createdAt,value
2023-05-06T00:02:40.454Z,5.46
2023-05-06T00:07:50.009Z,5.46
2023-05-06T00:12:59.815Z,5.45
2023-05-06T00:18:09.815Z,5.40
2023-05-06T00:23:19.325Z,5.34
2023-05-06T00:28:28.795Z,5.30
2023-05-06T00:33:38.645Z,5.24
2023-05-06T00:38:48.265Z,5.17
2023-05-06T00:43:57.712Z,5.13
2023-05-06T00:49:07.511Z,5.14
2023-05-06T00:54:17.799Z,5.13
2023-05-06T00:59:27.422Z,5.09
2023-05-06T01:04:37.841Z,5.05
2023-05-06T01:09:57.540Z,5.03
2023-05-06T01:15:16.773Z,4.98
2023-05-06T01:20:27.659Z,4.91
2023-05-06T01:25:37.273Z,4.88
2023-05-06T01:30:59.399Z,4.88
2023-05-06T01:36:21.627Z,4.87
2023-05-06T01:41:35.433Z,4.85
2023-05-06T01:46:46.875Z,4.81
2023-05-06T01:51:58.588Z,4.73
2023-05-06T01:57:08.105Z,4.67
2023-05-06T02:02:17.627Z,4.61
2023-05-06T02:07:27.126Z,4.57
2023-05-06T02:12:36.623Z,4.52
2023-05-06T02:17:46.561Z,4.50
2023-05-06T02:22:56.681Z,4.45
2023-05-06T02:28:06.325Z,4.40
2023-05-06T02:33:15.812Z,4.36
2023-05-06T02:38:27.176Z,4.35
2023-05-06T02:43:36.705Z,4.30
2023-05-06T02:48:46.660Z,4.23
2023-05-06T02:53:56.167Z,4.24
2023-05-06T02:59:05.653Z,4.27
2023-05-06T03:04:15.233Z,4.28
2023-05-06T03:09:24.854Z,4.19
2023-05-06T03:14:34.265Z,4.20
2023-05-06T03:19:44.565Z,4.27
2023-05-06T03:24:54.290Z,4.34
2023-05-06T03:30:03.801Z,4.45
2023-05-06T03:35:14.568Z,4.57
2023-05-06T03:40:24.255Z,4.60
2023-05-06T03:45:33.842Z,4.70
2023-05-06T03:50:43.706Z,4.87
2023-05-06T03:55:53.184Z,4.99
2023-05-06T04:01:03.076Z,5.19
2023-05-06T04:06:12.752Z,5.33
2023-05-06T04:11:22.242Z,5.46
2023-05-06T04:16:31.753Z,5.57
2023-05-06T04:21:41.257Z,5.63
2023-05-06T04:26:51.593Z,5.69
2023-05-06T04:32:01.178Z,5.78
2023-05-06T04:37:11.020Z,5.85
2023-05-06T04:42:20.685Z,5.93
2023-05-06T04:47:30.166Z,6.03
2023-05-06T04:52:39.791Z,6.08
2023-05-06T04:57:49.244Z,6.17
2023-05-06T05:02:58.934Z,6.36
2023-05-06T05:08:09.007Z,6.38
2023-05-06T05:13:18.609Z,6.46
2023-05-06T05:18:29.424Z,6.58
2023-05-06T05:23:38.966Z,6.58
2023-05-06T05:28:48.404Z,6.83
2023-05-06T05:33:58.031Z,7.01
2023-05-06T05:39:07.631Z,7.14
2023-05-06T05:44:17.335Z,7.38
2023-05-06T05:49:26.787Z,7.53
2023-05-06T05:54:37.567Z,7.68
2023-05-06T05:59:46.992Z,7.79
2023-05-06T06:04:57.058Z,8.03
2023-05-06T06:10:07.829Z,8.10
2023-05-06T06:15:18.157Z,8.28
2023-05-06T06:20:27.613Z,8.31
2023-05-06T06:25:37.108Z,8.41
2023-05-06T06:30:46.716Z,8.61
2023-05-06T06:35:56.356Z,8.94
2023-05-06T06:41:06.247Z,9.17
2023-05-06T06:46:15.963Z,9.25
2023-05-06T06:51:25.557Z,9.44
2023-05-06T06:56:35.055Z,9.61
2023-05-06T07:01:46.036Z,9.62
2023-05-06T07:06:55.596Z,9.79
2023-05-06T07:12:06.321Z,10.03
2023-05-06T07:17:16.110Z,10.18
2023-05-06T07:22:25.868Z,10.35
2023-05-06T07:27:35.548Z,10.53
2023-05-06T07:32:45.221Z,10.75
2023-05-06T07:37:54.792Z,11.13
2023-05-06T07:43:04.336Z,11.35
2023-05-06T07:48:14.325Z,11.44
2023-05-06T07:53:24.650Z,11.60
2023-05-06T07:58:34.517Z,11.72
2023-05-06T08:03:44.224Z,11.91
2023-05-06T08:08:53.956Z,11.95
2023-05-06T08:14:03.600Z,12.19
2023-05-06T08:19:13.073Z,12.23
2023-05-06T08:24:22.609Z,12.29
2023-05-06T08:29:32.124Z,12.36
2023-05-06T08:34:41.905Z,12.53
2023-05-06T08:39:51.413Z,12.65
2023-05-06T08:45:01.864Z,12.66
2023-05-06T08:50:13.808Z,12.63
2023-05-06T08:55:25.850Z,12.61
2023-05-06T09:00:37.011Z,12.59
2023-05-06T09:05:46.850Z,12.76
2023-05-06T09:10:56.378Z,13.03
2023-05-06T09:16:06.632Z,13.15
2023-05-06T09:21:16.260Z,13.22
2023-05-06T09:26:28.084Z,13.37
2023-05-06T09:31:44.255Z,13.51
2023-05-06T09:36:57.407Z,13.69
2023-05-06T09:42:07.155Z,13.83
2023-05-06T09:47:17.746Z,13.94
2023-05-06T09:52:27.858Z,13.89
2023-05-06T09:57:38.429Z,14.03
2023-05-06T10:02:49.269Z,14.31
2023-05-06T10:08:00.547Z,14.45
2023-05-06T10:13:10.184Z,14.54
2023-05-06T10:18:22.634Z,14.54
2023-05-06T10:23:41.290Z,14.43
2023-05-06T10:28:55.141Z,14.44
2023-05-06T10:34:09.321Z,14.66
2023-05-06T10:39:19.278Z,14.67
2023-05-06T10:44:59.193Z,14.60
2023-05-06T10:50:29.091Z,14.55
2023-05-06T10:55:40.385Z,14.64
2023-05-06T11:00:58.401Z,14.82
2023-05-06T11:06:09.009Z,14.95
2023-05-06T11:12:00.622Z,14.93
2023-05-06T11:17:30.212Z,15.08
2023-05-06T11:22:46.066Z,15.13
2023-05-06T11:27:57.449Z,15.24
2023-05-06T11:33:10.991Z,15.36
2023-05-06T11:38:20.716Z,15.50
2023-05-06T11:43:30.286Z,15.33
2023-05-06T11:48:39.842Z,15.31
2023-05-06T11:53:49.562Z,15.16
2023-05-06T11:58:59.967Z,15.18
2023-05-06T12:04:10.107Z,15.06
2023-05-06T12:09:22.571Z,15.02
2023-05-06T12:14:32.967Z,15.03
2023-05-06T12:19:43.492Z,15.10
2023-05-06T12:24:53.759Z,15.12
2023-05-06T12:30:04.998Z,15.06
2023-05-06T12:35:30.855Z,14.91
2023-05-06T12:40:41.416Z,14.91
2023-05-06T12:46:09.341Z,14.95
2023-05-06T12:51:27.143Z,14.84
2023-05-06T12:56:36.692Z,14.63
2023-05-06T13:01:46.229Z,14.62
2023-05-06T13:06:57.418Z,14.60
2023-05-06T13:12:07.857Z,14.63
2023-05-06T13:17:17.622Z,14.60
2023-05-06T13:22:27.399Z,14.61
2023-05-06T13:27:37.221Z,14.69
2023-05-06T13:32:47.082Z,14.63
2023-05-06T13:37:56.860Z,14.56
2023-05-06T13:43:06.404Z,14.44
2023-05-06T13:48:16.052Z,14.33
2023-05-06T13:53:25.638Z,14.31
2023-05-06T13:58:35.283Z,14.25
2023-05-06T14:03:44.977Z,14.37
2023-05-06T14:08:54.485Z,14.37
2023-05-06T14:14:04.171Z,14.37
2023-05-06T14:19:14.073Z,14.27
2023-05-06T14:24:23.670Z,14.21
2023-05-06T14:29:33.281Z,14.27
2023-05-06T14:34:42.837Z,14.20
2023-05-06T14:39:52.371Z,14.14
2023-05-06T14:45:01.869Z,14.22
2023-05-06T14:50:14.132Z,14.24
2023-05-06T14:55:23.846Z,14.15
2023-05-06T15:00:33.438Z,14.16
2023-05-06T15:05:42.993Z,14.14
2023-05-06T15:10:53.613Z,14.09
2023-05-06T15:16:03.130Z,14.14
2023-05-06T15:21:13.723Z,14.13
2023-05-06T15:26:23.859Z,13.93
2023-05-06T15:31:39.359Z,13.83
2023-05-06T15:36:53.771Z,13.73
2023-05-06T15:42:04.094Z,13.64
2023-05-06T15:47:13.792Z,13.64
2023-05-06T15:52:23.520Z,13.57
2023-05-06T15:57:35.705Z,13.49
2023-05-06T16:02:45.461Z,13.43
2023-05-06T16:07:56.189Z,13.36
2023-05-06T16:13:05.986Z,13.33
2023-05-06T16:18:15.783Z,13.35
2023-05-06T16:23:26.612Z,13.32
2023-05-06T16:28:37.381Z,13.27
2023-05-06T16:33:48.367Z,13.22
2023-05-06T16:38:57.895Z,13.12
2023-05-06T16:44:07.740Z,13.09
2023-05-06T16:49:17.209Z,13.05
2023-05-06T16:54:26.814Z,12.99
2023-05-06T16:59:36.419Z,12.96
2023-05-06T17:04:46.224Z,12.90
2023-05-06T17:09:55.826Z,12.82
2023-05-06T17:15:06.560Z,12.77
2023-05-06T17:20:17.306Z,12.74
2023-05-06T17:25:26.994Z,12.69
2023-05-06T17:30:36.729Z,12.66
2023-05-06T17:35:46.260Z,12.61
2023-05-06T17:40:55.743Z,12.57
2023-05-06T17:46:06.029Z,12.53
2023-05-06T17:51:16.043Z,12.47
2023-05-06T17:56:25.588Z,12.39
2023-05-06T18:01:35.142Z,12.32
2023-05-06T18:06:46.051Z,12.24
2023-05-06T18:11:55.674Z,12.16
2023-05-06T18:17:05.364Z,12.08
2023-05-06T18:22:14.959Z,12.04
2023-05-06T18:27:25.301Z,11.96
2023-05-06T18:32:35.307Z,11.88
2023-05-06T18:37:45.103Z,11.81
2023-05-06T18:42:56.871Z,11.73
2023-05-06T18:48:06.842Z,11.66
2023-05-06T18:53:16.990Z,11.58
2023-05-06T18:58:26.764Z,11.52
2023-05-06T19:03:37.807Z,11.48
2023-05-06T19:08:47.468Z,11.41
2023-05-06T19:13:57.054Z,11.35
2023-05-06T19:19:07.705Z,11.29
2023-05-06T19:24:17.385Z,11.25
2023-05-06T19:29:26.954Z,11.20
2023-05-06T19:34:36.945Z,11.15
2023-05-06T19:39:47.945Z,11.08
2023-05-06T19:44:57.740Z,11.05
2023-05-06T19:50:09.089Z,11.03
2023-05-06T19:55:19.229Z,10.98
2023-05-06T20:00:30.587Z,10.94
2023-05-06T20:05:40.132Z,10.87
2023-05-06T20:10:51.202Z,10.82
2023-05-06T20:16:02.224Z,10.76
2023-05-06T20:21:11.937Z,10.70
2023-05-06T20:26:23.903Z,10.64
2023-05-06T20:31:34.691Z,10.54
2023-05-06T20:36:46.186Z,10.42
2023-05-06T20:41:55.918Z,10.31
2023-05-06T20:47:10.797Z,10.22
2023-05-06T20:52:21.873Z,10.13
2023-05-06T20:57:31.365Z,10.03
2023-05-06T21:02:41.918Z,9.94
2023-05-06T21:07:52.118Z,9.87
2023-05-06T21:13:02.255Z,9.80
2023-05-06T21:18:11.903Z,9.71
2023-05-06T21:23:22.298Z,9.65
2023-05-06T21:28:31.837Z,9.60
2023-05-06T21:33:41.368Z,9.56
2023-05-06T21:39:03.886Z,9.49
2023-05-06T21:44:14.068Z,9.44
2023-05-06T21:49:23.595Z,9.40
2023-05-06T21:54:33.145Z,9.39
2023-05-06T21:59:42.785Z,9.36
2023-05-06T22:04:52.293Z,9.31
2023-05-06T22:10:01.845Z,9.26
2023-05-06T22:15:15.011Z,9.20
2023-05-06T22:20:25.108Z,9.13
2023-05-06T22:25:34.688Z,9.10
2023-05-06T22:30:44.161Z,9.06
2023-05-06T22:35:53.717Z,9.02
2023-05-06T22:41:03.207Z,8.98
2023-05-06T22:46:12.729Z,8.91
2023-05-06T22:51:22.531Z,8.81
2023-05-06T22:56:32.001Z,8.71
2023-05-06T23:01:41.514Z,8.61
2023-05-06T23:06:51.092Z,8.52
2023-05-06T23:12:01.826Z,8.43
2023-05-06T23:17:11.488Z,8.35
2023-05-06T23:22:21.186Z,8.25
2023-05-06T23:27:30.918Z,8.14
2023-05-06T23:32:41.494Z,8.05
2023-05-06T23:37:50.902Z,7.96
2023-05-06T23:43:00.590Z,7.89
2023-05-06T23:48:11.089Z,7.79
2023-05-06T23:53:20.730Z,7.71
2023-05-06T23:58:30.230Z,7.62
