createdAt,value
2022-12-01T00:01:26.019Z,100.00
2022-12-01T00:06:47.814Z,100.00
2022-12-01T00:12:09.770Z,100.00
2022-12-01T00:17:31.590Z,100.00
2022-12-01T00:22:53.897Z,100.00
2022-12-01T00:28:15.695Z,100.00
2022-12-01T00:33:38.033Z,100.00
2022-12-01T00:38:59.838Z,100.00
2022-12-01T00:44:21.622Z,100.00
2022-12-01T00:49:44.066Z,100.00
2022-12-01T00:55:06.342Z,100.00
2022-12-01T01:00:28.264Z,100.00
2022-12-01T01:05:50.173Z,100.00
2022-12-01T01:11:12.104Z,100.00
2022-12-01T01:16:34.596Z,100.00
2022-12-01T01:21:56.395Z,100.00
2022-12-01T01:27:18.223Z,100.00
2022-12-01T01:32:40.102Z,100.00
2022-12-01T01:38:01.892Z,100.00
2022-12-01T01:43:41.908Z,100.00
2022-12-01T01:49:09.683Z,100.00
2022-12-01T01:54:36.168Z,100.00
2022-12-01T02:00:00.966Z,100.00
2022-12-01T02:05:26.631Z,100.00
2022-12-01T02:11:19.451Z,100.00
2022-12-01T02:17:00.421Z,100.00
2022-12-01T02:22:35.665Z,100.00
2022-12-01T02:28:06.374Z,100.00
2022-12-01T02:33:53.960Z,100.00
2022-12-01T02:39:33.927Z,100.00
2022-12-01T02:44:57.450Z,100.00
2022-12-01T02:50:22.055Z,100.00
2022-12-01T02:55:48.558Z,100.00
2022-12-01T03:01:43.889Z,100.00
2022-12-01T03:07:14.654Z,100.00
2022-12-01T03:12:51.598Z,100.00
2022-12-01T03:18:43.699Z,100.00
2022-12-01T03:24:17.258Z,100.00
2022-12-01T03:29:43.647Z,100.00
2022-12-01T03:35:13.579Z,100.00
2022-12-01T03:40:39.047Z,100.00
2022-12-01T03:46:13.438Z,100.00
2022-12-01T03:51:56.185Z,100.00
2022-12-01T03:57:25.259Z,100.00
2022-12-01T04:02:47.171Z,100.00
2022-12-01T04:08:09.114Z,100.00
2022-12-01T04:13:30.921Z,100.00
2022-12-01T04:18:52.714Z,100.00
2022-12-01T04:24:15.531Z,100.00
2022-12-01T04:29:37.342Z,100.00
2022-12-01T04:34:59.115Z,100.00
2022-12-01T04:40:20.874Z,100.00
2022-12-01T04:45:42.678Z,100.00
2022-12-01T04:51:06.520Z,100.00
2022-12-01T04:56:28.618Z,100.00
2022-12-01T05:01:50.526Z,100.00
2022-12-01T05:07:12.374Z,100.00
2022-12-01T05:12:34.134Z,100.00
2022-12-01T05:17:55.909Z,100.00
2022-12-01T05:23:17.678Z,100.00
2022-12-01T05:28:40.075Z,100.00
2022-12-01T05:34:01.909Z,100.00
2022-12-01T05:39:23.686Z,100.00
2022-12-01T05:44:45.478Z,100.00
2022-12-01T05:50:08.265Z,100.00
2022-12-01T05:55:30.100Z,100.00
2022-12-01T06:00:51.882Z,100.00
2022-12-01T06:06:13.864Z,100.00
2022-12-01T06:11:35.861Z,100.00
2022-12-01T06:16:57.680Z,100.00
2022-12-01T06:22:19.483Z,100.00
2022-12-01T06:27:41.276Z,100.00
2022-12-01T06:33:03.109Z,100.00
2022-12-01T06:38:24.970Z,100.00
2022-12-01T06:43:46.753Z,100.00
2022-12-01T06:49:12.637Z,100.00
2022-12-01T06:54:34.417Z,100.00
2022-12-01T06:59:56.386Z,100.00
2022-12-01T07:05:18.555Z,100.00
2022-12-01T07:10:40.335Z,100.00
2022-12-01T07:16:03.228Z,100.00
2022-12-01T07:21:25.311Z,100.00
2022-12-01T07:26:47.117Z,100.00
2022-12-01T07:32:08.873Z,100.00
2022-12-01T07:37:30.682Z,100.00
2022-12-01T07:42:52.469Z,100.00
2022-12-01T07:48:14.287Z,100.00
2022-12-01T07:53:36.651Z,100.00
2022-12-01T07:58:58.897Z,100.00
2022-12-01T08:04:20.678Z,100.00
2022-12-01T08:09:42.530Z,100.00
2022-12-01T08:15:04.656Z,100.00
2022-12-01T08:20:26.457Z,100.00
2022-12-01T08:25:48.217Z,100.00
2022-12-01T08:31:13.019Z,100.00
2022-12-01T08:36:35.783Z,100.00
2022-12-01T08:41:57.589Z,100.00
2022-12-01T08:47:19.430Z,100.00
2022-12-01T08:52:41.320Z,100.00
2022-12-01T08:58:03.148Z,100.00
2022-12-01T09:03:25.141Z,100.00
2022-12-01T09:08:47.599Z,100.00
2022-12-01T09:14:10.433Z,100.00
2022-12-01T09:19:32.404Z,100.00
2022-12-01T09:24:54.191Z,100.00
2022-12-01T09:30:16.519Z,100.00
2022-12-01T09:35:38.404Z,100.00
2022-12-01T09:41:04.430Z,100.00
2022-12-01T09:46:32.094Z,100.00
2022-12-01T09:51:55.015Z,100.00
2022-12-01T09:57:23.353Z,100.00
2022-12-01T10:02:57.159Z,100.00
2022-12-01T10:08:26.923Z,100.00
2022-12-01T10:13:49.123Z,100.00
2022-12-01T10:19:25.989Z,100.00
2022-12-01T10:25:01.605Z,100.00
2022-12-01T10:30:24.953Z,100.00
2022-12-01T10:35:46.806Z,100.00
2022-12-01T10:41:14.478Z,100.00
2022-12-01T10:46:53.873Z,100.00
2022-12-01T10:52:38.249Z,100.00
2022-12-01T10:58:09.108Z,100.00
2022-12-01T11:03:34.893Z,100.00
2022-12-01T11:09:01.038Z,100.00
2022-12-01T11:14:30.492Z,100.00
2022-12-01T11:19:52.832Z,100.00
2022-12-01T11:25:21.996Z,100.00
2022-12-01T11:30:43.910Z,100.00
2022-12-01T11:36:11.737Z,100.00
2022-12-01T11:41:39.653Z,100.00
2022-12-01T11:47:23.170Z,100.00
2022-12-01T11:52:47.181Z,100.00
2022-12-01T11:58:09.230Z,100.00
2022-12-01T12:03:46.390Z,100.00
2022-12-01T12:09:27.162Z,100.00
2022-12-01T12:15:19.902Z,100.00
2022-12-01T12:20:56.060Z,100.00
2022-12-01T12:26:25.331Z,100.00
2022-12-01T12:31:56.207Z,100.00
2022-12-01T12:37:23.050Z,100.00
2022-12-01T12:43:02.706Z,100.00
2022-12-01T12:48:57.346Z,100.00
2022-12-01T12:54:36.675Z,100.00
2022-12-01T13:00:15.372Z,100.00
2022-12-01T13:05:55.609Z,100.00
2022-12-01T13:11:23.914Z,100.00
2022-12-01T13:16:49.306Z,100.00
2022-12-01T13:22:13.327Z,100.00
2022-12-01T13:27:40.892Z,100.00
2022-12-01T13:33:05.092Z,100.00
2022-12-01T13:38:34.213Z,100.00
2022-12-01T13:43:55.955Z,100.00
2022-12-01T13:49:43.532Z,99.04
2022-12-01T13:55:08.313Z,99.31
2022-12-01T14:00:32.897Z,98.45
2022-12-01T14:06:05.484Z,97.15
2022-12-01T14:11:29.743Z,95.38
2022-12-01T14:16:54.422Z,95.54
2022-12-01T14:22:39.465Z,96.05
2022-12-01T14:28:03.330Z,94.61
2022-12-01T14:38:47.242Z,95.68
2022-12-01T14:44:30.620Z,95.14
2022-12-01T14:50:03.123Z,95.41
2022-12-01T14:55:40.386Z,94.00
2022-12-01T15:01:11.761Z,94.37
2022-12-01T15:06:35.554Z,94.61
2022-12-01T15:12:03.073Z,93.72
2022-12-01T15:17:32.938Z,95.09
2022-12-01T15:22:55.838Z,94.10
2022-12-01T15:28:29.009Z,93.29
2022-12-01T15:33:53.371Z,92.79
2022-12-01T15:39:36.463Z,92.80
2022-12-01T15:45:00.995Z,92.85
2022-12-01T15:50:46.007Z,92.54
2022-12-01T15:56:10.322Z,91.96
2022-12-01T16:01:32.512Z,92.53
2022-12-01T16:07:03.214Z,92.58
2022-12-01T16:12:27.711Z,93.22
2022-12-01T16:17:51.435Z,92.82
2022-12-01T16:23:23.649Z,92.08
2022-12-01T16:28:45.749Z,92.50
2022-12-01T16:34:44.089Z,91.60
2022-12-01T16:39:57.948Z,92.30
2022-12-01T16:45:20.426Z,92.51
2022-12-01T16:50:42.229Z,92.85
2022-12-01T16:56:04.178Z,93.48
2022-12-01T17:01:26.001Z,92.32
2022-12-01T17:06:47.930Z,92.61
2022-12-01T17:12:09.697Z,92.33
2022-12-01T17:17:31.485Z,91.90
2022-12-01T17:22:53.322Z,90.91
2022-12-01T17:28:15.180Z,89.46
2022-12-01T17:33:37.000Z,90.62
2022-12-01T17:38:58.909Z,89.98
2022-12-01T17:44:21.083Z,90.44
2022-12-01T17:49:42.854Z,91.03
2022-12-01T17:55:04.974Z,91.31
2022-12-01T18:00:26.800Z,91.02
2022-12-01T18:05:56.279Z,90.89
2022-12-01T18:11:18.084Z,91.82
2022-12-01T18:16:39.878Z,92.57
2022-12-01T18:22:01.644Z,90.72
2022-12-01T18:27:23.523Z,91.07
2022-12-01T18:32:45.341Z,92.03
2022-12-01T18:38:07.145Z,91.32
2022-12-01T18:43:31.169Z,91.21
2022-12-01T18:48:55.731Z,91.34
2022-12-01T18:54:17.542Z,92.52
2022-12-01T18:59:39.307Z,90.70
2022-12-01T19:05:01.097Z,91.91
2022-12-01T19:10:23.441Z,90.84
2022-12-01T19:15:45.266Z,90.87
2022-12-01T19:21:09.430Z,91.33
2022-12-01T19:26:31.255Z,90.78
2022-12-01T19:31:53.169Z,92.29
2022-12-01T19:37:15.042Z,92.24
2022-12-01T19:42:36.803Z,91.30
2022-12-01T19:47:58.603Z,91.94
2022-12-01T19:53:20.370Z,92.08
2022-12-01T19:58:42.217Z,91.25
2022-12-01T20:04:05.358Z,91.50
2022-12-01T20:09:27.132Z,92.23
2022-12-01T20:14:49.380Z,90.93
2022-12-01T20:20:12.064Z,91.22
2022-12-01T20:25:34.200Z,91.13
2022-12-01T20:30:56.243Z,90.87
2022-12-01T20:36:18.421Z,92.98
2022-12-01T20:41:40.554Z,91.94
2022-12-01T20:47:02.420Z,92.12
2022-12-01T20:52:24.215Z,92.43
2022-12-01T20:57:46.343Z,92.41
2022-12-01T21:03:08.222Z,93.14
2022-12-01T21:08:30.088Z,92.15
2022-12-01T21:13:51.874Z,93.36
2022-12-01T21:19:21.074Z,93.35
2022-12-01T21:24:44.218Z,93.36
2022-12-01T21:30:15.773Z,91.52
2022-12-01T21:35:37.527Z,93.43
2022-12-01T21:40:59.412Z,92.45
2022-12-01T21:46:21.418Z,91.56
2022-12-01T21:51:43.730Z,93.97
2022-12-01T21:57:24.627Z,93.62
2022-12-01T22:02:51.911Z,92.93
2022-12-01T22:08:13.742Z,93.03
2022-12-01T22:13:44.753Z,92.65
2022-12-01T22:19:15.378Z,92.67
2022-12-01T22:24:46.673Z,92.74
2022-12-01T22:30:08.424Z,92.62
2022-12-01T22:35:38.909Z,93.10
2022-12-01T22:41:09.197Z,92.98
2022-12-01T22:46:38.017Z,93.10
2022-12-01T22:52:14.115Z,92.65
2022-12-01T22:57:35.964Z,93.06
2022-12-01T23:02:58.935Z,93.37
2022-12-01T23:08:22.619Z,93.57
2022-12-01T23:13:44.452Z,93.05
2022-12-01T23:19:06.237Z,95.04
2022-12-01T23:24:32.406Z,93.63
2022-12-01T23:29:55.655Z,94.24
2022-12-01T23:35:18.507Z,93.57
2022-12-01T23:40:40.319Z,93.80
2022-12-01T23:46:11.783Z,92.64
2022-12-01T23:51:47.297Z,93.55
2022-12-01T23:57:20.498Z,93.63
