createdAt,value
2022-11-22T00:01:35.285Z,94635.78
2022-11-22T00:04:04.897Z,94633.25
2022-11-22T00:06:33.402Z,94628.94
2022-11-22T00:09:02.852Z,94633.50
2022-11-22T00:11:31.796Z,94636.97
2022-11-22T00:14:00.320Z,94625.72
2022-11-22T00:16:29.482Z,94618.63
2022-11-22T00:18:59.860Z,94618.16
2022-11-22T00:21:28.993Z,94601.09
2022-11-22T00:23:58.229Z,94605.00
2022-11-22T00:26:26.912Z,94595.44
2022-11-22T00:28:56.515Z,94592.84
2022-11-22T00:31:25.513Z,94600.38
2022-11-22T00:33:55.007Z,94601.94
2022-11-22T00:36:26.071Z,94589.13
2022-11-22T00:38:54.743Z,94599.88
2022-11-22T00:41:24.031Z,94602.16
2022-11-22T00:43:52.992Z,94564.13
2022-11-22T00:46:21.660Z,94606.56
2022-11-22T00:48:50.956Z,94614.34
2022-11-22T00:51:19.570Z,94602.41
2022-11-22T00:53:50.127Z,94616.06
2022-11-22T00:56:19.132Z,94623.03
2022-11-22T00:58:47.775Z,94625.78
2022-11-22T01:01:17.242Z,94638.13
2022-11-22T01:03:46.264Z,94643.75
2022-11-22T01:06:15.418Z,94642.13
2022-11-22T01:08:44.090Z,94637.56
2022-11-22T01:11:17.235Z,94628.47
2022-11-22T01:13:46.044Z,94621.50
2022-11-22T01:16:16.411Z,94614.13
2022-11-22T01:18:45.776Z,94627.66
2022-11-22T01:21:15.381Z,94624.41
2022-11-22T01:23:44.224Z,94613.47
2022-11-22T01:26:14.998Z,94617.91
2022-11-22T01:28:44.037Z,94624.19
2022-11-22T01:31:12.378Z,94629.84
2022-11-22T01:33:41.591Z,94625.81
2022-11-22T01:36:10.010Z,94637.56
2022-11-22T01:38:39.063Z,94641.69
2022-11-22T01:41:07.464Z,94640.41
2022-11-22T01:43:37.505Z,94637.78
2022-11-22T01:46:10.809Z,94644.13
2022-11-22T01:48:49.123Z,94640.06
2022-11-22T01:51:25.666Z,94646.97
2022-11-22T01:53:58.307Z,94636.41
2022-11-22T01:56:28.706Z,94631.63
2022-11-22T01:59:02.763Z,94628.59
2022-11-22T02:01:33.298Z,94628.38
2022-11-22T02:04:03.693Z,94623.03
2022-11-22T02:06:39.218Z,94623.25
2022-11-22T02:09:13.003Z,94623.16
2022-11-22T02:11:47.188Z,94614.88
2022-11-22T02:14:22.649Z,94610.19
2022-11-22T02:16:51.051Z,94610.25
2022-11-22T02:19:28.336Z,94612.94
2022-11-22T02:22:00.777Z,94602.72
2022-11-22T02:24:37.617Z,94596.53
2022-11-22T02:27:07.559Z,94582.00
2022-11-22T02:29:37.489Z,94585.28
2022-11-22T02:32:06.032Z,94596.41
2022-11-22T02:34:43.650Z,94605.81
2022-11-22T02:37:13.866Z,94607.34
2022-11-22T02:39:45.591Z,94615.38
2022-11-22T02:42:15.926Z,94615.81
2022-11-22T02:44:44.706Z,94611.56
2022-11-22T02:47:13.066Z,94613.19
2022-11-22T02:49:42.769Z,94611.50
2022-11-22T02:52:11.151Z,94607.09
2022-11-22T02:54:40.364Z,94607.09
2022-11-22T02:57:09.305Z,94617.47
2022-11-22T02:59:39.042Z,94598.66
2022-11-22T03:02:08.322Z,94623.03
2022-11-22T03:04:37.125Z,94631.28
2022-11-22T03:07:05.659Z,94619.59
2022-11-22T03:09:34.583Z,94624.53
2022-11-22T03:12:03.431Z,94627.28
2022-11-22T03:14:31.895Z,94637.25
2022-11-22T03:17:01.755Z,94636.63
2022-11-22T03:19:31.437Z,94639.31
2022-11-22T03:21:59.912Z,94643.38
2022-11-22T03:24:29.100Z,94642.38
2022-11-22T03:26:57.766Z,94634.03
2022-11-22T03:29:26.137Z,94634.84
2022-11-22T03:31:57.856Z,94647.66
2022-11-22T03:34:27.554Z,94640.81
2022-11-22T03:36:56.320Z,94635.13
2022-11-22T03:39:24.898Z,94633.16
2022-11-22T03:41:55.821Z,94634.81
2022-11-22T03:44:24.769Z,94634.66
2022-11-22T03:46:53.719Z,94636.81
2022-11-22T03:49:22.088Z,94637.25
2022-11-22T03:51:52.809Z,94636.69
2022-11-22T03:54:21.197Z,94641.13
2022-11-22T03:56:50.597Z,94643.97
2022-11-22T03:59:18.947Z,94650.88
2022-11-22T04:01:48.439Z,94652.13
2022-11-22T04:04:16.829Z,94652.13
2022-11-22T04:06:46.982Z,94649.94
2022-11-22T04:09:17.246Z,94649.69
2022-11-22T04:11:45.643Z,94654.66
2022-11-22T04:14:32.538Z,94652.47
2022-11-22T04:17:00.931Z,94656.63
2022-11-22T04:19:30.562Z,94655.59
2022-11-22T04:21:58.115Z,94652.19
2022-11-22T04:24:45.951Z,94653.16
2022-11-22T04:27:14.803Z,94658.00
2022-11-22T04:29:43.618Z,94652.41
2022-11-22T04:32:40.957Z,94652.28
2022-11-22T04:35:10.695Z,94658.69
2022-11-22T04:37:39.531Z,94663.47
2022-11-22T04:40:11.083Z,94666.28
2022-11-22T04:42:58.138Z,94666.09
2022-11-22T04:45:26.519Z,94663.31
2022-11-22T04:47:59.951Z,94665.19
2022-11-22T04:50:46.683Z,94663.75
2022-11-22T04:53:16.438Z,94662.38
2022-11-22T04:55:48.439Z,94672.56
2022-11-22T04:58:16.999Z,94665.22
2022-11-22T05:00:46.841Z,94660.94
2022-11-22T05:03:15.825Z,94669.06
2022-11-22T05:05:45.660Z,94665.66
2022-11-22T05:08:14.930Z,94666.97
2022-11-22T05:10:59.786Z,94667.06
2022-11-22T05:13:32.920Z,94665.66
2022-11-22T05:16:03.213Z,94667.78
2022-11-22T05:18:32.809Z,94647.88
2022-11-22T05:21:05.742Z,94665.75
2022-11-22T05:23:52.442Z,94671.22
2022-11-22T05:26:22.330Z,94669.41
2022-11-22T05:28:52.230Z,94667.34
2022-11-22T05:31:23.864Z,94679.31
2022-11-22T05:33:53.892Z,94681.53
2022-11-22T05:36:23.654Z,94694.34
2022-11-22T05:38:52.728Z,94696.19
2022-11-22T05:41:21.433Z,94687.94
2022-11-22T05:43:50.308Z,94693.31
2022-11-22T05:46:24.612Z,94693.06
2022-11-22T05:48:56.526Z,94689.22
2022-11-22T05:51:30.837Z,94692.81
2022-11-22T05:54:03.970Z,94694.44
2022-11-22T05:56:32.391Z,94694.69
2022-11-22T05:59:01.284Z,94698.50
2022-11-22T06:01:31.652Z,94695.50
2022-11-22T06:04:00.485Z,94697.09
2022-11-22T06:06:29.457Z,94696.97
2022-11-22T06:08:59.579Z,94697.22
2022-11-22T06:11:29.491Z,94697.34
2022-11-22T06:13:59.809Z,94694.78
2022-11-22T06:16:28.610Z,94685.59
2022-11-22T06:18:58.446Z,94696.88
2022-11-22T06:21:28.645Z,94689.41
2022-11-22T06:23:57.582Z,94689.41
2022-11-22T06:26:26.568Z,94693.97
2022-11-22T06:28:56.565Z,94691.84
2022-11-22T06:31:27.091Z,94698.38
2022-11-22T06:33:57.551Z,94693.72
2022-11-22T06:36:29.052Z,94694.53
2022-11-22T06:38:57.962Z,94707.13
2022-11-22T06:41:29.161Z,94706.16
2022-11-22T06:43:57.668Z,94719.16
2022-11-22T06:46:28.765Z,94719.81
2022-11-22T06:48:57.153Z,94716.66
2022-11-22T06:51:28.796Z,94721.75
2022-11-22T06:53:58.927Z,94722.91
2022-11-22T06:56:28.987Z,94715.03
2022-11-22T06:58:58.388Z,94736.41
2022-11-22T07:01:28.843Z,94727.78
2022-11-22T07:03:59.966Z,94735.59
2022-11-22T07:06:31.375Z,94738.28
2022-11-22T07:09:01.266Z,94735.81
2022-11-22T07:11:31.375Z,94738.44
2022-11-22T07:14:07.770Z,94740.28
2022-11-22T07:16:38.201Z,94740.16
2022-11-22T07:19:07.500Z,94748.66
2022-11-22T07:21:38.707Z,94744.19
2022-11-22T07:24:08.967Z,94757.44
2022-11-22T07:26:37.507Z,94758.81
2022-11-22T07:29:06.920Z,94762.91
2022-11-22T07:31:36.550Z,94762.72
2022-11-22T07:34:04.940Z,94770.53
2022-11-22T07:36:34.282Z,94773.22
2022-11-22T07:39:04.677Z,94775.75
2022-11-22T07:41:33.624Z,94780.88
2022-11-22T07:44:02.095Z,94780.97
2022-11-22T07:46:33.485Z,94780.97
2022-11-22T07:49:02.985Z,94780.47
2022-11-22T07:51:32.926Z,94776.22
2022-11-22T07:54:01.762Z,94787.19
2022-11-22T07:56:31.513Z,94795.00
2022-11-22T07:59:00.949Z,94800.94
2022-11-22T08:01:29.809Z,94805.00
2022-11-22T08:03:58.296Z,94797.50
2022-11-22T08:06:27.382Z,94800.28
2022-11-22T08:09:00.488Z,94807.63
2022-11-22T08:11:32.462Z,94811.19
2022-11-22T08:14:00.912Z,94826.00
2022-11-22T08:16:29.494Z,94829.47
2022-11-22T08:18:58.298Z,94826.81
2022-11-22T08:21:26.727Z,94827.34
2022-11-22T08:23:59.844Z,94836.22
2022-11-22T08:26:28.305Z,94839.25
2022-11-22T08:29:00.358Z,94845.97
2022-11-22T08:31:28.800Z,94847.59
2022-11-22T08:33:58.153Z,94850.63
2022-11-22T08:36:27.954Z,94849.88
2022-11-22T08:38:56.875Z,94854.78
2022-11-22T08:41:26.452Z,94852.41
2022-11-22T08:43:54.892Z,94867.53
2022-11-22T08:46:25.034Z,94861.44
2022-11-22T08:48:54.939Z,94874.34
2022-11-22T08:51:23.417Z,94872.22
2022-11-22T08:53:52.998Z,94869.88
2022-11-22T08:56:21.359Z,94883.06
2022-11-22T08:58:50.687Z,94883.06
2022-11-22T09:01:21.265Z,94890.66
2022-11-22T09:03:52.129Z,94890.38
2022-11-22T09:12:00.169Z,94891.84
2022-11-22T09:14:28.566Z,94901.28
2022-11-22T09:16:57.479Z,94900.00
2022-11-22T09:19:27.284Z,94907.78
2022-11-22T09:21:56.190Z,94901.63
2022-11-22T09:24:25.077Z,94909.97
2022-11-22T09:26:53.485Z,94902.69
2022-11-22T09:29:22.321Z,94911.78
2022-11-22T09:31:51.176Z,94909.41
2022-11-22T09:34:19.649Z,94914.38
2022-11-22T09:36:50.142Z,94911.19
2022-11-22T09:39:18.599Z,94912.00
2022-11-22T09:42:22.921Z,94911.19
2022-11-22T09:45:16.794Z,94912.81
2022-11-22T09:47:55.209Z,94916.41
2022-11-22T09:50:32.229Z,94922.06
2022-11-22T09:53:08.323Z,94916.97
2022-11-22T09:55:42.299Z,94914.56
2022-11-22T09:58:18.429Z,94916.53
2022-11-22T10:00:52.206Z,94916.44
2022-11-22T10:03:34.131Z,94919.25
2022-11-22T10:06:09.737Z,94925.06
2022-11-22T10:08:45.657Z,94921.44
2022-11-22T10:11:24.903Z,94925.44
2022-11-22T10:14:00.852Z,94926.84
2022-11-22T10:16:34.864Z,94927.00
2022-11-22T10:19:11.863Z,94931.66
2022-11-22T10:21:41.115Z,94936.84
2022-11-22T10:24:16.787Z,94930.13
2022-11-22T10:26:47.141Z,94929.13
2022-11-22T10:29:28.485Z,94928.06
2022-11-22T10:32:04.211Z,94932.69
2022-11-22T10:34:50.327Z,94933.56
2022-11-22T10:37:26.287Z,94928.72
2022-11-22T10:40:16.058Z,94924.50
2022-11-22T10:43:11.586Z,94929.69
2022-11-22T10:45:46.310Z,94927.06
2022-11-22T10:48:27.989Z,94916.88
2022-11-22T10:51:04.904Z,94928.53
2022-11-22T10:53:47.718Z,94915.53
2022-11-22T10:56:27.710Z,94928.31
2022-11-22T10:59:23.072Z,94925.94
2022-11-22T11:02:04.600Z,94924.34
2022-11-22T11:04:37.145Z,94931.41
2022-11-22T11:07:14.795Z,94927.69
2022-11-22T11:12:42.536Z,94922.88
2022-11-22T11:15:19.750Z,94919.97
2022-11-22T11:17:53.999Z,94913.28
2022-11-22T11:20:27.031Z,94915.72
2022-11-22T11:25:46.203Z,94918.50
2022-11-22T11:28:21.079Z,94918.81
2022-11-22T11:30:52.935Z,94918.59
2022-11-22T11:33:26.786Z,94919.69
2022-11-22T11:36:05.385Z,94914.06
2022-11-22T11:38:37.596Z,94919.72
2022-11-22T11:41:21.858Z,94920.56
2022-11-22T11:43:53.853Z,94911.41
2022-11-22T11:46:24.044Z,94892.44
2022-11-22T11:48:55.161Z,94911.91
2022-11-22T11:51:27.726Z,94913.56
2022-11-22T11:54:01.646Z,94914.59
2022-11-22T11:56:34.947Z,94903.28
2022-11-22T11:59:09.750Z,94905.47
2022-11-22T12:01:48.999Z,94900.03
2022-11-22T12:04:23.558Z,94907.59
2022-11-22T12:07:02.933Z,94904.88
2022-11-22T12:09:35.645Z,94897.88
2022-11-22T12:12:16.147Z,94900.59
2022-11-22T12:15:10.753Z,94897.09
2022-11-22T12:17:50.401Z,94891.47
2022-11-22T12:20:24.773Z,94892.53
2022-11-22T12:23:10.971Z,94889.34
2022-11-22T12:25:41.437Z,94885.56
2022-11-22T12:28:19.594Z,94888.78
2022-11-22T12:30:55.051Z,94880.16
2022-11-22T12:33:29.109Z,94885.56
2022-11-22T12:35:59.382Z,94894.72
2022-11-22T12:38:33.885Z,94892.06
2022-11-22T12:41:07.384Z,94901.81
2022-11-22T12:43:40.799Z,94898.84
2022-11-22T12:46:28.040Z,94892.09
2022-11-22T12:48:59.944Z,94888.06
2022-11-22T12:51:36.979Z,94882.44
2022-11-22T12:54:11.633Z,94880.81
2022-11-22T12:56:46.734Z,94904.06
2022-11-22T12:59:23.439Z,94902.41
2022-11-22T13:02:02.133Z,94893.81
2022-11-22T13:04:40.434Z,94889.75
2022-11-22T13:07:16.438Z,94883.81
2022-11-22T13:09:52.087Z,94884.88
2022-11-22T13:12:29.894Z,94884.88
2022-11-22T13:15:00.127Z,94877.59
2022-11-22T13:17:39.169Z,94876.50
2022-11-22T13:20:15.402Z,94868.41
2022-11-22T13:22:58.697Z,94869.19
2022-11-22T13:25:54.611Z,94878.91
2022-11-22T13:28:29.579Z,94872.69
2022-11-22T13:31:14.822Z,94868.66
2022-11-22T13:33:56.338Z,94883.22
2022-11-22T13:36:46.987Z,94878.34
2022-11-22T13:39:21.873Z,94883.50
2022-11-22T13:41:55.205Z,94877.56
2022-11-22T13:44:51.841Z,94882.97
2022-11-22T13:47:38.328Z,94884.03
2022-11-22T13:50:56.817Z,94887.03
2022-11-22T13:53:32.108Z,94871.09
2022-11-22T13:56:49.475Z,94891.91
2022-11-22T13:59:19.369Z,94902.41
2022-11-22T14:02:01.198Z,94897.00
2022-11-22T14:04:40.001Z,94903.75
2022-11-22T14:07:24.481Z,94904.84
2022-11-22T14:10:00.034Z,94900.22
2022-11-22T14:12:42.611Z,94906.72
2022-11-22T14:15:28.589Z,94901.31
2022-11-22T14:18:17.037Z,94900.75
2022-11-22T14:21:00.744Z,94905.59
2022-11-22T14:23:37.947Z,94897.78
2022-11-22T14:26:19.806Z,94900.19
2022-11-22T14:29:18.649Z,94904.22
2022-11-22T14:31:57.511Z,94911.50
2022-11-22T14:34:28.517Z,94908.78
2022-11-22T14:37:44.825Z,94917.94
2022-11-22T14:40:33.125Z,94934.56
2022-11-22T14:43:07.165Z,94923.53
2022-11-22T14:45:45.160Z,94932.09
2022-11-22T14:48:19.542Z,94933.13
2022-11-22T14:51:01.340Z,94951.41
2022-11-22T14:53:35.759Z,94947.63
2022-11-22T14:56:07.708Z,94956.78
2022-11-22T14:58:42.578Z,94942.72
2022-11-22T15:01:51.156Z,94957.06
2022-11-22T15:09:12.791Z,94961.31
2022-11-22T15:09:20.990Z,94955.97
2022-11-22T15:11:23.738Z,94965.03
2022-11-22T15:14:18.279Z,94962.03
2022-11-22T15:57:29.012Z,95001.44
2022-11-22T15:59:58.239Z,95001.13
2022-11-22T16:02:32.200Z,95005.69
2022-11-22T16:06:07.517Z,95007.31
2022-11-22T16:07:53.997Z,95008.63
2022-11-22T16:10:24.848Z,95004.81
2022-11-22T16:12:54.493Z,95004.31
2022-11-22T16:15:27.748Z,95006.31
2022-11-22T16:18:07.259Z,95014.44
2022-11-22T16:20:38.263Z,95010.13
2022-11-22T16:23:20.437Z,95003.94
2022-11-22T16:25:50.825Z,95006.34
2022-11-22T16:28:26.362Z,95012.63
2022-11-22T16:30:56.961Z,95009.13
2022-11-22T16:33:25.874Z,94991.63
2022-11-22T16:35:57.355Z,95007.84
2022-11-22T16:38:26.780Z,95010.53
2022-11-22T16:40:58.017Z,95007.84
2022-11-22T16:43:33.289Z,95002.94
2022-11-22T16:46:02.178Z,95009.13
2022-11-22T16:48:33.273Z,95003.75
2022-11-22T16:51:08.527Z,95010.72
2022-11-22T16:53:43.403Z,95006.03
2022-11-22T16:56:19.592Z,95008.91
2022-11-22T16:58:48.697Z,95017.19
2022-11-22T17:01:19.322Z,95018.47
2022-11-22T17:03:50.707Z,95009.75
2022-11-22T17:06:22.802Z,95019.91
2022-11-22T17:08:54.800Z,95019.56
2022-11-22T17:11:25.303Z,95020.97
2022-11-22T17:13:53.913Z,95024.75
2022-11-22T17:16:22.471Z,95022.84
2022-11-22T17:18:51.636Z,95027.34
2022-11-22T17:21:29.380Z,94996.75
2022-11-22T17:24:03.396Z,95022.03
2022-11-22T17:26:32.680Z,95024.22
2022-11-22T17:29:01.818Z,95014.75
2022-11-22T17:31:30.465Z,95022.63
2022-11-22T17:34:00.619Z,95027.53
2022-11-22T17:36:31.801Z,95024.28
2022-11-22T17:39:03.028Z,95029.16
2022-11-22T17:41:31.781Z,95033.19
2022-11-22T17:44:00.995Z,95030.31
2022-11-22T17:46:30.869Z,95041.41
2022-11-22T17:49:00.901Z,95039.34
2022-11-22T17:51:31.621Z,95046.91
2022-11-22T17:54:00.459Z,95041.22
2022-11-22T17:56:30.483Z,95046.00
2022-11-22T17:58:59.392Z,95047.34
2022-11-22T18:01:28.299Z,95039.00
2022-11-22T18:03:56.818Z,95040.88
2022-11-22T18:06:26.577Z,95049.75
2022-11-22T18:08:56.455Z,95046.25
2022-11-22T18:11:25.460Z,95055.94
2022-11-22T18:13:53.963Z,95050.56
2022-11-22T18:16:28.200Z,95049.75
2022-11-22T18:18:58.407Z,95048.66
2022-11-22T18:21:29.192Z,95052.91
2022-11-22T18:24:00.265Z,95060.25
2022-11-22T18:26:45.399Z,95064.00
2022-11-22T18:32:04.067Z,95060.75
2022-11-22T18:34:32.665Z,95059.38
2022-11-22T18:37:03.480Z,95059.63
2022-11-22T18:39:37.057Z,95067.72
2022-11-22T18:42:07.365Z,95069.88
2022-11-22T18:44:35.899Z,95067.97
2022-11-22T18:47:04.792Z,95072.72
2022-11-22T18:49:33.842Z,95075.91
2022-11-22T18:52:03.264Z,95067.00
2022-11-22T18:54:32.097Z,95074.03
2022-11-22T18:57:02.220Z,95082.34
2022-11-22T18:59:31.240Z,95076.66
2022-11-22T19:02:00.489Z,95078.47
2022-11-22T19:04:29.954Z,95077.34
2022-11-22T19:06:59.743Z,95072.75
2022-11-22T19:09:28.319Z,95078.91
2022-11-22T19:11:58.747Z,95080.16
2022-11-22T19:14:29.981Z,95088.53
2022-11-22T19:16:58.601Z,95084.47
2022-11-22T19:19:28.140Z,95082.91
2022-11-22T19:21:56.607Z,95080.78
2022-11-22T19:24:25.748Z,95090.75
2022-11-22T19:26:54.713Z,95085.84
2022-11-22T19:29:23.382Z,95080.63
2022-11-22T19:31:54.213Z,95094.59
2022-11-22T19:34:22.807Z,95096.13
2022-11-22T19:36:51.531Z,95103.09
2022-11-22T19:39:20.635Z,95091.44
2022-11-22T19:41:49.044Z,95101.38
2022-11-22T19:44:18.003Z,95105.69
2022-11-22T19:46:46.889Z,95103.00
2022-11-22T19:49:17.237Z,95103.91
2022-11-22T19:51:45.631Z,95107.97
2022-11-22T19:54:14.637Z,95100.72
2022-11-22T19:56:43.818Z,95104.16
2022-11-22T19:59:15.589Z,95102.50
2022-11-22T20:01:45.404Z,95100.88
2022-11-22T20:04:16.955Z,95114.06
2022-11-22T20:06:50.202Z,95111.38
2022-11-22T20:09:19.002Z,95120.78
2022-11-22T20:11:48.405Z,95110.44
2022-11-22T20:14:17.569Z,95106.03
2022-11-22T20:16:46.539Z,95103.34
2022-11-22T20:19:17.294Z,95109.78
2022-11-22T20:21:49.947Z,95112.72
2022-11-22T20:24:18.345Z,95110.28
2022-11-22T20:26:47.521Z,95082.31
2022-11-22T20:29:16.086Z,95114.59
2022-11-22T20:31:44.972Z,95114.81
2022-11-22T20:34:15.071Z,95111.28
2022-11-22T20:36:45.297Z,95106.69
2022-11-22T20:39:13.773Z,95109.81
2022-11-22T20:41:43.186Z,95117.06
2022-11-22T20:44:13.761Z,95120.56
2022-11-22T20:46:43.052Z,95121.13
2022-11-22T20:49:12.753Z,95117.63
2022-11-22T20:51:42.635Z,95121.38
2022-11-22T20:54:13.914Z,95076.31
2022-11-22T20:56:42.302Z,95114.94
2022-11-22T20:59:11.632Z,95120.31
2022-11-22T21:01:40.653Z,95123.88
2022-11-22T21:04:09.516Z,95114.75
2022-11-22T21:06:37.946Z,95117.44
2022-11-22T21:09:07.187Z,95121.78
2022-11-22T21:11:38.776Z,95124.38
2022-11-22T21:14:08.168Z,95130.97
2022-11-22T21:16:37.082Z,95129.91
2022-11-22T21:19:05.815Z,95119.97
2022-11-22T21:21:37.141Z,95130.88
2022-11-22T21:24:07.847Z,95127.22
2022-11-22T21:26:37.873Z,95136.50
2022-11-22T21:29:15.887Z,95132.75
2022-11-22T21:31:45.041Z,95133.97
2022-11-22T21:34:13.671Z,95138.78
2022-11-22T21:36:42.079Z,95138.03
2022-11-22T21:39:11.033Z,95128.94
2022-11-22T21:41:41.436Z,95138.38
2022-11-22T21:44:11.232Z,95139.69
2022-11-22T21:46:39.754Z,95133.97
2022-11-22T21:49:08.711Z,95145.78
2022-11-22T21:51:37.139Z,95133.41
2022-11-22T21:54:06.263Z,95140.72
2022-11-22T21:56:35.222Z,95127.69
2022-11-22T21:59:05.044Z,95140.16
2022-11-22T22:01:34.491Z,95138.28
2022-11-22T22:04:03.377Z,95125.00
2022-11-22T22:06:32.472Z,95137.34
2022-11-22T22:09:01.253Z,95132.22
2022-11-22T22:11:30.022Z,95145.09
2022-11-22T22:13:59.539Z,95141.59
2022-11-22T22:16:29.419Z,95143.72
2022-11-22T22:19:02.605Z,95149.91
2022-11-22T22:21:34.352Z,95151.19
2022-11-22T22:24:03.722Z,95153.31
2022-11-22T22:26:33.280Z,95128.94
2022-11-22T22:29:01.732Z,95154.94
2022-11-22T22:31:33.416Z,95150.63
2022-11-22T22:34:01.796Z,95148.09
2022-11-22T22:36:31.174Z,95160.66
2022-11-22T22:39:00.109Z,95157.16
2022-11-22T22:41:29.073Z,95171.66
2022-11-22T22:43:58.621Z,95160.34
2022-11-22T22:46:27.167Z,95172.47
2022-11-22T22:48:57.898Z,95174.22
2022-11-22T22:51:32.778Z,95180.41
2022-11-22T22:54:01.970Z,95173.66
2022-11-22T22:56:32.818Z,95185.78
2022-11-22T22:59:01.635Z,95183.00
2022-11-22T23:01:32.552Z,95185.69
2022-11-22T23:04:03.492Z,95177.78
2022-11-22T23:06:33.923Z,95185.13
2022-11-22T23:09:04.647Z,95181.19
2022-11-22T23:11:52.014Z,95183.63
2022-11-22T23:14:23.267Z,95184.69
2022-11-22T23:16:57.336Z,95189.13
2022-11-22T23:19:28.371Z,95182.81
2022-11-22T23:21:57.188Z,95180.63
2022-11-22T23:24:26.207Z,95189.06
2022-11-22T23:26:54.612Z,95194.66
2022-11-22T23:29:23.644Z,95191.50
2022-11-22T23:31:52.644Z,95204.47
2022-11-22T23:34:21.983Z,95201.91
2022-11-22T23:36:51.852Z,95202.97
2022-11-22T23:39:21.154Z,95211.47
2022-11-22T23:41:50.107Z,95208.34
2022-11-22T23:44:18.944Z,95199.09
2022-11-22T23:46:47.755Z,95202.72
2022-11-22T23:49:16.638Z,95200.38
2022-11-22T23:51:46.227Z,95192.06
2022-11-22T23:54:16.850Z,95194.31
2022-11-22T23:56:46.548Z,95195.56
2022-11-22T23:59:15.951Z,95199.09
