createdAt,value
2023-05-07T00:02:17.190Z,99.90
2023-05-07T00:04:49.236Z,99.90
2023-05-07T00:07:21.050Z,99.90
2023-05-07T00:09:52.741Z,99.90
2023-05-07T00:12:24.540Z,99.90
2023-05-07T00:14:56.250Z,99.90
2023-05-07T00:17:28.004Z,99.90
2023-05-07T00:19:59.915Z,99.90
2023-05-07T00:22:33.320Z,99.90
2023-05-07T00:25:06.037Z,99.90
2023-05-07T00:27:37.728Z,99.90
2023-05-07T00:30:09.867Z,99.90
2023-05-07T00:32:41.842Z,99.90
2023-05-07T00:35:13.757Z,99.90
2023-05-07T00:37:45.577Z,99.90
2023-05-07T00:40:17.394Z,99.90
2023-05-07T00:42:50.034Z,99.90
2023-05-07T00:45:21.739Z,99.90
2023-05-07T00:47:56.472Z,99.90
2023-05-07T00:50:29.365Z,99.90
2023-05-07T00:53:01.584Z,99.90
2023-05-07T00:55:33.815Z,99.90
2023-05-07T00:58:05.580Z,99.90
2023-05-07T01:00:37.359Z,99.90
2023-05-07T01:03:09.558Z,99.90
2023-05-07T01:05:43.358Z,99.90
2023-05-07T01:08:16.631Z,99.90
2023-05-07T01:10:48.437Z,99.90
2023-05-07T01:13:20.673Z,99.90
2023-05-07T01:15:52.501Z,99.90
2023-05-07T01:18:24.338Z,99.90
2023-05-07T01:20:59.075Z,99.90
2023-05-07T01:23:31.589Z,99.90
2023-05-07T01:26:03.362Z,99.90
2023-05-07T01:28:35.056Z,99.90
2023-05-07T01:31:07.728Z,99.90
2023-05-07T01:33:40.893Z,99.90
2023-05-07T01:36:14.363Z,99.90
2023-05-07T01:38:47.050Z,99.90
2023-05-07T01:41:19.849Z,99.90
2023-05-07T01:43:53.135Z,99.90
2023-05-07T01:46:25.802Z,99.90
2023-05-07T01:48:57.611Z,99.90
2023-05-07T01:51:29.474Z,99.90
2023-05-07T01:54:01.295Z,99.90
2023-05-07T01:56:33.026Z,99.90
2023-05-07T01:59:04.757Z,99.90
2023-05-07T02:01:36.683Z,99.90
2023-05-07T02:04:08.593Z,99.90
2023-05-07T02:06:40.478Z,99.90
2023-05-07T02:09:12.442Z,99.90
2023-05-07T02:11:44.103Z,99.90
2023-05-07T02:14:16.450Z,99.90
2023-05-07T02:16:48.243Z,99.90
2023-05-07T02:19:22.150Z,99.90
2023-05-07T02:21:54.034Z,99.90
2023-05-07T02:24:25.718Z,99.90
2023-05-07T02:26:57.453Z,99.90
2023-05-07T02:29:29.195Z,99.90
2023-05-07T02:32:01.063Z,99.90
2023-05-07T02:34:32.845Z,99.90
2023-05-07T02:37:04.559Z,99.90
2023-05-07T02:39:36.273Z,99.90
2023-05-07T02:42:07.973Z,99.90
2023-05-07T02:44:39.672Z,99.90
2023-05-07T02:47:14.033Z,99.90
2023-05-07T02:49:45.755Z,99.90
2023-05-07T02:52:17.463Z,99.90
2023-05-07T02:54:49.306Z,99.90
2023-05-07T02:57:21.047Z,99.90
2023-05-07T02:59:53.019Z,99.90
2023-05-07T03:02:24.854Z,99.90
2023-05-07T03:04:56.496Z,99.90
2023-05-07T03:07:28.212Z,99.90
2023-05-07T03:09:59.895Z,99.90
2023-05-07T03:12:32.265Z,99.90
2023-05-07T03:15:04.270Z,99.90
2023-05-07T03:17:36.210Z,99.90
2023-05-07T03:20:08.929Z,99.90
2023-05-07T03:22:41.463Z,99.90
2023-05-07T03:25:13.656Z,99.90
2023-05-07T03:27:45.406Z,99.90
2023-05-07T03:30:17.143Z,99.90
2023-05-07T03:32:48.985Z,99.90
2023-05-07T03:35:20.795Z,99.90
2023-05-07T03:37:52.448Z,99.90
2023-05-07T03:40:24.166Z,99.90
2023-05-07T03:42:55.824Z,99.90
2023-05-07T03:45:27.639Z,99.90
2023-05-07T03:47:59.327Z,99.90
2023-05-07T03:50:31.067Z,99.90
2023-05-07T03:53:02.748Z,99.90
2023-05-07T03:55:34.561Z,99.90
2023-05-07T03:58:06.240Z,99.90
2023-05-07T04:00:41.921Z,99.90
2023-05-07T04:03:13.776Z,99.90
2023-05-07T04:05:45.797Z,99.90
2023-05-07T04:08:17.511Z,99.90
2023-05-07T04:10:49.296Z,99.90
2023-05-07T04:13:21.077Z,99.90
2023-05-07T04:15:54.235Z,99.90
2023-05-07T04:18:25.959Z,99.90
2023-05-07T04:20:57.688Z,99.90
2023-05-07T04:23:29.427Z,99.90
2023-05-07T04:26:01.874Z,99.90
2023-05-07T04:28:33.681Z,99.90
2023-05-07T04:31:05.750Z,99.90
2023-05-07T04:33:37.833Z,99.90
2023-05-07T04:36:09.625Z,99.90
2023-05-07T04:38:41.636Z,99.90
2023-05-07T04:41:14.220Z,99.90
2023-05-07T04:43:46.658Z,99.90
2023-05-07T04:46:18.465Z,99.90
2023-05-07T04:48:50.224Z,99.90
2023-05-07T04:51:21.994Z,99.90
2023-05-07T04:53:53.691Z,99.90
2023-05-07T04:56:25.874Z,99.90
2023-05-07T04:58:57.596Z,99.90
2023-05-07T05:01:29.294Z,99.90
2023-05-07T05:04:01.785Z,99.90
2023-05-07T05:06:33.626Z,99.90
2023-05-07T05:09:05.902Z,99.90
2023-05-07T05:11:37.742Z,99.90
2023-05-07T05:14:09.433Z,99.90
2023-05-07T05:16:41.421Z,99.90
2023-05-07T05:19:13.286Z,99.90
2023-05-07T05:21:45.008Z,99.90
2023-05-07T05:24:16.673Z,99.90
2023-05-07T05:26:48.380Z,99.90
2023-05-07T05:29:20.217Z,99.90
2023-05-07T05:31:51.922Z,99.90
2023-05-07T05:34:23.715Z,99.90
2023-05-07T05:36:55.489Z,99.90
2023-05-07T05:39:27.440Z,99.90
2023-05-07T05:41:59.193Z,99.90
2023-05-07T05:44:30.912Z,99.90
2023-05-07T05:47:02.702Z,99.90
2023-05-07T05:49:34.886Z,99.90
2023-05-07T05:52:07.237Z,99.90
2023-05-07T05:54:40.073Z,99.90
2023-05-07T05:57:11.859Z,99.90
2023-05-07T05:59:43.807Z,99.90
2023-05-07T06:02:15.724Z,99.90
2023-05-07T06:04:47.710Z,99.90
2023-05-07T06:07:19.441Z,99.90
2023-05-07T06:09:51.182Z,99.90
2023-05-07T06:12:22.912Z,99.90
2023-05-07T06:14:54.695Z,99.90
2023-05-07T06:17:26.538Z,99.90
2023-05-07T06:19:58.253Z,99.90
2023-05-07T06:22:30.005Z,99.90
2023-05-07T06:25:01.883Z,99.90
2023-05-07T06:27:33.586Z,99.90
2023-05-07T06:30:05.972Z,99.90
2023-05-07T06:32:38.060Z,99.90
2023-05-07T06:35:10.106Z,99.90
2023-05-07T06:37:43.677Z,99.90
2023-05-07T06:40:15.539Z,99.90
2023-05-07T06:42:47.282Z,99.90
2023-05-07T06:45:20.117Z,99.90
2023-05-07T06:47:51.872Z,99.90
2023-05-07T06:50:23.684Z,99.90
2023-05-07T06:52:55.405Z,99.90
2023-05-07T06:55:27.137Z,99.90
2023-05-07T06:58:01.898Z,99.90
2023-05-07T07:00:33.905Z,99.90
2023-05-07T07:03:05.678Z,99.90
2023-05-07T07:05:38.567Z,99.90
2023-05-07T07:08:11.085Z,99.90
2023-05-07T07:10:42.824Z,99.90
2023-05-07T07:13:14.843Z,99.90
2023-05-07T07:15:46.685Z,99.90
2023-05-07T07:18:18.461Z,99.90
2023-05-07T07:20:50.461Z,99.90
2023-05-07T07:23:22.193Z,99.90
2023-05-07T07:25:53.979Z,99.90
2023-05-07T07:28:25.809Z,99.90
2023-05-07T07:30:57.470Z,99.90
2023-05-07T07:33:29.200Z,99.90
2023-05-07T07:36:00.909Z,99.90
2023-05-07T07:38:32.862Z,99.90
2023-05-07T07:41:04.744Z,99.90
2023-05-07T07:43:36.581Z,99.90
2023-05-07T07:46:08.318Z,99.90
2023-05-07T07:48:40.069Z,99.90
2023-05-07T07:51:11.833Z,99.90
2023-05-07T07:53:44.417Z,99.90
2023-05-07T07:56:16.271Z,99.90
2023-05-07T07:58:47.967Z,99.90
2023-05-07T08:01:19.683Z,99.90
2023-05-07T08:03:51.825Z,99.90
2023-05-07T08:06:23.521Z,99.90
2023-05-07T08:08:55.222Z,99.90
2023-05-07T08:11:27.237Z,99.90
2023-05-07T08:13:59.005Z,99.90
2023-05-07T08:16:31.156Z,99.90
2023-05-07T08:19:03.072Z,99.90
2023-05-07T08:21:36.117Z,99.90
2023-05-07T08:24:08.033Z,99.90
2023-05-07T08:26:40.473Z,99.90
2023-05-07T08:29:12.344Z,99.90
2023-05-07T08:31:44.090Z,99.90
2023-05-07T08:34:15.903Z,99.90
2023-05-07T08:36:49.409Z,99.90
2023-05-07T08:39:22.264Z,99.90
2023-05-07T08:41:57.845Z,99.90
2023-05-07T08:44:33.203Z,99.90
2023-05-07T08:47:08.118Z,99.90
2023-05-07T08:49:40.044Z,99.90
2023-05-07T08:52:13.569Z,99.90
2023-05-07T08:54:45.578Z,99.90
2023-05-07T08:57:17.340Z,99.90
2023-05-07T08:59:49.089Z,99.90
2023-05-07T09:02:21.195Z,99.90
2023-05-07T09:04:54.028Z,99.90
2023-05-07T09:07:27.451Z,99.90
2023-05-07T09:10:00.295Z,99.90
2023-05-07T09:12:32.248Z,99.90
2023-05-07T09:15:04.396Z,99.90
2023-05-07T09:17:36.116Z,99.90
2023-05-07T09:20:10.634Z,99.90
2023-05-07T09:22:43.700Z,99.90
2023-05-07T09:25:15.491Z,99.30
2023-05-07T09:27:47.273Z,97.30
2023-05-07T09:30:19.020Z,97.20
2023-05-07T09:32:51.906Z,97.30
2023-05-07T09:35:27.180Z,96.20
2023-05-07T09:38:03.686Z,98.70
2023-05-07T09:40:36.756Z,97.70
2023-05-07T09:43:13.690Z,98.70
2023-05-07T09:45:45.728Z,98.40
2023-05-07T09:48:19.408Z,95.90
2023-05-07T09:50:57.457Z,95.50
2023-05-07T09:53:31.701Z,95.00
2023-05-07T09:56:05.250Z,94.00
2023-05-07T09:58:40.485Z,95.00
2023-05-07T10:01:13.724Z,94.10
2023-05-07T10:03:46.730Z,95.30
2023-05-07T10:06:18.751Z,93.20
2023-05-07T10:08:51.872Z,92.70
2023-05-07T10:11:24.134Z,91.20
2023-05-07T10:13:56.492Z,92.80
2023-05-07T10:16:28.983Z,92.00
2023-05-07T10:19:01.850Z,92.30
2023-05-07T10:21:44.989Z,92.00
2023-05-07T10:24:37.517Z,92.10
2023-05-07T10:27:13.486Z,94.40
2023-05-07T10:30:14.536Z,95.80
2023-05-07T10:32:56.587Z,94.70
2023-05-07T10:35:33.109Z,95.70
2023-05-07T10:38:05.555Z,95.60
2023-05-07T10:40:37.583Z,94.20
2023-05-07T10:43:11.164Z,91.50
2023-05-07T10:45:43.040Z,92.40
2023-05-07T10:51:11.092Z,91.60
2023-05-07T10:53:42.787Z,92.40
2023-05-07T10:56:20.323Z,94.00
2023-05-07T10:58:52.087Z,93.20
2023-05-07T11:01:59.870Z,93.10
2023-05-07T11:04:35.623Z,93.10
2023-05-07T11:07:07.617Z,91.90
2023-05-07T11:09:54.622Z,92.30
2023-05-07T11:12:44.157Z,92.50
2023-05-07T11:15:34.100Z,92.60
2023-05-07T11:18:06.550Z,93.50
2023-05-07T11:20:55.779Z,94.50
2023-05-07T11:23:36.514Z,93.80
2023-05-07T11:26:12.339Z,94.00
2023-05-07T11:28:44.712Z,94.50
2023-05-07T11:31:23.133Z,95.00
2023-05-07T11:33:55.894Z,95.00
2023-05-07T11:36:31.854Z,95.60
2023-05-07T11:39:03.823Z,97.80
2023-05-07T11:41:38.750Z,96.50
2023-05-07T11:44:10.567Z,97.30
2023-05-07T11:46:47.961Z,97.60
2023-05-07T11:49:19.955Z,97.90
2023-05-07T11:51:51.743Z,99.90
2023-05-07T11:54:23.449Z,99.90
2023-05-07T11:56:57.325Z,99.90
2023-05-07T11:59:29.036Z,99.90
2023-05-07T12:02:01.015Z,99.90
2023-05-07T12:04:32.845Z,99.90
2023-05-07T12:07:04.628Z,99.90
2023-05-07T12:09:36.345Z,99.90
2023-05-07T12:12:08.510Z,99.90
2023-05-07T12:14:45.981Z,99.90
2023-05-07T12:17:18.107Z,99.90
2023-05-07T12:19:50.006Z,99.90
2023-05-07T12:22:21.809Z,99.90
2023-05-07T12:25:00.074Z,99.90
2023-05-07T12:27:31.936Z,99.90
2023-05-07T12:30:04.736Z,99.90
2023-05-07T12:32:37.978Z,99.90
2023-05-07T12:35:10.148Z,99.90
2023-05-07T12:37:42.344Z,99.90
2023-05-07T12:40:14.687Z,99.90
2023-05-07T12:42:46.442Z,99.90
2023-05-07T12:45:18.601Z,99.90
2023-05-07T12:47:50.534Z,99.90
2023-05-07T12:50:22.307Z,99.90
2023-05-07T12:52:54.434Z,99.90
2023-05-07T12:55:27.734Z,99.90
2023-05-07T12:58:03.371Z,99.90
2023-05-07T13:00:40.026Z,99.90
2023-05-07T13:03:12.666Z,99.90
2023-05-07T13:05:44.430Z,99.90
2023-05-07T13:08:25.687Z,99.90
2023-05-07T13:11:04.520Z,99.90
2023-05-07T13:13:38.149Z,99.90
2023-05-07T13:16:12.645Z,99.90
2023-05-07T13:18:46.862Z,99.90
2023-05-07T13:21:18.826Z,99.90
2023-05-07T13:23:50.595Z,99.90
2023-05-07T13:26:26.640Z,99.90
2023-05-07T13:28:59.307Z,99.90
2023-05-07T13:31:31.069Z,99.90
2023-05-07T13:34:02.849Z,99.90
2023-05-07T13:36:38.086Z,99.90
2023-05-07T13:39:10.095Z,99.90
2023-05-07T13:41:41.863Z,99.90
2023-05-07T13:44:13.669Z,99.90
2023-05-07T13:46:45.478Z,99.90
2023-05-07T13:49:17.256Z,99.90
2023-05-07T13:51:49.008Z,99.90
2023-05-07T13:54:20.734Z,99.90
2023-05-07T13:56:52.429Z,99.90
2023-05-07T13:59:24.157Z,99.90
2023-05-07T14:01:55.994Z,99.90
2023-05-07T14:04:27.701Z,99.90
2023-05-07T14:06:59.367Z,99.90
2023-05-07T14:09:31.466Z,99.90
2023-05-07T14:12:03.244Z,99.90
2023-05-07T14:14:34.989Z,99.90
2023-05-07T14:17:06.786Z,99.90
2023-05-07T14:19:38.803Z,99.90
2023-05-07T14:22:10.731Z,99.90
2023-05-07T14:27:14.245Z,99.90
2023-05-07T14:29:46.556Z,99.90
2023-05-07T14:32:19.302Z,99.90
2023-05-07T14:34:51.621Z,99.90
2023-05-07T14:37:23.321Z,99.90
2023-05-07T14:39:55.008Z,99.90
2023-05-07T14:42:26.755Z,99.90
2023-05-07T14:44:58.418Z,99.90
2023-05-07T14:47:30.152Z,99.90
2023-05-07T14:50:02.287Z,99.90
2023-05-07T14:52:34.150Z,99.90
2023-05-07T14:55:06.345Z,99.90
2023-05-07T14:57:38.915Z,99.90
2023-05-07T15:00:12.243Z,99.90
2023-05-07T15:02:44.132Z,99.90
2023-05-07T15:05:16.004Z,99.90
2023-05-07T15:07:47.706Z,99.90
2023-05-07T15:10:19.407Z,99.90
2023-05-07T15:12:51.242Z,99.90
2023-05-07T15:15:23.088Z,99.90
2023-05-07T15:17:54.959Z,99.90
2023-05-07T15:20:27.378Z,99.90
2023-05-07T15:22:59.282Z,99.90
2023-05-07T15:25:32.195Z,99.90
2023-05-07T15:28:04.072Z,99.90
2023-05-07T15:30:35.830Z,99.90
2023-05-07T15:33:07.520Z,99.90
2023-05-07T15:35:39.254Z,99.90
2023-05-07T15:38:11.820Z,99.90
2023-05-07T15:40:43.528Z,99.90
2023-05-07T15:43:15.438Z,99.90
2023-05-07T15:45:47.337Z,99.90
2023-05-07T15:48:19.139Z,99.90
2023-05-07T15:50:50.853Z,99.90
2023-05-07T15:53:22.555Z,99.90
2023-05-07T15:55:54.333Z,99.90
2023-05-07T15:58:27.282Z,99.90
2023-05-07T16:01:00.844Z,99.90
2023-05-07T16:03:33.082Z,99.90
2023-05-07T16:06:06.020Z,99.90
2023-05-07T16:08:37.793Z,99.90
2023-05-07T16:11:09.867Z,99.90
2023-05-07T16:13:41.691Z,99.90
2023-05-07T16:16:13.388Z,99.90
2023-05-07T16:18:45.103Z,99.90
2023-05-07T16:21:17.644Z,99.90
2023-05-07T16:23:50.850Z,99.90
2023-05-07T16:26:22.730Z,99.90
2023-05-07T16:28:54.551Z,99.90
2023-05-07T16:31:26.284Z,99.90
2023-05-07T16:33:58.042Z,99.90
2023-05-07T16:36:29.909Z,99.90
2023-05-07T16:39:01.631Z,99.90
2023-05-07T16:41:33.438Z,99.90
2023-05-07T16:44:05.364Z,99.90
2023-05-07T16:46:37.167Z,99.90
2023-05-07T16:49:09.006Z,99.90
2023-05-07T16:51:43.231Z,99.90
2023-05-07T16:54:14.956Z,99.90
2023-05-07T16:56:47.558Z,99.90
2023-05-07T16:59:19.234Z,99.90
2023-05-07T17:01:52.480Z,99.90
2023-05-07T17:04:24.288Z,99.90
2023-05-07T17:06:57.003Z,99.90
2023-05-07T17:09:28.780Z,99.90
2023-05-07T17:12:00.614Z,99.90
2023-05-07T17:14:32.576Z,99.90
2023-05-07T17:17:04.333Z,99.90
2023-05-07T17:19:39.959Z,99.90
2023-05-07T17:22:11.871Z,99.90
2023-05-07T17:24:44.624Z,99.90
2023-05-07T17:27:16.312Z,99.90
2023-05-07T17:29:48.039Z,99.90
2023-05-07T17:32:19.820Z,99.90
2023-05-07T17:34:51.722Z,99.90
2023-05-07T17:37:23.815Z,99.90
2023-05-07T17:39:56.190Z,99.90
2023-05-07T17:42:27.995Z,99.90
2023-05-07T17:45:00.853Z,99.90
2023-05-07T17:47:32.638Z,99.90
2023-05-07T17:50:10.597Z,99.90
2023-05-07T17:52:43.688Z,99.90
2023-05-07T17:55:15.500Z,99.90
2023-05-07T17:57:47.289Z,99.90
2023-05-07T18:00:19.738Z,99.90
2023-05-07T18:02:55.028Z,99.90
2023-05-07T18:05:27.311Z,99.90
2023-05-07T18:07:59.028Z,99.90
2023-05-07T18:10:32.759Z,99.90
2023-05-07T18:13:04.558Z,99.90
2023-05-07T18:15:36.408Z,99.90
2023-05-07T18:18:08.353Z,99.90
2023-05-07T18:20:40.268Z,99.90
2023-05-07T18:23:11.984Z,99.90
2023-05-07T18:25:44.773Z,99.90
2023-05-07T18:28:16.479Z,99.90
2023-05-07T18:30:48.201Z,99.90
2023-05-07T18:33:20.022Z,99.90
2023-05-07T18:35:51.916Z,99.90
2023-05-07T18:38:23.649Z,99.90
2023-05-07T18:41:05.213Z,99.90
2023-05-07T18:43:36.986Z,99.90
2023-05-07T18:46:09.179Z,99.90
2023-05-07T18:48:40.917Z,99.90
2023-05-07T18:51:12.782Z,99.90
2023-05-07T18:53:44.519Z,99.90
2023-05-07T18:56:16.362Z,99.90
2023-05-07T18:58:48.249Z,99.90
2023-05-07T19:01:20.036Z,99.90
2023-05-07T19:03:51.862Z,99.90
2023-05-07T19:06:23.675Z,99.90
2023-05-07T19:08:55.483Z,99.90
2023-05-07T19:11:27.544Z,99.90
2023-05-07T19:14:01.133Z,99.90
2023-05-07T19:16:34.201Z,99.90
2023-05-07T19:19:06.689Z,99.90
2023-05-07T19:21:38.446Z,99.90
2023-05-07T19:24:10.209Z,99.90
2023-05-07T19:26:42.078Z,99.90
2023-05-07T19:29:17.853Z,99.90
2023-05-07T19:31:50.522Z,99.90
2023-05-07T19:34:22.217Z,99.90
2023-05-07T19:36:53.921Z,99.90
2023-05-07T19:39:25.835Z,99.90
2023-05-07T19:41:58.104Z,99.90
2023-05-07T19:44:29.908Z,99.90
2023-05-07T19:47:02.383Z,99.90
2023-05-07T19:49:34.106Z,99.90
2023-05-07T19:52:05.943Z,99.90
2023-05-07T19:54:37.714Z,99.90
2023-05-07T19:57:09.552Z,99.90
2023-05-07T19:59:41.372Z,99.90
2023-05-07T20:02:13.146Z,99.90
2023-05-07T20:04:44.978Z,99.90
2023-05-07T20:07:16.710Z,99.90
2023-05-07T20:09:48.536Z,99.90
2023-05-07T20:12:21.354Z,99.90
2023-05-07T20:14:53.089Z,99.90
2023-05-07T20:17:24.895Z,99.90
2023-05-07T20:19:56.690Z,99.90
2023-05-07T20:22:31.624Z,99.90
2023-05-07T20:25:05.943Z,99.90
2023-05-07T20:27:39.705Z,99.90
2023-05-07T20:30:12.358Z,99.90
2023-05-07T20:32:44.269Z,99.90
2023-05-07T20:35:16.049Z,99.90
2023-05-07T20:37:47.914Z,99.90
2023-05-07T20:40:19.777Z,99.90
2023-05-07T20:42:52.132Z,99.90
2023-05-07T20:45:23.870Z,99.90
2023-05-07T20:47:55.753Z,99.90
2023-05-07T20:50:27.551Z,99.90
2023-05-07T20:52:59.215Z,99.90
2023-05-07T20:55:30.995Z,99.90
2023-05-07T20:58:02.720Z,99.90
2023-05-07T21:00:34.511Z,99.90
2023-05-07T21:03:06.258Z,99.90
2023-05-07T21:05:38.159Z,99.90
2023-05-07T21:08:09.963Z,99.90
2023-05-07T21:10:41.703Z,99.90
2023-05-07T21:13:13.515Z,99.90
2023-05-07T21:15:45.454Z,99.90
2023-05-07T21:18:19.101Z,99.90
2023-05-07T21:20:50.836Z,99.90
2023-05-07T21:23:22.513Z,99.90
2023-05-07T21:25:54.211Z,99.90
2023-05-07T21:28:25.982Z,99.90
2023-05-07T21:30:57.749Z,99.90
2023-05-07T21:33:29.399Z,99.90
2023-05-07T21:36:01.069Z,99.90
2023-05-07T21:38:32.853Z,99.90
2023-05-07T21:41:04.680Z,99.90
2023-05-07T21:43:36.353Z,99.90
2023-05-07T21:46:08.981Z,99.90
2023-05-07T21:48:40.987Z,99.90
2023-05-07T21:51:13.373Z,99.90
2023-05-07T21:53:45.111Z,99.90
2023-05-07T21:56:17.037Z,99.90
2023-05-07T21:58:48.730Z,99.90
2023-05-07T22:01:20.539Z,99.90
2023-05-07T22:03:52.326Z,99.90
2023-05-07T22:06:25.168Z,99.90
2023-05-07T22:08:56.913Z,99.90
2023-05-07T22:11:28.671Z,99.90
2023-05-07T22:14:00.757Z,99.90
2023-05-07T22:16:32.533Z,99.90
2023-05-07T22:19:04.361Z,99.90
2023-05-07T22:21:36.042Z,99.90
2023-05-07T22:24:08.033Z,99.90
2023-05-07T22:26:39.772Z,99.90
2023-05-07T22:29:11.486Z,99.90
2023-05-07T22:31:43.245Z,99.90
2023-05-07T22:34:15.541Z,99.90
2023-05-07T22:36:47.714Z,99.90
2023-05-07T22:39:19.723Z,99.90
2023-05-07T22:41:51.410Z,99.90
2023-05-07T22:44:23.121Z,99.90
2023-05-07T22:46:54.853Z,99.90
2023-05-07T22:49:26.567Z,99.90
2023-05-07T22:51:58.423Z,99.90
2023-05-07T22:54:33.191Z,99.90
2023-05-07T22:57:04.979Z,99.90
2023-05-07T22:59:36.811Z,99.90
2023-05-07T23:02:08.627Z,99.90
2023-05-07T23:04:40.406Z,99.90
2023-05-07T23:07:12.374Z,99.90
2023-05-07T23:09:44.131Z,99.90
2023-05-07T23:12:15.782Z,99.90
2023-05-07T23:14:47.502Z,99.90
2023-05-07T23:17:19.278Z,99.90
2023-05-07T23:19:51.127Z,99.90
2023-05-07T23:22:22.953Z,99.90
2023-05-07T23:24:54.682Z,99.90
2023-05-07T23:27:26.471Z,99.90
2023-05-07T23:29:58.208Z,99.90
2023-05-07T23:32:31.373Z,99.90
2023-05-07T23:35:03.424Z,99.90
2023-05-07T23:37:35.625Z,99.90
2023-05-07T23:40:07.987Z,99.90
2023-05-07T23:42:39.692Z,99.90
2023-05-07T23:45:11.459Z,99.90
2023-05-07T23:47:43.327Z,99.90
2023-05-07T23:50:15.433Z,99.90
2023-05-07T23:52:47.409Z,99.90
2023-05-07T23:55:19.195Z,99.90
2023-05-07T23:57:50.942Z,99.90
