createdAt,value
2019-03-24T00:00:52.613Z,24.10
2019-03-24T00:04:58.943Z,23.18
2019-03-24T00:09:06.276Z,25.17
2019-03-24T00:13:11.615Z,21.65
2019-03-24T00:17:17.248Z,20.65
2019-03-24T00:21:22.836Z,21.02
2019-03-24T00:25:28.107Z,23.55
2019-03-24T00:29:33.372Z,22.95
2019-03-24T00:33:38.732Z,22.87
2019-03-24T00:37:43.980Z,22.15
2019-03-24T00:41:49.343Z,23.73
2019-03-24T00:45:54.698Z,23.75
2019-03-24T00:49:59.956Z,23.75
2019-03-24T00:54:05.538Z,21.85
2019-03-24T00:58:11.946Z,23.07
2019-03-24T01:02:17.676Z,21.40
2019-03-24T01:06:23.060Z,21.62
2019-03-24T01:10:31.688Z,21.65
2019-03-24T01:14:36.956Z,22.35
2019-03-24T01:18:42.231Z,21.35
2019-03-24T01:22:47.735Z,23.22
2019-03-24T01:26:53.091Z,23.45
2019-03-24T01:30:59.787Z,21.48
2019-03-24T01:35:05.520Z,21.30
2019-03-24T01:39:10.856Z,22.52
2019-03-24T01:43:16.390Z,21.75
2019-03-24T01:47:21.736Z,23.92
2019-03-24T01:51:28.180Z,22.58
2019-03-24T01:55:33.586Z,23.25
2019-03-24T01:59:40.905Z,21.10
2019-03-24T02:03:48.494Z,22.35
2019-03-24T02:07:53.848Z,22.52
2019-03-24T02:11:59.732Z,22.32
2019-03-24T02:16:09.564Z,21.55
2019-03-24T02:20:15.775Z,20.90
2019-03-24T02:24:21.344Z,20.62
2019-03-24T02:28:26.681Z,21.02
2019-03-24T02:32:32.041Z,21.90
2019-03-24T02:36:37.377Z,21.45
2019-03-24T02:40:42.720Z,21.82
2019-03-24T02:44:49.377Z,19.92
2019-03-24T02:48:54.941Z,19.30
2019-03-24T02:53:00.488Z,20.70
2019-03-24T02:57:05.850Z,20.55
2019-03-24T03:01:11.547Z,21.17
2019-03-24T03:05:16.945Z,20.25
2019-03-24T03:09:22.323Z,19.95
2019-03-24T03:13:27.802Z,24.02
2019-03-24T03:17:33.130Z,21.12
2019-03-24T03:21:38.725Z,19.65
2019-03-24T03:25:44.139Z,21.02
2019-03-24T03:29:49.377Z,19.02
2019-03-24T03:33:54.727Z,19.20
2019-03-24T03:38:00.158Z,19.82
2019-03-24T03:42:05.985Z,20.15
2019-03-24T03:46:11.253Z,20.43
2019-03-24T03:50:16.701Z,18.92
2019-03-24T03:54:21.992Z,19.95
2019-03-24T03:58:27.489Z,19.37
2019-03-24T04:02:32.957Z,19.90
2019-03-24T04:06:40.691Z,18.98
2019-03-24T04:10:46.024Z,20.12
2019-03-24T04:14:51.345Z,19.00
2019-03-24T04:18:56.815Z,18.62
2019-03-24T04:23:02.161Z,18.40
2019-03-24T04:27:07.490Z,18.87
2019-03-24T04:31:12.992Z,19.40
2019-03-24T04:35:18.289Z,20.12
2019-03-24T04:39:23.616Z,18.67
2019-03-24T04:43:28.980Z,18.65
2019-03-24T04:47:34.304Z,19.05
2019-03-24T04:51:39.660Z,18.23
2019-03-24T04:55:45.276Z,19.50
2019-03-24T04:59:50.552Z,20.95
2019-03-24T05:03:56.004Z,20.12
2019-03-24T05:08:01.731Z,19.50
2019-03-24T05:12:07.853Z,19.62
2019-03-24T05:16:13.107Z,19.62
2019-03-24T05:20:18.364Z,19.25
2019-03-24T05:24:23.850Z,20.52
2019-03-24T05:28:29.192Z,20.25
2019-03-24T05:32:34.747Z,19.48
2019-03-24T05:36:40.011Z,18.80
2019-03-24T05:40:45.245Z,19.37
2019-03-24T05:44:50.532Z,17.12
2019-03-24T05:48:55.793Z,16.57
2019-03-24T05:53:01.155Z,15.85
2019-03-24T05:57:06.598Z,15.43
2019-03-24T06:01:12.066Z,15.40
2019-03-24T06:05:17.325Z,15.90
2019-03-24T06:09:22.613Z,16.57
2019-03-24T06:13:28.132Z,15.90
2019-03-24T06:17:33.467Z,14.73
2019-03-24T06:21:39.165Z,16.42
2019-03-24T06:25:44.525Z,16.20
2019-03-24T06:29:49.932Z,14.78
2019-03-24T06:33:56.543Z,14.78
2019-03-24T06:38:01.833Z,16.40
2019-03-24T06:42:07.401Z,14.65
2019-03-24T06:46:15.074Z,15.98
2019-03-24T06:50:20.867Z,15.48
2019-03-24T06:54:26.351Z,15.32
2019-03-24T06:58:31.629Z,16.23
2019-03-24T07:02:37.467Z,15.58
2019-03-24T07:06:42.857Z,15.40
2019-03-24T07:10:48.190Z,16.40
2019-03-24T07:14:53.603Z,15.60
2019-03-24T07:19:00.033Z,17.10
2019-03-24T07:23:05.716Z,15.35
2019-03-24T07:27:11.158Z,16.50
2019-03-24T07:31:16.687Z,16.70
2019-03-24T07:35:22.121Z,15.88
2019-03-24T07:39:27.375Z,17.48
2019-03-24T07:43:32.680Z,20.00
2019-03-24T07:47:38.010Z,19.82
2019-03-24T07:51:43.331Z,21.62
2019-03-24T07:55:48.670Z,21.77
2019-03-24T07:59:53.951Z,21.90
2019-03-24T08:03:59.323Z,20.90
2019-03-24T08:08:04.864Z,20.40
2019-03-24T08:12:10.746Z,20.12
2019-03-24T08:16:16.023Z,18.60
2019-03-24T08:20:21.425Z,20.17
2019-03-24T08:24:26.911Z,20.37
2019-03-24T08:28:32.331Z,20.95
2019-03-24T08:32:37.901Z,20.75
2019-03-24T08:36:43.150Z,21.20
2019-03-24T08:40:48.636Z,21.33
2019-03-24T08:44:54.302Z,22.30
2019-03-24T08:48:59.960Z,21.00
2019-03-24T08:53:05.582Z,21.70
2019-03-24T08:57:10.944Z,21.20
2019-03-24T09:01:16.394Z,22.90
2019-03-24T09:05:21.737Z,22.67
2019-03-24T09:09:27.163Z,23.87
2019-03-24T09:13:32.664Z,24.92
2019-03-24T09:17:38.050Z,25.70
2019-03-24T09:21:43.908Z,24.77
2019-03-24T09:25:49.177Z,25.95
2019-03-24T09:29:54.528Z,27.22
2019-03-24T09:33:59.977Z,26.97
2019-03-24T09:38:06.031Z,28.60
2019-03-24T09:42:11.563Z,27.67
2019-03-24T09:46:16.978Z,26.70
2019-03-24T09:50:22.417Z,28.57
2019-03-24T09:54:27.926Z,30.20
2019-03-24T09:58:33.644Z,29.57
2019-03-24T10:02:39.227Z,30.35
2019-03-24T10:06:44.664Z,28.92
2019-03-24T10:10:50.264Z,29.95
2019-03-24T10:14:55.677Z,30.90
2019-03-24T10:19:00.917Z,31.23
2019-03-24T10:23:06.613Z,31.37
2019-03-24T10:27:12.111Z,30.90
2019-03-24T10:31:17.992Z,32.80
2019-03-24T10:35:23.633Z,31.62
2019-03-24T10:39:29.316Z,34.65
2019-03-24T10:43:34.819Z,33.80
2019-03-24T10:47:40.359Z,35.38
2019-03-24T10:51:45.861Z,35.33
2019-03-24T10:55:51.216Z,34.45
2019-03-24T10:59:56.580Z,33.95
2019-03-24T11:04:06.717Z,36.23
2019-03-24T11:08:12.744Z,34.30
2019-03-24T11:12:18.468Z,36.10
2019-03-24T11:16:23.815Z,34.73
2019-03-24T11:20:29.104Z,36.03
2019-03-24T11:24:35.445Z,34.18
2019-03-24T11:28:40.889Z,35.03
2019-03-24T11:32:46.631Z,35.73
2019-03-24T11:36:52.076Z,36.75
2019-03-24T11:40:57.893Z,32.53
2019-03-24T11:45:03.915Z,35.90
2019-03-24T11:49:16.236Z,35.35
2019-03-24T11:53:21.886Z,36.65
2019-03-24T11:57:27.534Z,36.88
2019-03-24T12:01:38.165Z,36.77
2019-03-24T12:05:40.278Z,38.45
2019-03-24T12:09:45.529Z,37.50
2019-03-24T12:13:51.094Z,37.75
2019-03-24T12:17:56.696Z,36.50
2019-03-24T12:22:02.086Z,39.80
2019-03-24T12:26:07.370Z,38.78
2019-03-24T12:30:13.665Z,38.08
2019-03-24T12:34:19.294Z,38.55
2019-03-24T12:38:25.839Z,36.42
2019-03-24T12:42:31.167Z,38.35
2019-03-24T12:46:39.043Z,36.70
2019-03-24T12:50:44.540Z,37.88
2019-03-24T12:54:49.869Z,37.15
2019-03-24T12:58:55.324Z,36.15
2019-03-24T13:03:01.033Z,37.80
2019-03-24T13:07:06.472Z,36.30
2019-03-24T13:11:11.969Z,35.68
2019-03-24T13:15:20.537Z,36.40
2019-03-24T13:19:26.235Z,35.45
2019-03-24T13:23:34.769Z,36.85
2019-03-24T13:27:40.634Z,36.20
2019-03-24T13:31:48.267Z,35.68
2019-03-24T13:36:19.016Z,34.75
2019-03-24T13:40:24.697Z,36.65
2019-03-24T13:44:30.467Z,36.10
2019-03-24T13:48:36.187Z,34.50
2019-03-24T13:52:42.307Z,35.35
2019-03-24T13:56:48.069Z,36.00
2019-03-24T14:00:53.576Z,34.03
2019-03-24T14:04:59.287Z,33.98
2019-03-24T14:09:08.823Z,34.40
2019-03-24T14:13:14.365Z,31.95
2019-03-24T14:17:19.928Z,33.28
2019-03-24T14:21:25.593Z,34.70
2019-03-24T14:25:31.061Z,34.58
2019-03-24T14:29:36.725Z,34.03
2019-03-24T14:33:42.411Z,35.25
2019-03-24T14:37:47.824Z,33.95
2019-03-24T14:41:53.910Z,34.08
2019-03-24T14:45:59.396Z,32.65
2019-03-24T14:50:07.078Z,31.85
2019-03-24T14:54:12.729Z,33.25
2019-03-24T14:58:18.174Z,32.15
2019-03-24T15:02:23.777Z,32.28
2019-03-24T15:06:29.370Z,32.85
2019-03-24T15:10:34.795Z,32.65
2019-03-24T15:14:40.289Z,31.85
2019-03-24T15:18:45.734Z,33.13
2019-03-24T15:22:51.016Z,31.85
2019-03-24T15:26:56.297Z,33.50
2019-03-24T15:31:01.948Z,33.28
2019-03-24T15:35:07.704Z,31.97
2019-03-24T15:39:13.541Z,30.68
2019-03-24T15:43:19.261Z,32.28
2019-03-24T15:47:24.970Z,31.07
2019-03-24T15:51:30.460Z,30.25
2019-03-24T15:55:35.828Z,27.95
2019-03-24T15:59:42.066Z,29.00
2019-03-24T16:03:47.772Z,31.05
2019-03-24T16:07:53.127Z,29.05
2019-03-24T16:11:58.875Z,30.43
2019-03-24T16:16:04.320Z,31.17
2019-03-24T16:20:10.048Z,35.73
2019-03-24T16:24:15.427Z,29.52
2019-03-24T16:28:20.771Z,29.23
2019-03-24T16:32:26.515Z,29.00
2019-03-24T16:36:33.204Z,28.47
2019-03-24T16:40:38.661Z,29.35
2019-03-24T16:44:44.227Z,29.02
2019-03-24T16:48:49.515Z,30.55
2019-03-24T16:52:55.240Z,28.95
2019-03-24T16:57:00.649Z,30.17
2019-03-24T17:01:06.312Z,30.12
2019-03-24T17:05:11.861Z,31.07
2019-03-24T17:09:17.493Z,32.98
2019-03-24T17:13:22.855Z,32.35
2019-03-24T17:17:28.128Z,33.60
2019-03-24T17:21:33.839Z,32.45
2019-03-24T17:25:39.193Z,33.35
2019-03-24T17:29:44.533Z,33.48
2019-03-24T17:33:50.229Z,34.18
2019-03-24T17:37:55.880Z,35.25
2019-03-24T17:42:01.593Z,33.35
2019-03-24T17:46:13.604Z,32.93
2019-03-24T17:50:19.654Z,34.10
2019-03-24T17:54:25.212Z,34.98
2019-03-24T17:58:30.600Z,32.88
2019-03-24T18:02:36.001Z,34.98
2019-03-24T18:06:47.353Z,35.40
2019-03-24T18:10:56.392Z,38.35
2019-03-24T18:15:01.708Z,37.58
2019-03-24T18:19:07.111Z,39.23
2019-03-24T18:23:12.581Z,36.93
2019-03-24T18:27:17.832Z,39.33
2019-03-24T18:31:23.562Z,41.05
2019-03-24T18:35:29.034Z,40.48
2019-03-24T18:39:34.491Z,40.73
2019-03-24T18:43:40.024Z,39.58
2019-03-24T18:47:45.378Z,42.30
2019-03-24T18:51:50.975Z,42.73
2019-03-24T18:55:56.312Z,42.62
2019-03-24T19:00:01.702Z,43.10
2019-03-24T19:04:08.188Z,45.15
2019-03-24T19:08:13.576Z,46.92
2019-03-24T19:12:19.252Z,45.48
2019-03-24T19:16:24.508Z,41.85
2019-03-24T19:20:29.806Z,40.67
2019-03-24T19:24:35.141Z,40.40
2019-03-24T19:28:40.724Z,38.60
2019-03-24T19:32:46.450Z,39.50
2019-03-24T19:36:51.783Z,37.95
2019-03-24T19:41:00.712Z,36.98
2019-03-24T19:45:06.533Z,37.23
2019-03-24T19:49:11.930Z,39.38
2019-03-24T19:53:17.353Z,37.95
2019-03-24T19:57:22.703Z,42.73
2019-03-24T20:01:28.401Z,49.25
2019-03-24T20:05:34.118Z,39.83
2019-03-24T20:09:39.613Z,40.33
2019-03-24T20:13:44.989Z,39.80
2019-03-24T20:17:50.258Z,41.02
2019-03-24T20:21:56.079Z,42.03
2019-03-24T20:26:01.538Z,42.43
2019-03-24T20:30:07.749Z,41.50
2019-03-24T20:34:13.401Z,45.17
2019-03-24T20:38:20.004Z,43.85
2019-03-24T20:42:25.538Z,44.20
2019-03-24T20:46:30.843Z,46.37
2019-03-24T20:50:36.217Z,44.58
2019-03-24T20:54:41.865Z,44.60
2019-03-24T20:58:47.288Z,44.58
2019-03-24T21:02:52.843Z,46.00
2019-03-24T21:06:58.300Z,44.13
2019-03-24T21:11:03.900Z,44.48
2019-03-24T21:15:11.463Z,44.45
2019-03-24T21:19:17.215Z,43.85
2019-03-24T21:23:29.420Z,44.48
2019-03-24T21:27:30.068Z,48.00
2019-03-24T21:31:36.504Z,46.35
2019-03-24T21:35:42.019Z,48.23
2019-03-24T21:39:47.384Z,46.92
2019-03-24T21:43:53.111Z,46.08
2019-03-24T21:47:58.531Z,48.48
2019-03-24T21:52:04.380Z,44.90
2019-03-24T21:56:09.840Z,46.73
2019-03-24T22:00:17.515Z,45.40
2019-03-24T22:04:23.434Z,48.40
2019-03-24T22:08:30.011Z,47.40
2019-03-24T22:12:35.824Z,45.85
2019-03-24T22:16:41.260Z,45.25
2019-03-24T22:20:49.067Z,44.90
2019-03-24T22:24:53.829Z,46.05
2019-03-24T22:28:59.140Z,44.55
2019-03-24T22:33:05.036Z,48.08
2019-03-24T22:37:15.794Z,45.45
2019-03-24T22:41:17.686Z,45.83
2019-03-24T22:45:23.356Z,46.33
2019-03-24T22:49:28.612Z,46.28
2019-03-24T22:53:35.017Z,45.85
2019-03-24T22:57:40.588Z,45.05
2019-03-24T23:01:46.366Z,43.80
2019-03-24T23:05:51.832Z,44.77
2019-03-24T23:09:57.124Z,45.05
2019-03-24T23:14:04.558Z,46.73
2019-03-24T23:18:09.812Z,45.15
2019-03-24T23:22:15.509Z,43.38
2019-03-24T23:26:20.835Z,47.03
2019-03-24T23:30:26.183Z,43.52
2019-03-24T23:34:32.640Z,45.80
2019-03-24T23:38:37.904Z,45.28
2019-03-24T23:42:43.642Z,44.13
2019-03-24T23:46:49.063Z,46.42
2019-03-24T23:50:54.423Z,45.67
2019-03-24T23:55:00.723Z,47.80
2019-03-24T23:59:07.374Z,47.03
