createdAt,value
2022-09-24T00:01:31.389Z,99.90
2022-09-24T00:04:02.219Z,99.90
2022-09-24T00:06:31.417Z,99.90
2022-09-24T00:08:59.154Z,99.90
2022-09-24T00:11:29.365Z,99.90
2022-09-24T00:13:58.505Z,99.90
2022-09-24T00:16:28.661Z,99.90
2022-09-24T00:18:56.491Z,99.90
2022-09-24T00:21:28.698Z,99.90
2022-09-24T00:23:59.348Z,99.90
2022-09-24T00:26:45.124Z,99.90
2022-09-24T00:29:15.238Z,99.90
2022-09-24T00:31:43.162Z,99.90
2022-09-24T00:34:11.101Z,99.90
2022-09-24T00:36:40.199Z,99.90
2022-09-24T00:39:08.549Z,99.90
2022-09-24T00:41:38.923Z,99.90
2022-09-24T00:44:54.896Z,99.90
2022-09-24T00:47:35.867Z,99.90
2022-09-24T00:50:13.963Z,99.90
2022-09-24T00:52:48.181Z,99.90
2022-09-24T00:55:17.210Z,99.90
2022-09-24T00:57:45.890Z,99.90
2022-09-24T01:00:14.482Z,99.90
2022-09-24T01:02:47.410Z,99.90
2022-09-24T01:05:15.317Z,99.90
2022-09-24T01:07:44.764Z,99.90
2022-09-24T01:10:12.566Z,99.90
2022-09-24T01:12:47.954Z,99.90
2022-09-24T01:15:24.206Z,99.90
2022-09-24T01:17:59.623Z,99.90
2022-09-24T01:20:48.177Z,99.90
2022-09-24T01:23:48.590Z,99.90
2022-09-24T01:26:35.996Z,99.90
2022-09-24T01:29:23.277Z,99.90
2022-09-24T01:31:57.082Z,99.90
2022-09-24T01:34:30.257Z,99.90
2022-09-24T01:37:00.123Z,99.90
2022-09-24T01:39:29.097Z,99.90
2022-09-24T01:41:57.419Z,99.90
2022-09-24T01:44:26.981Z,99.90
2022-09-24T01:46:55.786Z,99.90
2022-09-24T01:49:23.598Z,99.90
2022-09-24T01:51:55.849Z,99.90
2022-09-24T01:54:28.435Z,99.90
2022-09-24T01:57:00.692Z,99.90
2022-09-24T01:59:33.702Z,99.90
2022-09-24T02:02:06.384Z,99.90
2022-09-24T02:04:40.221Z,99.90
2022-09-24T02:07:13.519Z,99.90
2022-09-24T02:09:43.939Z,99.90
2022-09-24T02:12:16.668Z,99.90
2022-09-24T02:14:48.939Z,99.90
2022-09-24T02:17:16.997Z,99.90
2022-09-24T02:19:45.818Z,99.90
2022-09-24T02:22:15.241Z,99.90
2022-09-24T02:24:47.731Z,99.90
2022-09-24T02:27:15.635Z,99.90
2022-09-24T02:29:45.048Z,99.90
2022-09-24T02:32:15.536Z,99.90
2022-09-24T02:34:47.185Z,99.90
2022-09-24T02:37:16.510Z,99.90
2022-09-24T02:39:44.698Z,99.90
2022-09-24T02:42:15.572Z,99.90
2022-09-24T02:44:44.641Z,99.90
2022-09-24T02:47:12.645Z,99.90
2022-09-24T02:49:40.367Z,99.90
2022-09-24T02:52:08.106Z,99.90
2022-09-24T02:54:35.916Z,99.90
2022-09-24T02:57:03.683Z,99.90
2022-09-24T02:59:31.465Z,99.90
2022-09-24T03:02:01.147Z,99.90
2022-09-24T03:04:30.712Z,99.90
2022-09-24T03:06:58.640Z,99.90
2022-09-24T03:09:26.357Z,99.90
2022-09-24T03:11:54.055Z,99.90
2022-09-24T03:14:21.884Z,99.90
2022-09-24T03:16:49.601Z,99.90
2022-09-24T03:19:18.704Z,99.90
2022-09-24T03:21:46.467Z,99.90
2022-09-24T03:24:14.191Z,99.90
2022-09-24T03:26:41.908Z,99.90
2022-09-24T03:29:10.354Z,99.90
2022-09-24T03:31:37.168Z,99.90
2022-09-24T03:34:05.007Z,99.90
2022-09-24T03:36:34.189Z,99.90
2022-09-24T03:39:01.945Z,99.90
2022-09-24T03:41:29.919Z,99.90
2022-09-24T03:43:57.759Z,99.90
2022-09-24T03:46:30.142Z,99.90
2022-09-24T03:49:00.183Z,99.90
2022-09-24T03:51:28.177Z,99.90
2022-09-24T03:53:57.264Z,99.90
2022-09-24T03:56:25.140Z,99.90
2022-09-24T03:58:52.884Z,99.90
2022-09-24T04:01:21.239Z,99.90
2022-09-24T04:03:50.379Z,99.90
2022-09-24T04:06:23.499Z,99.90
2022-09-24T04:08:52.694Z,99.90
2022-09-24T04:11:21.825Z,99.90
2022-09-24T04:13:50.719Z,99.90
2022-09-24T04:16:18.863Z,99.90
2022-09-24T04:18:48.781Z,99.90
2022-09-24T04:21:16.542Z,99.90
2022-09-24T04:23:44.309Z,99.90
2022-09-24T04:26:12.680Z,99.90
2022-09-24T04:28:41.754Z,99.90
2022-09-24T04:31:09.542Z,99.90
2022-09-24T04:33:37.309Z,99.90
2022-09-24T04:36:05.139Z,99.90
2022-09-24T04:38:32.863Z,99.90
2022-09-24T04:41:06.427Z,99.90
2022-09-24T04:43:34.431Z,99.90
2022-09-24T04:46:03.735Z,99.90
2022-09-24T04:48:32.393Z,99.90
2022-09-24T04:51:00.110Z,99.90
2022-09-24T04:53:28.348Z,99.90
2022-09-24T04:55:56.068Z,99.90
2022-09-24T04:58:23.782Z,99.90
2022-09-24T05:00:51.501Z,99.90
2022-09-24T05:03:21.236Z,99.90
2022-09-24T05:05:50.090Z,99.90
2022-09-24T05:08:17.829Z,99.90
2022-09-24T05:10:45.531Z,99.90
2022-09-24T05:13:13.269Z,99.90
2022-09-24T05:15:43.314Z,99.90
2022-09-24T05:18:11.298Z,99.90
2022-09-24T05:20:40.377Z,99.90
2022-09-24T05:23:08.604Z,99.90
2022-09-24T05:25:57.086Z,99.90
2022-09-24T05:28:23.912Z,99.90
2022-09-24T05:30:51.764Z,99.90
2022-09-24T05:33:20.250Z,99.90
2022-09-24T05:35:55.620Z,99.90
2022-09-24T05:38:23.379Z,99.90
2022-09-24T05:40:51.727Z,99.90
2022-09-24T05:43:20.317Z,99.90
2022-09-24T05:45:49.031Z,99.90
2022-09-24T05:48:17.617Z,99.90
2022-09-24T05:50:45.340Z,99.90
2022-09-24T05:53:14.608Z,99.90
2022-09-24T05:55:43.956Z,99.90
2022-09-24T05:58:12.574Z,99.90
2022-09-24T06:00:40.438Z,99.90
2022-09-24T06:03:12.267Z,99.90
2022-09-24T06:05:40.419Z,99.90
2022-09-24T06:08:08.696Z,99.90
2022-09-24T06:10:38.343Z,99.90
2022-09-24T06:13:06.262Z,99.90
2022-09-24T06:15:35.036Z,99.90
2022-09-24T06:18:02.848Z,99.90
2022-09-24T06:20:30.558Z,99.90
2022-09-24T06:22:58.420Z,99.90
2022-09-24T06:25:26.284Z,99.90
2022-09-24T06:28:01.269Z,99.90
2022-09-24T06:30:29.620Z,99.90
2022-09-24T06:33:02.745Z,99.90
2022-09-24T06:35:30.489Z,99.90
2022-09-24T06:37:58.286Z,99.90
2022-09-24T06:40:26.670Z,99.90
2022-09-24T06:42:55.286Z,99.90
2022-09-24T06:45:25.335Z,99.90
2022-09-24T06:47:54.464Z,99.90
2022-09-24T06:50:22.692Z,99.90
2022-09-24T06:52:50.837Z,99.90
2022-09-24T06:55:19.402Z,99.90
2022-09-24T06:57:47.164Z,99.90
2022-09-24T07:00:16.223Z,99.90
2022-09-24T07:02:52.146Z,99.90
2022-09-24T07:05:19.958Z,99.90
2022-09-24T07:07:48.066Z,99.90
2022-09-24T07:10:17.251Z,99.90
2022-09-24T07:12:45.436Z,99.90
2022-09-24T07:15:13.404Z,99.90
2022-09-24T07:17:41.292Z,99.90
2022-09-24T07:20:10.963Z,99.90
2022-09-24T07:22:40.645Z,99.90
2022-09-24T07:25:10.586Z,99.90
2022-09-24T07:27:39.227Z,99.90
2022-09-24T07:30:09.188Z,99.90
2022-09-24T07:32:37.018Z,99.90
2022-09-24T07:35:05.313Z,99.90
2022-09-24T07:37:34.693Z,99.90
2022-09-24T07:40:02.820Z,99.90
2022-09-24T07:42:30.592Z,99.90
2022-09-24T07:44:59.111Z,99.90
2022-09-24T07:47:31.398Z,99.90
2022-09-24T07:49:59.372Z,99.90
2022-09-24T07:52:27.090Z,99.90
2022-09-24T07:54:56.428Z,99.90
2022-09-24T07:57:24.154Z,99.90
2022-09-24T07:59:52.837Z,99.90
2022-09-24T08:02:21.161Z,99.90
2022-09-24T08:04:49.200Z,99.90
2022-09-24T08:07:16.926Z,99.90
2022-09-24T08:09:44.649Z,99.90
2022-09-24T08:12:13.682Z,99.90
2022-09-24T08:14:43.264Z,99.90
2022-09-24T08:17:11.086Z,99.90
2022-09-24T08:19:39.853Z,99.90
2022-09-24T08:22:08.457Z,99.90
2022-09-24T08:24:36.184Z,99.90
2022-09-24T08:27:03.929Z,99.90
2022-09-24T08:29:33.332Z,99.90
2022-09-24T08:32:01.266Z,99.90
2022-09-24T08:34:29.021Z,99.90
2022-09-24T08:36:57.864Z,99.90
2022-09-24T08:39:25.587Z,99.90
2022-09-24T08:41:57.095Z,99.90
2022-09-24T08:44:47.655Z,99.90
2022-09-24T08:47:25.974Z,99.90
2022-09-24T08:50:03.170Z,99.90
2022-09-24T08:52:38.290Z,99.90
2022-09-24T08:55:12.360Z,99.90
2022-09-24T08:57:50.535Z,99.90
2022-09-24T09:00:19.847Z,99.90
2022-09-24T09:02:59.196Z,99.90
2022-09-24T09:05:48.583Z,99.90
2022-09-24T09:08:47.139Z,99.90
2022-09-24T09:11:16.018Z,99.90
2022-09-24T09:13:46.932Z,99.90
2022-09-24T09:16:23.394Z,99.90
2022-09-24T09:18:57.133Z,99.90
2022-09-24T09:21:32.297Z,99.90
2022-09-24T09:24:04.007Z,99.90
2022-09-24T09:26:31.900Z,99.90
2022-09-24T09:29:01.123Z,99.90
2022-09-24T09:31:38.441Z,99.90
2022-09-24T09:34:28.286Z,99.80
2022-09-24T09:37:07.996Z,84.40
2022-09-24T09:39:45.026Z,68.00
2022-09-24T09:42:27.537Z,61.80
2022-09-24T09:44:55.873Z,61.20
2022-09-24T09:47:31.462Z,61.10
2022-09-24T09:50:06.840Z,65.70
2022-09-24T09:52:38.701Z,66.90
2022-09-24T09:55:07.126Z,72.20
2022-09-24T09:57:36.509Z,75.50
2022-09-24T10:00:06.341Z,80.40
2022-09-24T10:02:36.270Z,86.80
2022-09-24T10:05:07.414Z,93.00
2022-09-24T10:07:45.789Z,99.90
2022-09-24T10:10:20.038Z,99.90
2022-09-24T10:12:47.857Z,99.90
2022-09-24T10:15:20.258Z,99.90
2022-09-24T10:17:51.928Z,99.90
2022-09-24T10:20:26.100Z,99.90
2022-09-24T10:22:57.343Z,99.90
2022-09-24T10:25:28.264Z,99.90
2022-09-24T10:28:21.087Z,99.90
2022-09-24T10:30:54.958Z,99.90
2022-09-24T10:33:23.473Z,99.90
2022-09-24T10:36:04.005Z,99.90
2022-09-24T10:38:32.003Z,99.90
2022-09-24T10:41:01.578Z,99.90
2022-09-24T10:43:29.401Z,99.90
2022-09-24T10:46:18.106Z,99.90
2022-09-24T10:48:50.169Z,99.90
2022-09-24T10:51:29.564Z,99.90
2022-09-24T10:54:11.098Z,99.90
2022-09-24T10:56:46.145Z,99.90
2022-09-24T10:59:51.328Z,99.90
2022-09-24T11:02:59.799Z,99.90
2022-09-24T11:05:34.099Z,99.90
2022-09-24T11:08:26.277Z,99.90
2022-09-24T11:11:12.282Z,99.90
2022-09-24T11:13:51.448Z,99.90
2022-09-24T11:16:39.072Z,99.90
2022-09-24T11:19:19.637Z,99.90
2022-09-24T11:22:04.230Z,99.90
2022-09-24T11:25:12.230Z,99.90
2022-09-24T11:28:03.586Z,99.90
2022-09-24T11:30:41.628Z,99.90
2022-09-24T11:33:26.928Z,99.90
2022-09-24T11:36:09.840Z,99.90
