createdAt,value
2019-05-29T00:00:13.420Z,2.62
2019-05-29T00:02:42.143Z,2.60
2019-05-29T00:05:10.818Z,2.50
2019-05-29T00:07:39.367Z,2.08
2019-05-29T00:10:08.951Z,2.72
2019-05-29T00:12:38.366Z,2.77
2019-05-29T00:15:08.382Z,2.83
2019-05-29T00:17:37.171Z,2.17
2019-05-29T00:20:08.324Z,2.12
2019-05-29T00:22:36.930Z,2.02
2019-05-29T00:25:06.815Z,3.00
2019-05-29T00:27:35.446Z,2.42
2019-05-29T00:30:08.797Z,2.40
2019-05-29T00:32:37.744Z,2.40
2019-05-29T00:35:08.308Z,2.22
2019-05-29T00:37:37.094Z,2.30
2019-05-29T00:40:08.734Z,2.50
2019-05-29T00:42:37.844Z,2.62
2019-05-29T00:45:09.656Z,1.95
2019-05-29T00:47:38.582Z,2.37
2019-05-29T00:50:08.048Z,2.22
2019-05-29T00:52:36.993Z,2.30
2019-05-29T00:55:06.592Z,2.22
2019-05-29T00:57:35.129Z,2.72
2019-05-29T01:00:09.056Z,2.50
2019-05-29T01:02:37.976Z,2.35
2019-05-29T01:05:07.601Z,2.45
2019-05-29T01:07:36.155Z,2.50
2019-05-29T01:10:07.458Z,2.12
2019-05-29T01:12:36.078Z,2.02
2019-05-29T01:15:07.107Z,1.77
2019-05-29T01:17:35.702Z,1.50
2019-05-29T01:20:06.290Z,1.55
2019-05-29T01:22:34.838Z,1.62
2019-05-29T01:25:03.763Z,1.50
2019-05-29T01:27:32.372Z,1.57
2019-05-29T01:30:00.898Z,1.50
2019-05-29T01:32:29.471Z,1.27
2019-05-29T01:34:58.354Z,1.57
2019-05-29T01:37:26.921Z,1.60
2019-05-29T01:39:55.507Z,1.60
2019-05-29T01:42:24.114Z,1.50
2019-05-29T01:45:06.594Z,1.60
2019-05-29T01:47:23.656Z,1.65
2019-05-29T01:49:52.463Z,1.52
2019-05-29T01:52:21.878Z,1.70
2019-05-29T01:54:50.578Z,1.40
2019-05-29T01:57:19.685Z,1.30
2019-05-29T01:59:48.598Z,1.50
2019-05-29T02:02:17.800Z,1.10
2019-05-29T02:04:46.914Z,1.30
2019-05-29T02:07:15.890Z,1.30
2019-05-29T02:09:44.587Z,1.40
2019-05-29T02:12:13.161Z,1.50
2019-05-29T02:14:41.779Z,1.62
2019-05-29T02:17:10.383Z,1.40
2019-05-29T02:19:39.019Z,1.22
2019-05-29T02:22:07.547Z,1.50
2019-05-29T02:24:36.098Z,1.27
2019-05-29T02:27:05.047Z,1.20
2019-05-29T02:29:34.551Z,1.30
2019-05-29T02:32:03.467Z,1.50
2019-05-29T02:34:32.335Z,1.50
2019-05-29T02:37:00.948Z,1.40
2019-05-29T02:39:29.953Z,1.10
2019-05-29T02:41:58.595Z,1.20
2019-05-29T02:44:27.696Z,1.25
2019-05-29T02:46:56.824Z,1.27
2019-05-29T02:49:25.753Z,1.42
2019-05-29T02:51:54.698Z,1.30
2019-05-29T02:54:24.711Z,1.52
2019-05-29T02:56:53.773Z,1.50
2019-05-29T02:59:23.462Z,1.17
2019-05-29T03:01:52.578Z,1.30
2019-05-29T03:04:24.076Z,1.40
2019-05-29T03:06:53.486Z,1.35
2019-05-29T03:09:22.729Z,1.32
2019-05-29T03:11:52.016Z,1.00
2019-05-29T03:14:20.563Z,1.50
2019-05-29T03:16:49.406Z,1.47
2019-05-29T03:19:18.292Z,1.40
2019-05-29T03:21:46.827Z,1.12
2019-05-29T03:24:15.396Z,1.35
2019-05-29T03:26:43.960Z,1.32
2019-05-29T03:29:12.560Z,0.98
2019-05-29T03:31:47.344Z,1.02
2019-05-29T03:34:11.735Z,1.37
2019-05-29T03:36:47.159Z,1.22
2019-05-29T03:39:10.838Z,1.27
2019-05-29T03:41:39.324Z,1.35
2019-05-29T03:44:10.453Z,1.40
2019-05-29T03:46:44.675Z,1.27
2019-05-29T03:49:08.287Z,2.00
2019-05-29T03:51:38.839Z,2.25
2019-05-29T03:54:07.358Z,2.02
2019-05-29T03:56:35.948Z,1.92
2019-05-29T03:59:04.662Z,2.20
2019-05-29T04:01:35.328Z,2.00
2019-05-29T04:04:03.694Z,2.75
2019-05-29T04:06:35.609Z,2.80
2019-05-29T04:09:06.352Z,2.60
2019-05-29T04:11:42.336Z,2.90
2019-05-29T04:14:10.951Z,2.98
2019-05-29T04:16:58.475Z,2.50
2019-05-29T04:19:12.879Z,2.25
2019-05-29T04:21:43.654Z,1.90
2019-05-29T04:24:13.826Z,2.22
2019-05-29T04:26:44.004Z,2.45
2019-05-29T04:29:13.650Z,2.33
2019-05-29T04:31:42.262Z,1.77
2019-05-29T04:34:10.977Z,1.80
2019-05-29T04:36:39.467Z,2.35
2019-05-29T04:39:07.995Z,1.70
2019-05-29T04:41:37.090Z,2.42
2019-05-29T04:44:06.413Z,1.90
2019-05-29T04:46:36.448Z,2.00
2019-05-29T04:49:05.183Z,1.75
2019-05-29T04:51:41.477Z,2.15
2019-05-29T04:54:10.089Z,2.05
2019-05-29T04:56:39.181Z,1.82
2019-05-29T04:59:08.193Z,2.00
2019-05-29T05:01:39.307Z,1.80
2019-05-29T05:04:07.919Z,1.87
2019-05-29T05:06:37.403Z,2.10
2019-05-29T05:09:27.006Z,2.15
2019-05-29T05:11:56.243Z,2.40
2019-05-29T05:14:25.022Z,1.90
2019-05-29T05:16:57.355Z,1.35
2019-05-29T05:19:25.966Z,1.80
2019-05-29T05:21:54.827Z,1.55
2019-05-29T05:24:23.396Z,1.87
2019-05-29T05:26:51.936Z,1.95
2019-05-29T05:29:20.580Z,1.50
2019-05-29T05:31:49.463Z,1.65
2019-05-29T05:34:17.946Z,1.52
2019-05-29T05:36:46.510Z,1.37
2019-05-29T05:39:15.314Z,1.60
2019-05-29T05:41:43.872Z,1.50
2019-05-29T05:44:12.419Z,1.82
2019-05-29T05:46:41.283Z,1.35
2019-05-29T05:49:10.098Z,1.17
2019-05-29T05:51:42.787Z,0.90
2019-05-29T05:54:09.994Z,1.22
2019-05-29T05:56:39.650Z,1.02
2019-05-29T05:59:08.828Z,1.00
2019-05-29T06:01:37.977Z,1.12
2019-05-29T06:04:06.648Z,0.93
2019-05-29T06:06:36.175Z,0.80
2019-05-29T06:09:07.448Z,0.80
2019-05-29T06:11:36.181Z,0.60
2019-05-29T06:14:04.803Z,0.80
2019-05-29T06:16:34.445Z,0.90
2019-05-29T06:19:03.079Z,0.78
2019-05-29T06:21:32.559Z,0.88
2019-05-29T06:24:04.307Z,0.60
2019-05-29T06:26:34.865Z,0.75
2019-05-29T06:29:04.611Z,0.55
2019-05-29T06:31:33.356Z,0.90
2019-05-29T06:34:01.858Z,0.68
2019-05-29T06:36:31.740Z,0.70
2019-05-29T06:39:00.354Z,0.47
2019-05-29T06:41:33.612Z,0.57
2019-05-29T06:44:02.382Z,0.50
2019-05-29T06:46:31.107Z,0.57
2019-05-29T06:49:01.024Z,0.50
2019-05-29T06:51:30.125Z,0.42
2019-05-29T06:53:58.696Z,0.82
2019-05-29T06:56:27.235Z,1.80
2019-05-29T06:58:55.799Z,1.42
2019-05-29T07:01:24.421Z,0.40
2019-05-29T07:04:10.508Z,0.53
2019-05-29T07:06:23.918Z,0.75
2019-05-29T07:08:53.343Z,0.53
2019-05-29T07:11:22.470Z,0.57
2019-05-29T07:13:51.117Z,0.50
2019-05-29T07:16:19.824Z,0.72
2019-05-29T07:19:23.251Z,4.30
2019-05-29T07:21:18.930Z,1.20
2019-05-29T07:23:48.804Z,0.65
2019-05-29T07:26:19.532Z,0.60
2019-05-29T07:29:06.894Z,0.53
2019-05-29T07:31:23.156Z,0.40
2019-05-29T07:33:52.192Z,0.42
2019-05-29T07:36:22.212Z,0.62
2019-05-29T07:39:02.514Z,0.68
2019-05-29T07:41:21.047Z,0.85
2019-05-29T07:43:49.925Z,0.57
2019-05-29T07:46:18.910Z,0.80
2019-05-29T07:48:49.991Z,0.90
2019-05-29T07:51:18.174Z,0.60
2019-05-29T07:53:48.831Z,0.42
2019-05-29T07:56:23.692Z,0.40
2019-05-29T07:59:01.675Z,0.30
2019-05-29T08:01:22.765Z,0.60
2019-05-29T08:03:51.403Z,0.80
2019-05-29T08:06:20.096Z,0.70
2019-05-29T08:08:49.987Z,0.50
2019-05-29T08:11:19.853Z,2.95
2019-05-29T08:13:48.419Z,1.72
2019-05-29T08:16:17.367Z,2.37
2019-05-29T08:18:54.767Z,1.10
2019-05-29T08:23:51.219Z,0.70
2019-05-29T08:26:19.771Z,0.40
2019-05-29T08:28:48.886Z,1.50
2019-05-29T08:31:17.883Z,2.20
2019-05-29T08:33:51.390Z,1.00
2019-05-29T08:36:20.246Z,3.20
2019-05-29T08:38:49.379Z,3.67
2019-05-29T08:41:18.156Z,4.05
2019-05-29T08:43:47.001Z,1.60
2019-05-29T08:46:15.645Z,1.60
2019-05-29T08:48:45.774Z,3.60
2019-05-29T08:51:25.012Z,0.90
2019-05-29T08:53:54.809Z,1.15
2019-05-29T08:56:24.072Z,0.50
2019-05-29T08:58:53.273Z,0.40
2019-05-29T09:01:21.891Z,0.33
2019-05-29T09:03:51.197Z,0.40
2019-05-29T09:06:20.134Z,0.33
2019-05-29T09:08:50.461Z,0.37
2019-05-29T09:11:19.174Z,0.40
2019-05-29T09:13:48.395Z,0.50
2019-05-29T09:16:17.017Z,0.35
2019-05-29T09:18:45.597Z,0.50
2019-05-29T09:21:15.696Z,0.50
2019-05-29T09:23:44.547Z,0.20
2019-05-29T09:26:22.431Z,0.30
2019-05-29T09:28:49.208Z,0.33
2019-05-29T09:31:18.647Z,0.50
2019-05-29T09:33:48.167Z,0.30
2019-05-29T09:36:17.506Z,0.30
2019-05-29T09:38:47.623Z,0.20
2019-05-29T09:41:17.433Z,0.30
2019-05-29T09:43:58.122Z,0.30
2019-05-29T09:46:18.826Z,0.60
2019-05-29T09:48:50.086Z,1.80
2019-05-29T09:51:21.284Z,1.25
2019-05-29T09:53:50.347Z,0.47
2019-05-29T09:56:20.822Z,0.37
2019-05-29T10:01:39.035Z,0.40
2019-05-29T10:04:07.975Z,0.40
2019-05-29T10:06:36.886Z,0.30
2019-05-29T10:09:11.281Z,0.40
2019-05-29T10:11:46.489Z,0.40
2019-05-29T10:14:15.406Z,0.17
2019-05-29T10:16:43.958Z,0.37
2019-05-29T10:19:12.571Z,0.60
2019-05-29T10:21:41.623Z,0.50
2019-05-29T10:24:10.490Z,0.30
2019-05-29T10:26:39.116Z,0.30
2019-05-29T10:29:09.648Z,0.35
2019-05-29T10:31:37.882Z,0.45
2019-05-29T10:34:06.804Z,0.30
2019-05-29T10:36:35.375Z,0.23
2019-05-29T10:39:05.924Z,0.30
2019-05-29T10:41:34.663Z,0.30
2019-05-29T10:44:03.696Z,0.30
2019-05-29T10:46:32.307Z,0.20
2019-05-29T10:49:04.448Z,0.40
2019-05-29T10:51:31.170Z,0.35
2019-05-29T10:53:59.776Z,0.20
2019-05-29T10:56:28.582Z,0.30
2019-05-29T10:58:59.767Z,0.20
2019-05-29T11:01:28.015Z,0.40
2019-05-29T11:03:56.875Z,0.30
2019-05-29T11:06:25.554Z,0.47
2019-05-29T11:08:54.448Z,0.25
2019-05-29T11:11:23.210Z,0.47
2019-05-29T11:13:52.847Z,0.50
2019-05-29T11:16:21.568Z,0.30
2019-05-29T11:18:51.235Z,0.40
2019-05-29T11:21:20.052Z,0.20
2019-05-29T11:23:49.866Z,0.50
2019-05-29T11:26:18.926Z,0.28
2019-05-29T11:28:48.363Z,0.50
2019-05-29T11:31:17.086Z,0.20
2019-05-29T11:33:45.622Z,0.35
2019-05-29T11:36:16.120Z,0.50
2019-05-29T11:38:46.129Z,0.30
2019-05-29T11:41:25.577Z,0.20
2019-05-29T11:43:46.590Z,0.33
2019-05-29T11:46:40.579Z,0.50
2019-05-29T11:49:09.863Z,0.40
2019-05-29T11:51:39.041Z,0.37
2019-05-29T11:54:09.466Z,0.20
2019-05-29T11:56:39.144Z,1.27
2019-05-29T11:59:08.678Z,1.22
2019-05-29T12:01:49.631Z,0.37
2019-05-29T12:04:25.744Z,0.55
2019-05-29T12:06:44.925Z,0.35
2019-05-29T12:09:29.041Z,0.30
2019-05-29T12:11:44.385Z,0.20
2019-05-29T12:14:58.014Z,0.30
2019-05-29T12:17:09.327Z,0.20
2019-05-29T12:19:38.674Z,0.40
2019-05-29T12:22:12.006Z,0.30
2019-05-29T12:24:41.555Z,0.33
2019-05-29T12:27:14.322Z,0.35
2019-05-29T12:29:44.547Z,0.47
2019-05-29T12:32:13.718Z,0.20
2019-05-29T12:34:53.137Z,0.28
2019-05-29T12:37:21.051Z,0.23
2019-05-29T12:39:51.013Z,0.28
2019-05-29T12:42:20.570Z,0.20
2019-05-29T12:47:58.038Z,0.65
2019-05-29T12:50:27.233Z,0.37
2019-05-29T12:52:57.678Z,0.30
2019-05-29T12:55:27.922Z,0.20
2019-05-29T12:57:57.896Z,0.25
2019-05-29T13:00:27.127Z,0.37
2019-05-29T13:02:56.398Z,0.30
2019-05-29T13:05:25.943Z,0.30
2019-05-29T13:07:56.787Z,0.30
2019-05-29T13:10:31.224Z,0.20
2019-05-29T13:13:06.987Z,0.50
2019-05-29T13:15:31.473Z,0.30
2019-05-29T13:18:05.733Z,0.28
2019-05-29T13:20:31.480Z,0.20
2019-05-29T13:23:09.131Z,0.20
2019-05-29T13:25:38.172Z,0.40
2019-05-29T13:28:07.168Z,0.68
2019-05-29T13:30:36.382Z,0.20
2019-05-29T13:33:08.450Z,0.30
2019-05-29T13:35:36.783Z,0.30
2019-05-29T13:38:09.810Z,0.30
2019-05-29T13:40:38.850Z,0.30
2019-05-29T13:43:15.106Z,0.40
2019-05-29T13:45:39.253Z,0.37
2019-05-29T13:48:10.970Z,0.15
2019-05-29T13:51:03.640Z,0.60
2019-05-29T13:53:32.964Z,0.40
2019-05-29T13:56:02.275Z,0.62
2019-05-29T13:58:31.497Z,0.40
2019-05-29T14:01:00.857Z,0.37
2019-05-29T14:03:32.017Z,0.30
2019-05-29T14:06:09.663Z,0.50
2019-05-29T14:08:39.694Z,0.53
2019-05-29T14:11:09.695Z,0.30
2019-05-29T14:13:46.255Z,0.30
2019-05-29T14:16:18.650Z,0.30
2019-05-29T14:18:47.924Z,0.20
2019-05-29T14:21:41.788Z,0.20
2019-05-29T14:24:26.871Z,0.30
2019-05-29T14:26:43.502Z,3.87
2019-05-29T14:29:21.424Z,2.30
2019-05-29T14:31:51.922Z,1.10
2019-05-29T14:34:21.104Z,0.37
2019-05-29T14:39:47.893Z,0.42
2019-05-29T14:42:17.449Z,0.30
2019-05-29T14:44:51.653Z,0.23
2019-05-29T14:47:24.576Z,0.40
2019-05-29T14:49:53.867Z,0.23
2019-05-29T14:52:23.228Z,0.40
2019-05-29T14:54:53.616Z,5.58
2019-05-29T14:57:26.164Z,1.70
2019-05-29T14:59:59.780Z,0.88
2019-05-29T15:02:29.756Z,0.60
2019-05-29T15:04:58.772Z,0.40
2019-05-29T15:07:31.906Z,0.90
2019-05-29T15:10:27.239Z,0.50
2019-05-29T15:12:52.956Z,0.40
2019-05-29T15:15:27.458Z,0.50
2019-05-29T15:17:57.408Z,0.30
2019-05-29T15:20:27.158Z,0.30
2019-05-29T15:26:00.396Z,0.55
2019-05-29T15:28:29.602Z,0.20
2019-05-29T15:30:59.537Z,0.20
2019-05-29T15:33:29.334Z,0.30
2019-05-29T15:35:58.619Z,0.40
2019-05-29T15:38:28.476Z,0.30
2019-05-29T15:40:58.461Z,0.50
2019-05-29T15:43:28.748Z,0.30
2019-05-29T15:46:04.586Z,0.72
2019-05-29T15:48:34.472Z,0.20
2019-05-29T15:51:03.372Z,0.30
2019-05-29T15:53:39.917Z,0.40
2019-05-29T15:56:21.555Z,0.37
2019-05-29T15:58:40.166Z,0.50
2019-05-29T16:01:13.818Z,0.40
2019-05-29T16:03:43.497Z,0.50
2019-05-29T16:06:13.804Z,0.50
2019-05-29T16:08:50.401Z,0.50
2019-05-29T16:11:25.123Z,0.45
2019-05-29T16:13:52.362Z,0.50
2019-05-29T16:16:29.654Z,0.33
2019-05-29T16:19:00.557Z,0.42
2019-05-29T16:21:31.711Z,0.20
2019-05-29T16:24:10.955Z,0.30
2019-05-29T16:26:45.741Z,0.30
2019-05-29T16:32:11.633Z,0.20
2019-05-29T16:34:40.910Z,0.40
2019-05-29T16:37:11.109Z,0.50
2019-05-29T16:39:41.020Z,0.33
2019-05-29T16:42:10.224Z,0.50
2019-05-29T16:44:39.330Z,0.30
2019-05-29T16:47:16.526Z,0.50
2019-05-29T16:52:14.925Z,0.45
2019-05-29T16:54:44.052Z,0.40
2019-05-29T16:57:14.994Z,0.40
2019-05-29T16:59:44.167Z,0.28
2019-05-29T17:02:13.720Z,0.40
2019-05-29T17:04:42.798Z,0.30
2019-05-29T17:07:11.811Z,0.20
2019-05-29T17:09:40.787Z,0.70
2019-05-29T17:12:09.709Z,0.40
2019-05-29T17:14:38.597Z,0.20
2019-05-29T17:17:07.568Z,0.30
2019-05-29T17:19:36.946Z,0.47
2019-05-29T17:22:06.010Z,0.47
2019-05-29T17:24:35.234Z,0.50
2019-05-29T17:27:04.304Z,0.40
2019-05-29T17:29:33.324Z,0.30
2019-05-29T17:32:02.435Z,0.40
2019-05-29T17:34:31.392Z,0.40
2019-05-29T17:37:00.485Z,0.37
2019-05-29T17:39:29.594Z,0.40
2019-05-29T17:41:58.588Z,0.30
2019-05-29T17:44:28.678Z,0.37
2019-05-29T17:46:57.936Z,0.50
2019-05-29T17:49:34.131Z,0.40
2019-05-29T17:51:57.598Z,0.60
2019-05-29T17:54:26.860Z,0.40
2019-05-29T17:56:56.032Z,0.30
2019-05-29T17:59:26.875Z,0.45
2019-05-29T18:01:56.222Z,0.70
2019-05-29T18:04:26.640Z,0.40
2019-05-29T18:06:56.639Z,0.40
2019-05-29T18:09:27.980Z,0.40
2019-05-29T18:11:59.830Z,0.40
2019-05-29T18:14:30.260Z,0.40
2019-05-29T18:17:01.651Z,0.40
2019-05-29T18:19:35.492Z,0.50
2019-05-29T18:22:05.119Z,0.40
2019-05-29T18:24:34.412Z,0.50
2019-05-29T18:27:04.045Z,0.53
2019-05-29T18:29:33.763Z,0.50
2019-05-29T18:32:02.993Z,0.60
2019-05-29T18:34:32.104Z,0.50
2019-05-29T18:37:01.151Z,0.82
2019-05-29T18:39:30.371Z,0.50
2019-05-29T18:41:59.874Z,0.70
2019-05-29T18:44:29.074Z,0.65
2019-05-29T18:46:57.956Z,0.80
2019-05-29T18:49:28.541Z,1.00
2019-05-29T18:52:00.266Z,1.15
2019-05-29T18:54:29.894Z,0.95
2019-05-29T18:57:14.541Z,0.90
2019-05-29T18:59:29.783Z,0.85
2019-05-29T19:01:58.929Z,0.78
2019-05-29T19:04:29.956Z,0.70
2019-05-29T19:06:59.313Z,0.70
2019-05-29T19:09:29.760Z,0.72
2019-05-29T19:11:59.162Z,0.53
2019-05-29T19:14:28.573Z,0.60
2019-05-29T19:16:57.507Z,0.57
2019-05-29T19:19:32.923Z,0.50
2019-05-29T19:22:02.179Z,0.50
2019-05-29T19:24:31.248Z,0.50
2019-05-29T19:27:00.555Z,0.68
2019-05-29T19:29:31.214Z,0.60
2019-05-29T19:32:01.136Z,0.88
2019-05-29T19:34:31.479Z,0.62
2019-05-29T19:37:02.628Z,0.80
2019-05-29T19:39:34.145Z,0.72
2019-05-29T19:42:04.760Z,0.88
2019-05-29T19:44:34.540Z,0.90
2019-05-29T19:47:07.439Z,1.25
2019-05-29T19:49:39.248Z,0.90
2019-05-29T19:52:09.288Z,0.98
2019-05-29T19:54:38.891Z,0.82
2019-05-29T19:57:09.268Z,0.82
2019-05-29T19:59:40.662Z,1.10
2019-05-29T20:07:20.189Z,1.00
2019-05-29T20:09:49.714Z,0.88
2019-05-29T20:12:19.300Z,1.15
2019-05-29T20:14:55.814Z,1.22
2019-05-29T20:17:27.927Z,1.00
2019-05-29T20:19:58.453Z,1.30
2019-05-29T20:22:28.586Z,1.30
2019-05-29T20:24:59.719Z,1.15
2019-05-29T20:27:30.091Z,1.32
2019-05-29T20:30:00.437Z,1.20
2019-05-29T20:32:30.517Z,1.20
2019-05-29T20:34:59.870Z,1.62
2019-05-29T20:37:29.975Z,1.22
2019-05-29T20:39:59.399Z,1.40
2019-05-29T20:42:28.335Z,1.80
2019-05-29T20:44:57.418Z,1.70
2019-05-29T20:47:26.440Z,1.60
2019-05-29T20:49:55.408Z,1.27
2019-05-29T20:52:24.612Z,1.65
2019-05-29T20:54:57.693Z,1.50
2019-05-29T20:57:24.510Z,1.65
2019-05-29T20:59:53.804Z,1.70
2019-05-29T21:02:22.861Z,1.80
2019-05-29T21:04:54.131Z,1.57
2019-05-29T21:07:23.351Z,2.02
2019-05-29T21:09:52.593Z,1.67
2019-05-29T21:12:21.562Z,1.70
2019-05-29T21:14:50.649Z,2.42
2019-05-29T21:17:19.778Z,3.20
2019-05-29T21:19:48.630Z,2.90
2019-05-29T21:22:17.614Z,2.65
2019-05-29T21:24:58.173Z,2.30
2019-05-29T21:27:17.115Z,1.82
2019-05-29T21:29:46.198Z,1.92
2019-05-29T21:32:15.319Z,1.98
2019-05-29T21:34:44.578Z,1.82
2019-05-29T21:37:16.345Z,1.77
2019-05-29T21:39:46.521Z,1.60
2019-05-29T21:42:15.682Z,2.15
2019-05-29T21:44:44.880Z,2.17
2019-05-29T21:47:14.091Z,1.85
2019-05-29T21:49:43.294Z,2.15
2019-05-29T21:52:13.261Z,2.70
2019-05-29T21:54:43.557Z,2.12
2019-05-29T21:57:12.761Z,2.30
2019-05-29T21:59:42.074Z,2.33
2019-05-29T22:02:11.803Z,2.22
2019-05-29T22:04:42.280Z,2.80
2019-05-29T22:07:11.362Z,2.62
2019-05-29T22:09:40.305Z,2.70
2019-05-29T22:12:09.705Z,2.27
2019-05-29T22:14:46.444Z,2.45
2019-05-29T22:17:15.655Z,2.33
2019-05-29T22:19:44.875Z,1.92
2019-05-29T22:22:13.759Z,2.50
2019-05-29T22:24:42.964Z,1.92
2019-05-29T22:27:11.987Z,2.40
2019-05-29T22:29:41.134Z,2.02
2019-05-29T22:32:10.150Z,2.10
2019-05-29T22:34:39.421Z,2.33
2019-05-29T22:37:08.459Z,1.98
2019-05-29T22:39:37.530Z,1.90
2019-05-29T22:42:08.281Z,1.77
2019-05-29T22:44:37.265Z,2.00
2019-05-29T22:47:06.163Z,1.90
2019-05-29T22:49:35.112Z,1.70
2019-05-29T22:52:04.115Z,1.72
2019-05-29T22:54:33.024Z,1.82
2019-05-29T22:57:02.216Z,1.67
2019-05-29T22:59:32.361Z,1.60
2019-05-29T23:02:02.590Z,2.02
2019-05-29T23:04:31.684Z,2.02
2019-05-29T23:07:00.693Z,1.90
2019-05-29T23:09:34.066Z,1.87
2019-05-29T23:12:03.015Z,2.40
2019-05-29T23:14:32.016Z,2.25
2019-05-29T23:17:01.177Z,2.60
2019-05-29T23:19:30.130Z,2.20
2019-05-29T23:21:59.202Z,2.10
2019-05-29T23:24:28.157Z,2.30
2019-05-29T23:26:57.215Z,2.10
2019-05-29T23:29:26.179Z,2.27
2019-05-29T23:31:55.176Z,2.60
2019-05-29T23:34:29.859Z,1.85
2019-05-29T23:36:59.271Z,1.75
2019-05-29T23:39:28.227Z,2.10
2019-05-29T23:41:57.312Z,2.40
2019-05-29T23:44:26.340Z,2.55
2019-05-29T23:46:55.413Z,2.40
2019-05-29T23:49:24.491Z,2.50
2019-05-29T23:51:53.652Z,2.67
2019-05-29T23:54:22.955Z,2.00
2019-05-29T23:56:51.901Z,2.20
2019-05-29T23:59:21.002Z,1.90
