createdAt,value
2019-04-30T00:00:39.867Z,26.90
2019-04-30T00:01:37.932Z,26.50
2019-04-30T00:02:39.629Z,26.20
2019-04-30T00:03:35.248Z,26.30
2019-04-30T00:04:40.292Z,25.80
2019-04-30T00:05:35.319Z,25.70
2019-04-30T00:06:39.333Z,26.10
2019-04-30T00:07:38.932Z,26.10
2019-04-30T00:08:39.046Z,26.60
2019-04-30T00:09:35.432Z,26.00
2019-04-30T00:10:39.996Z,27.00
2019-04-30T00:11:36.236Z,26.90
2019-04-30T00:12:39.523Z,25.80
2019-04-30T00:14:00.433Z,26.30
2019-04-30T00:14:38.635Z,26.80
2019-04-30T00:15:35.931Z,26.50
2019-04-30T00:16:39.926Z,26.30
2019-04-30T00:18:01.596Z,25.50
2019-04-30T00:18:40.888Z,26.20
2019-04-30T00:19:59.873Z,26.20
2019-04-30T00:20:38.611Z,26.40
2019-04-30T00:21:36.932Z,26.80
2019-04-30T00:22:39.373Z,27.40
2019-04-30T00:23:40.430Z,27.40
2019-04-30T00:26:29.667Z,25.70
2019-04-30T00:27:08.680Z,25.50
2019-04-30T00:28:29.674Z,26.10
2019-04-30T00:29:33.178Z,26.90
2019-04-30T00:31:40.539Z,27.30
2019-04-30T00:32:43.811Z,25.30
2019-04-30T00:33:40.549Z,26.90
2019-04-30T00:34:48.017Z,26.00
2019-04-30T00:35:41.048Z,26.20
2019-04-30T00:36:41.045Z,27.80
2019-04-30T00:37:41.045Z,27.30
2019-04-30T00:38:41.543Z,28.80
2019-04-30T00:39:45.720Z,28.00
2019-04-30T00:40:45.141Z,27.30
2019-04-30T00:41:45.909Z,28.00
2019-04-30T00:42:42.046Z,27.60
2019-04-30T00:43:47.143Z,27.70
2019-04-30T00:45:06.679Z,27.40
2019-04-30T00:45:47.626Z,27.70
2019-04-30T00:46:42.545Z,28.30
2019-04-30T00:47:44.513Z,27.70
2019-04-30T00:48:42.543Z,28.50
2019-04-30T00:49:42.543Z,29.00
2019-04-30T00:51:17.819Z,26.70
2019-04-30T00:51:42.261Z,27.70
2019-04-30T00:54:15.238Z,29.10
2019-04-30T00:55:15.031Z,30.30
2019-04-30T00:56:19.843Z,29.00
2019-04-30T00:58:46.248Z,28.90
2019-04-30T00:59:47.959Z,28.70
2019-04-30T01:00:46.248Z,28.70
2019-04-30T01:01:50.247Z,27.90
2019-04-30T01:03:09.334Z,28.30
2019-04-30T01:03:49.552Z,28.20
2019-04-30T01:05:09.076Z,26.60
2019-04-30T01:06:10.189Z,28.10
2019-04-30T01:06:50.757Z,28.80
2019-04-30T01:08:08.260Z,27.30
2019-04-30T01:08:47.250Z,28.30
2019-04-30T01:09:49.815Z,26.70
2019-04-30T01:11:10.750Z,29.60
2019-04-30T01:11:51.746Z,28.70
2019-04-30T01:12:50.236Z,25.80
2019-04-30T01:13:52.580Z,26.30
2019-04-30T01:15:11.116Z,28.80
2019-04-30T01:15:51.070Z,28.00
2019-04-30T01:16:49.352Z,27.00
2019-04-30T01:17:53.801Z,26.40
2019-04-30T01:19:26.605Z,28.50
2019-04-30T01:19:51.165Z,27.00
2019-04-30T01:20:48.828Z,26.30
2019-04-30T01:21:50.828Z,25.40
2019-04-30T01:22:52.746Z,25.70
2019-04-30T01:24:10.246Z,26.90
2019-04-30T01:24:49.685Z,27.30
2019-04-30T01:25:51.320Z,28.60
2019-04-30T01:26:50.543Z,28.80
2019-04-30T01:27:49.745Z,28.50
2019-04-30T01:28:53.831Z,28.60
2019-04-30T01:29:49.753Z,28.10
2019-04-30T01:30:53.982Z,28.30
2019-04-30T01:31:50.245Z,28.10
2019-04-30T01:32:56.434Z,28.10
2019-04-30T01:33:50.245Z,26.00
2019-04-30T01:34:54.097Z,27.80
2019-04-30T01:35:50.745Z,26.70
2019-04-30T01:36:52.208Z,27.70
2019-04-30T01:37:50.745Z,28.00
2019-04-30T01:38:52.558Z,28.10
2019-04-30T01:39:55.251Z,27.20
2019-04-30T01:40:51.293Z,26.40
2019-04-30T01:41:51.242Z,28.40
2019-04-30T01:44:25.922Z,27.50
2019-04-30T01:45:28.178Z,27.50
2019-04-30T01:46:22.984Z,24.80
2019-04-30T01:48:54.721Z,26.40
2019-04-30T01:49:55.940Z,26.20
2019-04-30T01:50:58.689Z,25.80
2019-04-30T01:51:57.250Z,25.60
2019-04-30T01:52:55.227Z,26.50
2019-04-30T01:53:55.228Z,26.80
2019-04-30T01:54:55.229Z,26.90
2019-04-30T01:55:59.315Z,25.60
2019-04-30T01:56:55.725Z,25.60
2019-04-30T01:57:55.729Z,27.30
2019-04-30T01:58:55.736Z,27.50
2019-04-30T02:01:31.173Z,28.20
2019-04-30T02:02:28.614Z,26.60
2019-04-30T02:03:29.173Z,25.10
2019-04-30T02:04:28.973Z,23.80
2019-04-30T02:05:28.735Z,26.50
2019-04-30T02:06:31.967Z,24.80
2019-04-30T02:07:28.761Z,25.70
2019-04-30T02:08:29.555Z,26.40
2019-04-30T02:09:28.721Z,26.30
2019-04-30T02:10:28.639Z,26.80
2019-04-30T02:11:53.471Z,26.00
2019-04-30T02:12:29.727Z,26.50
2019-04-30T02:13:29.462Z,25.80
2019-04-30T02:14:28.967Z,27.60
2019-04-30T02:15:29.304Z,26.40
2019-04-30T02:16:29.466Z,26.70
2019-04-30T02:17:33.466Z,26.40
2019-04-30T02:18:29.740Z,27.00
2019-04-30T02:19:31.171Z,26.80
2019-04-30T02:20:50.966Z,26.10
2019-04-30T02:21:31.813Z,25.40
2019-04-30T02:22:31.249Z,27.00
2019-04-30T02:23:34.474Z,26.20
2019-04-30T02:24:30.465Z,25.10
2019-04-30T02:27:01.828Z,26.20
2019-04-30T02:28:01.853Z,25.80
2019-04-30T02:29:05.843Z,26.60
2019-04-30T02:31:54.577Z,26.80
2019-04-30T02:32:33.582Z,26.10
2019-04-30T02:33:33.582Z,26.60
2019-04-30T02:34:59.812Z,26.00
2019-04-30T02:35:55.080Z,27.00
2019-04-30T02:36:34.085Z,27.80
2019-04-30T02:37:35.555Z,26.90
2019-04-30T02:38:34.584Z,26.80
2019-04-30T02:39:40.165Z,27.70
2019-04-30T02:40:34.589Z,25.80
2019-04-30T02:41:34.585Z,25.50
2019-04-30T02:42:36.057Z,23.60
2019-04-30T02:43:35.084Z,24.70
2019-04-30T02:44:40.654Z,25.90
2019-04-30T02:45:35.080Z,24.30
2019-04-30T02:48:29.491Z,26.20
2019-04-30T02:49:06.823Z,25.50
2019-04-30T02:50:18.153Z,24.40
2019-04-30T02:52:40.199Z,23.70
2019-04-30T02:53:40.227Z,23.40
2019-04-30T02:54:39.589Z,25.50
2019-04-30T02:55:44.496Z,25.10
2019-04-30T02:57:00.065Z,24.90
2019-04-30T02:57:40.065Z,25.10
2019-04-30T02:58:40.979Z,26.10
2019-04-30T02:59:40.259Z,24.50
2019-04-30T03:00:39.561Z,23.40
2019-04-30T03:02:04.090Z,24.70
2019-04-30T03:02:39.657Z,29.20
2019-04-30T03:03:42.659Z,27.90
2019-04-30T03:04:42.061Z,25.80
2019-04-30T03:05:40.060Z,26.70
2019-04-30T03:07:05.061Z,27.50
2019-04-30T03:08:01.561Z,27.20
2019-04-30T03:08:42.495Z,26.10
2019-04-30T03:09:40.564Z,25.90
2019-04-30T03:10:40.613Z,26.30
2019-04-30T03:11:41.193Z,25.30
2019-04-30T03:12:44.058Z,26.20
2019-04-30T03:13:42.802Z,26.20
2019-04-30T03:14:41.061Z,26.20
2019-04-30T03:15:42.502Z,25.90
2019-04-30T03:16:41.561Z,26.40
2019-04-30T03:18:06.060Z,23.10
2019-04-30T03:18:41.560Z,25.20
2019-04-30T03:19:41.577Z,26.00
2019-04-30T03:20:42.069Z,25.40
2019-04-30T03:22:05.494Z,23.20
2019-04-30T03:22:42.065Z,24.50
2019-04-30T03:23:46.062Z,23.60
2019-04-30T03:24:43.082Z,24.00
2019-04-30T03:25:42.559Z,25.10
2019-04-30T03:26:42.564Z,23.90
2019-04-30T03:27:42.677Z,26.10
2019-04-30T03:28:43.069Z,28.60
2019-04-30T03:29:46.058Z,26.10
2019-04-30T03:30:43.060Z,22.00
2019-04-30T03:31:45.375Z,22.60
2019-04-30T03:32:45.419Z,23.30
2019-04-30T03:33:43.613Z,25.20
2019-04-30T03:34:51.658Z,26.30
2019-04-30T03:35:48.242Z,26.20
2019-04-30T03:37:06.016Z,26.70
2019-04-30T03:37:44.059Z,27.30
2019-04-30T03:38:44.075Z,24.50
2019-04-30T03:39:49.352Z,24.90
2019-04-30T03:40:44.058Z,23.60
2019-04-30T03:42:05.558Z,24.90
2019-04-30T03:44:21.795Z,25.00
2019-04-30T03:45:20.412Z,25.30
2019-04-30T03:46:15.936Z,25.10
2019-04-30T03:47:16.441Z,25.50
2019-04-30T03:48:16.430Z,24.50
2019-04-30T03:49:16.435Z,24.60
2019-04-30T03:50:20.431Z,24.00
2019-04-30T03:52:50.351Z,25.00
2019-04-30T03:53:50.090Z,24.50
2019-04-30T03:54:49.557Z,23.90
2019-04-30T03:56:14.172Z,23.70
2019-04-30T03:56:50.220Z,24.00
2019-04-30T03:57:51.939Z,24.40
2019-04-30T03:58:50.293Z,24.30
2019-04-30T03:59:50.062Z,23.70
2019-04-30T04:00:50.267Z,22.70
2019-04-30T04:01:54.135Z,24.10
2019-04-30T04:02:50.173Z,24.60
2019-04-30T04:03:50.175Z,24.50
2019-04-30T04:04:52.592Z,25.00
2019-04-30T04:05:51.646Z,24.70
2019-04-30T04:06:54.172Z,23.60
2019-04-30T04:07:53.179Z,23.20
2019-04-30T04:08:50.671Z,22.20
2019-04-30T04:09:50.678Z,22.90
2019-04-30T04:10:53.021Z,23.00
2019-04-30T04:11:52.604Z,24.20
2019-04-30T04:12:54.168Z,23.50
2019-04-30T04:13:51.167Z,24.80
2019-04-30T04:14:51.339Z,25.30
2019-04-30T04:15:51.168Z,24.10
2019-04-30T04:16:54.603Z,23.70
2019-04-30T04:18:16.168Z,23.10
2019-04-30T04:18:51.677Z,22.70
2019-04-30T04:19:51.668Z,23.50
2019-04-30T04:21:07.084Z,23.40
2019-04-30T04:21:52.169Z,24.60
2019-04-30T04:26:20.411Z,24.20
2019-04-30T04:26:59.790Z,23.80
2019-04-30T04:28:04.859Z,24.30
2019-04-30T04:30:31.087Z,23.50
2019-04-30T04:31:31.108Z,24.20
2019-04-30T04:32:31.366Z,24.50
2019-04-30T04:33:56.095Z,24.30
2019-04-30T04:34:31.595Z,25.30
2019-04-30T04:35:31.595Z,23.50
2019-04-30T04:36:31.594Z,22.80
2019-04-30T04:37:53.098Z,23.00
2019-04-30T04:38:56.594Z,24.20
2019-04-30T04:39:32.103Z,24.40
2019-04-30T04:40:32.095Z,25.00
2019-04-30T04:41:53.609Z,23.90
2019-04-30T04:42:53.598Z,24.70
2019-04-30T04:43:32.604Z,23.40
2019-04-30T04:44:36.598Z,24.40
2019-04-30T04:45:55.566Z,23.20
2019-04-30T04:47:00.232Z,20.90
2019-04-30T04:47:54.096Z,22.10
2019-04-30T04:48:33.095Z,23.60
2019-04-30T04:49:36.592Z,24.80
2019-04-30T04:50:35.593Z,25.50
2019-04-30T04:51:38.545Z,25.20
2019-04-30T04:52:33.600Z,23.90
2019-04-30T04:55:10.030Z,25.30
2019-04-30T04:56:05.332Z,25.00
2019-04-30T04:57:14.824Z,24.90
2019-04-30T04:58:26.831Z,25.80
2019-04-30T04:59:26.831Z,24.60
2019-04-30T05:00:11.771Z,25.80
2019-04-30T05:01:28.826Z,25.00
2019-04-30T05:02:32.192Z,25.30
2019-04-30T05:03:06.335Z,24.40
2019-04-30T05:04:06.341Z,24.60
2019-04-30T05:05:31.850Z,23.30
2019-04-30T05:06:06.830Z,24.90
2019-04-30T05:07:06.830Z,25.00
2019-04-30T05:08:08.458Z,25.10
2019-04-30T05:09:06.831Z,24.90
2019-04-30T05:10:31.838Z,24.20
2019-04-30T05:11:09.573Z,25.90
2019-04-30T05:12:09.330Z,24.70
2019-04-30T05:13:09.085Z,24.30
2019-04-30T05:14:08.382Z,24.80
2019-04-30T05:15:09.467Z,26.40
2019-04-30T05:16:32.840Z,27.80
2019-04-30T05:17:09.450Z,25.60
2019-04-30T05:18:09.136Z,25.00
2019-04-30T05:19:32.284Z,22.70
2019-04-30T05:21:44.832Z,25.80
2019-04-30T05:22:39.653Z,26.50
2019-04-30T05:23:42.616Z,27.10
2019-04-30T05:24:40.864Z,25.70
2019-04-30T05:25:40.160Z,24.90
2019-04-30T05:26:40.153Z,25.30
2019-04-30T05:27:44.152Z,25.80
2019-04-30T05:28:40.653Z,26.30
2019-04-30T05:29:43.605Z,26.60
2019-04-30T05:30:40.658Z,27.70
2019-04-30T05:31:40.655Z,27.00
2019-04-30T05:32:41.155Z,26.10
2019-04-30T05:33:44.160Z,26.70
2019-04-30T05:34:41.159Z,28.20
2019-04-30T05:35:41.153Z,26.60
2019-04-30T05:36:41.653Z,27.00
2019-04-30T05:37:41.653Z,27.00
2019-04-30T05:39:08.277Z,27.10
2019-04-30T05:39:41.651Z,27.10
2019-04-30T05:40:42.668Z,27.60
2019-04-30T05:41:42.153Z,26.50
2019-04-30T05:42:42.152Z,26.10
2019-04-30T05:43:45.650Z,25.60
2019-04-30T05:44:42.654Z,24.70
2019-04-30T05:45:42.661Z,25.90
2019-04-30T05:46:42.652Z,25.40
2019-04-30T05:47:42.652Z,26.40
2019-04-30T05:49:08.999Z,25.10
2019-04-30T05:49:42.374Z,26.10
2019-04-30T05:50:43.157Z,27.00
2019-04-30T05:51:52.865Z,26.70
2019-04-30T05:52:43.587Z,26.80
2019-04-30T05:53:44.152Z,26.50
2019-04-30T05:54:48.600Z,27.20
2019-04-30T05:55:43.652Z,25.90
2019-04-30T05:56:43.651Z,26.00
2019-04-30T05:57:53.889Z,26.10
2019-04-30T05:58:44.089Z,26.30
2019-04-30T05:59:49.086Z,26.80
2019-04-30T06:00:44.152Z,26.60
2019-04-30T06:01:48.699Z,25.60
2019-04-30T06:02:46.651Z,25.10
2019-04-30T06:03:44.651Z,23.80
2019-04-30T06:04:44.656Z,23.70
2019-04-30T06:06:11.463Z,22.80
2019-04-30T06:06:45.151Z,22.00
2019-04-30T06:07:45.151Z,21.50
2019-04-30T06:08:45.151Z,22.00
2019-04-30T06:09:45.653Z,22.20
2019-04-30T06:12:18.779Z,21.10
2019-04-30T06:13:18.914Z,21.70
2019-04-30T06:14:48.688Z,20.80
2019-04-30T06:15:19.361Z,20.80
2019-04-30T06:16:41.513Z,19.00
2019-04-30T06:19:10.006Z,19.60
2019-04-30T06:19:51.455Z,20.40
2019-04-30T06:20:49.011Z,19.50
2019-04-30T06:22:04.833Z,19.30
2019-04-30T06:23:10.509Z,20.30
2019-04-30T06:25:56.423Z,17.30
2019-04-30T06:26:20.816Z,16.70
2019-04-30T06:27:25.005Z,16.40
2019-04-30T06:28:21.004Z,16.60
2019-04-30T06:29:21.506Z,16.90
2019-04-30T06:30:42.508Z,16.60
2019-04-30T06:31:31.802Z,15.40
2019-04-30T06:32:22.965Z,16.10
2019-04-30T06:33:25.005Z,16.60
2019-04-30T06:34:22.005Z,16.80
2019-04-30T06:35:22.031Z,15.90
2019-04-30T06:36:22.005Z,16.60
2019-04-30T06:37:22.005Z,15.90
2019-04-30T06:38:26.004Z,15.20
2019-04-30T06:39:43.506Z,15.20
2019-04-30T06:40:22.504Z,13.80
2019-04-30T06:41:43.504Z,14.10
2019-04-30T06:42:44.004Z,15.40
2019-04-30T06:43:29.023Z,14.80
2019-04-30T06:44:37.254Z,14.20
2019-04-30T06:45:25.967Z,14.30
2019-04-30T06:46:44.515Z,13.60
2019-04-30T06:48:54.744Z,14.40
2019-04-30T06:50:01.320Z,13.80
2019-04-30T06:52:26.459Z,14.30
2019-04-30T06:53:26.467Z,14.10
2019-04-30T06:54:28.637Z,13.40
2019-04-30T06:55:51.467Z,13.60
2019-04-30T06:58:11.181Z,14.40
2019-04-30T06:58:59.008Z,13.30
2019-04-30T07:00:20.826Z,13.70
2019-04-30T07:01:25.275Z,13.80
2019-04-30T07:01:59.057Z,12.90
2019-04-30T07:02:59.139Z,12.40
2019-04-30T07:04:00.882Z,12.90
2019-04-30T07:04:59.340Z,12.70
2019-04-30T07:06:02.844Z,13.00
2019-04-30T07:06:59.352Z,13.00
2019-04-30T07:08:04.315Z,12.30
2019-04-30T07:09:20.847Z,12.20
2019-04-30T07:10:01.194Z,12.60
2019-04-30T07:11:07.435Z,12.60
2019-04-30T07:12:04.867Z,11.80
2019-04-30T07:13:21.340Z,11.40
2019-04-30T07:14:00.350Z,12.00
2019-04-30T07:15:21.343Z,11.80
2019-04-30T07:16:00.338Z,11.00
2019-04-30T07:17:25.350Z,11.70
2019-04-30T07:18:14.840Z,11.40
2019-04-30T07:19:00.847Z,11.70
2019-04-30T07:20:00.188Z,11.90
2019-04-30T07:21:00.840Z,11.20
2019-04-30T07:22:40.121Z,11.20
2019-04-30T07:23:04.274Z,10.70
2019-04-30T07:24:22.361Z,10.00
2019-04-30T07:25:01.360Z,10.60
2019-04-30T07:26:02.796Z,10.80
2019-04-30T07:28:44.695Z,10.30
2019-04-30T07:29:33.049Z,9.80
2019-04-30T07:30:33.047Z,10.70
2019-04-30T07:33:25.785Z,10.90
2019-04-30T07:34:31.713Z,10.80
2019-04-30T07:35:04.791Z,10.80
2019-04-30T07:36:05.297Z,10.70
2019-04-30T07:37:26.326Z,10.20
2019-04-30T07:38:05.291Z,10.20
2019-04-30T07:39:10.072Z,10.50
2019-04-30T07:41:37.027Z,10.60
2019-04-30T07:42:43.933Z,10.20
2019-04-30T07:43:39.310Z,10.60
2019-04-30T07:44:41.035Z,10.50
2019-04-30T07:45:39.738Z,10.50
2019-04-30T07:46:43.852Z,10.30
2019-04-30T07:47:39.479Z,10.50
2019-04-30T07:48:39.962Z,9.60
2019-04-30T07:50:02.543Z,10.00
2019-04-30T07:52:34.236Z,9.30
2019-04-30T07:53:11.297Z,10.00
2019-04-30T07:54:30.283Z,9.70
2019-04-30T07:55:12.783Z,9.60
2019-04-30T07:56:37.233Z,9.60
2019-04-30T07:57:11.244Z,9.60
2019-04-30T07:58:09.783Z,9.60
2019-04-30T07:59:33.289Z,9.20
2019-04-30T08:00:35.284Z,9.00
2019-04-30T08:01:12.283Z,9.10
2019-04-30T08:02:14.349Z,9.30
2019-04-30T08:04:42.023Z,9.90
2019-04-30T08:05:45.591Z,9.80
2019-04-30T08:06:42.069Z,8.40
2019-04-30T08:07:42.553Z,8.60
2019-04-30T08:08:42.568Z,8.00
2019-04-30T08:09:42.603Z,8.00
2019-04-30T08:10:42.538Z,8.10
2019-04-30T08:11:46.525Z,8.80
2019-04-30T08:13:09.984Z,8.50
2019-04-30T08:13:43.490Z,8.70
2019-04-30T08:14:43.042Z,7.80
2019-04-30T08:17:39.292Z,8.00
2019-04-30T08:18:14.787Z,7.40
2019-04-30T08:19:14.793Z,7.40
2019-04-30T08:21:48.580Z,7.80
2019-04-30T08:22:51.052Z,7.70
2019-04-30T08:23:48.816Z,7.70
2019-04-30T08:24:49.121Z,7.20
2019-04-30T08:25:48.829Z,7.30
2019-04-30T08:27:09.776Z,7.20
2019-04-30T08:27:49.289Z,7.50
2019-04-30T08:28:51.046Z,7.30
2019-04-30T08:30:21.436Z,7.20
2019-04-30T08:30:54.042Z,6.80
2019-04-30T08:31:48.987Z,6.80
2019-04-30T08:32:49.996Z,6.80
2019-04-30T08:33:52.038Z,7.50
2019-04-30T08:34:50.154Z,6.80
2019-04-30T08:35:49.944Z,7.00
2019-04-30T08:36:48.878Z,6.70
2019-04-30T08:37:49.743Z,6.70
2019-04-30T08:38:49.635Z,6.80
2019-04-30T08:39:53.040Z,6.40
2019-04-30T08:40:56.244Z,7.10
2019-04-30T08:41:49.540Z,7.10
2019-04-30T08:42:49.771Z,6.80
2019-04-30T08:43:49.817Z,7.00
2019-04-30T08:44:49.541Z,6.80
2019-04-30T08:45:53.042Z,6.40
2019-04-30T08:48:21.409Z,6.30
2019-04-30T08:49:21.607Z,6.00
2019-04-30T08:50:21.688Z,6.00
2019-04-30T08:51:25.934Z,5.80
2019-04-30T08:52:21.959Z,5.80
2019-04-30T08:53:42.914Z,5.40
2019-04-30T08:54:21.922Z,5.40
2019-04-30T08:55:43.416Z,5.40
2019-04-30T08:56:22.432Z,5.50
2019-04-30T08:57:25.920Z,5.80
2019-04-30T08:58:22.415Z,5.20
2019-04-30T08:59:22.926Z,5.40
2019-04-30T09:00:22.913Z,5.50
2019-04-30T09:01:22.915Z,4.90
2019-04-30T09:02:28.865Z,4.80
2019-04-30T09:03:44.415Z,5.00
2019-04-30T09:04:23.415Z,5.00
2019-04-30T09:05:44.415Z,5.00
2019-04-30T09:06:23.421Z,5.00
2019-04-30T09:07:48.741Z,4.60
2019-04-30T09:08:44.915Z,5.10
2019-04-30T09:09:44.915Z,4.90
2019-04-30T09:10:44.915Z,4.30
2019-04-30T09:12:59.918Z,4.20
2019-04-30T09:13:55.672Z,4.40
2019-04-30T09:16:29.343Z,4.10
2019-04-30T09:17:29.596Z,4.00
2019-04-30T09:18:33.352Z,4.00
2019-04-30T09:19:49.141Z,3.80
2019-04-30T09:22:02.229Z,4.20
2019-04-30T09:22:59.645Z,3.90
2019-04-30T09:24:02.802Z,3.80
2019-04-30T09:25:20.795Z,4.10
2019-04-30T09:26:23.230Z,4.10
2019-04-30T09:26:59.795Z,4.00
2019-04-30T09:27:59.799Z,3.90
2019-04-30T09:29:04.299Z,4.10
2019-04-30T09:30:00.296Z,3.90
2019-04-30T09:31:00.297Z,3.80
2019-04-30T09:32:00.304Z,3.70
2019-04-30T09:33:23.230Z,4.00
2019-04-30T09:34:01.143Z,4.00
2019-04-30T09:36:35.511Z,3.60
2019-04-30T09:37:35.509Z,3.70
2019-04-30T09:38:35.509Z,3.90
2019-04-30T09:39:36.009Z,3.60
2019-04-30T09:40:41.619Z,3.60
2019-04-30T09:43:08.947Z,3.90
2019-04-30T09:44:10.016Z,3.50
2019-04-30T09:45:08.999Z,3.80
2019-04-30T09:46:19.146Z,3.70
2019-04-30T09:47:08.869Z,3.60
2019-04-30T09:49:41.403Z,4.00
2019-04-30T09:50:39.685Z,4.00
2019-04-30T09:52:09.053Z,3.80
2019-04-30T09:52:42.421Z,3.50
2019-04-30T09:53:40.446Z,3.30
2019-04-30T09:56:11.391Z,3.90
2019-04-30T09:57:15.396Z,3.60
2019-04-30T09:58:17.211Z,3.60
2019-04-30T09:59:13.898Z,3.30
2019-04-30T10:00:11.900Z,3.60
2019-04-30T10:01:11.900Z,3.50
2019-04-30T10:02:15.899Z,3.50
2019-04-30T10:03:12.709Z,3.70
2019-04-30T10:04:13.660Z,3.60
2019-04-30T10:05:13.053Z,3.70
2019-04-30T10:06:12.398Z,3.70
2019-04-30T10:07:12.904Z,3.80
2019-04-30T10:09:50.706Z,3.30
2019-04-30T10:10:48.643Z,3.50
2019-04-30T10:11:49.850Z,3.60
2019-04-30T10:13:09.594Z,4.20
2019-04-30T10:13:52.099Z,3.80
2019-04-30T10:14:49.476Z,3.70
2019-04-30T10:15:50.197Z,3.90
2019-04-30T10:18:20.352Z,4.10
2019-04-30T10:22:47.318Z,3.60
2019-04-30T10:23:47.327Z,3.80
2019-04-30T10:24:49.308Z,3.40
2019-04-30T10:25:51.331Z,3.70
2019-04-30T10:27:13.084Z,3.50
2019-04-30T10:27:47.333Z,3.80
2019-04-30T10:28:49.260Z,3.30
2019-04-30T10:29:47.043Z,3.50
2019-04-30T10:30:52.261Z,2.90
2019-04-30T10:31:51.325Z,3.50
2019-04-30T10:33:10.004Z,3.50
2019-04-30T10:33:49.263Z,3.50
2019-04-30T10:34:48.326Z,3.70
2019-04-30T10:35:49.569Z,4.00
2019-04-30T10:36:52.329Z,4.10
2019-04-30T10:37:48.825Z,4.00
2019-04-30T10:38:59.550Z,3.70
2019-04-30T10:39:50.269Z,3.40
2019-04-30T10:43:55.466Z,3.50
2019-04-30T10:44:55.474Z,3.30
2019-04-30T10:45:55.474Z,3.50
2019-04-30T10:48:31.231Z,3.70
2019-04-30T10:49:29.102Z,3.60
2019-04-30T10:50:27.250Z,3.60
2019-04-30T10:51:49.710Z,3.50
2019-04-30T10:52:29.249Z,3.50
2019-04-30T10:53:27.737Z,3.90
2019-04-30T10:54:31.236Z,3.80
2019-04-30T10:55:49.236Z,4.00
2019-04-30T10:56:29.121Z,3.80
2019-04-30T10:57:29.708Z,3.80
2019-04-30T10:58:28.259Z,4.10
2019-04-30T10:59:32.236Z,3.90
2019-04-30T11:00:28.742Z,4.10
2019-04-30T11:01:29.172Z,4.10
2019-04-30T11:02:31.128Z,3.80
2019-04-30T11:03:29.238Z,3.80
2019-04-30T11:04:53.785Z,3.70
2019-04-30T11:05:29.333Z,4.30
2019-04-30T11:06:29.234Z,3.90
2019-04-30T11:07:29.242Z,4.40
2019-04-30T11:08:28.840Z,4.10
2019-04-30T11:09:50.743Z,3.80
2019-04-30T11:10:33.236Z,4.00
2019-04-30T11:11:30.660Z,4.00
2019-04-30T11:12:51.238Z,3.70
2019-04-30T11:13:51.237Z,3.60
2019-04-30T11:14:30.237Z,4.10
2019-04-30T11:15:54.737Z,4.80
2019-04-30T11:16:51.945Z,4.20
2019-04-30T11:17:33.015Z,4.40
2019-04-30T11:18:30.943Z,4.40
2019-04-30T11:19:30.932Z,4.50
2019-04-30T11:20:59.621Z,3.70
2019-04-30T11:21:31.351Z,3.60
2019-04-30T11:22:31.474Z,3.80
2019-04-30T11:23:31.357Z,3.40
2019-04-30T11:24:38.176Z,3.50
2019-04-30T11:25:31.775Z,3.60
2019-04-30T11:26:36.092Z,4.20
2019-04-30T11:27:32.035Z,3.60
2019-04-30T11:28:32.479Z,3.70
2019-04-30T11:29:32.492Z,4.30
2019-04-30T11:30:32.458Z,4.10
2019-04-30T11:31:32.491Z,4.00
2019-04-30T11:32:35.907Z,4.10
2019-04-30T11:33:32.983Z,4.10
2019-04-30T11:34:32.739Z,3.90
2019-04-30T11:35:32.739Z,4.20
2019-04-30T11:36:33.236Z,3.90
2019-04-30T11:39:29.830Z,3.70
2019-04-30T11:40:09.929Z,3.70
2019-04-30T11:41:32.898Z,3.70
2019-04-30T11:43:46.256Z,3.70
2019-04-30T11:44:41.696Z,3.30
2019-04-30T11:45:40.761Z,3.50
2019-04-30T11:46:40.762Z,3.00
2019-04-30T11:48:02.262Z,3.70
2019-04-30T11:48:41.264Z,3.30
2019-04-30T11:49:45.264Z,3.50
2019-04-30T11:50:41.262Z,3.50
2019-04-30T11:54:54.120Z,4.00
2019-04-30T11:55:46.483Z,4.00
2019-04-30T11:56:44.479Z,3.90
2019-04-30T11:57:46.980Z,3.70
2019-04-30T11:59:08.686Z,3.80
2019-04-30T11:59:44.977Z,4.00
2019-04-30T12:00:49.498Z,4.00
2019-04-30T12:01:46.442Z,3.80
2019-04-30T12:02:46.436Z,4.20
2019-04-30T12:03:45.478Z,3.90
2019-04-30T12:04:45.484Z,4.40
2019-04-30T12:05:49.485Z,4.40
2019-04-30T12:06:46.013Z,4.20
2019-04-30T12:07:45.979Z,4.40
2019-04-30T12:08:45.978Z,4.20
2019-04-30T12:11:21.255Z,4.10
2019-04-30T12:12:18.960Z,4.00
2019-04-30T12:13:38.753Z,4.10
2019-04-30T12:14:40.700Z,3.90
2019-04-30T12:15:40.190Z,4.20
2019-04-30T12:16:18.669Z,3.80
2019-04-30T12:17:22.254Z,4.00
2019-04-30T12:18:19.688Z,3.90
2019-04-30T12:20:50.516Z,4.20
2019-04-30T12:23:25.420Z,4.40
2019-04-30T12:24:21.919Z,4.80
2019-04-30T12:25:21.919Z,4.20
2019-04-30T12:26:43.483Z,4.60
2019-04-30T12:27:23.855Z,4.70
2019-04-30T12:28:29.620Z,4.60
2019-04-30T12:29:22.430Z,4.80
2019-04-30T12:30:24.360Z,4.80
2019-04-30T12:31:24.862Z,4.90
2019-04-30T12:32:22.918Z,4.40
2019-04-30T12:33:22.923Z,4.40
2019-04-30T12:34:46.665Z,4.70
2019-04-30T12:36:54.807Z,4.40
2019-04-30T12:37:54.813Z,4.60
2019-04-30T12:38:54.813Z,4.60
2019-04-30T12:40:02.748Z,4.30
2019-04-30T12:40:55.316Z,4.70
2019-04-30T12:41:55.323Z,4.30
2019-04-30T12:42:55.318Z,4.20
2019-04-30T12:43:55.814Z,4.10
2019-04-30T12:44:55.816Z,4.20
2019-04-30T12:46:03.373Z,4.40
2019-04-30T12:46:55.818Z,4.60
2019-04-30T12:48:20.029Z,4.40
2019-04-30T12:48:56.543Z,4.70
2019-04-30T12:49:56.314Z,5.60
2019-04-30T12:52:31.563Z,4.70
2019-04-30T12:53:31.569Z,4.80
2019-04-30T12:54:31.569Z,5.20
2019-04-30T12:55:53.069Z,5.40
2019-04-30T12:56:35.571Z,5.10
2019-04-30T12:57:32.079Z,5.20
2019-04-30T12:58:32.070Z,5.20
2019-04-30T12:59:32.569Z,5.20
2019-04-30T13:00:32.571Z,4.90
2019-04-30T13:01:59.225Z,4.50
2019-04-30T13:02:32.571Z,5.10
2019-04-30T13:03:58.691Z,4.70
2019-04-30T13:04:33.070Z,5.10
2019-04-30T13:05:34.009Z,4.60
2019-04-30T13:06:33.532Z,4.90
2019-04-30T13:07:39.734Z,4.70
2019-04-30T13:08:33.822Z,4.80
2019-04-30T13:09:34.131Z,4.90
2019-04-30T13:10:55.230Z,5.40
2019-04-30T13:11:36.546Z,5.70
2019-04-30T13:12:38.674Z,4.80
2019-04-30T13:13:34.467Z,4.90
2019-04-30T13:14:36.953Z,4.80
2019-04-30T13:15:55.574Z,5.00
2019-04-30T13:16:55.569Z,5.40
2019-04-30T13:17:34.573Z,5.00
2019-04-30T13:18:39.371Z,4.70
2019-04-30T13:19:56.070Z,4.80
2019-04-30T13:22:09.322Z,4.60
2019-04-30T13:23:27.474Z,4.60
2019-04-30T13:24:10.534Z,5.10
2019-04-30T13:25:06.976Z,5.20
2019-04-30T13:26:08.977Z,5.10
2019-04-30T13:27:06.972Z,5.10
2019-04-30T13:29:42.241Z,4.60
2019-04-30T13:30:39.613Z,4.60
2019-04-30T13:31:59.753Z,4.70
2019-04-30T13:33:00.293Z,4.70
2019-04-30T13:33:40.460Z,4.60
2019-04-30T13:34:39.678Z,4.50
2019-04-30T13:35:42.549Z,4.90
2019-04-30T13:38:13.052Z,4.70
2019-04-30T13:39:11.082Z,4.40
2019-04-30T13:40:32.578Z,4.20
2019-04-30T13:42:46.304Z,4.60
2019-04-30T13:43:48.676Z,4.20
2019-04-30T13:44:46.813Z,4.30
2019-04-30T13:45:48.623Z,4.80
2019-04-30T13:46:50.313Z,4.60
2019-04-30T13:47:48.774Z,4.50
2019-04-30T13:48:47.309Z,4.50
2019-04-30T13:49:49.410Z,4.50
2019-04-30T13:50:47.311Z,4.40
2019-04-30T13:52:11.812Z,4.60
2019-04-30T13:52:49.746Z,4.70
2019-04-30T13:53:47.814Z,4.70
2019-04-30T13:54:47.812Z,4.50
2019-04-30T13:55:48.928Z,4.50
2019-04-30T13:56:51.812Z,4.60
2019-04-30T13:57:48.311Z,4.70
2019-04-30T13:58:48.317Z,5.20
2019-04-30T13:59:50.897Z,5.00
2019-04-30T14:00:50.823Z,4.50
2019-04-30T14:01:53.746Z,4.70
2019-04-30T14:02:52.830Z,4.90
2019-04-30T14:03:48.944Z,4.60
2019-04-30T14:04:49.312Z,4.50
2019-04-30T14:06:10.312Z,4.80
2019-04-30T14:06:49.313Z,4.90
2019-04-30T14:07:49.762Z,4.60
2019-04-30T14:10:24.214Z,4.40
2019-04-30T14:11:24.223Z,4.30
2019-04-30T14:12:24.219Z,4.60
2019-04-30T14:14:59.991Z,4.60
2019-04-30T14:15:55.996Z,5.20
2019-04-30T14:17:18.919Z,4.40
2019-04-30T14:17:56.497Z,4.80
2019-04-30T14:18:58.501Z,4.50
2019-04-30T14:20:04.432Z,4.50
2019-04-30T14:21:01.042Z,4.70
2019-04-30T14:23:49.532Z,4.70
2019-04-30T14:24:49.316Z,4.90
2019-04-30T14:25:56.346Z,4.40
2019-04-30T14:26:32.778Z,4.30
2019-04-30T14:27:54.489Z,4.60
2019-04-30T14:28:49.774Z,4.60
2019-04-30T14:29:49.546Z,4.50
2019-04-30T14:30:50.289Z,4.30
2019-04-30T14:31:32.773Z,4.60
2019-04-30T14:32:29.277Z,4.60
2019-04-30T14:33:29.466Z,4.40
2019-04-30T14:34:50.848Z,4.70
2019-04-30T14:35:29.775Z,4.70
2019-04-30T14:38:40.708Z,4.70
2019-04-30T14:39:14.613Z,4.60
2019-04-30T14:43:13.152Z,4.80
2019-04-30T14:44:12.963Z,5.10
2019-04-30T14:45:12.942Z,4.60
2019-04-30T14:49:21.940Z,4.90