createdAt,value
2023-11-08T00:02:55.934Z,85.00
2023-11-08T00:07:59.132Z,85.81
2023-11-08T00:13:01.982Z,85.65
2023-11-08T00:18:06.854Z,85.42
2023-11-08T00:23:09.798Z,84.58
2023-11-08T00:28:12.642Z,84.38
2023-11-08T00:33:17.945Z,84.11
2023-11-08T00:38:20.980Z,86.90
2023-11-08T00:43:23.883Z,85.24
2023-11-08T00:48:28.594Z,84.77
2023-11-08T00:53:31.577Z,85.88
2023-11-08T00:58:34.470Z,85.54
2023-11-08T01:03:38.788Z,86.71
2023-11-08T01:08:42.784Z,85.06
2023-11-08T01:13:47.380Z,86.65
2023-11-08T01:18:51.862Z,87.58
2023-11-08T01:23:55.339Z,87.34
2023-11-08T01:28:58.233Z,88.77
2023-11-08T01:34:02.461Z,93.29
2023-11-08T01:39:05.413Z,94.14
2023-11-08T01:44:09.113Z,95.86
2023-11-08T01:49:14.049Z,95.91
2023-11-08T01:54:19.717Z,97.31
2023-11-08T01:59:25.578Z,96.04
2023-11-08T02:04:31.102Z,94.42
2023-11-08T02:09:34.284Z,96.08
2023-11-08T02:14:37.195Z,94.93
2023-11-08T02:19:41.405Z,95.24
2023-11-08T02:24:46.117Z,96.46
2023-11-08T02:29:49.022Z,100.00
2023-11-08T02:34:51.887Z,99.23
2023-11-08T02:39:56.320Z,98.32
2023-11-08T02:44:59.153Z,98.74
2023-11-08T02:50:02.216Z,97.64
2023-11-08T02:55:08.502Z,97.43
2023-11-08T03:00:14.184Z,100.00
2023-11-08T03:05:22.423Z,100.00
2023-11-08T03:10:26.695Z,100.00
2023-11-08T03:15:30.011Z,100.00
2023-11-08T03:20:33.456Z,98.50
2023-11-08T03:25:39.198Z,98.07
2023-11-08T03:30:42.230Z,95.75
2023-11-08T03:35:45.179Z,95.64
2023-11-08T03:40:49.339Z,96.40
2023-11-08T03:45:52.210Z,93.39
2023-11-08T03:50:55.020Z,95.08
2023-11-08T03:55:59.174Z,95.71
2023-11-08T04:01:02.050Z,98.07
2023-11-08T04:06:06.023Z,94.82
2023-11-08T04:11:10.190Z,93.63
2023-11-08T04:16:13.077Z,93.81
2023-11-08T04:21:15.997Z,93.50
2023-11-08T04:26:21.660Z,94.54
2023-11-08T04:31:24.499Z,93.20
2023-11-08T04:36:28.097Z,92.19
2023-11-08T04:41:32.843Z,94.03
2023-11-08T04:46:36.274Z,93.57
2023-11-08T04:51:39.230Z,92.54
2023-11-08T04:56:44.343Z,90.37
2023-11-08T05:01:48.375Z,93.26
2023-11-08T05:06:51.501Z,92.70
2023-11-08T05:11:55.762Z,92.17
2023-11-08T05:16:58.678Z,92.12
2023-11-08T05:22:01.675Z,92.43
2023-11-08T05:27:06.355Z,91.92
2023-11-08T05:32:10.707Z,94.21
2023-11-08T05:37:13.663Z,93.11
2023-11-08T05:42:23.652Z,89.96
2023-11-08T05:47:26.995Z,92.62
2023-11-08T05:52:29.865Z,91.41
2023-11-08T05:57:34.232Z,92.25
2023-11-08T06:02:37.506Z,93.96
2023-11-08T06:07:42.093Z,91.20
2023-11-08T06:12:47.336Z,92.47
2023-11-08T06:17:53.657Z,92.19
2023-11-08T06:22:56.609Z,93.13
2023-11-08T06:28:02.095Z,96.04
2023-11-08T06:33:05.205Z,94.78
2023-11-08T06:38:08.092Z,93.87
2023-11-08T06:43:13.017Z,95.88
2023-11-08T06:48:15.993Z,95.45
2023-11-08T06:53:19.599Z,95.94
2023-11-08T06:58:23.844Z,94.04
2023-11-08T07:03:27.248Z,94.97
2023-11-08T07:08:30.154Z,94.32
2023-11-08T07:13:35.525Z,95.46
2023-11-08T07:18:38.498Z,95.91
2023-11-08T07:23:41.584Z,93.78
2023-11-08T07:28:47.786Z,94.07
2023-11-08T07:33:51.045Z,94.63
2023-11-08T07:38:54.007Z,93.41
2023-11-08T07:43:58.262Z,92.08
2023-11-08T07:49:01.253Z,92.59
2023-11-08T07:54:04.271Z,92.25
2023-11-08T07:59:08.490Z,92.35
2023-11-08T08:04:12.237Z,90.46
2023-11-08T08:09:18.821Z,91.10
2023-11-08T08:14:23.037Z,89.86
2023-11-08T08:19:27.014Z,91.53
2023-11-08T08:24:30.025Z,92.54
2023-11-08T08:29:34.364Z,88.57
2023-11-08T08:34:39.738Z,87.76
2023-11-08T08:39:42.694Z,89.84
2023-11-08T08:44:46.995Z,87.59
2023-11-08T08:49:51.147Z,87.18
2023-11-08T08:54:54.064Z,85.64
2023-11-08T08:59:58.542Z,85.82
2023-11-08T09:05:01.630Z,83.56
2023-11-08T09:10:05.812Z,84.25
2023-11-08T09:15:12.772Z,83.65
2023-11-08T09:20:16.104Z,83.54
2023-11-08T09:25:19.299Z,84.25
2023-11-08T09:30:23.600Z,83.46
2023-11-08T09:35:26.918Z,81.08
2023-11-08T09:40:30.105Z,81.59
2023-11-08T09:45:34.388Z,80.21
2023-11-08T09:50:37.635Z,79.53
2023-11-08T09:55:40.912Z,79.15
2023-11-08T10:00:46.633Z,76.89
2023-11-08T10:05:50.117Z,77.47
2023-11-08T10:10:55.164Z,78.98
2023-11-08T10:16:02.207Z,76.92
2023-11-08T10:21:17.083Z,76.73
2023-11-08T10:26:21.267Z,75.49
2023-11-08T10:31:36.308Z,74.82
2023-11-08T10:36:40.651Z,74.20
2023-11-08T10:41:44.726Z,74.14
2023-11-08T10:46:57.307Z,72.11
2023-11-08T10:52:00.462Z,73.39
2023-11-08T10:57:06.858Z,73.00
2023-11-08T11:02:20.472Z,71.96
2023-11-08T11:07:25.632Z,71.25
2023-11-08T11:12:39.314Z,69.62
2023-11-08T11:17:49.737Z,70.06
2023-11-08T11:22:52.600Z,68.82
2023-11-08T11:27:55.463Z,70.63
2023-11-08T11:33:01.334Z,71.54
2023-11-08T11:38:26.170Z,71.03
2023-11-08T11:43:45.323Z,70.47
2023-11-08T11:49:04.735Z,70.67
2023-11-08T11:54:08.857Z,69.79
2023-11-08T11:59:11.778Z,67.75
2023-11-08T12:04:16.753Z,61.76
2023-11-08T12:09:20.655Z,56.51
2023-11-08T12:14:23.479Z,63.38
2023-11-08T12:19:31.651Z,66.72
2023-11-08T12:24:35.782Z,64.40
2023-11-08T12:29:38.617Z,65.24
2023-11-08T12:34:42.958Z,61.38
2023-11-08T12:39:45.892Z,61.82
2023-11-08T12:44:49.661Z,61.91
2023-11-08T12:49:54.107Z,59.30
2023-11-08T12:54:59.895Z,60.42
2023-11-08T13:00:02.839Z,61.51
2023-11-08T13:05:09.862Z,61.28
2023-11-08T13:10:12.971Z,61.37
2023-11-08T13:15:16.361Z,62.43
2023-11-08T13:20:21.380Z,60.94
2023-11-08T13:25:24.300Z,61.61
2023-11-08T13:30:27.105Z,61.91
2023-11-08T13:35:32.191Z,61.06
2023-11-08T13:40:34.987Z,61.31
2023-11-08T13:45:37.859Z,59.75
2023-11-08T13:50:42.089Z,59.54
2023-11-08T13:55:44.944Z,59.23
2023-11-08T14:00:47.773Z,57.47
2023-11-08T14:05:52.164Z,56.71
2023-11-08T14:10:55.091Z,55.53
2023-11-08T14:15:58.013Z,57.66
2023-11-08T14:21:02.204Z,58.38
2023-11-08T14:26:07.057Z,56.93
2023-11-08T14:31:11.269Z,59.09
2023-11-08T14:36:15.525Z,59.05
2023-11-08T14:41:18.490Z,58.68
2023-11-08T14:46:21.356Z,59.57
2023-11-08T14:51:25.896Z,57.91
2023-11-08T14:56:28.709Z,58.02
2023-11-08T15:01:31.552Z,57.65
2023-11-08T15:06:36.170Z,58.23
2023-11-08T15:11:39.541Z,56.88
2023-11-08T15:16:43.219Z,57.70
2023-11-08T15:21:48.169Z,57.32
2023-11-08T15:26:51.606Z,57.99
2023-11-08T15:31:54.405Z,58.89
2023-11-08T15:36:58.657Z,59.55
2023-11-08T15:42:02.014Z,58.65
2023-11-08T15:47:05.329Z,58.85
2023-11-08T15:52:11.751Z,59.64
2023-11-08T15:57:15.485Z,59.13
2023-11-08T16:02:18.320Z,59.85
2023-11-08T16:07:23.869Z,60.24
2023-11-08T16:12:26.844Z,60.86
2023-11-08T16:17:29.714Z,62.62
2023-11-08T16:22:34.657Z,61.54
2023-11-08T16:27:39.363Z,61.37
2023-11-08T16:32:43.897Z,61.28
2023-11-08T16:37:49.239Z,61.30
2023-11-08T16:42:52.603Z,61.76
2023-11-08T16:47:56.101Z,62.00
2023-11-08T16:53:00.291Z,62.35
2023-11-08T16:58:05.352Z,62.39
2023-11-08T17:03:08.349Z,62.13
2023-11-08T17:08:12.679Z,63.30
2023-11-08T17:13:15.571Z,63.56
2023-11-08T17:18:18.377Z,62.97
2023-11-08T17:23:24.113Z,62.78
2023-11-08T17:28:26.994Z,62.84
2023-11-08T17:33:29.974Z,62.97
2023-11-08T17:38:34.554Z,63.73
2023-11-08T17:43:37.770Z,63.85
2023-11-08T17:48:40.797Z,63.45
2023-11-08T17:53:45.790Z,63.18
2023-11-08T17:58:49.352Z,63.00
2023-11-08T18:03:52.338Z,63.10
2023-11-08T18:08:57.250Z,64.33
2023-11-08T18:14:00.257Z,64.97
2023-11-08T18:19:03.225Z,64.99
2023-11-08T18:24:08.934Z,64.38
2023-11-08T18:29:11.796Z,64.25
2023-11-08T18:34:14.734Z,64.18
2023-11-08T18:39:18.961Z,63.65
2023-11-08T18:44:23.145Z,64.16
2023-11-08T18:49:26.373Z,65.99
2023-11-08T18:54:30.661Z,67.10
2023-11-08T18:59:33.554Z,69.91
2023-11-08T19:04:36.482Z,71.90
2023-11-08T19:09:40.693Z,74.52
2023-11-08T19:14:43.582Z,79.66
2023-11-08T19:19:47.298Z,82.40
2023-11-08T19:24:51.568Z,86.90
2023-11-08T19:29:54.637Z,89.35
2023-11-08T19:34:57.548Z,89.92
2023-11-08T19:40:02.055Z,89.22
2023-11-08T19:45:07.238Z,90.47
2023-11-08T19:50:10.936Z,90.52
2023-11-08T19:55:15.244Z,91.65
2023-11-08T20:00:18.283Z,94.51
2023-11-08T20:05:21.402Z,99.88
2023-11-08T20:10:26.032Z,100.00
2023-11-08T20:15:30.307Z,100.00
2023-11-08T20:20:33.225Z,100.00
2023-11-08T20:25:37.497Z,100.00
2023-11-08T20:30:40.360Z,100.00
2023-11-08T20:35:43.587Z,100.00
2023-11-08T20:40:47.832Z,100.00
2023-11-08T20:45:50.767Z,100.00
2023-11-08T20:50:54.312Z,100.00
2023-11-08T20:55:58.569Z,100.00
2023-11-08T21:01:03.944Z,100.00
2023-11-08T21:06:07.202Z,100.00
2023-11-08T21:11:13.371Z,100.00
2023-11-08T21:16:17.781Z,100.00
2023-11-08T21:21:20.968Z,100.00
2023-11-08T21:26:25.572Z,100.00
2023-11-08T21:31:28.449Z,100.00
2023-11-08T21:36:31.344Z,100.00
2023-11-08T21:41:35.479Z,100.00
2023-11-08T21:46:39.669Z,100.00
2023-11-08T21:51:42.559Z,100.00
2023-11-08T21:56:47.344Z,100.00
2023-11-08T22:01:50.253Z,100.00
2023-11-08T22:06:53.146Z,100.00
2023-11-08T22:11:57.480Z,100.00
2023-11-08T22:17:00.603Z,100.00
2023-11-08T22:22:03.556Z,100.00
2023-11-08T22:27:08.317Z,100.00
2023-11-08T22:32:11.550Z,100.00
2023-11-08T22:37:16.601Z,100.00
2023-11-08T22:42:21.697Z,100.00
2023-11-08T22:47:24.607Z,100.00
2023-11-08T22:52:27.476Z,100.00
2023-11-08T22:57:31.726Z,100.00
2023-11-08T23:02:34.747Z,100.00
2023-11-08T23:07:37.696Z,100.00
2023-11-08T23:12:42.387Z,100.00
2023-11-08T23:17:45.722Z,100.00
2023-11-08T23:22:49.577Z,100.00
2023-11-08T23:27:53.830Z,100.00
2023-11-08T23:32:56.949Z,100.00
2023-11-08T23:38:01.790Z,100.00
2023-11-08T23:43:06.106Z,100.00
2023-11-08T23:48:10.114Z,100.00
2023-11-08T23:53:13.261Z,100.00
2023-11-08T23:58:20.211Z,100.00
