createdAt,value
2019-02-27T00:00:43.949Z,0.00
2019-02-27T00:01:42.220Z,0.00
2019-02-27T00:02:42.184Z,0.00
2019-02-27T00:03:42.146Z,0.00
2019-02-27T00:04:42.128Z,0.00
2019-02-27T00:05:42.411Z,0.00
2019-02-27T00:06:42.109Z,0.00
2019-02-27T00:07:42.109Z,0.00
2019-02-27T00:08:42.081Z,0.00
2019-02-27T00:09:42.072Z,0.00
2019-02-27T00:10:42.065Z,0.00
2019-02-27T00:11:45.855Z,0.00
2019-02-27T00:12:42.049Z,0.00
2019-02-27T00:13:42.033Z,0.00
2019-02-27T00:14:42.055Z,0.00
2019-02-27T00:15:42.007Z,0.00
2019-02-27T00:16:44.627Z,0.00
2019-02-27T00:17:41.983Z,0.00
2019-02-27T00:18:41.977Z,0.00
2019-02-27T00:19:41.967Z,0.00
2019-02-27T00:20:41.965Z,0.00
2019-02-27T00:21:43.640Z,0.00
2019-02-27T00:22:41.993Z,0.00
2019-02-27T00:23:41.920Z,0.00
2019-02-27T00:24:41.932Z,0.00
2019-02-27T00:25:41.902Z,0.00
2019-02-27T00:26:42.471Z,0.00
2019-02-27T00:27:41.880Z,0.00
2019-02-27T00:28:41.908Z,0.00
2019-02-27T00:29:41.852Z,0.00
2019-02-27T00:30:41.843Z,0.00
2019-02-27T00:31:45.315Z,0.00
2019-02-27T00:32:41.820Z,0.00
2019-02-27T00:33:41.819Z,0.00
2019-02-27T00:34:41.818Z,0.00
2019-02-27T00:35:41.794Z,0.00
2019-02-27T00:36:44.796Z,0.00
2019-02-27T00:37:41.772Z,0.00
2019-02-27T00:38:41.788Z,0.00
2019-02-27T00:39:41.751Z,0.00
2019-02-27T00:40:41.739Z,0.00
2019-02-27T00:41:43.067Z,0.00
2019-02-27T00:42:41.723Z,0.00
2019-02-27T00:43:41.732Z,0.00
2019-02-27T00:44:41.689Z,0.00
2019-02-27T00:45:41.685Z,0.00
2019-02-27T00:46:43.985Z,0.00
2019-02-27T00:47:41.655Z,0.00
2019-02-27T00:48:41.687Z,0.00
2019-02-27T00:49:41.637Z,0.00
2019-02-27T00:50:41.625Z,0.00
2019-02-27T00:51:44.660Z,0.00
2019-02-27T00:52:41.606Z,0.00
2019-02-27T00:53:41.597Z,0.00
2019-02-27T00:54:41.626Z,0.00
2019-02-27T00:55:41.601Z,0.00
2019-02-27T00:56:44.815Z,0.00
2019-02-27T00:57:41.552Z,0.00
2019-02-27T00:58:41.541Z,0.00
2019-02-27T00:59:41.558Z,0.00
2019-02-27T01:00:41.529Z,0.00
2019-02-27T01:01:41.512Z,0.00
2019-02-27T01:02:41.495Z,0.00
2019-02-27T01:03:41.486Z,0.00
2019-02-27T01:04:41.558Z,0.00
2019-02-27T01:05:41.728Z,0.00
2019-02-27T01:06:41.453Z,0.00
2019-02-27T01:07:41.443Z,0.00
2019-02-27T01:08:41.427Z,0.00
2019-02-27T01:09:41.420Z,0.00
2019-02-27T01:10:45.041Z,0.00
2019-02-27T01:11:41.398Z,0.00
2019-02-27T01:12:41.383Z,0.00
2019-02-27T01:13:41.373Z,0.00
2019-02-27T01:14:41.362Z,0.00
2019-02-27T01:15:41.775Z,0.00
2019-02-27T01:16:41.344Z,0.00
2019-02-27T01:17:41.327Z,0.00
2019-02-27T01:18:41.316Z,0.00
2019-02-27T01:19:42.902Z,0.00
2019-02-27T01:20:45.664Z,0.00
2019-02-27T01:21:42.283Z,0.00
2019-02-27T01:22:41.275Z,0.00
2019-02-27T01:23:43.881Z,0.00
2019-02-27T01:24:41.255Z,0.00
2019-02-27T01:25:41.239Z,0.00
2019-02-27T01:26:41.245Z,0.00
2019-02-27T01:27:41.227Z,0.00
2019-02-27T01:28:44.674Z,0.00
2019-02-27T01:29:41.211Z,0.00
2019-02-27T01:30:41.196Z,0.00
2019-02-27T01:31:41.219Z,0.00
2019-02-27T01:32:41.188Z,0.00
2019-02-27T01:33:41.156Z,0.00
2019-02-27T01:34:44.181Z,0.00
2019-02-27T01:35:41.128Z,0.00
2019-02-27T01:36:41.142Z,0.00
2019-02-27T01:37:41.140Z,0.00
2019-02-27T01:38:41.102Z,0.00
2019-02-27T01:39:41.848Z,0.00
2019-02-27T01:40:41.089Z,0.00
2019-02-27T01:41:41.067Z,0.00
2019-02-27T01:42:41.076Z,0.00
2019-02-27T01:43:41.058Z,0.00
2019-02-27T01:44:41.088Z,0.00
2019-02-27T01:45:41.025Z,0.00
2019-02-27T01:46:41.020Z,0.00
2019-02-27T01:47:41.003Z,0.00
2019-02-27T01:48:43.699Z,0.00
2019-02-27T01:49:40.991Z,0.00
2019-02-27T01:50:40.967Z,0.00
2019-02-27T01:51:40.951Z,0.00
2019-02-27T01:52:40.944Z,0.00
2019-02-27T01:53:41.264Z,0.00
2019-02-27T01:54:40.924Z,0.00
2019-02-27T01:55:40.915Z,0.00
2019-02-27T01:56:40.903Z,0.00
2019-02-27T01:57:40.892Z,0.00
2019-02-27T01:58:43.421Z,0.00
2019-02-27T01:59:40.908Z,0.00
2019-02-27T02:00:40.858Z,0.00
2019-02-27T02:01:40.846Z,0.00
2019-02-27T02:02:40.841Z,0.00
2019-02-27T02:03:40.850Z,0.00
2019-02-27T02:04:40.814Z,0.00
2019-02-27T02:05:40.805Z,0.00
2019-02-27T02:06:40.792Z,0.00
2019-02-27T02:07:40.828Z,0.00
2019-02-27T02:08:40.811Z,0.00
2019-02-27T02:09:40.753Z,0.00
2019-02-27T02:10:40.743Z,0.00
2019-02-27T02:11:41.268Z,0.00
2019-02-27T02:12:41.614Z,0.00
2019-02-27T02:13:40.717Z,0.00
2019-02-27T02:14:40.704Z,0.00
2019-02-27T02:15:40.691Z,0.00
2019-02-27T02:16:40.701Z,0.00
2019-02-27T02:17:41.057Z,0.00
2019-02-27T02:18:40.653Z,0.00
2019-02-27T02:19:40.648Z,0.00
2019-02-27T02:20:40.635Z,0.00
2019-02-27T02:21:40.655Z,0.00
2019-02-27T02:22:41.276Z,0.00
2019-02-27T02:23:40.598Z,0.00
2019-02-27T02:24:40.591Z,0.00
2019-02-27T02:25:40.581Z,0.00
2019-02-27T02:26:40.565Z,0.00
2019-02-27T02:27:41.448Z,0.00
2019-02-27T02:28:40.543Z,0.00
2019-02-27T02:29:40.536Z,0.00
2019-02-27T02:30:40.519Z,0.00
2019-02-27T02:31:41.701Z,0.00
2019-02-27T02:32:40.537Z,0.00
2019-02-27T02:33:40.500Z,0.00
2019-02-27T02:34:41.036Z,0.00
2019-02-27T02:35:40.473Z,0.00
2019-02-27T02:36:40.459Z,0.00
2019-02-27T02:37:40.467Z,0.00
2019-02-27T02:38:40.436Z,0.00
2019-02-27T02:39:40.421Z,0.00
2019-02-27T02:40:40.414Z,0.00
2019-02-27T02:41:46.798Z,0.00
2019-02-27T02:42:41.385Z,0.00
2019-02-27T02:43:41.886Z,0.00
2019-02-27T02:44:40.375Z,0.00
2019-02-27T02:45:40.362Z,0.00
2019-02-27T02:46:44.826Z,0.00
2019-02-27T02:47:40.333Z,0.00
2019-02-27T02:48:40.346Z,0.00
2019-02-27T02:49:42.617Z,0.00
2019-02-27T02:50:40.307Z,0.00
2019-02-27T02:51:40.302Z,0.00
2019-02-27T02:52:41.575Z,0.00
2019-02-27T02:53:40.309Z,0.00
2019-02-27T02:54:40.349Z,0.00
2019-02-27T02:55:40.253Z,0.00
2019-02-27T02:56:40.247Z,0.00
2019-02-27T02:57:40.234Z,0.00
2019-02-27T02:58:40.218Z,0.00
2019-02-27T02:59:40.205Z,0.00
2019-02-27T03:00:40.227Z,0.00
2019-02-27T03:01:40.186Z,0.00
2019-02-27T03:02:40.175Z,0.00
2019-02-27T03:03:40.162Z,0.00
2019-02-27T03:04:40.155Z,0.00
2019-02-27T03:05:40.171Z,0.00
2019-02-27T03:06:40.126Z,0.00
2019-02-27T03:07:44.451Z,0.00
2019-02-27T03:08:41.121Z,0.00
2019-02-27T03:09:40.105Z,0.00
2019-02-27T03:10:42.790Z,0.00
2019-02-27T03:11:40.074Z,0.00
2019-02-27T03:12:40.096Z,0.00
2019-02-27T03:13:41.885Z,0.00
2019-02-27T03:14:40.048Z,0.00
2019-02-27T03:15:40.061Z,0.00
2019-02-27T03:16:41.398Z,0.00
2019-02-27T03:17:40.009Z,0.00
2019-02-27T03:18:39.997Z,0.00
2019-02-27T03:19:41.810Z,0.00
2019-02-27T03:20:40.012Z,0.00
2019-02-27T03:21:39.996Z,0.00
2019-02-27T03:22:41.639Z,0.00
2019-02-27T03:23:39.949Z,0.00
2019-02-27T03:24:39.935Z,0.00
2019-02-27T03:25:40.702Z,0.00
2019-02-27T03:26:39.918Z,0.00
2019-02-27T03:27:39.901Z,0.00
2019-02-27T03:28:41.106Z,0.00
2019-02-27T03:29:39.885Z,0.00
2019-02-27T03:30:39.878Z,0.00
2019-02-27T03:31:39.884Z,0.00
2019-02-27T03:32:43.184Z,0.00
2019-02-27T03:33:39.836Z,0.00
2019-02-27T03:34:48.032Z,0.00
2019-02-27T03:35:40.819Z,0.00
2019-02-27T03:36:39.814Z,0.00
2019-02-27T03:37:39.839Z,0.00
2019-02-27T03:38:39.828Z,0.00
2019-02-27T03:39:39.782Z,0.00
2019-02-27T03:40:39.759Z,0.00
2019-02-27T03:41:39.755Z,0.00
2019-02-27T03:42:39.770Z,0.00
2019-02-27T03:43:45.691Z,0.00
2019-02-27T03:44:40.749Z,0.00
2019-02-27T03:45:39.716Z,0.00
2019-02-27T03:46:41.793Z,0.00
2019-02-27T03:47:39.688Z,0.00
2019-02-27T03:48:39.672Z,0.00
2019-02-27T03:49:40.790Z,0.00
2019-02-27T03:50:39.659Z,0.00
2019-02-27T03:51:39.640Z,0.00
2019-02-27T03:52:39.636Z,0.00
2019-02-27T03:53:43.241Z,0.00
2019-02-27T03:54:40.640Z,0.00
2019-02-27T03:55:39.600Z,0.00
2019-02-27T03:56:43.528Z,0.00
2019-02-27T03:57:40.580Z,0.00
2019-02-27T03:58:39.570Z,0.00
2019-02-27T03:59:42.728Z,0.00
2019-02-27T04:00:42.018Z,0.00
2019-02-27T04:01:39.532Z,0.00
2019-02-27T04:02:42.035Z,0.00
2019-02-27T04:03:39.516Z,0.00
2019-02-27T04:04:39.515Z,0.00
2019-02-27T04:05:41.929Z,0.00
2019-02-27T04:06:40.484Z,0.00
2019-02-27T04:07:39.465Z,0.00
2019-02-27T04:08:43.549Z,0.00
2019-02-27T04:09:40.454Z,0.00
2019-02-27T04:10:39.462Z,0.00
2019-02-27T04:11:42.636Z,0.00
2019-02-27T04:12:39.431Z,0.00
2019-02-27T04:13:39.405Z,0.00
2019-02-27T04:14:41.802Z,0.00
2019-02-27T04:15:39.399Z,0.00
2019-02-27T04:16:39.381Z,0.00
2019-02-27T04:17:39.360Z,0.00
2019-02-27T04:18:39.348Z,0.00
2019-02-27T04:19:40.442Z,0.00
2019-02-27T04:20:39.326Z,0.00
2019-02-27T04:21:39.338Z,0.00
2019-02-27T04:22:39.302Z,0.00
2019-02-27T04:23:39.294Z,0.00
2019-02-27T04:24:39.285Z,0.00
2019-02-27T04:25:39.276Z,0.00
2019-02-27T04:26:41.996Z,0.00
2019-02-27T04:27:39.267Z,0.00
2019-02-27T04:28:39.243Z,0.00
2019-02-27T04:29:41.079Z,0.00
2019-02-27T04:30:39.226Z,0.00
2019-02-27T04:31:39.212Z,0.00
2019-02-27T04:32:39.228Z,0.00
2019-02-27T04:33:39.190Z,0.00
2019-02-27T04:34:39.174Z,0.00
2019-02-27T04:35:39.652Z,0.00
2019-02-27T04:36:39.185Z,0.00
2019-02-27T04:37:39.149Z,0.00
2019-02-27T04:38:39.134Z,0.00
2019-02-27T04:39:39.128Z,0.00
2019-02-27T04:40:39.107Z,0.00
2019-02-27T04:41:39.145Z,0.00
2019-02-27T04:42:39.087Z,0.00
2019-02-27T04:43:39.080Z,0.00
2019-02-27T04:44:39.621Z,0.00
2019-02-27T04:45:39.053Z,0.00
2019-02-27T04:46:39.088Z,0.00
2019-02-27T04:47:39.037Z,0.00
2019-02-27T04:48:39.026Z,0.00
2019-02-27T04:49:39.017Z,0.00
2019-02-27T04:50:39.004Z,0.00
2019-02-27T04:51:39.023Z,0.00
2019-02-27T04:52:38.977Z,0.00
2019-02-27T04:53:40.721Z,0.00
2019-02-27T04:54:41.441Z,0.00
2019-02-27T04:55:38.951Z,0.00
2019-02-27T04:56:38.940Z,0.00
2019-02-27T04:57:38.957Z,0.00
2019-02-27T04:58:42.809Z,0.00
2019-02-27T04:59:38.909Z,0.00
2019-02-27T05:00:38.898Z,0.00
2019-02-27T05:01:38.886Z,0.00
2019-02-27T05:02:38.869Z,0.00
2019-02-27T05:03:38.890Z,0.00
2019-02-27T05:04:38.858Z,0.00
2019-02-27T05:05:39.111Z,0.00
2019-02-27T05:06:38.826Z,0.00
2019-02-27T05:07:38.823Z,0.00
2019-02-27T05:08:38.810Z,0.00
2019-02-27T05:09:38.807Z,0.00
2019-02-27T05:10:40.608Z,0.00
2019-02-27T05:11:38.804Z,0.00
2019-02-27T05:12:38.768Z,0.00
2019-02-27T05:13:38.756Z,0.00
2019-02-27T05:14:38.739Z,0.00
2019-02-27T05:15:39.637Z,0.00
2019-02-27T05:16:38.763Z,0.00
2019-02-27T05:17:38.712Z,0.00
2019-02-27T05:18:38.703Z,0.00
2019-02-27T05:19:38.690Z,0.00
2019-02-27T05:20:38.680Z,0.00
2019-02-27T05:21:38.754Z,0.00
2019-02-27T05:22:38.657Z,0.00
2019-02-27T05:23:38.647Z,0.00
2019-02-27T05:24:40.832Z,0.00
2019-02-27T05:25:38.648Z,0.00
2019-02-27T05:26:38.616Z,0.00
2019-02-27T05:27:38.688Z,0.00
2019-02-27T05:28:38.589Z,0.00
2019-02-27T05:29:38.582Z,0.00
2019-02-27T05:30:38.574Z,0.00
2019-02-27T05:31:38.565Z,0.00
2019-02-27T05:32:38.576Z,0.00
2019-02-27T05:33:39.913Z,0.00
2019-02-27T05:34:38.530Z,0.00
2019-02-27T05:35:38.548Z,0.00
2019-02-27T05:36:38.505Z,0.00
2019-02-27T05:37:39.327Z,0.00
2019-02-27T05:38:40.986Z,0.00
2019-02-27T05:39:39.473Z,0.00
2019-02-27T05:40:38.598Z,0.00
2019-02-27T05:41:38.476Z,0.00
2019-02-27T05:42:38.972Z,0.00
2019-02-27T05:43:38.428Z,0.00
2019-02-27T05:44:38.425Z,0.00
2019-02-27T05:45:38.406Z,0.00
2019-02-27T05:46:39.069Z,0.00
2019-02-27T05:47:38.392Z,0.00
2019-02-27T05:48:38.398Z,0.00
2019-02-27T05:49:38.371Z,0.00
2019-02-27T05:50:38.352Z,0.00
2019-02-27T05:51:38.347Z,0.00
2019-02-27T05:52:38.395Z,0.00
2019-02-27T05:53:38.338Z,0.00
2019-02-27T05:54:38.312Z,0.00
2019-02-27T05:55:39.195Z,0.00
2019-02-27T05:56:38.288Z,0.00
2019-02-27T05:57:39.159Z,0.00
2019-02-27T05:58:38.290Z,0.00
2019-02-27T05:59:38.267Z,5.62
2019-02-27T06:00:38.245Z,5.62
2019-02-27T06:01:38.765Z,5.62
2019-02-27T06:02:38.221Z,5.62
2019-02-27T06:03:38.261Z,5.62
2019-02-27T06:04:38.202Z,5.62
2019-02-27T06:05:38.191Z,5.62
2019-02-27T06:06:38.180Z,5.62
2019-02-27T06:07:38.174Z,5.62
2019-02-27T06:08:38.228Z,5.62
2019-02-27T06:09:38.153Z,11.25
2019-02-27T06:10:38.163Z,11.25
2019-02-27T06:11:38.126Z,11.25
2019-02-27T06:12:40.761Z,11.25
2019-02-27T06:13:38.106Z,11.25
2019-02-27T06:14:38.089Z,11.25
2019-02-27T06:15:38.141Z,11.25
2019-02-27T06:16:40.692Z,11.25
2019-02-27T06:17:43.281Z,16.88
2019-02-27T06:18:39.045Z,16.88
2019-02-27T06:19:38.042Z,16.88
2019-02-27T06:20:38.980Z,16.88
2019-02-27T06:21:38.887Z,16.88
2019-02-27T06:22:38.008Z,16.88
2019-02-27T06:23:38.493Z,16.88
2019-02-27T06:24:37.997Z,16.88
2019-02-27T06:25:37.977Z,22.50
2019-02-27T06:26:37.992Z,22.50
2019-02-27T06:27:39.431Z,22.50
2019-02-27T06:28:37.938Z,22.50
2019-02-27T06:29:37.943Z,22.50
2019-02-27T06:30:37.927Z,22.50
2019-02-27T06:31:39.504Z,22.50
2019-02-27T06:32:37.896Z,22.50
2019-02-27T06:33:37.890Z,28.12
2019-02-27T06:34:37.878Z,28.12
2019-02-27T06:35:37.871Z,28.12
2019-02-27T06:36:41.829Z,28.12
2019-02-27T06:37:37.845Z,28.12
2019-02-27T06:38:37.829Z,33.75
2019-02-27T06:39:37.824Z,33.75
2019-02-27T06:40:42.105Z,33.75
2019-02-27T06:41:39.948Z,33.75
2019-02-27T06:42:37.790Z,33.75
2019-02-27T06:43:37.786Z,39.38
2019-02-27T06:44:39.265Z,39.38
2019-02-27T06:45:37.754Z,39.38
2019-02-27T06:46:37.748Z,45.00
2019-02-27T06:47:38.680Z,45.00
2019-02-27T06:48:37.721Z,45.00
2019-02-27T06:49:37.719Z,45.00
2019-02-27T06:50:37.700Z,45.00
2019-02-27T06:51:37.721Z,50.62
2019-02-27T06:52:40.160Z,50.62
2019-02-27T06:53:37.673Z,50.62
2019-02-27T06:54:37.862Z,50.62
2019-02-27T06:55:37.656Z,50.62
2019-02-27T06:56:37.640Z,50.62
2019-02-27T06:57:40.914Z,50.62
2019-02-27T06:58:37.647Z,50.62
2019-02-27T06:59:37.608Z,56.25
2019-02-27T07:00:37.598Z,56.25
2019-02-27T07:01:37.582Z,56.25
2019-02-27T07:02:37.577Z,56.25
2019-02-27T07:03:37.612Z,56.25
2019-02-27T07:04:39.501Z,56.25
2019-02-27T07:05:37.545Z,56.25
2019-02-27T07:06:37.533Z,56.25
2019-02-27T07:07:37.518Z,61.88
2019-02-27T07:08:38.155Z,61.88
2019-02-27T07:09:37.530Z,61.88
2019-02-27T07:10:37.491Z,61.88
2019-02-27T07:11:37.478Z,61.88
2019-02-27T07:12:37.463Z,61.88
2019-02-27T07:13:37.458Z,61.88
2019-02-27T07:14:39.111Z,61.88
2019-02-27T07:15:37.445Z,67.50
2019-02-27T07:16:37.431Z,67.50
2019-02-27T07:17:37.407Z,67.50
2019-02-27T07:18:41.546Z,67.50
2019-02-27T07:19:37.386Z,67.50
2019-02-27T07:20:37.390Z,67.50
2019-02-27T07:21:37.392Z,67.50
2019-02-27T07:22:37.362Z,67.50
2019-02-27T07:23:37.344Z,67.50
2019-02-27T07:24:37.337Z,67.50
2019-02-27T07:25:41.957Z,67.50
2019-02-27T07:26:38.308Z,73.12
2019-02-27T07:27:37.304Z,73.12
2019-02-27T07:28:37.292Z,73.12
2019-02-27T07:29:37.283Z,73.12
2019-02-27T07:30:39.798Z,73.12
2019-02-27T07:31:38.297Z,73.12
2019-02-27T07:32:37.246Z,73.12
2019-02-27T07:33:37.994Z,73.12
2019-02-27T07:34:37.225Z,73.12
2019-02-27T07:35:37.215Z,78.75
2019-02-27T07:36:38.571Z,78.75
2019-02-27T07:37:37.206Z,78.75
2019-02-27T07:38:37.182Z,78.75
2019-02-27T07:39:37.171Z,78.75
2019-02-27T07:40:37.164Z,78.75
2019-02-27T07:41:37.161Z,78.75
2019-02-27T07:42:37.143Z,78.75
2019-02-27T07:43:37.156Z,78.75
2019-02-27T07:44:37.118Z,78.75
2019-02-27T07:45:37.121Z,78.75
2019-02-27T07:46:37.099Z,84.38
2019-02-27T07:47:37.083Z,84.38
2019-02-27T07:48:37.075Z,84.38
2019-02-27T07:49:37.068Z,84.38
2019-02-27T07:50:37.062Z,84.38
2019-02-27T07:51:37.046Z,84.38
2019-02-27T07:52:37.038Z,84.38
2019-02-27T07:53:37.030Z,84.38
2019-02-27T07:54:37.010Z,84.38
2019-02-27T07:55:37.001Z,84.38
2019-02-27T07:56:36.992Z,84.38
2019-02-27T07:57:36.976Z,84.38
2019-02-27T07:58:36.972Z,84.38
2019-02-27T07:59:38.123Z,84.38
2019-02-27T08:00:36.946Z,84.38
2019-02-27T08:01:43.436Z,84.38
2019-02-27T08:02:37.925Z,90.00
2019-02-27T08:03:36.905Z,90.00
2019-02-27T08:04:36.899Z,90.00
2019-02-27T08:05:36.883Z,90.00
2019-02-27T08:06:37.733Z,90.00
2019-02-27T08:07:36.906Z,90.00
2019-02-27T08:08:36.885Z,90.00
2019-02-27T08:09:36.844Z,90.00
2019-02-27T08:10:37.493Z,90.00
2019-02-27T08:11:36.851Z,95.62
2019-02-27T08:12:36.812Z,95.62
2019-02-27T08:13:36.801Z,95.62
2019-02-27T08:14:37.762Z,95.62
2019-02-27T08:15:36.773Z,95.62
2019-02-27T08:16:37.062Z,95.62
2019-02-27T08:17:36.752Z,95.62
2019-02-27T08:18:38.174Z,101.25
2019-02-27T08:19:36.897Z,101.25
2019-02-27T08:20:36.734Z,101.25
2019-02-27T08:21:36.718Z,101.25
2019-02-27T08:22:36.706Z,101.25
2019-02-27T08:23:36.691Z,101.25
2019-02-27T08:24:36.710Z,106.88
2019-02-27T08:25:36.702Z,106.88
2019-02-27T08:26:37.056Z,106.88
2019-02-27T08:27:36.647Z,112.50
2019-02-27T08:28:36.640Z,112.50
2019-02-27T08:29:36.628Z,112.50
2019-02-27T08:30:36.618Z,118.12
2019-02-27T08:31:36.608Z,118.12
2019-02-27T08:32:36.590Z,129.38
2019-02-27T08:33:36.582Z,140.62
2019-02-27T08:34:36.570Z,157.50
2019-02-27T08:35:36.593Z,202.50
2019-02-27T08:36:36.598Z,253.12
2019-02-27T08:37:36.538Z,298.12
2019-02-27T08:38:36.530Z,337.50
2019-02-27T08:39:36.514Z,343.12
2019-02-27T08:40:36.500Z,354.38
2019-02-27T08:41:36.489Z,365.62
2019-02-27T08:42:39.640Z,371.25
2019-02-27T08:43:36.473Z,371.25
2019-02-27T08:44:36.463Z,371.25
2019-02-27T08:45:36.450Z,376.88
2019-02-27T08:46:36.998Z,376.88
2019-02-27T08:47:36.440Z,376.88
2019-02-27T08:48:36.420Z,382.50
2019-02-27T08:49:36.413Z,382.50
2019-02-27T08:50:36.399Z,388.12
2019-02-27T08:51:36.387Z,388.12
2019-02-27T08:52:36.416Z,388.12
2019-02-27T08:53:36.360Z,393.75
2019-02-27T08:54:36.348Z,393.75
2019-02-27T08:55:39.038Z,405.00
2019-02-27T08:56:36.330Z,399.38
2019-02-27T08:57:36.321Z,405.00
2019-02-27T08:58:36.319Z,410.62
2019-02-27T08:59:36.993Z,410.62
2019-02-27T09:00:36.287Z,405.00
2019-02-27T09:01:37.761Z,405.00
2019-02-27T09:02:36.259Z,410.62
2019-02-27T09:03:37.004Z,410.62
2019-02-27T09:04:36.243Z,410.62
2019-02-27T09:05:36.235Z,416.25
2019-02-27T09:06:36.215Z,416.25
2019-02-27T09:07:36.451Z,416.25
2019-02-27T09:08:36.206Z,416.25
2019-02-27T09:09:36.325Z,421.88
2019-02-27T09:10:36.188Z,421.88
2019-02-27T09:11:39.658Z,421.88
2019-02-27T09:12:36.156Z,421.88
2019-02-27T09:13:36.138Z,421.88
2019-02-27T09:14:36.138Z,427.50
2019-02-27T09:15:36.158Z,427.50
2019-02-27T09:16:36.111Z,427.50
2019-02-27T09:17:36.105Z,427.50
2019-02-27T09:18:36.750Z,427.50
2019-02-27T09:19:36.080Z,427.50
2019-02-27T09:20:36.064Z,427.50
2019-02-27T09:21:36.097Z,427.50
2019-02-27T09:22:36.785Z,433.12
2019-02-27T09:23:36.029Z,433.12
2019-02-27T09:24:36.024Z,433.12
2019-02-27T09:25:36.009Z,433.12
2019-02-27T09:26:36.786Z,433.12
2019-02-27T09:27:36.032Z,433.12
2019-02-27T09:28:35.973Z,433.12
2019-02-27T09:29:35.968Z,433.12
2019-02-27T09:30:35.956Z,433.12
2019-02-27T09:31:37.691Z,433.12
2019-02-27T09:32:35.942Z,438.75
2019-02-27T09:33:38.839Z,438.75
2019-02-27T09:34:35.909Z,438.75
2019-02-27T09:35:38.608Z,438.75
2019-02-27T09:36:35.895Z,438.75
2019-02-27T09:37:35.914Z,438.75
2019-02-27T09:38:35.870Z,438.75
2019-02-27T09:39:35.854Z,444.38
2019-02-27T09:40:38.636Z,438.75
2019-02-27T09:41:35.838Z,444.38
2019-02-27T09:42:35.860Z,438.75
2019-02-27T09:43:35.932Z,444.38
2019-02-27T09:44:36.598Z,438.75
2019-02-27T09:45:35.801Z,450.00
2019-02-27T09:46:35.836Z,444.38
2019-02-27T09:47:35.767Z,444.38
2019-02-27T09:48:35.767Z,444.38
2019-02-27T09:49:37.996Z,438.75
2019-02-27T09:50:35.733Z,438.75
2019-02-27T09:51:35.730Z,444.38
2019-02-27T09:52:35.717Z,444.38
2019-02-27T09:53:36.813Z,444.38
2019-02-27T09:54:35.693Z,444.38
2019-02-27T09:55:35.679Z,438.75
2019-02-27T09:56:35.679Z,438.75
2019-02-27T09:57:36.722Z,438.75
2019-02-27T09:58:36.070Z,444.38
2019-02-27T09:59:35.634Z,444.38
2019-02-27T10:00:35.623Z,438.75
2019-02-27T10:01:35.618Z,444.38
2019-02-27T10:02:35.602Z,444.38
2019-02-27T10:03:35.596Z,444.38
2019-02-27T10:04:35.617Z,438.75
2019-02-27T10:05:36.681Z,444.38
2019-02-27T10:06:35.563Z,444.38
2019-02-27T10:07:35.547Z,438.75
2019-02-27T10:08:35.541Z,438.75
2019-02-27T10:09:35.524Z,438.75
2019-02-27T10:10:35.525Z,438.75
2019-02-27T10:11:35.518Z,438.75
2019-02-27T10:12:35.491Z,438.75
2019-02-27T10:13:37.948Z,438.75
2019-02-27T10:14:35.474Z,438.75
2019-02-27T10:15:35.479Z,433.12
2019-02-27T10:16:35.453Z,433.12
2019-02-27T10:17:35.437Z,433.12
2019-02-27T10:18:35.440Z,433.12
2019-02-27T10:19:35.415Z,433.12
2019-02-27T10:20:37.304Z,433.12
2019-02-27T10:21:35.409Z,433.12
2019-02-27T10:22:35.390Z,427.50
2019-02-27T10:23:35.372Z,433.12
2019-02-27T10:24:36.914Z,433.12
2019-02-27T10:25:35.364Z,433.12
2019-02-27T10:26:35.339Z,433.12
2019-02-27T10:27:35.331Z,433.12
2019-02-27T10:28:38.885Z,433.12
2019-02-27T10:29:35.313Z,421.88
2019-02-27T10:30:35.306Z,416.25
2019-02-27T10:31:35.295Z,421.88
2019-02-27T10:32:36.707Z,416.25
2019-02-27T10:33:35.275Z,416.25
2019-02-27T10:34:36.279Z,416.25
2019-02-27T10:35:35.251Z,416.25
2019-02-27T10:36:38.241Z,410.62
2019-02-27T10:37:35.326Z,416.25
2019-02-27T10:38:40.276Z,416.25
2019-02-27T10:39:37.159Z,421.88
2019-02-27T10:40:35.195Z,416.25
2019-02-27T10:41:35.183Z,416.25
2019-02-27T10:42:35.171Z,416.25
2019-02-27T10:43:35.179Z,421.88
2019-02-27T10:44:35.170Z,421.88
2019-02-27T10:45:35.173Z,421.88
2019-02-27T10:46:35.134Z,416.25
2019-02-27T10:47:36.518Z,416.25
2019-02-27T10:48:36.784Z,416.25
2019-02-27T10:49:35.131Z,416.25
2019-02-27T10:50:36.110Z,416.25
2019-02-27T10:51:35.067Z,416.25
2019-02-27T10:52:35.056Z,416.25
2019-02-27T10:53:35.046Z,410.62
2019-02-27T10:54:37.084Z,410.62
2019-02-27T10:55:35.044Z,416.25
2019-02-27T10:56:35.078Z,416.25
2019-02-27T10:57:38.382Z,410.62
2019-02-27T10:58:35.000Z,410.62
2019-02-27T10:59:34.981Z,410.62
2019-02-27T11:00:34.991Z,410.62
2019-02-27T11:01:36.344Z,410.62
2019-02-27T11:02:34.956Z,410.62
2019-02-27T11:03:34.948Z,410.62
2019-02-27T11:04:36.311Z,427.50
2019-02-27T11:05:34.931Z,438.75
2019-02-27T11:06:37.750Z,433.12
2019-02-27T11:07:34.899Z,427.50
2019-02-27T11:08:34.891Z,427.50
2019-02-27T11:09:34.878Z,421.88
2019-02-27T11:10:34.944Z,421.88
2019-02-27T11:11:34.859Z,416.25
2019-02-27T11:12:34.840Z,416.25
2019-02-27T11:13:34.835Z,416.25
2019-02-27T11:14:34.822Z,416.25
2019-02-27T11:15:34.815Z,416.25
2019-02-27T11:16:34.809Z,410.62
2019-02-27T11:17:34.791Z,410.62
2019-02-27T11:18:34.777Z,410.62
2019-02-27T11:19:35.034Z,410.62
2019-02-27T11:20:34.792Z,410.62
2019-02-27T11:21:34.757Z,410.62
2019-02-27T11:22:34.735Z,410.62
2019-02-27T11:23:34.742Z,410.62
2019-02-27T11:24:34.760Z,410.62
2019-02-27T11:25:34.708Z,410.62
2019-02-27T11:26:34.692Z,410.62
2019-02-27T11:27:36.366Z,405.00
2019-02-27T11:28:34.729Z,405.00
2019-02-27T11:29:34.658Z,410.62
2019-02-27T11:30:36.841Z,405.00
2019-02-27T11:31:34.633Z,399.38
2019-02-27T11:32:34.629Z,393.75
2019-02-27T11:33:34.609Z,399.38
2019-02-27T11:34:34.617Z,399.38
2019-02-27T11:35:34.588Z,393.75
2019-02-27T11:36:35.013Z,393.75
2019-02-27T11:37:34.570Z,388.12
2019-02-27T11:38:34.563Z,388.12
2019-02-27T11:39:34.583Z,376.88
2019-02-27T11:40:34.543Z,376.88
2019-02-27T11:41:34.527Z,371.25
2019-02-27T11:42:34.517Z,371.25
2019-02-27T11:43:34.502Z,365.62
2019-02-27T11:44:34.532Z,360.00
2019-02-27T11:45:34.495Z,365.62
2019-02-27T11:46:35.121Z,360.00
2019-02-27T11:47:34.471Z,360.00
2019-02-27T11:48:34.448Z,360.00
2019-02-27T11:49:38.434Z,354.38
2019-02-27T11:50:34.430Z,354.38
2019-02-27T11:51:34.450Z,348.75
2019-02-27T11:52:34.420Z,343.12
2019-02-27T11:53:36.009Z,343.12
2019-02-27T11:54:34.393Z,343.12
2019-02-27T11:55:34.411Z,348.75
2019-02-27T11:56:34.360Z,343.12
2019-02-27T11:57:34.349Z,343.12
2019-02-27T11:58:35.252Z,337.50
2019-02-27T11:59:34.332Z,343.12
2019-02-27T12:00:34.318Z,343.12
2019-02-27T12:01:34.320Z,337.50
2019-02-27T12:02:37.851Z,331.88
2019-02-27T12:03:34.335Z,331.88
2019-02-27T12:04:34.289Z,320.62
2019-02-27T12:05:34.588Z,315.00
2019-02-27T12:06:34.256Z,309.38
2019-02-27T12:07:34.267Z,309.38
2019-02-27T12:08:34.228Z,303.75
2019-02-27T12:09:35.173Z,298.12
2019-02-27T12:10:34.208Z,298.12
2019-02-27T12:11:34.199Z,298.12
2019-02-27T12:12:34.187Z,303.75
2019-02-27T12:13:34.920Z,303.75
2019-02-27T12:14:34.173Z,298.12
2019-02-27T12:15:34.204Z,298.12
2019-02-27T12:16:34.154Z,298.12
2019-02-27T12:17:34.172Z,298.12
2019-02-27T12:18:34.549Z,303.75
2019-02-27T12:19:34.206Z,298.12
2019-02-27T12:20:34.101Z,292.50
2019-02-27T12:21:34.086Z,303.75
2019-02-27T12:22:35.273Z,309.38
2019-02-27T12:23:34.187Z,315.00
2019-02-27T12:24:34.058Z,331.88
2019-02-27T12:25:34.051Z,365.62
2019-02-27T12:26:34.440Z,365.62
2019-02-27T12:27:48.629Z,354.38
2019-02-27T12:28:35.009Z,343.12
2019-02-27T12:29:33.999Z,331.88
2019-02-27T12:30:37.199Z,315.00
2019-02-27T12:31:33.978Z,309.38
2019-02-27T12:32:33.968Z,303.75
2019-02-27T12:33:34.494Z,286.88
2019-02-27T12:34:36.919Z,270.00
2019-02-27T12:35:33.940Z,253.12
2019-02-27T12:36:33.971Z,247.50
2019-02-27T12:37:34.740Z,241.88
2019-02-27T12:38:33.906Z,241.88
2019-02-27T12:39:33.903Z,236.25
2019-02-27T12:40:33.883Z,236.25
2019-02-27T12:41:33.870Z,230.62
2019-02-27T12:42:37.385Z,236.25
2019-02-27T12:43:33.846Z,247.50
2019-02-27T12:44:34.539Z,264.38
2019-02-27T12:45:33.868Z,264.38
2019-02-27T12:46:34.215Z,247.50
2019-02-27T12:47:33.809Z,225.00
2019-02-27T12:48:33.831Z,213.75
2019-02-27T12:49:33.788Z,208.12
2019-02-27T12:50:33.778Z,202.50
2019-02-27T12:51:35.248Z,202.50
2019-02-27T12:52:33.750Z,196.88
2019-02-27T12:53:33.749Z,202.50
2019-02-27T12:54:33.730Z,196.88
2019-02-27T12:55:36.250Z,196.88