createdAt,value
2019-01-30T00:01:05.366Z,13.17
2019-01-30T00:04:08.788Z,12.93
2019-01-30T00:07:11.977Z,14.47
2019-01-30T00:10:15.282Z,14.20
2019-01-30T00:13:18.366Z,13.57
2019-01-30T00:16:21.666Z,16.77
2019-01-30T00:19:24.871Z,17.23
2019-01-30T00:22:27.962Z,18.83
2019-01-30T00:25:31.156Z,18.60
2019-01-30T00:28:36.142Z,16.23
2019-01-30T00:31:39.178Z,14.70
2019-01-30T00:34:42.411Z,14.87
2019-01-30T00:37:45.671Z,14.37
2019-01-30T00:40:48.942Z,14.77
2019-01-30T00:43:52.061Z,14.17
2019-01-30T00:46:55.190Z,14.83
2019-01-30T00:49:58.346Z,15.37
2019-01-30T00:53:13.883Z,16.10
2019-01-30T00:56:17.130Z,15.07
2019-01-30T00:59:20.262Z,15.00
2019-01-30T01:02:23.518Z,16.70
2019-01-30T01:05:27.070Z,15.97
2019-01-30T01:08:30.114Z,15.40
2019-01-30T01:11:33.250Z,14.07
2019-01-30T01:14:36.401Z,13.07
2019-01-30T01:17:39.734Z,12.67
2019-01-30T01:20:42.894Z,14.13
2019-01-30T01:23:46.133Z,13.37
2019-01-30T01:26:49.288Z,10.97
2019-01-30T01:29:52.526Z,11.97
2019-01-30T01:32:55.777Z,12.07
2019-01-30T01:35:59.010Z,10.90
2019-01-30T01:39:02.678Z,11.77
2019-01-30T01:42:06.014Z,11.37
2019-01-30T01:45:14.394Z,11.80
2019-01-30T01:48:18.049Z,12.10
2019-01-30T01:51:21.095Z,12.43
2019-01-30T01:54:24.341Z,11.53
2019-01-30T01:57:27.482Z,12.60
2019-01-30T02:00:35.565Z,12.27
2019-01-30T02:03:35.922Z,11.67
2019-01-30T02:06:39.066Z,10.97
2019-01-30T02:09:42.314Z,11.33
2019-01-30T02:12:45.549Z,12.57
2019-01-30T02:15:48.599Z,11.97
2019-01-30T02:18:51.730Z,12.10
2019-01-30T02:21:54.786Z,11.53
2019-01-30T02:24:58.117Z,11.10
2019-01-30T02:28:01.179Z,11.63
2019-01-30T02:31:04.522Z,10.33
2019-01-30T02:34:07.770Z,11.10
2019-01-30T02:37:11.030Z,12.50
2019-01-30T02:40:15.903Z,11.77
2019-01-30T02:43:19.130Z,10.50
2019-01-30T02:46:22.199Z,12.37
2019-01-30T02:49:25.434Z,11.43
2019-01-30T02:52:28.476Z,11.67
2019-01-30T02:55:31.722Z,11.87
2019-01-30T02:58:34.762Z,12.20
2019-01-30T03:01:52.732Z,12.33
2019-01-30T03:04:55.800Z,11.43
2019-01-30T03:07:59.042Z,11.27
2019-01-30T03:11:02.194Z,12.00
2019-01-30T03:14:05.322Z,11.33
2019-01-30T03:17:08.375Z,10.87
2019-01-30T03:20:15.245Z,11.77
2019-01-30T03:23:18.361Z,11.63
2019-01-30T03:26:21.596Z,11.07
2019-01-30T03:29:24.634Z,10.30
2019-01-30T03:32:27.871Z,10.87
2019-01-30T03:35:31.022Z,10.27
2019-01-30T03:38:34.160Z,10.83
2019-01-30T03:41:37.415Z,10.50
2019-01-30T03:44:40.717Z,13.37
2019-01-30T03:47:43.806Z,15.63
2019-01-30T03:50:46.902Z,16.57
2019-01-30T03:53:49.990Z,17.40
2019-01-30T03:56:53.090Z,18.90
2019-01-30T03:59:56.180Z,21.07
2019-01-30T04:02:59.367Z,21.60
2019-01-30T04:06:02.463Z,23.30
2019-01-30T04:09:06.998Z,22.50
2019-01-30T04:12:10.082Z,21.90
2019-01-30T04:15:13.386Z,21.43
2019-01-30T04:18:16.674Z,20.87
2019-01-30T04:21:19.876Z,22.27
2019-01-30T04:24:22.962Z,20.43
2019-01-30T04:27:26.162Z,20.40
2019-01-30T04:30:29.350Z,21.17
2019-01-30T04:33:32.553Z,19.20
2019-01-30T04:36:35.747Z,21.83
2019-01-30T04:39:38.948Z,20.13
2019-01-30T04:42:42.135Z,20.03
2019-01-30T04:45:45.329Z,21.33
2019-01-30T04:48:49.551Z,21.43
2019-01-30T04:51:52.742Z,21.17
2019-01-30T04:54:55.838Z,21.90
2019-01-30T04:57:59.133Z,23.10
2019-01-30T05:01:02.330Z,22.53
2019-01-30T05:04:05.541Z,22.53
2019-01-30T05:07:08.723Z,24.47
2019-01-30T05:10:12.059Z,24.27
2019-01-30T05:13:15.210Z,23.93
2019-01-30T05:16:18.868Z,23.23
2019-01-30T05:19:21.910Z,24.83
2019-01-30T05:22:26.166Z,25.13
2019-01-30T05:25:29.335Z,25.50
2019-01-30T05:28:32.484Z,25.27
2019-01-30T05:31:35.815Z,25.40
2019-01-30T05:34:39.366Z,28.43
2019-01-30T05:37:42.410Z,26.87
2019-01-30T05:40:45.754Z,30.40
2019-01-30T05:43:48.911Z,28.07
2019-01-30T05:46:52.035Z,30.07
2019-01-30T05:49:55.190Z,31.10
2019-01-30T05:52:58.439Z,29.70
2019-01-30T05:56:01.687Z,32.93
2019-01-30T05:59:04.898Z,33.37
2019-01-30T06:02:12.048Z,33.37
2019-01-30T06:05:13.251Z,33.63
2019-01-30T06:08:16.311Z,31.67
2019-01-30T06:11:19.964Z,31.20
2019-01-30T06:14:23.106Z,30.83
2019-01-30T06:17:26.313Z,31.50
2019-01-30T06:20:29.598Z,28.37
2019-01-30T06:23:32.838Z,30.17
2019-01-30T06:26:36.098Z,29.63
2019-01-30T06:29:39.285Z,29.60
2019-01-30T06:32:42.178Z,28.73
2019-01-30T06:35:45.306Z,28.17
2019-01-30T06:38:48.364Z,28.20
2019-01-30T06:41:51.273Z,26.07
2019-01-30T06:44:54.540Z,27.40
2019-01-30T06:47:57.664Z,27.20
2019-01-30T06:51:00.819Z,27.90
2019-01-30T06:54:04.271Z,28.13
2019-01-30T06:57:07.408Z,28.37
2019-01-30T07:00:15.875Z,27.17
2019-01-30T07:03:18.918Z,29.37
2019-01-30T07:06:22.085Z,29.83
2019-01-30T07:09:25.326Z,30.23
2019-01-30T07:12:28.863Z,29.63
2019-01-30T07:15:32.006Z,30.03
2019-01-30T07:18:35.179Z,30.00
2019-01-30T07:21:38.506Z,29.13
2019-01-30T07:24:41.630Z,29.87
2019-01-30T07:27:45.024Z,31.83
2019-01-30T07:30:48.194Z,28.87
2019-01-30T07:33:51.282Z,28.53
2019-01-30T07:36:54.375Z,26.77
2019-01-30T07:39:57.322Z,24.37
2019-01-30T07:43:00.560Z,25.63
2019-01-30T07:46:03.658Z,23.93
2019-01-30T07:49:08.386Z,23.87
2019-01-30T07:52:11.525Z,22.30
2019-01-30T07:55:15.562Z,22.17
2019-01-30T07:58:18.787Z,23.63
2019-01-30T08:01:22.266Z,22.40
2019-01-30T08:04:25.400Z,23.30
2019-01-30T08:07:28.788Z,21.40
2019-01-30T08:10:31.974Z,23.53
2019-01-30T08:13:35.183Z,22.03
2019-01-30T08:16:38.478Z,23.47
2019-01-30T08:19:42.797Z,25.17
2019-01-30T08:22:45.891Z,23.90
2019-01-30T08:25:49.445Z,24.13
2019-01-30T08:28:53.328Z,23.53
2019-01-30T08:31:57.100Z,22.00
2019-01-30T08:35:01.802Z,21.13
2019-01-30T08:38:05.493Z,19.77
2019-01-30T08:41:08.694Z,21.13
2019-01-30T08:44:12.086Z,18.53
2019-01-30T08:47:15.247Z,19.37
2019-01-30T08:50:20.334Z,19.50
2019-01-30T08:53:23.680Z,18.63
2019-01-30T08:56:28.156Z,18.77
2019-01-30T08:59:31.607Z,19.67
2019-01-30T09:02:34.923Z,19.47
2019-01-30T09:05:38.202Z,19.90
2019-01-30T09:08:41.347Z,18.70
2019-01-30T09:11:44.382Z,17.40
2019-01-30T09:14:47.817Z,16.37
2019-01-30T09:17:51.087Z,17.23
2019-01-30T09:20:54.291Z,16.67
2019-01-30T09:23:57.371Z,16.10
2019-01-30T09:27:00.602Z,16.53
2019-01-30T09:30:05.971Z,15.50
2019-01-30T09:33:10.517Z,15.83
2019-01-30T09:36:13.879Z,17.13
2019-01-30T09:39:17.175Z,14.23
2019-01-30T09:42:20.431Z,13.90
2019-01-30T09:45:23.773Z,12.97
2019-01-30T09:48:26.836Z,14.23
2019-01-30T09:51:30.149Z,13.63
2019-01-30T09:54:33.202Z,12.97
2019-01-30T09:57:37.428Z,13.90
2019-01-30T10:00:40.623Z,12.73
2019-01-30T10:03:44.179Z,13.93
2019-01-30T10:06:47.417Z,14.13
2019-01-30T10:09:52.685Z,13.30
2019-01-30T10:12:55.861Z,12.53
2019-01-30T10:15:59.446Z,13.80
2019-01-30T10:19:02.758Z,11.73
2019-01-30T10:22:06.705Z,10.87
2019-01-30T10:25:10.074Z,10.07
2019-01-30T10:28:16.598Z,11.83
2019-01-30T10:31:18.308Z,11.37
2019-01-30T10:34:21.534Z,8.57
2019-01-30T10:37:25.594Z,8.20
2019-01-30T10:40:28.850Z,8.27
2019-01-30T10:43:32.314Z,9.50
2019-01-30T10:46:35.550Z,8.17
2019-01-30T10:49:38.706Z,9.43
2019-01-30T10:52:41.906Z,7.13
2019-01-30T10:55:45.106Z,8.77
2019-01-30T10:58:48.307Z,8.60
2019-01-30T11:01:51.486Z,9.43
2019-01-30T11:04:54.787Z,9.03
2019-01-30T11:07:57.979Z,9.30
2019-01-30T11:11:07.671Z,8.87
2019-01-30T11:14:06.519Z,9.13
2019-01-30T11:17:09.623Z,8.93
2019-01-30T11:20:14.546Z,9.10
2019-01-30T11:23:17.745Z,9.93
2019-01-30T11:26:22.542Z,8.48
2019-01-30T11:29:25.878Z,9.37
2019-01-30T11:32:29.270Z,9.80
2019-01-30T11:35:32.638Z,8.07
2019-01-30T11:38:37.575Z,5.00
2019-01-30T11:41:40.910Z,8.60
2019-01-30T11:44:43.998Z,8.88
2019-01-30T11:47:47.198Z,8.40
2019-01-30T11:55:15.911Z,7.25
2019-01-30T11:58:19.211Z,8.67
2019-01-30T12:01:22.539Z,8.30
2019-01-30T12:04:25.712Z,7.47
2019-01-30T12:07:29.255Z,7.63
2019-01-30T12:10:32.507Z,7.27
2019-01-30T12:13:35.734Z,7.87
2019-01-30T12:16:38.898Z,7.70
2019-01-30T12:19:42.214Z,7.57
2019-01-30T12:22:45.390Z,5.90
2019-01-30T12:25:48.624Z,7.20
2019-01-30T12:28:51.859Z,7.33
2019-01-30T12:31:55.019Z,7.33
2019-01-30T12:34:58.375Z,6.87
2019-01-30T12:38:02.029Z,7.87
2019-01-30T12:41:05.358Z,7.70
2019-01-30T12:44:08.720Z,6.70
2019-01-30T12:47:24.086Z,7.67
2019-01-30T12:50:27.564Z,6.60
2019-01-30T12:53:30.866Z,7.03
2019-01-30T12:56:33.990Z,7.20
2019-01-30T12:59:37.250Z,6.10
2019-01-30T13:02:40.515Z,7.53
2019-01-30T13:05:44.621Z,9.07
2019-01-30T13:08:47.794Z,10.80
2019-01-30T13:11:51.239Z,8.63
2019-01-30T13:14:54.922Z,9.15
2019-01-30T13:17:58.783Z,7.30
2019-01-30T13:21:02.190Z,9.10
2019-01-30T13:24:05.378Z,6.03
2019-01-30T13:27:08.919Z,6.90
2019-01-30T13:30:15.894Z,7.83
2019-01-30T13:33:19.139Z,8.50
2019-01-30T13:36:23.475Z,8.47
2019-01-30T13:39:26.750Z,8.07
2019-01-30T13:42:29.877Z,6.23
2019-01-30T13:45:33.310Z,9.37
2019-01-30T13:48:36.388Z,9.00
2019-01-30T13:51:41.318Z,9.87
2019-01-30T13:54:44.418Z,12.53
2019-01-30T13:57:47.634Z,8.93
2019-01-30T14:00:52.188Z,7.90
2019-01-30T14:03:55.500Z,8.40
2019-01-30T14:06:58.614Z,8.30
2019-01-30T14:10:03.339Z,9.60
2019-01-30T14:13:06.471Z,9.47
2019-01-30T14:16:09.700Z,7.47
2019-01-30T14:19:12.859Z,10.03
2019-01-30T14:22:16.592Z,10.43
2019-01-30T14:25:19.627Z,7.43
2019-01-30T14:28:22.784Z,7.20
2019-01-30T14:31:25.848Z,7.73
2019-01-30T14:34:28.966Z,9.43
2019-01-30T14:37:31.998Z,10.40
2019-01-30T14:40:35.228Z,9.97
2019-01-30T14:43:38.286Z,10.60
2019-01-30T14:46:42.388Z,11.60
2019-01-30T14:49:47.245Z,10.80
2019-01-30T14:52:51.775Z,11.13
2019-01-30T14:55:54.854Z,11.63
2019-01-30T14:58:58.198Z,11.73
2019-01-30T15:02:01.569Z,10.03
2019-01-30T15:05:07.150Z,7.90
2019-01-30T15:08:10.231Z,9.53
2019-01-30T15:11:13.766Z,9.00
2019-01-30T15:14:18.254Z,10.13
2019-01-30T15:17:21.502Z,11.00
2019-01-30T15:20:26.427Z,10.20
2019-01-30T15:23:30.428Z,8.53
2019-01-30T15:26:33.870Z,8.83
2019-01-30T15:29:37.006Z,8.87
2019-01-30T15:32:40.158Z,7.77
2019-01-30T15:35:43.458Z,7.60
2019-01-30T15:38:46.650Z,8.37
2019-01-30T15:41:49.849Z,7.97
2019-01-30T15:44:53.042Z,7.97
2019-01-30T15:47:56.238Z,7.70
2019-01-30T15:50:59.329Z,5.33
2019-01-30T15:54:02.426Z,8.10
2019-01-30T15:57:05.514Z,6.97
2019-01-30T16:00:17.869Z,7.73
2019-01-30T16:03:20.923Z,8.43
2019-01-30T16:06:24.150Z,7.77
2019-01-30T16:09:27.649Z,7.10
2019-01-30T16:12:31.168Z,6.80
2019-01-30T16:15:40.600Z,6.83
2019-01-30T16:18:45.140Z,7.20
2019-01-30T16:21:48.178Z,7.50
2019-01-30T16:24:51.439Z,6.83
2019-01-30T16:27:54.882Z,7.07
2019-01-30T16:31:00.753Z,7.40
2019-01-30T16:34:03.926Z,6.70
2019-01-30T16:37:07.054Z,7.07
2019-01-30T16:40:11.854Z,7.40
2019-01-30T16:43:15.202Z,7.93
2019-01-30T16:46:18.314Z,7.63
2019-01-30T16:49:21.570Z,7.37
2019-01-30T16:52:24.842Z,7.73
2019-01-30T16:55:28.181Z,9.37
2019-01-30T16:58:31.434Z,9.00
2019-01-30T17:01:34.567Z,5.67
2019-01-30T17:04:37.698Z,9.73
2019-01-30T17:07:40.856Z,11.37
2019-01-30T17:10:43.906Z,9.20
2019-01-30T17:13:47.070Z,8.63
2019-01-30T17:16:50.194Z,6.90
2019-01-30T17:19:53.542Z,7.90
2019-01-30T17:22:56.686Z,7.63
2019-01-30T17:25:59.921Z,7.90
2019-01-30T17:29:03.074Z,8.73
2019-01-30T17:32:06.306Z,7.73
2019-01-30T17:35:09.574Z,9.20
2019-01-30T17:38:12.914Z,9.07
2019-01-30T17:41:16.057Z,8.73
2019-01-30T17:44:19.196Z,8.87
2019-01-30T17:47:22.425Z,8.87
2019-01-30T17:50:25.889Z,8.80
2019-01-30T17:53:29.047Z,9.03
2019-01-30T17:56:32.310Z,9.23
2019-01-30T17:59:35.437Z,9.57
2019-01-30T18:02:38.775Z,9.03
2019-01-30T18:05:41.929Z,9.43
2019-01-30T18:08:45.167Z,10.83
2019-01-30T18:11:48.298Z,8.37
2019-01-30T18:14:51.527Z,10.07
2019-01-30T18:17:54.709Z,6.70
2019-01-30T18:20:57.914Z,9.70
2019-01-30T18:24:01.102Z,8.73
2019-01-30T18:27:04.502Z,10.90
2019-01-30T18:30:11.382Z,6.10
2019-01-30T18:33:14.479Z,10.80
2019-01-30T18:36:18.199Z,10.17
2019-01-30T18:39:21.477Z,10.40
2019-01-30T18:42:24.778Z,10.63
2019-01-30T18:45:28.139Z,9.53
2019-01-30T18:48:31.165Z,10.80
2019-01-30T18:51:34.334Z,11.20
2019-01-30T18:54:37.453Z,8.67
2019-01-30T18:57:40.650Z,11.20
2019-01-30T19:00:48.152Z,10.80
2019-01-30T19:03:51.446Z,9.17
2019-01-30T19:06:54.635Z,12.40
2019-01-30T19:09:57.775Z,11.07
2019-01-30T19:13:00.926Z,11.33
2019-01-30T19:16:04.507Z,10.90
2019-01-30T19:19:07.721Z,11.57
2019-01-30T19:22:12.740Z,12.23
2019-01-30T19:25:17.100Z,12.17
2019-01-30T19:28:21.336Z,11.87
2019-01-30T19:31:24.505Z,12.03
2019-01-30T19:34:28.065Z,11.03
2019-01-30T19:37:31.298Z,11.27
2019-01-30T19:40:34.637Z,12.20
2019-01-30T19:43:37.690Z,13.40
2019-01-30T19:46:40.926Z,13.53
2019-01-30T19:49:43.978Z,12.30
2019-01-30T19:52:47.018Z,14.13
2019-01-30T19:55:55.546Z,12.37
2019-01-30T19:59:00.084Z,13.13
2019-01-30T20:02:03.822Z,13.37
2019-01-30T20:05:09.086Z,12.77
2019-01-30T20:08:12.267Z,14.30
2019-01-30T20:11:15.396Z,14.40
2019-01-30T20:14:18.454Z,14.07
2019-01-30T20:17:21.682Z,15.23
2019-01-30T20:20:24.838Z,13.93
2019-01-30T20:23:27.975Z,15.20
2019-01-30T20:26:31.026Z,13.60
2019-01-30T20:29:34.266Z,15.17
2019-01-30T20:32:37.314Z,14.77
2019-01-30T20:35:40.583Z,15.77
2019-01-30T20:38:43.813Z,16.20
2019-01-30T20:41:47.353Z,15.77
2019-01-30T20:44:50.502Z,15.70
2019-01-30T20:47:53.876Z,15.90
2019-01-30T20:50:56.998Z,17.37
2019-01-30T20:54:00.647Z,16.93
2019-01-30T20:57:03.897Z,16.50
2019-01-30T21:00:11.542Z,16.80
2019-01-30T21:03:14.898Z,15.70
2019-01-30T21:06:18.142Z,17.13
2019-01-30T21:09:22.932Z,16.20
2019-01-30T21:12:26.054Z,17.43
2019-01-30T21:15:29.221Z,17.97
2019-01-30T21:18:32.970Z,18.57
2019-01-30T21:21:37.894Z,18.70
2019-01-30T21:24:41.896Z,18.17
2019-01-30T21:32:31.994Z,20.13
2019-01-30T21:35:35.255Z,20.93
2019-01-30T21:38:38.595Z,19.70
2019-01-30T21:41:43.078Z,20.17
2019-01-30T21:44:47.230Z,19.60
2019-01-30T21:47:50.777Z,21.30
2019-01-30T21:50:53.930Z,21.43
2019-01-30T21:53:57.162Z,21.70
2019-01-30T21:57:00.315Z,21.53
2019-01-30T22:00:05.358Z,21.93
2019-01-30T22:03:08.522Z,20.60
2019-01-30T22:06:11.718Z,21.33
2019-01-30T22:09:15.203Z,21.20
2019-01-30T22:12:18.486Z,22.70
2019-01-30T22:15:22.562Z,22.30
2019-01-30T22:18:27.086Z,22.27
2019-01-30T22:21:30.282Z,21.47
2019-01-30T22:24:33.631Z,21.90
2019-01-30T22:27:38.461Z,22.73
2019-01-30T22:30:41.766Z,22.57
2019-01-30T22:33:44.807Z,23.03
2019-01-30T22:36:48.170Z,25.73
2019-01-30T22:39:51.401Z,23.73
2019-01-30T22:42:54.606Z,24.83
2019-01-30T22:45:57.791Z,24.17
2019-01-30T22:49:00.886Z,24.67
2019-01-30T22:52:04.078Z,25.13
2019-01-30T22:55:08.986Z,26.27
2019-01-30T22:58:12.309Z,22.53
2019-01-30T23:01:51.041Z,25.37
2019-01-30T23:05:32.425Z,26.97
2019-01-30T23:09:19.965Z,26.83
2019-01-30T23:12:33.977Z,25.60
2019-01-30T23:15:55.751Z,26.30
2019-01-30T23:19:46.249Z,25.50
2019-01-30T23:23:20.479Z,28.13
2019-01-30T23:26:51.735Z,25.73
2019-01-30T23:30:28.814Z,26.83
2019-01-30T23:33:45.835Z,27.83
2019-01-30T23:37:28.866Z,28.87
2019-01-30T23:40:59.879Z,31.07
2019-01-30T23:44:31.574Z,28.43
2019-01-30T23:48:15.111Z,28.70
2019-01-30T23:51:47.186Z,30.20
2019-01-30T23:55:09.118Z,27.90
2019-01-30T23:58:47.337Z,29.43
