createdAt,value
2018-09-01T00:02:09.152Z,83.06
2018-09-01T00:04:38.119Z,82.41
2018-09-01T00:07:06.761Z,82.77
2018-09-01T00:09:36.364Z,83.12
2018-09-01T00:12:05.941Z,82.42
2018-09-01T00:14:34.309Z,82.07
2018-09-01T00:17:03.056Z,83.08
2018-09-01T00:19:31.496Z,84.26
2018-09-01T00:21:59.893Z,83.73
2018-09-01T00:24:28.286Z,82.92
2018-09-01T00:26:56.724Z,83.43
2018-09-01T00:29:25.144Z,83.30
2018-09-01T00:31:53.573Z,84.14
2018-09-01T00:34:22.003Z,83.51
2018-09-01T00:36:50.404Z,84.19
2018-09-01T00:39:19.699Z,83.62
2018-09-01T00:41:48.193Z,83.80
2018-09-01T00:44:16.673Z,83.78
2018-09-01T00:46:45.051Z,83.84
2018-09-01T00:49:13.469Z,83.09
2018-09-01T00:51:41.881Z,83.19
2018-09-01T00:54:10.295Z,82.58
2018-09-01T00:56:38.771Z,83.03
2018-09-01T00:59:07.240Z,83.93
2018-09-01T01:01:35.684Z,83.03
2018-09-01T01:04:04.160Z,83.68
2018-09-01T01:06:32.562Z,84.17
2018-09-01T01:09:00.953Z,82.82
2018-09-01T01:11:29.373Z,84.01
2018-09-01T01:13:57.761Z,83.95
2018-09-01T01:16:26.210Z,83.57
2018-09-01T01:18:54.612Z,84.51
2018-09-01T01:21:23.056Z,83.87
2018-09-01T01:23:51.482Z,84.52
2018-09-01T01:26:19.884Z,84.26
2018-09-01T01:28:48.309Z,83.79
2018-09-01T01:31:16.713Z,83.37
2018-09-01T01:33:45.149Z,84.59
2018-09-01T01:36:13.571Z,84.26
2018-09-01T01:38:42.225Z,84.22
2018-09-01T01:41:10.633Z,83.66
2018-09-01T01:43:39.080Z,84.64
2018-09-01T01:46:07.521Z,84.54
2018-09-01T01:48:36.082Z,84.24
2018-09-01T01:51:04.596Z,84.54
2018-09-01T01:53:32.976Z,84.79
2018-09-01T01:56:01.429Z,84.80
2018-09-01T01:58:29.832Z,84.71
2018-09-01T02:00:58.316Z,84.80
2018-09-01T02:03:26.724Z,84.31
2018-09-01T02:05:55.110Z,84.34
2018-09-01T02:08:23.569Z,84.72
2018-09-01T02:10:51.990Z,84.54
2018-09-01T02:13:20.397Z,84.60
2018-09-01T02:15:48.882Z,85.01
2018-09-01T02:18:17.259Z,85.03
2018-09-01T02:20:46.712Z,84.82
2018-09-01T02:23:15.188Z,84.83
2018-09-01T02:25:43.658Z,84.77
2018-09-01T02:28:12.063Z,84.62
2018-09-01T02:30:40.499Z,84.29
2018-09-01T02:33:09.151Z,84.44
2018-09-01T02:35:37.591Z,84.52
2018-09-01T02:38:05.972Z,84.94
2018-09-01T02:40:34.457Z,85.13
2018-09-01T02:43:02.843Z,85.02
2018-09-01T02:45:31.281Z,85.12
2018-09-01T02:47:59.676Z,84.93
2018-09-01T02:50:28.084Z,84.59
2018-09-01T02:52:56.505Z,84.86
2018-09-01T02:55:24.924Z,85.65
2018-09-01T02:57:53.306Z,85.11
2018-09-01T03:00:27.134Z,84.64
2018-09-01T03:02:55.553Z,85.20
2018-09-01T03:05:23.990Z,84.94
2018-09-01T03:07:52.434Z,85.41
2018-09-01T03:10:20.869Z,85.70
2018-09-01T03:12:49.301Z,84.89
2018-09-01T03:15:17.765Z,85.11
2018-09-01T03:17:46.239Z,84.80
2018-09-01T03:20:14.700Z,85.20
2018-09-01T03:22:43.121Z,84.97
2018-09-01T03:25:11.528Z,84.96
2018-09-01T03:27:39.943Z,85.20
2018-09-01T03:30:08.421Z,85.10
2018-09-01T03:32:36.780Z,85.79
2018-09-01T03:35:05.846Z,85.74
2018-09-01T03:37:34.260Z,85.61
2018-09-01T03:40:02.688Z,85.35
2018-09-01T03:42:31.077Z,84.93
2018-09-01T03:44:59.507Z,85.04
2018-09-01T03:47:28.689Z,85.41
2018-09-01T03:49:57.165Z,85.90
2018-09-01T03:52:25.544Z,84.98
2018-09-01T03:54:53.948Z,85.31
2018-09-01T03:57:22.378Z,85.63
2018-09-01T03:59:50.769Z,85.66
2018-09-01T04:02:19.199Z,86.02
2018-09-01T04:04:47.708Z,85.76
2018-09-01T04:07:16.137Z,86.26
2018-09-01T04:09:44.588Z,85.40
2018-09-01T04:12:13.044Z,86.63
2018-09-01T04:14:41.495Z,86.53
2018-09-01T04:17:09.932Z,86.06
2018-09-01T04:19:38.357Z,86.11
2018-09-01T04:22:06.748Z,86.18
2018-09-01T04:24:35.168Z,85.64
2018-09-01T04:27:03.626Z,85.86
2018-09-01T04:29:32.093Z,86.11
2018-09-01T04:32:00.535Z,85.97
2018-09-01T04:34:29.928Z,86.32
2018-09-01T04:36:59.356Z,86.00
2018-09-01T04:39:27.793Z,86.45
2018-09-01T04:41:57.191Z,86.21
2018-09-01T04:44:25.667Z,85.98
2018-09-01T04:46:54.145Z,85.86
2018-09-01T04:49:22.532Z,86.13
2018-09-01T04:51:50.943Z,85.69
2018-09-01T04:54:19.346Z,86.49
2018-09-01T04:56:47.835Z,85.54
2018-09-01T04:59:16.262Z,86.27
2018-09-01T05:01:44.700Z,87.04
2018-09-01T05:04:13.629Z,86.86
2018-09-01T05:06:42.075Z,86.81
2018-09-01T05:09:10.500Z,85.62
2018-09-01T05:11:38.952Z,86.48
2018-09-01T05:14:07.450Z,86.89
2018-09-01T05:19:03.436Z,86.82
2018-09-01T05:21:31.869Z,86.42
2018-09-01T05:24:00.347Z,87.43
2018-09-01T05:26:28.776Z,87.08
2018-09-01T05:28:57.285Z,87.45
2018-09-01T05:31:25.741Z,86.90
2018-09-01T05:33:54.228Z,87.81
2018-09-01T05:36:22.747Z,87.84
2018-09-01T05:38:51.168Z,88.31
2018-09-01T05:41:19.601Z,87.74
2018-09-01T05:43:49.665Z,87.99
2018-09-01T05:46:18.006Z,87.95
2018-09-01T05:48:46.437Z,87.93
2018-09-01T05:51:14.951Z,87.71
2018-09-01T05:53:43.363Z,88.14
2018-09-01T05:56:11.824Z,87.57
2018-09-01T05:58:40.278Z,87.39
2018-09-01T06:01:08.788Z,87.20
2018-09-01T06:03:37.282Z,88.04
2018-09-01T06:06:05.808Z,87.76
2018-09-01T06:08:34.216Z,87.96
2018-09-01T06:11:02.653Z,87.50
2018-09-01T06:13:31.154Z,86.93
2018-09-01T06:15:59.644Z,87.26
2018-09-01T06:18:28.120Z,88.05
2018-09-01T06:20:56.524Z,87.42
2018-09-01T06:23:24.963Z,87.45
2018-09-01T06:25:53.363Z,87.95
2018-09-01T06:28:26.723Z,87.70
2018-09-01T06:30:55.741Z,88.09
2018-09-01T06:33:24.200Z,87.83
2018-09-01T06:35:52.672Z,88.14
2018-09-01T06:38:21.090Z,87.28
2018-09-01T06:40:49.529Z,87.95
2018-09-01T06:43:18.651Z,87.19
2018-09-01T06:45:47.099Z,87.50
2018-09-01T06:48:15.581Z,88.01
2018-09-01T06:50:43.996Z,88.48
2018-09-01T06:53:12.446Z,87.64
2018-09-01T06:55:40.882Z,87.33
2018-09-01T06:58:09.288Z,87.88
2018-09-01T07:00:37.732Z,86.88
2018-09-01T07:03:06.315Z,87.06
2018-09-01T07:05:34.772Z,87.19
2018-09-01T07:08:03.260Z,87.81
2018-09-01T07:10:31.703Z,86.84
2018-09-01T07:13:00.112Z,87.14
2018-09-01T07:17:56.197Z,86.75
2018-09-01T07:20:24.597Z,85.78
2018-09-01T07:22:53.031Z,85.36
2018-09-01T07:25:21.437Z,84.95
2018-09-01T07:27:49.864Z,85.69
2018-09-01T07:30:18.463Z,85.27
2018-09-01T07:32:46.848Z,85.40
2018-09-01T07:35:15.357Z,85.19
2018-09-01T07:37:43.792Z,85.15
2018-09-01T07:40:12.252Z,84.84
2018-09-01T07:42:41.032Z,83.68
2018-09-01T07:45:09.546Z,83.94
2018-09-01T07:47:37.992Z,82.51
2018-09-01T07:50:06.470Z,82.93
2018-09-01T07:52:34.875Z,81.39
2018-09-01T07:55:03.372Z,81.70
2018-09-01T07:57:31.757Z,81.07
2018-09-01T08:00:00.243Z,81.70
2018-09-01T08:02:28.702Z,80.25
2018-09-01T08:04:57.418Z,80.25
2018-09-01T08:07:25.963Z,80.50
2018-09-01T08:09:54.400Z,79.72
2018-09-01T08:12:22.844Z,80.19
2018-09-01T08:14:51.346Z,79.44
2018-09-01T08:17:19.839Z,80.19
2018-09-01T08:19:49.368Z,79.07
2018-09-01T08:22:17.823Z,80.04
2018-09-01T08:24:46.611Z,78.61
2018-09-01T08:27:15.048Z,77.65
2018-09-01T08:29:44.101Z,77.93
2018-09-01T08:32:12.572Z,78.11
2018-09-01T08:34:41.000Z,77.73
2018-09-01T08:37:09.481Z,77.28
2018-09-01T08:39:37.940Z,74.74
2018-09-01T08:42:06.381Z,74.73
2018-09-01T08:44:35.129Z,75.24
2018-09-01T08:47:03.677Z,75.06
2018-09-01T08:49:32.242Z,72.62
2018-09-01T08:52:00.701Z,72.79
2018-09-01T08:54:29.136Z,73.24
2018-09-01T08:56:57.545Z,71.98
2018-09-01T08:59:26.070Z,70.09
2018-09-01T09:01:54.494Z,69.06
2018-09-01T09:04:22.897Z,67.58
2018-09-01T09:06:51.876Z,65.99
2018-09-01T09:09:20.278Z,66.75
2018-09-01T09:11:48.800Z,66.08
2018-09-01T09:14:17.338Z,68.02
2018-09-01T09:16:45.881Z,69.33
2018-09-01T09:19:14.334Z,67.70
2018-09-01T09:21:43.690Z,67.26
2018-09-01T09:24:12.849Z,69.06
2018-09-01T09:26:41.387Z,68.03
2018-09-01T09:29:10.333Z,66.36
2018-09-01T09:31:38.783Z,67.64
2018-09-01T09:34:09.454Z,68.37
2018-09-01T09:36:37.857Z,69.42
2018-09-01T09:39:08.535Z,68.79
2018-09-01T09:41:36.943Z,69.47
2018-09-01T09:44:05.472Z,68.54
2018-09-01T09:46:33.903Z,68.56
2018-09-01T09:49:02.496Z,67.94
2018-09-01T09:51:30.982Z,68.56
2018-09-01T09:53:59.551Z,64.65
2018-09-01T09:56:27.996Z,65.68
2018-09-01T09:58:56.477Z,65.79
2018-09-01T10:01:28.996Z,63.55
2018-09-01T10:03:58.145Z,64.63
2018-09-01T10:06:26.980Z,66.02
2018-09-01T10:08:55.393Z,64.47
2018-09-01T10:11:23.893Z,62.85
2018-09-01T10:13:52.280Z,62.91
2018-09-01T10:16:20.742Z,64.02
2018-09-01T10:18:49.192Z,64.12
2018-09-01T10:21:17.599Z,64.89
2018-09-01T10:23:46.033Z,64.88
2018-09-01T10:26:14.497Z,60.71
2018-09-01T10:28:42.999Z,60.64
2018-09-01T10:31:11.443Z,61.82
2018-09-01T10:33:40.253Z,61.43
2018-09-01T10:36:08.684Z,62.83
2018-09-01T10:38:37.306Z,59.58
2018-09-01T10:41:05.825Z,60.99
2018-09-01T10:43:34.335Z,61.14
2018-09-01T10:46:02.817Z,60.52
2018-09-01T10:48:31.309Z,60.04
2018-09-01T10:50:59.774Z,59.81
2018-09-01T10:53:28.860Z,56.29
2018-09-01T10:55:57.303Z,55.18
2018-09-01T10:58:25.816Z,56.73
2018-09-01T11:00:54.361Z,55.35
2018-09-01T11:03:22.779Z,55.14
2018-09-01T11:05:51.211Z,56.67
2018-09-01T11:08:20.438Z,58.46
2018-09-01T11:10:48.952Z,57.87
2018-09-01T11:13:17.436Z,57.82
2018-09-01T11:15:45.921Z,55.29
2018-09-01T11:18:14.369Z,57.16
2018-09-01T11:20:42.842Z,54.41
2018-09-01T11:23:11.585Z,54.91
2018-09-01T11:25:40.220Z,56.34
2018-09-01T11:28:08.973Z,55.62
2018-09-01T11:30:38.595Z,53.46
2018-09-01T11:33:07.160Z,54.47
2018-09-01T11:35:36.897Z,53.17
2018-09-01T11:38:05.412Z,54.26
2018-09-01T11:40:33.857Z,56.87
2018-09-01T11:43:02.339Z,55.84
2018-09-01T11:45:30.770Z,56.17
2018-09-01T11:47:59.212Z,56.90
2018-09-01T11:50:27.897Z,56.07
2018-09-01T11:52:56.359Z,54.50
2018-09-01T11:55:24.801Z,53.93
2018-09-01T11:57:53.231Z,52.41
2018-09-01T12:00:21.833Z,51.18
2018-09-01T12:02:54.309Z,52.41
2018-09-01T12:05:22.713Z,54.21
2018-09-01T12:07:51.370Z,55.13
2018-09-01T12:10:19.783Z,53.45
2018-09-01T12:12:48.255Z,54.29
2018-09-01T12:15:16.785Z,55.97
2018-09-01T12:17:45.223Z,58.40
2018-09-01T12:20:13.649Z,52.03
2018-09-01T12:22:42.131Z,52.97
2018-09-01T12:25:10.560Z,56.29
2018-09-01T12:27:39.615Z,49.06
2018-09-01T12:30:08.151Z,49.90
2018-09-01T12:32:36.616Z,47.74
2018-09-01T12:35:05.220Z,49.76
2018-09-01T12:37:34.157Z,46.91
2018-09-01T12:40:02.594Z,47.84
2018-09-01T12:42:33.367Z,45.56
2018-09-01T12:45:02.036Z,45.48
2018-09-01T12:47:32.211Z,43.54
2018-09-01T12:50:00.696Z,47.66
2018-09-01T12:52:29.552Z,51.45
2018-09-01T12:54:57.980Z,49.16
2018-09-01T12:57:26.432Z,50.19
2018-09-01T12:59:54.902Z,49.82
2018-09-01T13:02:25.272Z,48.48
2018-09-01T13:04:53.940Z,45.52
2018-09-01T13:07:22.394Z,44.60
2018-09-01T13:09:50.872Z,48.03
2018-09-01T13:12:19.284Z,43.77
2018-09-01T13:14:48.748Z,45.63
2018-09-01T13:17:17.164Z,45.20
2018-09-01T13:19:46.259Z,43.67
2018-09-01T13:22:14.774Z,43.04
2018-09-01T13:24:43.228Z,41.25
2018-09-01T13:27:11.689Z,43.67
2018-09-01T13:29:40.095Z,42.93
2018-09-01T13:32:08.576Z,43.41
2018-09-01T13:34:37.064Z,44.06
2018-09-01T13:37:05.809Z,41.70
2018-09-01T13:39:34.259Z,41.57
2018-09-01T13:42:02.698Z,42.43
2018-09-01T13:44:31.162Z,42.53
2018-09-01T13:46:59.803Z,45.95
2018-09-01T13:49:28.267Z,46.02
2018-09-01T13:51:57.572Z,46.29
2018-09-01T13:54:25.970Z,49.25
2018-09-01T13:56:54.395Z,47.90
2018-09-01T13:59:22.886Z,49.92
2018-09-01T14:01:51.322Z,49.72
2018-09-01T14:04:19.736Z,47.18
2018-09-01T14:06:48.228Z,46.39
2018-09-01T14:09:16.634Z,46.02
2018-09-01T14:11:45.085Z,45.17
2018-09-01T14:14:13.497Z,47.67
2018-09-01T14:16:41.920Z,47.39
2018-09-01T14:19:10.339Z,46.66
2018-09-01T14:21:38.773Z,46.50
2018-09-01T14:24:07.237Z,44.14
2018-09-01T14:26:35.662Z,43.71
2018-09-01T14:29:04.120Z,44.21
2018-09-01T14:31:32.551Z,44.47
2018-09-01T14:34:01.828Z,44.39
2018-09-01T14:36:30.346Z,46.00
2018-09-01T14:38:58.764Z,47.57
2018-09-01T14:41:27.244Z,47.93
2018-09-01T14:43:55.728Z,48.50
2018-09-01T14:46:24.340Z,49.14
2018-09-01T14:48:52.780Z,46.71
2018-09-01T14:51:21.238Z,48.98
2018-09-01T14:53:49.652Z,50.81
2018-09-01T14:56:18.058Z,51.09
2018-09-01T14:58:46.476Z,50.58
2018-09-01T15:01:15.915Z,48.37
2018-09-01T15:03:44.388Z,47.71
2018-09-01T15:06:12.872Z,47.37
2018-09-01T15:08:41.314Z,46.50
2018-09-01T15:11:09.747Z,46.34
2018-09-01T15:13:38.216Z,48.32
2018-09-01T15:16:06.687Z,50.07
2018-09-01T15:18:35.156Z,50.81
2018-09-01T15:21:03.669Z,51.94
2018-09-01T15:23:32.342Z,51.48
2018-09-01T15:26:00.734Z,51.52
2018-09-01T15:28:29.175Z,52.64
2018-09-01T15:30:57.638Z,48.80
2018-09-01T15:33:26.068Z,49.47
2018-09-01T15:35:54.656Z,49.04
2018-09-01T15:38:23.109Z,45.84
2018-09-01T15:40:51.637Z,48.64
2018-09-01T15:43:20.132Z,47.77
2018-09-01T15:45:48.604Z,48.75
2018-09-01T15:48:17.116Z,48.81
2018-09-01T15:50:45.571Z,51.29
2018-09-01T15:53:14.020Z,52.11
2018-09-01T15:55:42.422Z,51.18
2018-09-01T15:58:10.875Z,51.57
2018-09-01T16:00:39.323Z,53.16
2018-09-01T16:03:07.813Z,51.05
2018-09-01T16:05:36.264Z,53.27
2018-09-01T16:08:05.060Z,51.56
2018-09-01T16:10:33.444Z,50.27
2018-09-01T16:13:02.163Z,51.04
2018-09-01T16:15:30.610Z,50.58
2018-09-01T16:17:59.029Z,52.01
2018-09-01T16:20:27.486Z,52.20
2018-09-01T16:22:55.894Z,53.58
2018-09-01T16:25:24.320Z,54.25
2018-09-01T16:27:52.808Z,52.09
2018-09-01T16:30:21.360Z,52.85
2018-09-01T16:32:49.782Z,51.44
2018-09-01T16:35:18.200Z,53.08
2018-09-01T16:37:46.626Z,49.99
2018-09-01T16:40:15.106Z,52.67
2018-09-01T16:42:43.468Z,53.20
2018-09-01T16:45:11.915Z,51.23
2018-09-01T16:47:40.435Z,51.34
2018-09-01T16:50:08.863Z,50.73
2018-09-01T16:52:37.289Z,50.31
2018-09-01T16:55:05.781Z,53.22
2018-09-01T16:57:35.180Z,54.85
2018-09-01T17:00:03.752Z,54.01
2018-09-01T17:02:33.067Z,54.04
2018-09-01T17:05:01.553Z,55.49
2018-09-01T17:07:30.009Z,54.29
2018-09-01T17:09:58.492Z,55.40
2018-09-01T17:12:26.951Z,55.82
2018-09-01T17:14:55.334Z,55.79
2018-09-01T17:17:23.807Z,55.87
2018-09-01T17:19:53.448Z,55.90
2018-09-01T17:22:21.917Z,56.32
2018-09-01T17:24:50.334Z,56.38
2018-09-01T17:27:19.209Z,56.22
2018-09-01T17:29:47.655Z,56.38
2018-09-01T17:32:16.112Z,57.12
2018-09-01T17:34:44.905Z,58.36
2018-09-01T17:37:13.416Z,58.30
2018-09-01T17:39:41.918Z,56.85
2018-09-01T17:42:10.425Z,58.00
2018-09-01T17:44:39.526Z,58.18
2018-09-01T17:47:08.720Z,58.12
2018-09-01T17:49:37.221Z,59.21
2018-09-01T17:52:05.956Z,58.31
2018-09-01T17:54:34.460Z,59.45
2018-09-01T17:57:03.025Z,59.87
2018-09-01T17:59:32.365Z,60.39
2018-09-01T18:02:00.820Z,60.38
2018-09-01T18:24:53.247Z,61.58
2018-09-01T18:27:22.196Z,62.57
2018-09-01T18:29:50.654Z,63.44
2018-09-01T18:32:19.232Z,65.44
2018-09-01T18:34:47.691Z,65.65
2018-09-01T18:37:16.099Z,65.27
2018-09-01T18:39:44.541Z,65.86
2018-09-01T18:42:13.713Z,65.18
2018-09-01T18:44:42.439Z,65.33
2018-09-01T18:47:10.933Z,66.67
2018-09-01T18:49:39.500Z,67.41
2018-09-01T18:52:07.969Z,69.92
2018-09-01T18:54:36.413Z,69.81
2018-09-01T18:57:05.201Z,69.70
2018-09-01T18:59:33.854Z,69.56
2018-09-01T19:02:02.334Z,70.04
2018-09-01T19:04:31.136Z,71.93
2018-09-01T19:06:59.601Z,71.20
2018-09-01T19:09:28.038Z,71.34
2018-09-01T19:11:56.549Z,71.55
2018-09-01T19:14:24.982Z,72.50
2018-09-01T19:16:53.449Z,71.53
2018-09-01T19:19:21.922Z,72.33
2018-09-01T19:21:50.632Z,72.66
2018-09-01T19:24:19.127Z,73.29
2018-09-01T19:26:48.020Z,73.20
2018-09-01T19:29:16.513Z,73.27
2018-09-01T19:31:45.140Z,72.42
2018-09-01T19:34:13.871Z,72.77
2018-09-01T19:36:42.305Z,73.40
2018-09-01T19:39:12.200Z,73.29
2018-09-01T19:41:41.340Z,73.42
2018-09-01T19:44:09.780Z,74.39
2018-09-01T19:46:38.395Z,74.55
2018-09-01T19:49:07.141Z,74.03
2018-09-01T19:51:35.901Z,74.87
2018-09-01T19:54:04.536Z,74.07
2018-09-01T19:56:33.184Z,75.52
2018-09-01T19:59:02.223Z,75.21
2018-09-01T20:01:31.435Z,74.98
2018-09-01T20:03:59.996Z,74.67
2018-09-01T20:06:30.079Z,75.74
2018-09-01T20:08:58.554Z,75.95
2018-09-01T20:11:27.028Z,76.22
2018-09-01T20:13:55.502Z,76.67
2018-09-01T20:16:24.980Z,76.43
2018-09-01T20:18:53.554Z,75.78
2018-09-01T20:21:22.401Z,77.02
2018-09-01T20:23:50.885Z,76.65
2018-09-01T20:26:19.838Z,77.09
2018-09-01T20:28:48.353Z,76.31
2018-09-01T20:31:16.808Z,77.22
2018-09-01T20:33:45.242Z,77.49
2018-09-01T20:36:20.333Z,77.40
2018-09-01T20:38:48.905Z,76.75
2018-09-01T20:41:17.432Z,78.11
2018-09-01T20:43:45.928Z,77.32
2018-09-01T20:46:14.379Z,76.74
2018-09-01T20:48:42.848Z,77.73
2018-09-01T20:51:11.324Z,77.13
2018-09-01T20:53:39.760Z,77.81
2018-09-01T20:56:08.369Z,77.71
2018-09-01T20:58:36.838Z,77.63
2018-09-01T21:01:05.318Z,77.84
2018-09-01T21:03:33.772Z,78.79
2018-09-01T21:06:02.266Z,78.66
2018-09-01T21:08:30.701Z,78.67
2018-09-01T21:10:59.144Z,77.64
2018-09-01T21:13:27.621Z,78.50
2018-09-01T21:15:56.068Z,77.75
2018-09-01T21:18:25.400Z,78.86
2018-09-01T21:20:53.824Z,79.14
2018-09-01T21:23:22.307Z,79.05
2018-09-01T21:25:50.770Z,80.04
2018-09-01T21:28:19.196Z,79.56
2018-09-01T21:30:47.672Z,79.66
2018-09-01T21:33:16.284Z,79.42
2018-09-01T21:35:44.776Z,80.50
2018-09-01T21:38:13.236Z,80.14
2018-09-01T21:40:41.704Z,80.41
2018-09-01T21:43:10.164Z,79.85
2018-09-01T21:45:38.670Z,79.47
2018-09-01T21:48:07.149Z,80.05
2018-09-01T21:50:35.634Z,80.08
2018-09-01T21:53:04.101Z,79.75
2018-09-01T21:55:32.606Z,79.27
2018-09-01T21:58:01.064Z,80.47
2018-09-01T22:00:29.561Z,79.79
2018-09-01T22:02:58.088Z,80.53
2018-09-01T22:05:26.587Z,80.03
2018-09-01T22:07:55.076Z,79.91
2018-09-01T22:10:23.564Z,79.53
2018-09-01T22:12:52.001Z,79.67
2018-09-01T22:15:20.456Z,79.23
2018-09-01T22:17:48.922Z,79.30
2018-09-01T22:20:17.356Z,79.55
2018-09-01T22:22:45.893Z,79.94
2018-09-01T22:25:14.909Z,79.89
2018-09-01T22:27:43.910Z,79.96
2018-09-01T22:30:12.364Z,80.00
2018-09-01T22:32:40.799Z,79.67
2018-09-01T22:35:09.384Z,78.15
2018-09-01T22:37:38.264Z,78.98
2018-09-01T22:40:06.814Z,79.26
2018-09-01T22:42:35.368Z,79.27
2018-09-01T22:45:03.832Z,79.50
2018-09-01T22:47:33.560Z,78.94
2018-09-01T22:50:02.052Z,78.52
2018-09-01T22:52:30.465Z,78.42
2018-09-01T22:54:58.933Z,78.20
2018-09-01T22:57:27.421Z,77.68
2018-09-01T22:59:55.877Z,78.02
2018-09-01T23:02:24.353Z,78.17
2018-09-01T23:04:52.786Z,77.38
2018-09-01T23:07:21.211Z,78.27
2018-09-01T23:09:49.720Z,78.11
2018-09-01T23:12:18.161Z,77.54
2018-09-01T23:14:46.565Z,76.54
2018-09-01T23:17:15.593Z,77.19
2018-09-01T23:19:44.019Z,76.72
2018-09-01T23:22:12.660Z,77.05
2018-09-01T23:24:41.118Z,78.13
2018-09-01T23:27:09.573Z,77.83
2018-09-01T23:29:38.997Z,77.29
2018-09-01T23:32:07.452Z,76.77
2018-09-01T23:34:35.884Z,77.91
2018-09-01T23:37:04.368Z,77.72
2018-09-01T23:39:32.810Z,77.70
2018-09-01T23:42:01.264Z,78.14
2018-09-01T23:44:29.728Z,77.27
2018-09-01T23:46:58.138Z,78.30
2018-09-01T23:49:26.586Z,78.75
2018-09-01T23:51:55.415Z,78.13
2018-09-01T23:54:23.862Z,78.51
2018-09-01T23:56:52.304Z,78.68
2018-09-01T23:59:20.767Z,78.38
