createdAt,value
2022-11-17T00:01:18.832Z,98983.00
2022-11-17T00:03:49.559Z,98974.50
2022-11-17T00:06:17.284Z,98959.06
2022-11-17T00:08:43.871Z,98950.41
2022-11-17T00:11:10.447Z,98934.13
2022-11-17T00:13:55.413Z,98942.88
2022-11-17T00:16:22.517Z,98928.25
2022-11-17T00:19:07.539Z,98926.69
2022-11-17T00:21:34.446Z,98924.09
2022-11-17T00:24:00.774Z,98903.47
2022-11-17T00:26:32.464Z,98900.03
2022-11-17T00:29:01.351Z,98887.28
2022-11-17T00:31:48.498Z,98867.44
2022-11-17T00:34:17.506Z,98872.53
2022-11-17T00:36:46.239Z,98867.34
2022-11-17T00:39:14.299Z,98868.16
2022-11-17T00:41:40.995Z,98863.13
2022-11-17T00:44:08.155Z,98857.78
2022-11-17T00:46:37.141Z,98842.19
2022-11-17T00:49:07.464Z,98833.50
2022-11-17T00:51:34.081Z,98822.28
2022-11-17T00:54:00.822Z,98817.22
2022-11-17T00:56:27.691Z,98803.28
2022-11-17T00:58:54.285Z,98798.94
2022-11-17T01:01:21.373Z,98787.69
2022-11-17T01:03:48.743Z,98793.72
2022-11-17T01:06:18.376Z,98784.28
2022-11-17T01:08:45.573Z,98772.25
2022-11-17T01:11:21.564Z,98761.72
2022-11-17T01:13:48.026Z,98760.09
2022-11-17T01:16:17.512Z,98763.50
2022-11-17T01:18:45.928Z,98740.25
2022-11-17T01:21:15.048Z,98743.00
2022-11-17T01:23:42.870Z,98734.25
2022-11-17T01:26:15.382Z,98722.94
2022-11-17T01:28:42.818Z,98701.47
2022-11-17T01:31:17.983Z,98695.44
2022-11-17T01:33:44.659Z,98697.91
2022-11-17T01:36:17.233Z,98716.78
2022-11-17T01:38:44.489Z,98728.84
2022-11-17T01:41:15.717Z,98718.31
2022-11-17T01:43:45.144Z,98727.75
2022-11-17T01:46:31.400Z,98725.97
2022-11-17T01:49:07.288Z,98714.53
2022-11-17T01:51:37.563Z,98707.59
2022-11-17T01:54:04.303Z,98703.31
2022-11-17T01:56:38.418Z,98692.81
2022-11-17T01:59:23.680Z,98703.06
2022-11-17T02:01:56.880Z,98690.94
2022-11-17T02:04:39.945Z,98685.47
2022-11-17T02:07:23.744Z,98679.34
2022-11-17T02:09:52.171Z,98670.72
2022-11-17T02:12:20.460Z,98675.91
2022-11-17T02:14:49.340Z,98681.00
2022-11-17T02:17:16.185Z,98679.22
2022-11-17T02:19:46.620Z,98658.31
2022-11-17T02:22:18.894Z,98660.81
2022-11-17T02:24:56.545Z,98668.59
2022-11-17T02:27:41.536Z,98658.91
2022-11-17T02:30:16.800Z,98656.19
2022-11-17T02:33:13.275Z,98656.84
2022-11-17T02:36:03.332Z,98641.16
2022-11-17T02:38:56.392Z,98632.69
2022-11-17T02:41:29.568Z,98628.19
2022-11-17T02:44:17.051Z,98634.88
2022-11-17T02:46:54.491Z,98632.44
2022-11-17T02:49:26.266Z,98628.75
2022-11-17T02:51:56.892Z,98630.41
2022-11-17T02:54:27.994Z,98630.41
2022-11-17T02:56:54.579Z,98620.84
2022-11-17T02:59:26.767Z,98620.69
2022-11-17T03:02:20.143Z,98617.06
2022-11-17T03:05:05.559Z,98611.97
2022-11-17T03:08:06.004Z,98594.50
2022-11-17T03:11:03.979Z,98596.13
2022-11-17T03:13:53.637Z,98592.72
2022-11-17T03:16:36.907Z,98591.09
2022-11-17T03:19:16.817Z,98588.47
2022-11-17T03:21:59.357Z,98594.22
2022-11-17T03:24:36.815Z,98577.81
2022-11-17T03:27:09.911Z,98570.16
2022-11-17T03:29:41.025Z,98567.56
2022-11-17T03:32:09.414Z,98564.97
2022-11-17T03:34:42.028Z,98573.44
2022-11-17T03:37:11.845Z,98581.13
2022-11-17T03:39:42.145Z,98564.56
2022-11-17T03:42:16.323Z,98559.38
2022-11-17T03:44:49.111Z,98562.81
2022-11-17T03:47:19.340Z,98558.44
2022-11-17T03:49:51.831Z,98557.34
2022-11-17T03:52:19.198Z,98551.47
2022-11-17T03:54:45.663Z,98546.97
2022-11-17T03:57:46.433Z,98551.91
2022-11-17T04:00:16.755Z,98554.75
2022-11-17T04:02:45.379Z,98548.75
2022-11-17T04:05:14.375Z,98539.16
2022-11-17T04:07:46.658Z,98545.19
2022-11-17T04:10:21.689Z,98553.53
2022-11-17T04:13:07.792Z,98540.56
2022-11-17T04:15:53.119Z,98540.44
2022-11-17T04:18:20.215Z,98537.84
2022-11-17T04:20:50.411Z,98536.06
2022-11-17T04:23:16.765Z,98533.56
2022-11-17T04:26:21.291Z,98528.25
2022-11-17T04:28:50.000Z,98522.13
2022-11-17T04:31:17.823Z,98515.00
2022-11-17T04:33:52.696Z,98506.97
2022-11-17T04:36:27.444Z,98501.66
2022-11-17T04:38:55.706Z,98499.16
2022-11-17T04:41:42.139Z,98483.56
2022-11-17T04:44:10.252Z,98480.28
2022-11-17T04:46:37.886Z,98480.28
2022-11-17T04:49:05.268Z,98486.56
2022-11-17T04:51:32.391Z,98474.69
2022-11-17T04:53:59.496Z,98472.09
2022-11-17T04:56:26.945Z,98471.13
2022-11-17T04:58:53.679Z,98463.31
2022-11-17T05:01:20.979Z,98451.16
2022-11-17T05:03:55.044Z,98462.22
2022-11-17T05:06:32.026Z,98456.78
2022-11-17T05:09:00.020Z,98453.34
2022-11-17T05:11:47.343Z,98448.16
2022-11-17T05:14:15.868Z,98451.59
2022-11-17T05:17:07.383Z,98449.81
2022-11-17T05:19:38.312Z,98458.28
2022-11-17T05:22:25.442Z,98460.88
2022-11-17T05:24:52.904Z,98464.19
2022-11-17T05:27:19.910Z,98453.91
2022-11-17T05:29:46.489Z,98457.31
2022-11-17T05:32:12.850Z,98454.72
2022-11-17T05:34:39.375Z,98453.78
2022-11-17T05:37:06.400Z,98450.38
2022-11-17T05:39:32.824Z,98440.91
2022-11-17T05:41:59.229Z,98449.53
2022-11-17T05:44:25.588Z,98439.13
2022-11-17T05:46:51.939Z,98440.91
2022-11-17T05:49:18.299Z,98433.25
2022-11-17T05:51:48.562Z,98427.53
2022-11-17T05:54:17.715Z,98431.06
2022-11-17T05:57:00.315Z,98426.56
2022-11-17T05:59:36.641Z,98430.25
2022-11-17T06:02:05.073Z,98424.22
2022-11-17T06:04:32.488Z,98421.75
2022-11-17T06:07:00.584Z,98429.56
2022-11-17T06:09:36.625Z,98417.38
2022-11-17T06:12:06.143Z,98416.69
2022-11-17T06:14:34.257Z,98418.47
2022-11-17T06:17:05.329Z,98414.09
2022-11-17T06:19:39.866Z,98401.09
2022-11-17T06:22:14.553Z,98416.84
2022-11-17T06:24:44.674Z,98427.91
2022-11-17T06:27:14.515Z,98428.03
2022-11-17T06:29:44.666Z,98422.03
2022-11-17T06:32:15.835Z,98419.44
2022-11-17T06:34:48.040Z,98431.47
2022-11-17T06:37:15.716Z,98435.72
2022-11-17T06:39:42.035Z,98446.78
2022-11-17T06:42:08.460Z,98446.78
2022-11-17T06:44:34.794Z,98445.00
2022-11-17T06:47:01.411Z,98454.44
2022-11-17T06:49:28.166Z,98447.44
2022-11-17T06:51:55.145Z,98451.72
2022-11-17T06:54:21.600Z,98452.66
2022-11-17T06:56:49.682Z,98461.13
2022-11-17T06:59:16.294Z,98464.59
2022-11-17T07:01:43.431Z,98461.13
2022-11-17T07:04:10.071Z,98461.13
2022-11-17T07:06:37.806Z,98464.59
2022-11-17T07:09:05.487Z,98469.63
2022-11-17T07:11:34.641Z,98466.22
2022-11-17T07:14:00.995Z,98467.03
2022-11-17T07:16:27.612Z,98480.00
2022-11-17T07:18:54.022Z,98476.72
2022-11-17T07:21:22.395Z,98479.19
2022-11-17T07:23:49.964Z,98480.84
2022-11-17T07:26:16.432Z,98474.00
2022-11-17T07:28:42.874Z,98486.06
2022-11-17T07:31:09.662Z,98484.41
2022-11-17T07:33:36.696Z,98489.59
2022-11-17T07:36:09.471Z,98487.69
2022-11-17T07:38:37.940Z,98488.66
2022-11-17T07:41:05.966Z,98506.69
2022-11-17T07:43:33.946Z,98485.22
2022-11-17T07:46:20.683Z,98498.06
2022-11-17T07:48:47.154Z,98495.75
2022-11-17T07:51:14.164Z,98500.25
2022-11-17T07:53:40.674Z,98501.06
2022-11-17T07:56:09.532Z,98510.50
2022-11-17T07:58:36.677Z,98502.00
2022-11-17T08:01:15.535Z,98516.53
2022-11-17T08:03:45.090Z,98515.00
2022-11-17T08:06:11.893Z,98512.69
2022-11-17T08:08:39.101Z,98516.25
2022-11-17T08:11:08.202Z,98518.00
2022-11-17T08:13:35.277Z,98533.03
2022-11-17T08:16:02.215Z,98514.16
2022-11-17T08:18:29.753Z,98528.09
2022-11-17T08:21:10.709Z,98533.56
2022-11-17T08:23:37.845Z,98540.50
2022-11-17T08:26:08.431Z,98538.19
2022-11-17T08:28:35.810Z,98542.56
2022-11-17T08:31:07.180Z,98539.00
2022-11-17T08:33:34.108Z,98542.66
2022-11-17T08:36:02.264Z,98555.66
2022-11-17T08:38:29.827Z,98550.34
2022-11-17T08:40:57.117Z,98551.97
2022-11-17T08:43:23.589Z,98546.53
2022-11-17T08:45:50.585Z,98539.69
2022-11-17T08:48:17.268Z,98547.75
2022-11-17T08:50:43.671Z,98546.25
2022-11-17T08:53:15.072Z,98544.47
2022-11-17T08:55:41.845Z,98556.75
2022-11-17T08:58:09.288Z,98556.88
2022-11-17T09:00:36.233Z,98554.53
2022-11-17T09:03:06.867Z,98558.75
2022-11-17T09:05:38.530Z,98555.59
2022-11-17T09:08:29.638Z,98552.19
2022-11-17T09:10:51.837Z,98564.34
2022-11-17T09:13:19.211Z,98563.38
2022-11-17T09:15:45.816Z,98571.88
2022-11-17T09:18:12.652Z,98576.81
2022-11-17T09:20:45.349Z,98576.56
2022-11-17T09:23:12.698Z,98581.50
2022-11-17T09:25:39.942Z,98587.41
2022-11-17T09:28:06.465Z,98596.81
2022-11-17T09:30:32.955Z,98590.53
2022-11-17T09:32:59.486Z,98588.78
2022-11-17T09:35:25.952Z,98597.53
2022-11-17T09:37:52.304Z,98601.78
2022-11-17T09:40:19.747Z,98598.91
2022-11-17T09:42:46.710Z,98605.88
2022-11-17T09:45:30.077Z,98600.56
2022-11-17T09:48:40.361Z,98612.59
2022-11-17T09:51:07.408Z,98615.88
2022-11-17T09:53:43.246Z,98612.72
2022-11-17T09:56:12.214Z,98616.28
2022-11-17T09:59:01.440Z,98620.28
2022-11-17T10:01:29.063Z,98626.28
2022-11-17T10:03:59.044Z,98621.78
2022-11-17T10:06:27.526Z,98634.66
2022-11-17T10:09:15.348Z,98635.59
2022-11-17T10:11:44.260Z,98634.19
2022-11-17T10:14:21.923Z,98650.84
2022-11-17T10:16:56.826Z,98649.06
2022-11-17T10:19:33.787Z,98650.75
2022-11-17T10:22:16.266Z,98651.69
2022-11-17T10:24:52.138Z,98658.91
2022-11-17T10:27:25.370Z,98662.34
2022-11-17T10:30:09.981Z,98659.63
2022-11-17T10:32:48.209Z,98659.63
2022-11-17T10:35:20.925Z,98656.31
2022-11-17T10:37:59.598Z,98662.44
2022-11-17T10:40:53.554Z,98666.56
2022-11-17T10:43:28.655Z,98669.44
2022-11-17T10:46:13.212Z,98668.03
2022-11-17T10:48:55.405Z,98672.28
2022-11-17T10:51:24.823Z,98665.69
2022-11-17T10:54:21.183Z,98670.63
2022-11-17T10:56:54.667Z,98669.94
2022-11-17T10:59:27.098Z,98665.69
2022-11-17T11:01:53.738Z,98669.00
2022-11-17T11:04:34.433Z,98670.38
2022-11-17T11:07:13.770Z,98674.63
2022-11-17T11:10:03.273Z,98667.25
2022-11-17T11:12:52.215Z,98672.22
2022-11-17T11:15:21.452Z,98683.69
2022-11-17T11:17:48.264Z,98701.03
2022-11-17T11:20:17.710Z,98690.78
2022-11-17T11:22:49.779Z,98696.69
2022-11-17T11:25:34.815Z,98694.91
2022-11-17T11:28:10.325Z,98697.38
2022-11-17T11:31:04.501Z,98694.41
2022-11-17T11:33:38.360Z,98702.75
2022-11-17T11:36:29.444Z,98707.25
2022-11-17T11:39:30.096Z,98706.31
2022-11-17T11:42:18.161Z,98714.72
2022-11-17T11:44:58.161Z,98722.91
2022-11-17T11:47:55.825Z,98716.75
2022-11-17T11:50:25.994Z,98727.16
2022-11-17T11:53:20.067Z,98730.56
2022-11-17T11:55:52.649Z,98732.34
2022-11-17T11:58:24.317Z,98735.19
2022-11-17T12:00:56.321Z,98730.09
2022-11-17T12:03:37.637Z,98727.78
2022-11-17T12:06:39.502Z,98727.06
2022-11-17T12:09:33.217Z,98728.59
2022-11-17T12:12:01.773Z,98736.63
2022-11-17T12:14:33.412Z,98735.22
2022-11-17T12:17:07.663Z,98741.25
2022-11-17T12:19:51.260Z,98738.66
2022-11-17T12:22:29.944Z,98738.75
2022-11-17T12:24:59.186Z,98746.22
2022-11-17T12:27:43.561Z,98742.69
2022-11-17T12:30:33.356Z,98735.72
2022-11-17T12:33:01.479Z,98734.22
2022-11-17T12:35:30.220Z,98740.22
2022-11-17T12:38:18.032Z,98746.00
2022-11-17T12:40:45.850Z,98749.66
2022-11-17T12:43:15.428Z,98752.94
2022-11-17T12:46:00.630Z,98745.75
2022-11-17T12:48:34.844Z,98756.13
2022-11-17T12:51:30.445Z,98756.50
2022-11-17T12:54:10.955Z,98756.50
2022-11-17T12:56:49.368Z,98750.34
2022-11-17T12:59:56.220Z,98758.13
2022-11-17T13:02:32.824Z,98761.69
2022-11-17T13:05:11.586Z,98777.38
2022-11-17T13:07:38.139Z,98769.75
2022-11-17T13:10:05.120Z,98770.56
2022-11-17T13:12:33.893Z,98786.03
2022-11-17T13:15:05.105Z,98780.69
2022-11-17T13:17:43.189Z,98789.28
2022-11-17T13:20:27.395Z,98798.50
2022-11-17T13:23:06.582Z,98802.06
2022-11-17T13:25:34.398Z,98801.09
2022-11-17T13:28:04.774Z,98800.38
2022-11-17T13:30:33.192Z,98806.44
2022-11-17T13:33:02.250Z,98802.97
2022-11-17T13:35:30.066Z,98804.88
2022-11-17T13:38:11.406Z,98806.66
2022-11-17T13:40:40.494Z,98802.53
2022-11-17T13:43:12.179Z,98818.13
2022-11-17T13:45:38.823Z,98811.28
2022-11-17T13:48:05.429Z,98816.47
2022-11-17T13:50:31.843Z,98818.13
2022-11-17T13:53:01.730Z,98818.38
2022-11-17T13:55:28.300Z,98820.81
2022-11-17T13:57:59.003Z,98822.59
2022-11-17T14:00:26.240Z,98825.31
2022-11-17T14:03:36.013Z,98820.81
2022-11-17T14:06:05.101Z,98820.25
2022-11-17T14:08:33.551Z,98823.78
2022-11-17T14:11:12.220Z,98831.47
2022-11-17T14:14:01.033Z,98843.50
2022-11-17T14:16:34.607Z,98834.16
2022-11-17T14:19:24.117Z,98846.22
2022-11-17T14:22:03.259Z,98842.56
2022-11-17T14:24:32.007Z,98844.34
2022-11-17T14:26:58.532Z,98838.28
2022-11-17T14:29:25.893Z,98852.69
2022-11-17T14:31:52.244Z,98849.97
2022-11-17T14:34:18.660Z,98843.81
2022-11-17T14:36:46.636Z,98842.91
2022-11-17T14:39:15.641Z,98847.13
2022-11-17T14:41:43.926Z,98861.88
2022-11-17T14:44:13.509Z,98852.31
2022-11-17T14:46:40.368Z,98856.59
2022-11-17T14:49:07.180Z,98861.66
2022-11-17T14:51:34.482Z,98860.81
2022-11-17T14:54:01.316Z,98861.66
2022-11-17T14:56:27.865Z,98866.88
2022-11-17T14:58:59.451Z,98864.13
2022-11-17T15:01:31.896Z,98868.50
2022-11-17T15:04:15.424Z,98877.25
2022-11-17T15:06:47.781Z,98876.28
2022-11-17T15:09:16.426Z,98886.69
2022-11-17T15:11:42.939Z,98886.56
2022-11-17T15:14:10.778Z,98891.75
2022-11-17T15:16:37.172Z,98898.59
2022-11-17T15:19:03.589Z,98894.34
2022-11-17T15:21:30.071Z,98898.59
2022-11-17T15:23:56.404Z,98899.44
2022-11-17T15:26:26.820Z,98903.78
2022-11-17T15:28:57.771Z,98909.84
2022-11-17T15:31:24.322Z,98902.03
2022-11-17T15:33:52.063Z,98904.75
2022-11-17T15:36:20.447Z,98922.69
2022-11-17T15:38:57.675Z,98915.84
2022-11-17T15:41:25.458Z,98918.31
2022-11-17T15:44:04.975Z,98920.94
2022-11-17T15:46:32.197Z,98923.53
2022-11-17T15:48:58.789Z,98917.47
2022-11-17T15:51:28.957Z,98919.16
2022-11-17T15:54:01.981Z,98932.84
2022-11-17T15:56:37.619Z,98942.53
2022-11-17T15:59:05.450Z,98930.47
2022-11-17T16:01:40.128Z,98933.06
2022-11-17T16:04:11.583Z,98938.41
2022-11-17T16:06:39.857Z,98941.09
2022-11-17T16:09:06.691Z,98939.31
2022-11-17T16:11:33.908Z,98947.94
2022-11-17T16:14:00.872Z,98953.97
2022-11-17T16:16:30.169Z,98947.94
2022-11-17T16:18:57.338Z,98948.91
2022-11-17T16:21:24.519Z,98956.69
2022-11-17T16:24:06.302Z,98955.03
2022-11-17T16:26:32.744Z,98959.50
2022-11-17T16:29:01.540Z,98954.31
2022-11-17T16:31:30.728Z,98952.69
2022-11-17T16:34:02.627Z,98960.34
2022-11-17T16:36:36.286Z,98970.84
2022-11-17T16:39:11.818Z,98971.66
2022-11-17T16:41:41.066Z,98967.44
2022-11-17T16:44:13.995Z,98970.84
2022-11-17T16:46:48.234Z,98979.47
2022-11-17T16:49:16.910Z,98976.97
2022-11-17T16:51:48.774Z,98976.97
2022-11-17T16:54:15.536Z,98984.06
2022-11-17T16:56:42.356Z,98981.34
2022-11-17T16:59:10.727Z,98988.22
2022-11-17T17:01:37.939Z,98984.75
2022-11-17T17:04:10.136Z,98988.91
2022-11-17T17:06:40.364Z,98994.94
2022-11-17T17:09:09.798Z,98993.28
2022-11-17T17:11:36.732Z,99000.13
2022-11-17T17:14:05.832Z,99000.13
2022-11-17T17:16:37.415Z,99005.22
2022-11-17T17:19:13.406Z,99012.16
2022-11-17T17:21:42.883Z,99007.91
2022-11-17T17:24:10.341Z,99015.81
2022-11-17T17:26:37.037Z,99024.44
2022-11-17T17:29:05.887Z,99028.81
2022-11-17T17:31:37.563Z,99033.91
2022-11-17T17:34:06.296Z,99035.63
2022-11-17T17:36:34.595Z,99037.78
2022-11-17T17:39:02.045Z,99041.91
2022-11-17T17:41:31.402Z,99042.75
2022-11-17T17:44:00.460Z,99041.19
2022-11-17T17:46:29.884Z,99049.94
2022-11-17T17:48:57.566Z,99057.72
2022-11-17T17:51:25.886Z,99057.72
2022-11-17T17:53:54.341Z,99064.56
2022-11-17T17:56:22.178Z,99065.28
2022-11-17T17:58:50.579Z,99070.47
2022-11-17T18:01:25.378Z,99075.66
2022-11-17T18:03:54.428Z,99087.13
2022-11-17T18:06:22.418Z,99079.47
2022-11-17T18:08:50.385Z,99082.88
2022-11-17T18:11:19.576Z,99086.28
2022-11-17T18:13:48.789Z,99088.88
2022-11-17T18:16:21.694Z,99096.69
2022-11-17T18:18:49.093Z,99095.97
2022-11-17T18:21:18.924Z,99088.19
2022-11-17T18:23:45.825Z,99095.97
2022-11-17T18:26:26.110Z,99095.63
2022-11-17T18:28:54.253Z,99093.38
2022-11-17T18:31:22.182Z,99097.03
2022-11-17T18:33:53.120Z,99101.41
2022-11-17T18:36:20.110Z,99099.00
2022-11-17T18:38:46.574Z,99099.84
2022-11-17T18:41:15.968Z,99099.00
2022-11-17T18:43:43.666Z,99109.50
2022-11-17T18:46:21.668Z,99112.81
2022-11-17T18:48:51.647Z,99110.47
2022-11-17T18:51:21.381Z,99118.25
2022-11-17T18:53:49.838Z,99116.72
2022-11-17T18:56:19.473Z,99109.84
2022-11-17T18:58:46.787Z,99127.31
2022-11-17T19:01:15.546Z,99130.97
2022-11-17T19:03:43.990Z,99135.34
2022-11-17T19:06:12.147Z,99134.50
2022-11-17T19:08:38.767Z,99139.81
2022-11-17T19:11:07.400Z,99136.41
2022-11-17T19:13:36.403Z,99141.69
2022-11-17T19:16:14.604Z,99136.50
2022-11-17T19:18:41.939Z,99141.91
2022-11-17T19:21:19.904Z,99150.41
2022-11-17T19:23:51.923Z,99161.97
2022-11-17T19:26:21.454Z,99168.19
2022-11-17T19:28:50.885Z,99179.53
2022-11-17T19:31:19.997Z,99176.31
2022-11-17T19:33:48.043Z,99175.59
2022-11-17T19:36:15.644Z,99183.47
2022-11-17T19:38:43.202Z,99188.81
2022-11-17T19:41:26.865Z,99187.84
2022-11-17T19:43:58.746Z,99197.66
2022-11-17T19:46:27.552Z,99192.56
2022-11-17T19:48:55.349Z,99194.44
2022-11-17T19:51:27.245Z,99200.53
2022-11-17T19:53:56.333Z,99202.31
2022-11-17T19:56:24.245Z,99214.47
2022-11-17T19:58:51.292Z,99215.38
2022-11-17T20:01:29.060Z,99216.34
2022-11-17T20:03:57.305Z,99224.22
2022-11-17T20:06:27.270Z,99228.69
2022-11-17T20:08:55.384Z,99232.09
2022-11-17T20:11:24.524Z,99235.66
2022-11-17T20:13:50.991Z,99238.25
2022-11-17T20:16:19.960Z,99244.50
2022-11-17T20:18:49.916Z,99252.28
2022-11-17T20:21:16.428Z,99249.78
2022-11-17T20:23:43.599Z,99249.88
2022-11-17T20:26:17.993Z,99259.34
2022-11-17T20:28:45.099Z,99260.38
2022-11-17T20:31:13.753Z,99266.38
2022-11-17T20:33:41.850Z,99272.50
2022-11-17T20:36:11.058Z,99283.81
2022-11-17T20:38:37.519Z,99278.75
2022-11-17T20:41:04.644Z,99284.88
2022-11-17T20:43:31.349Z,99276.25
2022-11-17T20:45:58.347Z,99287.66
2022-11-17T20:48:26.191Z,99299.81
2022-11-17T20:51:06.551Z,99297.22
2022-11-17T20:53:34.255Z,99304.28
2022-11-17T20:56:02.412Z,99302.72
2022-11-17T20:58:29.964Z,99317.56
2022-11-17T21:00:56.696Z,99315.88
2022-11-17T21:03:23.876Z,99314.25
2022-11-17T21:05:58.372Z,99325.44
2022-11-17T21:08:30.090Z,99324.72
2022-11-17T21:11:01.638Z,99327.31
2022-11-17T21:13:30.345Z,99330.00
2022-11-17T21:16:14.177Z,99335.00
2022-11-17T21:18:49.721Z,99332.50
2022-11-17T21:21:16.147Z,99339.63
2022-11-17T21:23:43.859Z,99336.22
2022-11-17T21:26:17.032Z,99350.97
2022-11-17T21:28:43.515Z,99357.06
2022-11-17T21:31:14.511Z,99358.84
2022-11-17T21:33:41.735Z,99353.88
2022-11-17T21:36:14.029Z,99356.47
2022-11-17T21:38:41.049Z,99357.50
2022-11-17T21:41:13.230Z,99362.78
2022-11-17T21:43:40.920Z,99355.09
2022-11-17T21:46:13.786Z,99359.38
2022-11-17T21:48:40.931Z,99359.56
2022-11-17T21:51:14.996Z,99373.34
2022-11-17T21:53:41.394Z,99371.06
2022-11-17T21:56:08.126Z,99378.09
2022-11-17T21:58:34.965Z,99382.47
2022-11-17T22:01:15.566Z,99384.97
2022-11-17T22:03:42.842Z,99383.50
2022-11-17T22:06:12.069Z,99387.00
2022-11-17T22:08:40.874Z,99392.31
2022-11-17T22:11:12.304Z,99391.47
2022-11-17T22:13:39.488Z,99392.50
2022-11-17T22:16:09.526Z,99396.88
2022-11-17T22:18:36.346Z,99405.56
2022-11-17T22:21:02.801Z,99403.09
2022-11-17T22:23:30.342Z,99409.31
2022-11-17T22:26:02.772Z,99411.91
2022-11-17T22:28:29.658Z,99413.75
2022-11-17T22:30:56.424Z,99412.91
2022-11-17T22:33:23.408Z,99419.00
2022-11-17T22:35:50.351Z,99421.69
2022-11-17T22:38:17.207Z,99429.53
2022-11-17T22:40:43.940Z,99431.41
2022-11-17T22:43:14.659Z,99437.53
2022-11-17T22:45:41.867Z,99440.22
2022-11-17T22:48:08.805Z,99442.06
2022-11-17T22:50:36.052Z,99445.53
2022-11-17T22:53:02.843Z,99436.88
2022-11-17T22:55:29.523Z,99445.59
2022-11-17T22:57:55.940Z,99443.94
2022-11-17T23:00:22.491Z,99449.22
2022-11-17T23:02:49.155Z,99457.09
2022-11-17T23:05:16.132Z,99460.72
2022-11-17T23:07:42.663Z,99465.16
2022-11-17T23:10:09.928Z,99460.16
2022-11-17T23:12:36.560Z,99471.47
2022-11-17T23:15:03.156Z,99474.97
2022-11-17T23:17:29.715Z,99472.50
2022-11-17T23:19:56.128Z,99477.75
2022-11-17T23:22:22.547Z,99477.75
2022-11-17T23:24:48.953Z,99484.88
2022-11-17T23:27:15.350Z,99487.47
2022-11-17T23:29:41.779Z,99485.81
2022-11-17T23:32:08.281Z,99486.72
2022-11-17T23:34:34.744Z,99496.34
2022-11-17T23:37:03.924Z,99497.31
2022-11-17T23:39:30.618Z,99498.22
2022-11-17T23:41:57.018Z,99497.47
2022-11-17T23:44:23.409Z,99508.69
2022-11-17T23:46:49.769Z,99504.50
2022-11-17T23:49:16.826Z,99512.47
2022-11-17T23:51:43.399Z,99513.38
2022-11-17T23:54:13.102Z,99515.16
2022-11-17T23:56:39.913Z,99520.41
2022-11-17T23:59:08.133Z,99522.19
