createdAt,value
2019-04-26T07:24:09.003Z,6460.00
2019-04-26T07:25:09.008Z,6708.00
2019-04-26T07:26:08.943Z,6828.00
2019-04-26T07:27:09.001Z,6848.00
2019-04-26T07:28:11.830Z,6816.00
2019-04-26T07:29:09.319Z,6728.00
2019-04-26T07:30:09.857Z,6600.00
2019-04-26T07:31:08.818Z,6464.00
2019-04-26T07:32:09.533Z,6332.00
2019-04-26T07:33:08.792Z,6316.00
2019-04-26T07:34:09.489Z,6472.00
2019-04-26T07:35:08.800Z,6692.00
2019-04-26T07:36:09.732Z,6904.00
2019-04-26T07:37:08.874Z,7040.00
2019-04-26T07:38:09.025Z,7120.00
2019-04-26T07:39:17.707Z,7180.00
2019-04-26T07:40:09.209Z,7228.00
2019-04-26T07:41:09.310Z,7300.00
2019-04-26T07:42:09.480Z,7448.00
2019-04-26T07:43:08.581Z,7692.00
2019-04-26T07:44:09.715Z,8012.00
2019-04-26T07:45:08.548Z,8348.00
2019-04-26T07:46:08.528Z,8592.00
2019-04-26T07:47:08.603Z,8660.00
2019-04-26T07:48:09.486Z,8596.00
2019-04-26T07:49:08.492Z,8528.00
2019-04-26T07:50:09.396Z,8580.00
2019-04-26T07:51:09.422Z,8756.00
2019-04-26T07:52:08.555Z,9000.00
2019-04-26T07:53:09.281Z,9160.00
2019-04-26T07:54:08.977Z,9156.00
2019-04-26T07:55:08.695Z,8944.00
2019-04-26T07:56:09.298Z,8640.00
2019-04-26T07:57:08.718Z,8348.00
2019-04-26T07:58:08.976Z,8112.00
2019-04-26T07:59:08.811Z,7892.00
2019-04-26T08:00:08.731Z,7620.00
2019-04-26T08:01:08.250Z,7352.00
2019-04-26T08:02:09.016Z,7188.00
2019-04-26T08:03:08.723Z,7156.00
2019-04-26T08:04:09.374Z,7244.00
2019-04-26T08:05:09.406Z,7392.00
2019-04-26T08:06:08.175Z,7512.00
2019-04-26T08:07:08.257Z,7644.00
2019-04-26T08:08:08.630Z,7796.00
2019-04-26T08:09:08.108Z,7944.00
2019-04-26T08:10:08.092Z,8104.00
2019-04-26T08:11:08.665Z,8280.00
2019-04-26T08:12:08.110Z,8500.00
2019-04-26T08:13:08.107Z,8684.00
2019-04-26T08:14:08.538Z,8704.00
2019-04-26T08:15:08.991Z,8488.00
2019-04-26T08:16:08.624Z,8044.00
2019-04-26T08:17:08.220Z,7580.00
2019-04-26T08:37:58.782Z,7008.00
2019-04-26T08:38:58.745Z,7312.00
2019-04-26T08:39:59.426Z,7736.00
2019-04-26T08:41:00.481Z,8152.00
2019-04-26T08:41:58.689Z,8464.00
2019-04-26T08:42:58.762Z,8672.00
2019-04-26T08:43:59.764Z,8600.00
2019-04-26T08:44:58.627Z,8112.00
2019-04-26T08:46:03.161Z,7732.00
2019-04-26T08:46:58.590Z,7672.00
2019-04-26T08:47:58.590Z,7848.00
2019-04-26T08:49:02.117Z,8068.00
2019-04-26T08:49:58.532Z,8256.00
2019-04-26T08:50:58.515Z,8332.00
2019-04-26T08:51:58.498Z,8280.00
2019-04-26T08:52:58.477Z,8288.00
2019-04-26T08:53:58.474Z,8564.00
2019-04-26T08:54:58.441Z,9100.00
2019-04-26T08:55:58.425Z,9684.00
2019-04-26T08:56:58.404Z,10164.00
2019-04-26T08:57:58.394Z,10552.00
2019-04-26T08:58:58.384Z,11004.00
2019-04-26T08:59:58.353Z,11408.00
2019-04-26T09:00:58.331Z,11836.00
2019-04-26T09:01:58.315Z,12236.00
2019-04-26T09:02:58.331Z,12436.00
2019-04-26T09:03:58.296Z,12440.00
2019-04-26T09:04:58.261Z,12468.00
2019-04-26T09:05:58.243Z,12528.00
2019-04-26T09:06:58.225Z,12584.00
2019-04-26T09:07:58.926Z,12612.00
2019-04-26T09:08:58.211Z,12500.00
2019-04-26T09:10:01.542Z,12140.00
2019-04-26T09:10:58.162Z,11508.00
2019-04-26T09:11:59.848Z,10840.00
2019-04-26T09:12:58.126Z,10284.00
2019-04-26T09:13:58.104Z,9808.00
2019-04-26T09:14:58.100Z,9460.00
2019-04-26T09:15:58.106Z,9272.00
2019-04-26T09:16:58.052Z,9280.00
2019-04-26T09:17:58.035Z,9508.00
2019-04-26T09:18:59.756Z,9928.00
2019-04-26T09:19:58.297Z,10544.00
2019-04-26T09:20:57.984Z,11320.00
2019-04-26T09:22:02.885Z,12176.00
2019-04-26T09:23:03.885Z,13128.00
2019-04-26T09:23:57.933Z,14144.00
2019-04-26T09:24:59.450Z,14876.00
2019-04-26T09:26:00.336Z,15080.00
2019-04-26T09:26:57.877Z,14932.00
2019-04-26T09:27:58.992Z,14660.00
2019-04-26T09:28:57.845Z,14444.00
2019-04-26T09:30:00.520Z,14376.00
2019-04-26T09:30:57.817Z,14260.00
2019-04-26T09:31:57.802Z,14016.00
2019-04-26T09:32:58.365Z,13752.00
2019-04-26T09:33:57.764Z,13400.00
2019-04-26T09:34:57.771Z,12876.00
2019-04-26T09:35:57.730Z,12268.00
2019-04-26T09:36:57.712Z,11708.00
2019-04-26T09:37:57.697Z,11416.00
2019-04-26T09:38:57.679Z,11336.00
2019-04-26T09:40:09.396Z,11268.00
2019-04-26T09:41:00.460Z,11128.00
2019-04-26T09:42:01.082Z,11188.00
2019-04-26T09:42:59.402Z,11456.00
2019-04-26T09:43:58.893Z,11544.00
2019-04-26T09:44:57.582Z,11556.00
2019-04-26T09:45:57.577Z,11532.00
2019-04-26T09:46:57.547Z,11868.00
2019-04-26T09:47:57.530Z,12040.00
2019-04-26T09:48:57.515Z,11924.00
2019-04-26T09:49:57.505Z,11480.00
2019-04-26T09:50:57.545Z,10776.00
2019-04-26T09:51:57.465Z,10428.00
2019-04-26T09:52:58.277Z,10100.00
2019-04-26T09:53:57.431Z,10052.00
2019-04-26T09:54:57.417Z,10220.00
2019-04-26T09:55:57.421Z,10164.00
2019-04-26T09:56:57.392Z,9588.00
2019-04-26T10:02:06.264Z,9864.00
2019-04-26T10:03:09.396Z,9600.00
2019-04-26T10:04:06.210Z,9152.00
2019-04-26T10:05:08.073Z,8220.00
2019-04-26T10:06:08.187Z,7296.00
2019-04-26T10:07:06.159Z,7084.00
2019-04-26T10:14:46.369Z,7516.00
2019-04-26T10:15:43.658Z,7844.00
2019-04-26T10:16:43.654Z,8076.00
2019-04-26T10:17:46.437Z,7616.00
2019-04-26T10:18:43.603Z,6960.00
2019-04-26T10:19:43.583Z,6696.00
2019-04-26T10:20:43.569Z,7080.00
2019-04-26T10:25:38.059Z,14148.00
2019-04-26T10:26:38.027Z,14384.00
2019-04-26T10:27:40.673Z,14276.00
2019-04-26T10:28:37.991Z,14164.00
2019-04-26T10:29:37.971Z,14204.00
2019-04-26T10:30:38.421Z,14644.00
2019-04-26T10:31:37.936Z,15688.00
2019-04-26T10:32:37.939Z,17344.00
2019-04-26T10:33:37.932Z,19552.00
2019-04-26T10:34:37.885Z,21920.00
2019-04-26T10:35:37.866Z,23552.00
2019-04-26T10:36:37.855Z,23968.00
2019-04-26T10:37:39.542Z,23776.00
2019-04-26T10:38:37.835Z,22848.00
2019-04-26T10:39:37.801Z,21408.00
2019-04-26T10:40:37.778Z,20992.00
2019-04-26T10:41:37.762Z,20992.00
2019-04-26T10:42:37.747Z,21408.00
2019-04-26T10:43:37.742Z,21216.00
2019-04-26T10:44:39.826Z,20512.00
2019-04-26T10:45:37.695Z,19776.00
2019-04-26T10:46:37.678Z,18880.00
2019-04-26T10:47:38.435Z,17856.00
2019-04-26T10:48:37.665Z,17152.00
2019-04-26T10:49:37.635Z,17408.00
2019-04-26T10:50:37.616Z,17824.00
2019-04-26T10:51:38.681Z,18240.00
2019-04-26T10:52:37.592Z,18592.00
2019-04-26T10:53:37.605Z,19008.00
2019-04-26T10:54:41.104Z,18848.00
2019-04-26T10:55:37.542Z,17600.00
2019-04-26T10:56:37.526Z,15512.00
2019-04-26T10:57:37.507Z,13072.00
2019-04-26T10:58:37.824Z,11728.00
2019-04-26T10:59:39.743Z,11812.00
2019-04-26T11:00:37.474Z,12284.00
2019-04-26T11:01:37.446Z,13484.00
2019-04-26T11:02:37.431Z,15596.00
2019-04-26T11:03:37.418Z,16116.00
2019-04-26T11:04:41.298Z,16168.00
2019-04-26T11:05:37.385Z,17440.00
2019-04-26T11:06:37.368Z,19072.00
2019-04-26T11:07:37.353Z,19968.00
2019-04-26T11:08:37.340Z,20416.00
2019-04-26T11:09:37.343Z,21504.00
2019-04-26T11:10:48.095Z,21664.00
2019-04-26T11:11:37.301Z,22080.00
2019-04-26T11:12:39.611Z,22112.00
2019-04-26T11:13:37.262Z,21856.00
2019-04-26T11:14:37.249Z,22048.00
2019-04-26T11:15:37.250Z,21920.00
2019-04-26T11:16:40.916Z,21408.00
2019-04-26T11:17:37.201Z,20352.00
2019-04-26T11:18:37.189Z,18944.00
2019-04-26T11:19:37.174Z,17792.00
2019-04-26T11:20:37.175Z,16736.00
2019-04-26T11:21:37.143Z,15552.00
2019-04-26T11:22:37.648Z,14628.00
2019-04-26T11:23:37.117Z,14068.00
2019-04-26T11:24:37.099Z,13748.00
2019-04-26T11:25:37.105Z,13472.00
2019-04-26T11:26:37.069Z,13216.00
2019-04-26T11:27:40.119Z,11828.00
2019-04-26T11:28:37.037Z,10236.00
2019-04-26T11:29:37.021Z,8624.00
2019-04-26T11:30:37.020Z,7312.00
2019-04-26T11:31:37.011Z,6676.00
2019-04-26T11:32:38.177Z,6368.00
2019-04-26T11:33:44.756Z,6720.00
2019-04-26T11:34:36.945Z,7416.00
2019-04-26T11:35:37.054Z,8588.00
2019-04-26T11:36:37.668Z,10180.00
2019-04-26T11:37:36.906Z,12548.00
2019-04-26T11:38:36.884Z,15504.00
2019-04-26T11:39:40.590Z,17504.00
2019-04-26T11:40:36.853Z,19008.00
2019-04-26T11:41:37.629Z,20160.00
2019-04-26T11:42:36.820Z,20960.00
2019-04-26T11:43:36.804Z,22208.00
2019-04-26T11:44:36.792Z,22720.00
2019-04-26T11:45:36.780Z,21824.00
2019-04-26T11:46:44.563Z,20832.00
2019-04-26T11:47:37.155Z,20800.00
2019-04-26T11:48:36.729Z,21696.00
2019-04-26T11:49:37.406Z,23264.00
2019-04-26T11:50:36.698Z,24800.00
2019-04-26T11:51:36.699Z,25504.00
2019-04-26T11:52:37.412Z,24960.00
2019-04-26T11:53:40.497Z,23424.00
2019-04-26T11:54:36.639Z,21792.00
2019-04-26T11:55:36.623Z,20224.00
2019-04-26T11:56:37.655Z,19520.00
2019-04-26T11:57:36.593Z,19008.00
2019-04-26T11:58:36.581Z,17888.00
2019-04-26T11:59:36.562Z,16256.00
2019-04-26T12:00:36.548Z,14416.00
2019-04-26T12:01:36.845Z,14012.00
2019-04-26T12:02:36.524Z,15176.00
2019-04-26T12:03:36.507Z,16960.00
2019-04-26T12:04:36.492Z,18432.00
2019-04-26T12:05:36.475Z,20288.00
2019-04-26T12:06:36.460Z,21984.00
2019-04-26T12:07:36.458Z,21472.00
2019-04-26T12:08:36.432Z,21152.00
2019-04-26T12:09:36.416Z,21920.00
2019-04-26T12:10:36.405Z,22784.00
2019-04-26T12:11:48.759Z,24224.00
2019-04-26T12:12:36.386Z,26048.00
2019-04-26T12:13:36.373Z,27456.00
2019-04-26T12:14:36.343Z,27680.00
2019-04-26T12:15:39.003Z,27744.00
2019-04-26T12:16:47.021Z,27904.00
2019-04-26T12:17:36.836Z,27232.00
2019-04-26T12:18:36.288Z,26304.00
2019-04-26T12:19:36.267Z,24736.00
2019-04-26T12:20:36.255Z,22496.00
2019-04-26T12:21:36.287Z,19744.00
2019-04-26T12:22:39.294Z,17344.00
2019-04-26T12:23:43.783Z,15960.00
2019-04-26T12:24:36.198Z,15416.00
2019-04-26T12:25:48.090Z,15788.00
2019-04-26T12:26:46.240Z,15436.00
2019-04-26T12:27:43.921Z,14140.00
2019-04-26T12:28:39.564Z,12648.00
2019-04-26T12:29:36.123Z,12240.00
2019-04-26T12:30:36.108Z,12936.00
2019-04-26T12:31:36.127Z,14864.00
2019-04-26T12:32:36.077Z,15768.00
2019-04-26T12:33:46.401Z,16320.00
2019-04-26T12:34:36.048Z,16736.00
2019-04-26T12:35:36.033Z,16928.00
2019-04-26T12:36:36.018Z,17568.00
2019-04-26T12:37:36.022Z,18272.00
2019-04-26T12:38:35.987Z,18592.00
2019-04-26T12:39:36.595Z,19200.00
2019-04-26T12:40:35.960Z,19552.00
2019-04-26T12:41:40.430Z,19488.00
2019-04-26T12:42:35.941Z,19680.00
2019-04-26T12:43:35.914Z,21152.00
2019-04-26T12:44:36.813Z,23040.00
2019-04-26T12:45:35.883Z,24992.00
2019-04-26T12:46:35.869Z,26496.00
2019-04-26T12:47:38.635Z,27392.00
2019-04-26T12:48:35.842Z,27584.00
2019-04-26T12:49:35.826Z,26688.00
2019-04-26T12:50:37.764Z,24800.00
2019-04-26T12:51:38.182Z,22624.00
2019-04-26T12:52:37.479Z,20736.00
2019-04-26T12:53:35.783Z,20640.00
2019-04-26T12:54:39.066Z,21408.00
2019-04-26T12:55:35.739Z,21856.00
2019-04-26T12:56:35.726Z,22304.00
2019-04-26T12:57:36.525Z,22976.00
2019-04-26T12:58:35.710Z,24288.00
2019-04-26T12:59:43.955Z,25856.00
2019-04-26T13:00:37.591Z,26464.00
2019-04-26T13:01:35.653Z,26240.00
2019-04-26T13:02:35.641Z,27520.00
2019-04-26T13:03:35.639Z,29184.00
2019-04-26T13:04:36.599Z,29056.00
2019-04-26T13:05:35.604Z,28384.00
2019-04-26T13:06:35.583Z,28128.00
2019-04-26T13:07:35.568Z,28416.00
2019-04-26T13:08:35.575Z,28640.00
2019-04-26T13:09:35.541Z,29280.00
2019-04-26T13:10:36.892Z,30784.00
2019-04-26T13:11:35.512Z,31360.00
2019-04-26T13:12:35.500Z,31136.00
2019-04-26T13:13:35.487Z,30240.00
2019-04-26T13:14:38.725Z,29120.00
2019-04-26T13:15:35.462Z,28224.00
2019-04-26T13:16:35.449Z,27456.00
2019-04-26T13:17:36.108Z,26848.00
2019-04-26T13:18:35.423Z,26688.00
2019-04-26T13:19:35.442Z,26464.00
2019-04-26T13:20:35.460Z,25824.00
2019-04-26T13:21:37.256Z,23040.00
2019-04-26T13:22:45.419Z,21952.00
2019-04-26T13:23:35.367Z,22336.00
2019-04-26T13:24:35.613Z,23584.00
2019-04-26T13:25:40.536Z,25408.00
2019-04-26T13:26:36.432Z,39296.00
2019-04-26T13:27:35.301Z,34784.00
2019-04-26T13:28:35.286Z,44160.00
2019-04-26T13:29:35.273Z,27296.00
2019-04-26T13:30:35.277Z,29056.00
2019-04-26T13:31:35.260Z,48000.00
2019-04-26T13:32:35.233Z,44512.00
2019-04-26T13:33:35.219Z,41600.00
2019-04-26T13:34:37.280Z,42880.00
2019-04-26T13:35:35.196Z,48032.00
2019-04-26T13:36:35.195Z,63936.00
2019-04-26T13:37:35.700Z,66880.00
2019-04-26T13:38:35.155Z,64512.00
2019-04-26T13:39:35.143Z,63680.00
2019-04-26T13:40:35.131Z,64736.00
2019-04-26T13:41:38.600Z,70720.00
2019-04-26T13:42:35.105Z,71584.00
2019-04-26T13:43:35.094Z,65792.00
2019-04-26T13:44:35.693Z,59648.00
2019-04-26T13:45:35.067Z,37536.00
2019-04-26T13:46:35.067Z,54848.00
2019-04-26T13:47:35.048Z,56544.00
2019-04-26T13:48:35.032Z,58336.00
2019-04-26T13:49:35.910Z,60320.00
2019-04-26T13:50:35.894Z,58752.00
2019-04-26T13:51:35.006Z,57184.00
2019-04-26T13:52:34.983Z,56192.00
2019-04-26T13:53:34.978Z,52160.00
2019-04-26T13:54:35.859Z,31360.00
2019-04-26T13:55:35.877Z,54720.00
2019-04-26T13:56:36.001Z,55776.00
2019-04-26T13:57:35.896Z,61504.00
2019-04-26T13:58:35.860Z,60160.00
2019-04-26T13:59:34.942Z,57312.00
2019-04-26T14:00:35.882Z,53568.00
2019-04-26T14:01:34.925Z,51040.00
2019-04-26T14:02:34.900Z,47840.00
2019-04-26T14:03:35.422Z,47744.00
2019-04-26T14:04:37.176Z,46240.00
2019-04-26T14:05:34.836Z,44992.00
2019-04-26T14:06:34.893Z,46784.00
2019-04-26T14:07:34.809Z,47488.00
2019-04-26T14:08:34.802Z,44992.00
2019-04-26T14:09:34.794Z,44672.00
2019-04-26T14:10:34.785Z,39264.00
2019-04-26T14:11:34.762Z,33568.00
2019-04-26T14:12:34.772Z,31040.00
2019-04-26T14:13:34.735Z,29280.00
2019-04-26T14:14:35.285Z,29376.00
2019-04-26T14:15:34.716Z,30816.00
2019-04-26T14:16:34.702Z,33472.00
2019-04-26T14:17:34.712Z,37184.00
2019-04-26T14:18:38.856Z,38400.00
2019-04-26T14:19:34.663Z,40480.00
2019-04-26T14:20:34.651Z,42464.00
2019-04-26T14:21:34.926Z,43648.00
2019-04-26T14:22:37.011Z,46048.00
2019-04-26T14:23:34.614Z,45888.00
2019-04-26T14:24:34.602Z,44480.00
2019-04-26T14:25:34.592Z,51712.00
2019-04-26T14:26:35.368Z,55488.00
2019-04-26T14:27:34.585Z,59520.00
2019-04-26T14:28:34.560Z,51168.00
2019-04-26T14:29:34.543Z,43296.00
2019-04-26T14:30:37.381Z,35904.00
2019-04-26T14:31:34.521Z,30528.00
2019-04-26T14:32:34.509Z,32992.00
2019-04-26T14:33:34.509Z,25856.00
2019-04-26T14:34:36.181Z,31808.00
2019-04-26T14:35:34.473Z,49664.00
2019-04-26T14:36:34.462Z,62656.00
2019-04-26T14:37:34.449Z,63616.00
2019-04-26T14:38:39.541Z,80480.00
2019-04-26T14:39:49.235Z,79840.00
2019-04-26T14:40:34.491Z,68096.00
2019-04-26T14:41:34.483Z,66016.00
2019-04-26T14:42:41.999Z,64416.00
2019-04-26T14:43:41.073Z,63936.00
2019-04-26T14:44:34.371Z,63904.00
2019-04-26T14:45:36.424Z,62976.00
2019-04-26T14:46:47.851Z,58144.00
2019-04-26T14:47:46.447Z,33088.00
2019-04-26T14:48:36.273Z,54944.00
2019-04-26T14:49:39.643Z,49184.00
2019-04-26T14:50:34.308Z,21984.00
2019-04-26T14:51:34.302Z,18016.00
2019-04-26T14:52:34.287Z,14772.00
2019-04-26T14:53:36.439Z,18976.00
2019-04-26T14:54:34.286Z,13320.00
2019-04-26T14:55:34.259Z,12476.00
2019-04-26T14:56:34.252Z,11944.00
2019-04-26T14:57:34.236Z,11852.00
2019-04-26T14:58:34.225Z,12900.00
2019-04-26T14:59:34.229Z,63936.00
2019-04-26T15:00:34.202Z,83232.00
2019-04-26T15:01:35.301Z,91744.00
2019-04-26T15:02:34.183Z,86880.00
2019-04-26T15:03:34.167Z,90560.00
2019-04-26T15:04:34.194Z,86240.00
2019-04-26T15:05:34.145Z,81632.00
2019-04-26T15:06:34.138Z,31872.00
2019-04-26T15:07:35.065Z,19296.00
2019-04-26T15:08:34.325Z,74656.00
2019-04-26T15:09:36.386Z,71872.00
2019-04-26T15:10:43.764Z,75296.00
2019-04-26T15:11:36.083Z,60480.00
2019-04-26T15:12:45.909Z,54432.00
2019-04-26T15:13:40.252Z,75808.00
2019-04-26T15:14:34.096Z,78080.00
2019-04-26T15:15:34.665Z,45632.00
2019-04-26T15:16:34.058Z,69632.00
2019-04-26T15:17:34.035Z,78912.00
2019-04-26T15:18:37.062Z,28352.00
2019-04-26T15:19:35.229Z,32256.00
2019-04-26T15:20:34.052Z,29824.00
2019-04-26T15:21:34.416Z,18528.00
2019-04-26T15:22:33.984Z,77824.00
2019-04-26T15:23:33.987Z,19520.00
2019-04-26T15:24:38.234Z,74304.00
2019-04-26T15:25:36.634Z,51424.00
2019-04-26T15:26:33.963Z,27232.00
2019-04-26T15:27:36.232Z,13468.00
2019-04-26T15:28:33.932Z,12120.00
2019-04-26T15:29:34.536Z,11700.00
2019-04-26T15:30:41.768Z,11600.00
2019-04-26T15:31:33.918Z,11776.00
2019-04-26T15:32:35.234Z,14544.00
2019-04-26T15:33:35.891Z,13732.00
2019-04-26T15:34:33.874Z,54016.00
2019-04-26T15:35:35.771Z,54816.00
2019-04-26T15:36:33.871Z,16672.00
2019-04-26T15:37:33.846Z,17856.00
2019-04-26T15:38:41.126Z,18048.00
2019-04-26T15:39:33.825Z,16984.00
2019-04-26T15:40:35.161Z,16100.00
2019-04-26T15:41:33.841Z,15948.00
2019-04-26T15:42:33.813Z,30560.00
2019-04-26T15:43:33.781Z,18720.00
2019-04-26T15:44:33.771Z,49664.00
2019-04-26T15:45:38.654Z,58752.00
2019-04-26T15:46:33.752Z,61632.00
2019-04-26T15:47:34.408Z,60384.00
2019-04-26T15:48:33.729Z,56704.00
2019-04-26T15:49:36.543Z,51264.00
2019-04-26T15:50:33.708Z,50112.00
2019-04-26T15:51:33.699Z,53280.00
2019-04-26T15:52:34.010Z,55104.00
2019-04-26T15:53:33.681Z,51136.00
2019-04-26T15:54:33.672Z,55168.00
2019-04-26T15:55:39.650Z,13896.00
2019-04-26T15:56:33.655Z,13900.00
2019-04-26T15:57:34.696Z,12976.00
2019-04-26T15:58:33.640Z,13404.00
2019-04-26T15:59:33.631Z,30752.00
2019-04-26T16:00:40.474Z,46976.00
2019-04-26T16:01:33.630Z,49184.00
2019-04-26T16:02:33.620Z,45792.00
2019-04-26T16:03:36.731Z,47296.00
2019-04-26T16:04:33.592Z,47072.00
2019-04-26T16:05:33.582Z,25856.00
2019-04-26T16:06:37.326Z,18592.00
2019-04-26T16:07:34.534Z,18816.00
2019-04-26T16:08:42.422Z,33120.00
2019-04-26T16:09:33.551Z,47360.00
2019-04-26T16:10:36.804Z,45952.00
2019-04-26T16:11:33.542Z,45376.00
2019-04-26T16:12:35.205Z,47456.00
2019-04-26T16:13:33.635Z,44160.00
2019-04-26T16:14:36.633Z,39072.00
2019-04-26T16:15:33.784Z,32832.00
2019-04-26T16:16:34.668Z,34944.00
2019-04-26T16:17:36.212Z,41184.00
2019-04-26T16:18:33.615Z,36480.00
2019-04-26T16:19:33.610Z,28992.00
2019-04-26T16:20:38.098Z,30016.00
2019-04-26T16:21:33.541Z,27680.00
2019-04-26T16:22:34.411Z,24832.00
2019-04-26T16:23:41.200Z,22752.00
2019-04-26T16:24:40.912Z,20960.00
2019-04-26T16:25:34.468Z,16800.00
2019-04-26T16:26:33.442Z,17248.00
2019-04-26T16:27:34.564Z,17856.00
2019-04-26T16:28:33.425Z,14240.00
2019-04-26T16:29:33.428Z,11660.00
2019-04-26T16:30:37.424Z,10960.00
2019-04-26T16:31:34.273Z,11732.00
2019-04-26T16:32:34.593Z,10068.00
2019-04-26T16:33:33.794Z,10864.00
2019-04-26T16:34:33.374Z,12164.00
2019-04-26T16:35:33.351Z,11604.00
2019-04-26T16:36:36.487Z,11764.00
2019-04-26T16:37:35.190Z,12800.00
2019-04-26T16:38:33.330Z,11724.00
2019-04-26T16:39:39.114Z,12144.00
2019-04-26T16:40:33.301Z,14976.00
2019-04-26T16:41:37.749Z,17376.00
2019-04-26T16:42:33.282Z,16896.00
2019-04-26T16:43:40.020Z,17568.00
2019-04-26T16:44:33.562Z,19360.00
2019-04-26T16:45:37.174Z,19104.00
2019-04-26T16:46:33.424Z,18944.00
2019-04-26T16:47:35.422Z,18240.00
2019-04-26T16:48:33.218Z,18016.00
2019-04-26T16:49:41.812Z,15936.00
2019-04-26T16:50:37.219Z,16640.00
2019-04-26T16:51:34.017Z,16960.00
2019-04-26T16:52:33.691Z,15008.00
2019-04-26T16:53:45.863Z,13468.00
2019-04-26T16:54:34.312Z,12968.00
2019-04-26T16:56:35.604Z,12276.00
2019-04-26T16:57:33.892Z,13016.00
2019-04-26T16:58:38.161Z,12040.00
2019-04-26T16:59:33.105Z,12452.00
2019-04-26T17:00:33.601Z,13816.00
2019-04-26T17:00:50.202Z,12268.00
2019-04-26T17:01:33.496Z,11208.00
2019-04-26T17:02:36.468Z,11596.00
2019-04-26T17:03:38.043Z,7988.00
2019-04-26T17:04:36.208Z,7524.00
2019-04-26T17:05:47.172Z,7280.00
2019-04-26T17:06:33.046Z,7052.00
2019-04-26T17:07:36.889Z,6832.00
2019-04-26T17:08:33.013Z,6680.00
2019-04-26T17:09:54.855Z,6572.00
2019-04-26T17:10:32.989Z,6380.00
2019-04-26T17:11:35.022Z,6076.00
2019-04-26T17:12:33.177Z,5912.00
2019-04-26T17:13:34.972Z,5848.00
2019-04-26T17:14:34.131Z,5928.00
2019-04-26T17:15:34.590Z,5944.00
2019-04-26T17:16:36.920Z,5956.00
2019-04-26T17:17:33.198Z,5936.00
2019-04-26T17:18:32.889Z,5784.00
2019-04-26T17:19:35.845Z,5500.00
2019-04-26T17:20:33.961Z,5264.00
2019-04-26T17:21:34.737Z,5060.00
2019-04-26T17:22:42.604Z,5148.00
2019-04-26T17:23:33.385Z,5200.00
2019-04-26T17:24:32.812Z,5296.00
2019-04-26T17:25:32.796Z,5308.00
2019-04-26T17:26:35.501Z,5172.00
2019-04-26T17:27:33.094Z,4996.00
2019-04-26T17:28:32.758Z,4692.00
2019-04-26T17:29:33.459Z,4524.00
2019-04-26T17:30:40.769Z,4412.00
2019-04-26T17:31:33.639Z,4276.00
2019-04-26T17:32:34.972Z,4136.00
2019-04-26T17:33:32.753Z,3900.00
2019-04-26T17:34:33.645Z,3616.00
2019-04-26T17:35:32.846Z,3400.00
2019-04-26T17:36:34.452Z,3128.00
2019-04-26T17:37:32.634Z,2704.00
2019-04-26T17:38:35.158Z,2396.00
2019-04-26T17:39:32.602Z,2280.00
2019-04-26T17:40:36.461Z,2124.00
2019-04-26T17:41:33.308Z,1904.00
2019-04-26T17:42:36.464Z,1680.00
2019-04-26T17:43:32.567Z,1428.00
2019-04-26T17:44:34.065Z,1272.00
2019-04-26T17:45:32.522Z,1152.00
2019-04-26T17:46:32.754Z,1088.00
2019-04-26T17:47:36.375Z,1080.00
2019-04-26T17:48:33.699Z,1172.00
2019-04-26T17:49:34.450Z,1324.00
2019-04-26T17:50:35.318Z,1452.00
2019-04-26T17:51:41.539Z,1468.00
2019-04-26T17:52:36.149Z,1372.00
2019-04-26T17:53:33.723Z,1232.00
2019-04-26T17:54:45.980Z,1136.00
2019-04-26T17:55:33.677Z,1100.00
2019-04-26T17:56:34.854Z,1092.00
2019-04-26T17:57:36.735Z,1068.00
2019-04-26T17:58:34.390Z,1004.00
2019-04-26T17:59:35.856Z,900.00
2019-04-26T18:00:45.356Z,788.00
2019-04-26T18:01:44.382Z,672.00
2019-04-26T18:02:42.174Z,600.00
2019-04-26T18:03:32.634Z,528.00
2019-04-26T18:04:36.871Z,452.00
2019-04-26T18:05:45.095Z,452.00
2019-04-26T18:06:32.201Z,444.00
2019-04-26T18:07:41.403Z,448.00
2019-04-26T18:08:40.624Z,460.00
2019-04-26T18:09:41.403Z,484.00
2019-04-26T18:10:35.487Z,500.00
2019-04-26T18:11:32.984Z,536.00
2019-04-26T18:12:38.429Z,572.00
2019-04-26T18:13:32.205Z,588.00
2019-04-26T18:14:32.197Z,588.00
2019-04-26T18:15:33.324Z,572.00
2019-04-26T18:16:32.890Z,540.00
2019-04-26T18:17:32.982Z,504.00
2019-04-26T18:18:32.017Z,476.00
2019-04-26T18:19:33.477Z,452.00
2019-04-26T18:20:33.522Z,448.00
2019-04-26T18:21:33.500Z,476.00
2019-04-26T18:22:34.556Z,524.00
2019-04-26T18:23:33.802Z,592.00
2019-04-26T18:24:34.863Z,656.00
2019-04-26T18:25:31.906Z,716.00
2019-04-26T18:26:32.782Z,804.00
2019-04-26T18:27:35.786Z,888.00
2019-04-26T18:28:31.858Z,912.00
2019-04-26T18:29:33.587Z,884.00
2019-04-26T18:30:32.973Z,796.00
2019-04-26T18:31:33.606Z,752.00
2019-04-26T18:32:33.963Z,704.00
2019-04-26T18:33:32.878Z,648.00
2019-04-26T18:34:40.530Z,596.00
2019-04-26T18:35:31.744Z,548.00
2019-04-26T18:36:33.075Z,500.00
2019-04-26T18:37:36.433Z,460.00
2019-04-26T18:38:31.701Z,416.00
2019-04-26T18:39:33.063Z,376.00
2019-04-26T18:40:35.404Z,336.00
2019-04-26T18:41:31.651Z,300.00
2019-04-26T18:42:33.334Z,268.00
2019-04-26T18:43:32.787Z,240.00
2019-04-26T18:44:36.892Z,216.00
2019-04-26T18:45:31.583Z,200.00
2019-04-26T18:46:31.931Z,184.00
2019-04-26T18:47:31.568Z,172.00
2019-04-26T18:48:35.250Z,156.00
2019-04-26T18:49:32.955Z,144.00
2019-04-26T18:50:32.783Z,132.00
2019-04-26T18:51:31.480Z,116.00
2019-04-26T18:52:32.974Z,104.00
2019-04-26T18:53:36.605Z,92.00
2019-04-26T18:54:32.872Z,84.00
2019-04-26T18:55:34.313Z,72.00
2019-04-26T18:56:36.997Z,64.00
2019-04-26T18:57:31.383Z,56.00
2019-04-26T18:58:34.734Z,48.00
2019-04-26T18:59:31.345Z,40.00
2019-04-26T19:00:31.329Z,36.00
2019-04-26T19:01:34.725Z,32.00
2019-04-26T19:02:31.292Z,24.00
2019-04-26T19:03:31.292Z,24.00
2019-04-26T19:04:31.257Z,16.00
2019-04-26T19:05:31.241Z,16.00
2019-04-26T19:06:33.555Z,12.00
2019-04-26T19:07:32.626Z,12.00
2019-04-26T19:08:43.867Z,12.00
2019-04-26T19:09:33.910Z,8.00
2019-04-26T19:10:34.103Z,8.00
2019-04-26T19:11:32.390Z,4.00
2019-04-26T19:12:32.520Z,4.00
2019-04-26T19:13:36.558Z,4.00
2019-04-26T19:14:31.745Z,4.00
2019-04-26T19:15:33.630Z,4.00
2019-04-26T19:16:31.941Z,0.00
2019-04-26T19:17:31.789Z,4.00
2019-04-26T19:18:33.684Z,4.00
2019-04-26T19:19:31.479Z,4.00
2019-04-26T19:20:32.316Z,0.00
2019-04-26T19:21:32.324Z,0.00
2019-04-26T19:22:32.216Z,0.00
2019-04-26T19:23:32.062Z,0.00
2019-04-26T19:24:30.908Z,0.00
2019-04-26T19:25:34.472Z,0.00
2019-04-26T19:26:34.887Z,0.00
2019-04-26T19:27:30.849Z,0.00
2019-04-26T19:28:30.834Z,0.00
2019-04-26T19:29:34.312Z,0.00
2019-04-26T19:30:30.937Z,0.00
2019-04-26T19:31:30.783Z,0.00
2019-04-26T19:32:35.196Z,0.00
2019-04-26T19:33:31.380Z,0.00
2019-04-26T19:34:31.355Z,0.00
2019-04-26T19:35:30.715Z,0.00
2019-04-26T19:36:30.703Z,0.00
2019-04-26T19:37:36.756Z,0.00
2019-04-26T19:38:30.652Z,0.00
2019-04-26T19:39:33.746Z,0.00
2019-04-26T19:40:30.614Z,0.00
2019-04-26T19:41:31.507Z,0.00
2019-04-26T19:42:30.962Z,0.00
2019-04-26T19:43:34.672Z,0.00
2019-04-26T19:44:31.612Z,0.00
2019-04-26T19:45:31.302Z,0.00
2019-04-26T19:46:31.592Z,0.00
2019-04-26T19:47:30.486Z,0.00
2019-04-26T19:48:31.481Z,0.00
2019-04-26T19:49:33.264Z,0.00
2019-04-26T19:50:30.434Z,0.00
2019-04-26T19:51:30.462Z,0.00
2019-04-26T19:52:33.767Z,0.00
2019-04-26T19:53:30.377Z,0.00
2019-04-26T19:54:35.596Z,0.00
2019-04-26T19:55:31.762Z,0.00
2019-04-26T19:56:31.479Z,0.00
2019-04-26T19:57:33.397Z,0.00