createdAt,value
2022-10-29T00:02:04.471Z,7.80
2022-10-29T00:04:36.845Z,6.55
2022-10-29T00:07:09.128Z,4.88
2022-10-29T00:09:41.478Z,4.45
2022-10-29T00:12:13.799Z,6.30
2022-10-29T00:14:46.098Z,5.82
2022-10-29T00:17:19.117Z,7.35
2022-10-29T00:19:51.448Z,6.60
2022-10-29T00:22:23.793Z,5.82
2022-10-29T00:24:56.079Z,6.57
2022-10-29T00:27:28.361Z,7.68
2022-10-29T00:30:00.819Z,7.53
2022-10-29T00:32:33.796Z,6.10
2022-10-29T00:35:06.394Z,6.00
2022-10-29T00:37:40.181Z,5.63
2022-10-29T00:40:12.832Z,5.10
2022-10-29T00:42:45.116Z,4.28
2022-10-29T00:45:20.184Z,5.00
2022-10-29T00:47:53.641Z,4.63
2022-10-29T00:50:26.098Z,5.20
2022-10-29T00:52:58.970Z,7.10
2022-10-29T00:55:31.889Z,4.95
2022-10-29T00:58:04.565Z,4.43
2022-10-29T01:00:38.105Z,3.80
2022-10-29T01:03:11.161Z,4.45
2022-10-29T01:05:45.286Z,5.25
2022-10-29T01:08:18.310Z,6.45
2022-10-29T01:11:02.698Z,7.13
2022-10-29T01:13:55.130Z,5.43
2022-10-29T01:16:35.895Z,4.75
2022-10-29T01:19:19.278Z,4.03
2022-10-29T01:21:58.767Z,6.03
2022-10-29T01:25:04.600Z,4.13
2022-10-29T01:27:57.257Z,4.10
2022-10-29T01:31:05.318Z,3.13
2022-10-29T01:33:43.713Z,3.20
2022-10-29T01:36:23.948Z,2.35
2022-10-29T01:39:04.863Z,2.70
2022-10-29T01:41:46.789Z,3.30
2022-10-29T01:44:30.285Z,2.28
2022-10-29T01:47:05.295Z,2.22
2022-10-29T01:49:40.207Z,3.60
2022-10-29T01:52:15.087Z,3.63
2022-10-29T01:54:48.072Z,4.15
2022-10-29T01:57:28.565Z,4.20
2022-10-29T02:00:04.479Z,4.40
2022-10-29T02:03:06.875Z,4.00
2022-10-29T02:05:50.809Z,4.13
2022-10-29T02:08:35.415Z,4.10
2022-10-29T02:11:11.998Z,3.55
2022-10-29T02:13:50.146Z,3.13
2022-10-29T02:16:24.828Z,2.83
2022-10-29T02:18:58.021Z,3.92
2022-10-29T02:21:30.383Z,4.50
2022-10-29T02:24:02.721Z,5.72
2022-10-29T02:26:35.040Z,6.70
2022-10-29T02:29:07.345Z,5.70
2022-10-29T02:31:39.607Z,5.18
2022-10-29T02:34:12.915Z,5.15
2022-10-29T02:36:45.234Z,6.47
2022-10-29T02:39:17.522Z,5.25
2022-10-29T02:41:49.888Z,6.82
2022-10-29T02:44:22.187Z,6.05
2022-10-29T02:46:54.453Z,6.18
2022-10-29T02:49:27.668Z,11.73
2022-10-29T02:51:59.949Z,6.45
2022-10-29T02:54:32.297Z,5.70
2022-10-29T02:57:04.705Z,6.80
2022-10-29T02:59:37.053Z,5.72
2022-10-29T03:02:09.473Z,12.15
2022-10-29T03:04:44.052Z,13.13
2022-10-29T03:07:16.353Z,11.98
2022-10-29T03:09:48.636Z,12.95
2022-10-29T03:12:20.989Z,15.25
2022-10-29T03:14:53.252Z,15.13
2022-10-29T03:17:25.654Z,16.13
2022-10-29T03:19:58.584Z,14.68
2022-10-29T03:22:30.880Z,13.68
2022-10-29T03:25:03.491Z,11.57
2022-10-29T03:27:40.681Z,11.80
2022-10-29T03:30:15.301Z,12.73
2022-10-29T03:32:47.946Z,12.68
2022-10-29T03:35:21.309Z,12.50
2022-10-29T03:37:53.668Z,13.57
2022-10-29T03:40:25.966Z,10.93
2022-10-29T03:42:58.558Z,9.82
2022-10-29T03:45:31.089Z,8.43
2022-10-29T03:48:04.314Z,7.68
2022-10-29T03:50:37.269Z,6.88
2022-10-29T03:53:10.380Z,5.72
2022-10-29T03:55:42.712Z,5.43
2022-10-29T03:58:15.053Z,7.20
2022-10-29T04:00:54.159Z,6.18
2022-10-29T04:03:28.092Z,5.55
2022-10-29T04:06:02.673Z,5.13
2022-10-29T04:08:35.002Z,4.40
2022-10-29T04:11:10.162Z,4.25
2022-10-29T04:13:42.483Z,3.20
2022-10-29T04:16:14.798Z,3.15
2022-10-29T04:18:47.312Z,3.55
2022-10-29T04:29:57.237Z,4.13
2022-10-29T04:32:29.579Z,3.85
2022-10-29T04:35:01.877Z,4.15
2022-10-29T04:37:34.844Z,4.47
2022-10-29T04:40:08.257Z,3.50
2022-10-29T04:42:40.718Z,4.35
2022-10-29T04:45:13.089Z,4.25
2022-10-29T04:47:45.750Z,4.93
2022-10-29T04:50:18.016Z,5.05
2022-10-29T04:52:51.087Z,3.70
2022-10-29T04:55:23.400Z,3.80
2022-10-29T04:57:56.320Z,3.85
2022-10-29T05:00:28.903Z,4.13
2022-10-29T05:03:01.220Z,4.40
2022-10-29T05:05:33.748Z,4.50
2022-10-29T05:08:06.885Z,5.50
2022-10-29T05:10:39.774Z,4.57
2022-10-29T05:13:12.852Z,6.03
2022-10-29T05:15:52.984Z,7.93
2022-10-29T05:18:26.105Z,7.05
2022-10-29T05:20:58.416Z,7.35
2022-10-29T05:23:31.460Z,6.28
2022-10-29T05:26:03.982Z,6.60
2022-10-29T05:28:36.263Z,5.97
2022-10-29T05:31:08.527Z,6.35
2022-10-29T05:33:40.832Z,16.00
2022-10-29T05:36:13.148Z,10.02
2022-10-29T05:38:46.127Z,8.85
2022-10-29T05:41:18.556Z,9.48
2022-10-29T05:43:50.902Z,10.70
2022-10-29T05:46:23.177Z,11.02
2022-10-29T05:48:55.584Z,9.85
2022-10-29T05:51:27.881Z,8.68
2022-10-29T05:54:00.956Z,13.40
2022-10-29T05:56:33.280Z,14.90
2022-10-29T05:59:05.576Z,16.65
2022-10-29T06:01:38.199Z,19.42
2022-10-29T06:04:10.597Z,19.20
2022-10-29T06:06:42.943Z,18.23
2022-10-29T06:09:16.031Z,18.15
2022-10-29T06:11:48.337Z,23.27
2022-10-29T06:14:20.640Z,27.27
2022-10-29T06:16:52.935Z,24.33
2022-10-29T06:19:25.265Z,24.15
2022-10-29T06:22:00.314Z,20.92
2022-10-29T06:24:33.725Z,19.15
2022-10-29T06:27:06.004Z,14.02
2022-10-29T06:29:38.337Z,19.95
2022-10-29T06:32:10.651Z,15.45
2022-10-29T06:34:43.091Z,20.27
2022-10-29T06:37:15.395Z,17.95
2022-10-29T06:39:48.376Z,16.15
2022-10-29T06:42:20.715Z,14.85
2022-10-29T06:44:53.062Z,13.18
2022-10-29T06:47:25.399Z,11.80
2022-10-29T06:49:57.775Z,9.10
2022-10-29T06:52:30.479Z,7.78
2022-10-29T06:55:04.871Z,7.13
2022-10-29T06:57:37.232Z,6.78
2022-10-29T07:00:10.517Z,6.22
2022-10-29T07:02:43.126Z,3.40
2022-10-29T07:05:15.671Z,3.60
2022-10-29T07:07:48.267Z,6.82
2022-10-29T07:10:21.222Z,5.80
2022-10-29T07:12:53.566Z,3.28
2022-10-29T07:15:27.807Z,4.30
2022-10-29T07:18:04.353Z,4.13
2022-10-29T07:20:39.517Z,3.85
2022-10-29T07:23:13.035Z,5.25
2022-10-29T07:25:46.184Z,3.33
2022-10-29T07:28:20.946Z,3.83
2022-10-29T07:30:58.847Z,4.40
2022-10-29T07:33:31.313Z,5.10
2022-10-29T07:36:04.105Z,5.40
2022-10-29T07:38:36.432Z,4.25
2022-10-29T07:41:09.471Z,3.90
2022-10-29T07:43:41.814Z,3.10
2022-10-29T07:46:14.173Z,3.13
2022-10-29T07:48:46.679Z,3.45
2022-10-29T07:51:19.431Z,3.60
2022-10-29T07:53:51.764Z,3.60
2022-10-29T07:56:24.736Z,3.35
2022-10-29T07:58:57.029Z,3.17
2022-10-29T08:01:29.438Z,4.05
2022-10-29T08:04:02.049Z,3.92
2022-10-29T08:06:34.365Z,3.50
2022-10-29T08:09:06.778Z,3.22
2022-10-29T08:11:39.803Z,4.50
2022-10-29T08:14:12.465Z,3.80
2022-10-29T08:16:44.829Z,4.22
2022-10-29T08:19:17.126Z,4.32
2022-10-29T08:21:49.503Z,3.28
2022-10-29T08:24:22.198Z,4.20
2022-10-29T08:26:55.250Z,3.58
2022-10-29T08:29:27.573Z,3.83
2022-10-29T08:31:59.933Z,3.60
2022-10-29T08:34:32.281Z,3.65
2022-10-29T08:37:04.601Z,3.55
2022-10-29T08:39:36.912Z,2.97
2022-10-29T08:42:23.334Z,3.33
2022-10-29T08:45:19.821Z,3.13
2022-10-29T08:48:11.114Z,3.05
2022-10-29T08:50:46.327Z,3.05
2022-10-29T08:53:24.043Z,2.70
2022-10-29T08:55:58.516Z,2.83
2022-10-29T08:58:37.988Z,2.58
2022-10-29T09:01:12.040Z,2.75
2022-10-29T09:03:44.590Z,3.35
2022-10-29T09:06:24.158Z,2.95
2022-10-29T09:09:11.850Z,3.55
2022-10-29T09:12:06.917Z,3.28
2022-10-29T09:14:52.657Z,3.10
2022-10-29T09:17:35.068Z,3.63
2022-10-29T09:20:22.491Z,3.88
2022-10-29T09:23:05.406Z,4.05
2022-10-29T09:25:46.808Z,4.00
2022-10-29T09:28:31.157Z,3.83
2022-10-29T09:31:16.353Z,3.13
2022-10-29T09:33:54.309Z,3.13
2022-10-29T09:36:30.816Z,3.40
2022-10-29T09:39:10.231Z,3.60
2022-10-29T09:41:44.713Z,3.22
2022-10-29T09:44:23.063Z,3.60
2022-10-29T09:47:11.898Z,3.55
2022-10-29T09:50:05.052Z,3.57
2022-10-29T09:52:43.536Z,3.17
2022-10-29T09:55:20.631Z,2.85
2022-10-29T09:57:55.904Z,3.42
2022-10-29T10:00:30.876Z,2.53
2022-10-29T10:03:12.097Z,1.98
2022-10-29T10:05:59.972Z,2.08
2022-10-29T10:08:34.232Z,2.50
2022-10-29T10:11:07.466Z,3.63
2022-10-29T10:13:52.552Z,2.80
2022-10-29T10:16:27.688Z,2.65
2022-10-29T10:19:00.765Z,2.53
2022-10-29T10:21:33.417Z,3.03
2022-10-29T10:24:28.989Z,2.03
2022-10-29T10:27:01.681Z,2.95
2022-10-29T10:29:34.035Z,2.38
2022-10-29T10:32:16.034Z,2.40
2022-10-29T10:34:49.069Z,2.58
2022-10-29T10:37:22.533Z,2.17
2022-10-29T10:40:01.172Z,1.85
2022-10-29T10:42:38.768Z,2.33
2022-10-29T10:45:15.378Z,2.17
2022-10-29T10:47:53.267Z,2.28
2022-10-29T10:50:29.650Z,1.98
2022-10-29T10:53:04.993Z,1.98
2022-10-29T10:55:38.229Z,2.20
2022-10-29T10:58:15.988Z,2.63
2022-10-29T11:00:53.449Z,2.33
2022-10-29T11:03:34.225Z,1.85
2022-10-29T11:06:11.730Z,2.20
2022-10-29T11:08:49.597Z,2.17
2022-10-29T11:11:27.805Z,2.72
2022-10-29T11:14:05.206Z,1.80
2022-10-29T11:16:43.453Z,2.50
2022-10-29T11:19:24.472Z,1.95
2022-10-29T11:22:06.270Z,2.35
2022-10-29T11:24:46.951Z,1.95
2022-10-29T11:27:29.635Z,2.10
2022-10-29T11:30:05.028Z,2.70
2022-10-29T11:32:57.090Z,2.10
2022-10-29T11:35:40.444Z,2.60
2022-10-29T11:38:18.711Z,1.98
2022-10-29T11:40:57.680Z,2.38
2022-10-29T11:43:30.973Z,2.28
2022-10-29T11:46:13.072Z,2.53
2022-10-29T11:48:56.813Z,2.25
2022-10-29T11:51:38.677Z,2.22
2022-10-29T11:54:24.904Z,1.70
2022-10-29T11:57:01.657Z,1.85
2022-10-29T11:59:45.399Z,1.55
2022-10-29T12:02:33.965Z,1.80
2022-10-29T12:05:17.074Z,2.30
2022-10-29T12:08:07.775Z,1.90
2022-10-29T12:10:49.873Z,2.72
2022-10-29T12:13:35.126Z,2.10
2022-10-29T12:16:17.749Z,3.17
2022-10-29T12:18:56.907Z,2.10
2022-10-29T12:21:38.417Z,2.25
2022-10-29T12:24:33.945Z,2.08
2022-10-29T12:27:15.021Z,1.77
2022-10-29T12:29:58.209Z,1.98
2022-10-29T12:32:37.465Z,1.27
2022-10-29T12:35:15.637Z,2.40
2022-10-29T12:38:05.299Z,1.75
2022-10-29T12:40:40.793Z,1.80
2022-10-29T12:43:19.771Z,1.77
2022-10-29T12:46:19.044Z,1.40
2022-10-29T12:49:05.768Z,1.58
2022-10-29T12:51:46.455Z,1.55
2022-10-29T12:54:30.665Z,1.98
2022-10-29T12:57:18.110Z,1.58
2022-10-29T12:59:51.223Z,1.40
2022-10-29T13:02:29.753Z,1.13
2022-10-29T13:05:36.113Z,2.07
2022-10-29T13:08:34.882Z,1.00
2022-10-29T13:11:22.048Z,0.90
2022-10-29T13:14:00.024Z,1.45
2022-10-29T13:16:33.166Z,1.20
2022-10-29T13:19:18.509Z,2.30
2022-10-29T13:21:59.304Z,1.10
2022-10-29T13:24:32.026Z,1.17
2022-10-29T13:27:20.944Z,0.90
2022-10-29T13:30:16.845Z,1.00
2022-10-29T13:32:49.872Z,1.02
2022-10-29T13:35:41.437Z,0.82
2022-10-29T13:38:18.144Z,0.73
2022-10-29T13:41:11.185Z,1.00
2022-10-29T13:43:53.749Z,0.90
2022-10-29T13:46:32.981Z,1.40
2022-10-29T13:49:12.565Z,1.33
2022-10-29T13:51:53.041Z,0.95
2022-10-29T13:54:31.760Z,1.40
2022-10-29T13:57:08.424Z,1.52
2022-10-29T13:59:43.099Z,1.30
2022-10-29T14:02:29.738Z,1.40
2022-10-29T14:05:12.886Z,1.10
2022-10-29T14:07:52.477Z,2.70
2022-10-29T14:13:23.693Z,2.92
2022-10-29T14:16:01.638Z,1.38
2022-10-29T14:18:37.612Z,1.15
2022-10-29T14:21:16.073Z,1.90
2022-10-29T14:23:56.054Z,1.83
2022-10-29T14:26:30.455Z,4.43
2022-10-29T14:29:13.177Z,4.13
2022-10-29T14:31:45.573Z,3.13
2022-10-29T14:34:27.356Z,2.92
2022-10-29T14:37:02.882Z,2.92
2022-10-29T14:39:48.814Z,4.13
2022-10-29T14:42:32.001Z,2.72
2022-10-29T14:45:07.066Z,3.63
2022-10-29T14:47:39.453Z,4.93
2022-10-29T14:50:17.093Z,5.28
2022-10-29T14:52:53.904Z,4.60
2022-10-29T14:55:30.483Z,2.65
2022-10-29T14:58:07.306Z,2.25
2022-10-29T15:00:53.574Z,2.42
2022-10-29T15:03:29.087Z,4.45
2022-10-29T15:06:14.204Z,4.40
2022-10-29T15:08:55.518Z,3.22
2022-10-29T15:11:34.296Z,3.08
2022-10-29T15:14:25.320Z,3.53
2022-10-29T15:16:58.764Z,3.28
2022-10-29T15:19:31.198Z,2.92
2022-10-29T15:22:08.096Z,2.00
2022-10-29T15:24:45.488Z,1.80
2022-10-29T15:27:17.973Z,1.70
2022-10-29T15:29:53.272Z,3.15
2022-10-29T15:32:30.555Z,7.78
2022-10-29T15:35:10.065Z,19.65
2022-10-29T15:37:45.072Z,19.88
2022-10-29T15:40:21.938Z,14.30
2022-10-29T15:42:55.446Z,9.18
2022-10-29T15:45:28.377Z,8.23
2022-10-29T15:48:29.153Z,9.38
2022-10-29T15:51:01.661Z,9.07
2022-10-29T15:53:35.158Z,16.23
2022-10-29T15:56:12.030Z,27.77
2022-10-29T15:58:44.430Z,48.60
2022-10-29T16:01:17.006Z,49.13
2022-10-29T16:03:49.837Z,42.45
2022-10-29T16:06:22.345Z,25.75
2022-10-29T16:08:57.641Z,21.05
2022-10-29T16:11:30.773Z,21.08
2022-10-29T16:14:03.093Z,18.20
2022-10-29T16:16:37.646Z,14.93
2022-10-29T16:19:10.031Z,17.02
2022-10-29T16:21:42.469Z,13.23
2022-10-29T16:24:15.258Z,12.25
2022-10-29T16:26:48.282Z,14.82
2022-10-29T16:29:20.613Z,16.35
2022-10-29T16:31:53.008Z,18.13
2022-10-29T16:34:25.332Z,20.65
2022-10-29T16:36:57.664Z,23.85
2022-10-29T16:39:29.979Z,21.42
2022-10-29T16:42:03.010Z,19.42
2022-10-29T16:44:35.396Z,18.60
2022-10-29T16:47:07.750Z,20.08
2022-10-29T16:49:40.074Z,19.10
2022-10-29T16:52:15.103Z,18.80
2022-10-29T16:54:51.228Z,17.83
2022-10-29T16:57:24.378Z,17.17
2022-10-29T16:59:56.742Z,15.85
2022-10-29T17:02:29.119Z,15.02
2022-10-29T17:05:01.456Z,14.85
2022-10-29T17:07:33.785Z,15.50
2022-10-29T17:10:07.373Z,13.18
2022-10-29T17:12:40.402Z,12.68
2022-10-29T17:15:12.698Z,11.75
2022-10-29T17:17:46.468Z,12.50
2022-10-29T17:20:19.283Z,12.63
2022-10-29T17:22:52.500Z,13.45
2022-10-29T17:25:24.881Z,15.38
2022-10-29T17:27:58.235Z,14.38
2022-10-29T17:30:30.967Z,19.63
2022-10-29T17:33:03.348Z,17.63
2022-10-29T17:35:35.686Z,23.15
2022-10-29T17:38:08.458Z,15.70
2022-10-29T17:40:42.875Z,16.73
2022-10-29T17:43:15.903Z,16.95
2022-10-29T17:45:49.910Z,15.02
2022-10-29T17:48:24.922Z,14.68
2022-10-29T17:50:59.408Z,14.23
2022-10-29T17:53:31.774Z,12.57
2022-10-29T17:56:04.476Z,14.85
2022-10-29T17:58:38.628Z,12.85
2022-10-29T18:01:11.251Z,12.90
2022-10-29T18:03:43.961Z,12.85
2022-10-29T18:06:16.638Z,12.95
2022-10-29T18:08:48.988Z,12.07
2022-10-29T18:11:22.801Z,12.63
2022-10-29T18:13:57.401Z,10.50
2022-10-29T18:16:29.992Z,14.23
2022-10-29T18:19:03.426Z,14.57
2022-10-29T18:21:35.819Z,12.52
2022-10-29T18:24:08.880Z,13.45
2022-10-29T18:26:41.231Z,15.73
2022-10-29T18:29:14.231Z,16.73
2022-10-29T18:31:46.604Z,17.42
2022-10-29T18:34:18.934Z,19.30
2022-10-29T18:36:51.289Z,19.52
2022-10-29T18:39:23.636Z,26.85
2022-10-29T18:41:56.306Z,33.75
2022-10-29T18:44:29.599Z,24.20
2022-10-29T18:47:02.004Z,27.23
2022-10-29T18:49:34.381Z,24.45
2022-10-29T18:52:06.768Z,24.50
2022-10-29T18:54:40.143Z,24.48
2022-10-29T18:57:16.775Z,17.20
2022-10-29T18:59:52.304Z,13.95
2022-10-29T19:02:25.965Z,11.57
2022-10-29T19:04:58.344Z,14.63
2022-10-29T19:07:30.683Z,16.80
2022-10-29T19:10:03.031Z,19.95
2022-10-29T19:12:35.354Z,17.25
2022-10-29T19:15:09.373Z,22.08
2022-10-29T19:17:41.672Z,23.60
2022-10-29T19:20:14.220Z,23.45
2022-10-29T19:22:47.236Z,23.20
2022-10-29T19:25:19.573Z,21.35
2022-10-29T19:27:51.994Z,18.00
2022-10-29T19:30:25.834Z,19.13
2022-10-29T19:33:01.151Z,14.48
2022-10-29T19:35:37.301Z,12.45
2022-10-29T19:38:09.592Z,13.65
2022-10-29T19:40:41.999Z,15.00
2022-10-29T19:43:14.611Z,16.58
2022-10-29T19:45:47.610Z,14.90
2022-10-29T19:48:19.954Z,13.50
2022-10-29T19:50:54.329Z,14.82
2022-10-29T19:53:27.165Z,14.25
2022-10-29T19:55:59.497Z,13.05
2022-10-29T19:58:32.645Z,15.20
2022-10-29T20:01:07.576Z,13.10
2022-10-29T20:03:40.103Z,10.27
2022-10-29T20:06:13.214Z,12.13
2022-10-29T20:08:45.536Z,13.15
2022-10-29T20:11:17.915Z,12.20
2022-10-29T20:13:50.782Z,11.68
2022-10-29T20:16:23.871Z,13.20
2022-10-29T20:18:56.185Z,10.38
2022-10-29T20:21:28.588Z,10.82
2022-10-29T20:24:00.882Z,11.70
2022-10-29T20:26:33.256Z,10.52
2022-10-29T20:29:05.545Z,11.13
2022-10-29T20:31:41.251Z,12.32
2022-10-29T20:34:14.648Z,14.63
2022-10-29T20:36:47.109Z,13.25
2022-10-29T20:39:19.954Z,13.15
2022-10-29T20:41:52.296Z,13.32
2022-10-29T20:44:24.738Z,13.07
2022-10-29T20:46:57.745Z,12.23
2022-10-29T20:49:30.077Z,13.85
2022-10-29T20:52:02.788Z,13.55
2022-10-29T20:54:35.076Z,12.70
2022-10-29T20:57:07.405Z,13.55
2022-10-29T20:59:39.817Z,13.63
2022-10-29T21:02:12.931Z,16.00
2022-10-29T21:04:45.397Z,15.13
2022-10-29T21:07:18.103Z,18.67
2022-10-29T21:09:51.087Z,25.33
2022-10-29T21:12:23.527Z,17.73
2022-10-29T21:14:55.821Z,24.13
2022-10-29T21:17:28.786Z,18.63
2022-10-29T21:20:01.113Z,12.55
2022-10-29T21:22:33.550Z,11.40
2022-10-29T21:25:06.269Z,11.30
2022-10-29T21:27:38.598Z,12.10
2022-10-29T21:30:12.532Z,11.02
2022-10-29T21:32:45.529Z,10.23
2022-10-29T21:35:17.914Z,11.48
2022-10-29T21:37:50.230Z,12.45
2022-10-29T21:40:22.539Z,14.88
2022-10-29T21:42:55.278Z,15.45
2022-10-29T21:45:27.876Z,13.77
2022-10-29T21:48:00.981Z,13.25
2022-10-29T21:50:33.514Z,13.48
2022-10-29T21:53:07.209Z,13.48
2022-10-29T21:55:39.644Z,14.73
2022-10-29T21:58:11.961Z,16.88
2022-10-29T22:00:44.305Z,12.75
2022-10-29T22:03:17.368Z,9.95
2022-10-29T22:05:49.678Z,10.98
2022-10-29T22:10:56.846Z,12.57
2022-10-29T22:13:30.514Z,9.85
2022-10-29T22:16:04.351Z,9.23
2022-10-29T22:18:38.020Z,10.05
2022-10-29T22:21:12.721Z,9.80
2022-10-29T22:23:47.180Z,17.00
2022-10-29T22:26:21.858Z,18.02
2022-10-29T22:28:54.498Z,10.73
2022-10-29T22:31:26.826Z,20.30
2022-10-29T22:33:59.801Z,12.00
2022-10-29T22:36:32.141Z,30.73
2022-10-29T22:39:04.556Z,26.80
2022-10-29T22:41:36.869Z,24.65
2022-10-29T22:44:09.593Z,16.30
2022-10-29T22:46:41.970Z,13.20
2022-10-29T22:49:14.962Z,11.82
2022-10-29T22:51:47.256Z,9.35
2022-10-29T22:54:19.718Z,11.23
2022-10-29T22:56:52.130Z,8.80
2022-10-29T22:59:24.524Z,7.50
2022-10-29T23:01:56.925Z,7.85
2022-10-29T23:04:29.953Z,7.18
2022-10-29T23:07:02.366Z,6.53
2022-10-29T23:09:34.694Z,5.50
2022-10-29T23:12:07.118Z,5.45
2022-10-29T23:14:39.441Z,6.35
2022-10-29T23:17:11.763Z,5.28
2022-10-29T23:19:44.745Z,4.97
2022-10-29T23:22:17.909Z,4.55
2022-10-29T23:24:51.567Z,5.30
2022-10-29T23:27:23.952Z,5.15
2022-10-29T23:29:56.281Z,5.72
2022-10-29T23:32:28.619Z,6.55
2022-10-29T23:35:01.676Z,5.70
2022-10-29T23:37:33.980Z,6.20
2022-10-29T23:40:07.806Z,6.63
2022-10-29T23:42:40.130Z,7.05
2022-10-29T23:45:13.213Z,6.07
2022-10-29T23:47:46.025Z,6.90
2022-10-29T23:50:19.042Z,7.18
2022-10-29T23:52:51.356Z,7.32
2022-10-29T23:55:23.785Z,7.63
2022-10-29T23:57:56.138Z,8.63
