createdAt,value
2019-05-11T00:00:11.483Z,94.00
2019-05-11T00:02:40.843Z,94.00
2019-05-11T00:05:10.264Z,94.00
2019-05-11T00:07:39.551Z,94.10
2019-05-11T00:10:08.907Z,94.10
2019-05-11T00:12:38.199Z,94.10
2019-05-11T00:15:07.619Z,94.10
2019-05-11T00:17:36.921Z,94.20
2019-05-11T00:20:09.243Z,94.20
2019-05-11T00:22:38.519Z,94.30
2019-05-11T00:25:08.244Z,94.30
2019-05-11T00:27:37.538Z,94.30
2019-05-11T00:30:07.131Z,94.30
2019-05-11T00:32:36.421Z,94.30
2019-05-11T00:35:07.616Z,94.40
2019-05-11T00:37:36.904Z,94.40
2019-05-11T00:40:14.288Z,94.40
2019-05-11T00:42:38.779Z,94.40
2019-05-11T00:45:08.408Z,94.40
2019-05-11T00:47:37.710Z,94.40
2019-05-11T00:50:10.122Z,94.50
2019-05-11T00:52:39.422Z,94.50
2019-05-11T00:55:08.871Z,94.50
2019-05-11T00:57:38.153Z,94.50
2019-05-11T01:00:09.175Z,94.60
2019-05-11T01:02:38.480Z,94.60
2019-05-11T01:05:08.059Z,94.60
2019-05-11T01:07:37.320Z,94.90
2019-05-11T01:10:23.193Z,94.60
2019-05-11T01:12:39.558Z,94.60
2019-05-11T01:15:09.297Z,94.70
2019-05-11T01:17:38.582Z,94.70
2019-05-11T01:20:08.401Z,94.80
2019-05-11T01:22:37.688Z,94.80
2019-05-11T01:25:07.059Z,94.80
2019-05-11T01:27:36.387Z,94.80
2019-05-11T01:30:06.927Z,94.90
2019-05-11T01:32:36.270Z,94.90
2019-05-11T01:35:08.630Z,95.00
2019-05-11T01:37:37.899Z,95.00
2019-05-11T01:40:08.504Z,95.00
2019-05-11T01:42:37.790Z,95.00
2019-05-11T01:45:07.815Z,95.10
2019-05-11T01:47:37.103Z,95.50
2019-05-11T01:50:06.388Z,95.10
2019-05-11T01:52:35.668Z,95.10
2019-05-11T01:55:05.433Z,95.10
2019-05-11T01:57:34.742Z,95.10
2019-05-11T02:00:06.919Z,95.10
2019-05-11T02:02:36.326Z,95.10
2019-05-11T02:05:24.919Z,95.10
2019-05-11T02:07:54.259Z,95.10
2019-05-11T02:10:23.555Z,95.10
2019-05-11T02:12:53.305Z,95.00
2019-05-11T02:15:22.650Z,95.00
2019-05-11T02:17:52.902Z,95.00
2019-05-11T02:20:22.186Z,95.00
2019-05-11T02:22:51.454Z,95.00
2019-05-11T02:25:20.745Z,95.00
2019-05-11T02:27:50.013Z,95.40
2019-05-11T02:30:19.555Z,95.00
2019-05-11T02:32:48.911Z,95.10
2019-05-11T02:35:18.192Z,95.10
2019-05-11T02:37:47.464Z,95.10
2019-05-11T02:40:17.691Z,95.20
2019-05-11T02:42:46.973Z,95.60
2019-05-11T02:45:19.319Z,95.30
2019-05-11T02:47:48.589Z,95.30
2019-05-11T02:50:17.874Z,95.20
2019-05-11T02:52:48.015Z,95.30
2019-05-11T02:55:17.291Z,95.30
2019-05-11T02:57:46.565Z,95.30
2019-05-11T03:00:19.998Z,95.40
2019-05-11T03:02:49.286Z,95.40
2019-05-11T03:05:18.555Z,95.40
2019-05-11T03:07:47.835Z,95.40
2019-05-11T03:10:17.118Z,95.40
2019-05-11T03:12:46.394Z,95.40
2019-05-11T03:15:15.738Z,95.50
2019-05-11T03:17:45.020Z,95.50
2019-05-11T03:20:14.362Z,95.50
2019-05-11T03:22:43.651Z,95.50
2019-05-11T03:25:13.104Z,95.50
2019-05-11T03:27:42.511Z,95.50
2019-05-11T03:30:11.918Z,95.60
2019-05-11T03:32:41.205Z,95.60
2019-05-11T03:35:10.710Z,95.70
2019-05-11T03:37:39.981Z,95.70
2019-05-11T03:40:10.003Z,95.80
2019-05-11T03:42:39.277Z,95.80
2019-05-11T03:45:08.694Z,95.70
2019-05-11T03:47:38.055Z,95.70
2019-05-11T03:50:07.667Z,95.80
2019-05-11T03:52:36.951Z,95.80
2019-05-11T03:55:07.343Z,95.80
2019-05-11T03:57:36.635Z,95.80
2019-05-11T04:00:07.455Z,95.90
2019-05-11T04:02:36.732Z,95.90
2019-05-11T04:05:06.104Z,95.90
2019-05-11T04:07:35.366Z,96.00
2019-05-11T04:10:06.748Z,96.00
2019-05-11T04:12:36.121Z,96.00
2019-05-11T04:15:06.942Z,96.00
2019-05-11T04:17:36.231Z,96.00
2019-05-11T04:20:06.546Z,96.00
2019-05-11T04:22:35.898Z,96.10
2019-05-11T04:25:06.436Z,96.10
2019-05-11T04:27:36.088Z,96.20
2019-05-11T04:30:07.064Z,96.10
2019-05-11T04:32:36.356Z,96.20
2019-05-11T04:35:06.381Z,96.30
2019-05-11T04:37:35.666Z,96.30
2019-05-11T04:40:05.990Z,96.30
2019-05-11T04:42:53.277Z,96.30
2019-05-11T04:45:07.800Z,96.30
2019-05-11T04:47:37.102Z,96.30
2019-05-11T04:50:07.823Z,96.30
2019-05-11T04:52:37.113Z,96.50
2019-05-11T04:55:06.719Z,96.40
2019-05-11T04:57:36.010Z,96.50
2019-05-11T05:00:07.155Z,96.50
2019-05-11T05:02:36.451Z,96.50
2019-05-11T05:05:06.479Z,96.60
2019-05-11T05:07:35.776Z,96.60
2019-05-11T05:10:06.298Z,96.60
2019-05-11T05:12:35.570Z,96.60
2019-05-11T05:15:06.194Z,96.70
2019-05-11T05:17:35.472Z,97.00
2019-05-11T05:20:08.859Z,96.70
2019-05-11T05:22:38.139Z,96.70
2019-05-11T05:25:07.972Z,96.60
2019-05-11T05:27:37.256Z,96.70
2019-05-11T05:30:07.298Z,96.70
2019-05-11T05:32:36.773Z,96.80
2019-05-11T05:35:06.687Z,96.80
2019-05-11T05:37:36.307Z,96.80
2019-05-11T05:40:05.840Z,96.80
2019-05-11T05:42:35.108Z,96.80
2019-05-11T05:45:06.339Z,96.80
2019-05-11T05:47:35.626Z,96.80
2019-05-11T05:50:06.254Z,96.80
2019-05-11T05:52:35.515Z,96.80
2019-05-11T05:55:05.941Z,96.80
2019-05-11T05:57:35.212Z,96.80
2019-05-11T06:00:05.710Z,96.80
2019-05-11T06:02:34.982Z,96.80
2019-05-11T06:05:08.190Z,96.80
2019-05-11T06:07:38.487Z,96.90
2019-05-11T06:10:08.707Z,96.90
2019-05-11T06:12:37.982Z,96.90
2019-05-11T06:15:07.910Z,96.80
2019-05-11T06:17:37.188Z,96.80
2019-05-11T06:20:07.827Z,96.80
2019-05-11T06:22:37.638Z,96.90
2019-05-11T06:25:07.060Z,96.80
2019-05-11T06:27:36.347Z,96.80
2019-05-11T06:30:09.627Z,96.80
2019-05-11T06:32:38.903Z,96.80
2019-05-11T06:35:08.332Z,96.80
2019-05-11T06:37:37.620Z,96.80
2019-05-11T06:40:09.903Z,96.80
2019-05-11T06:42:39.186Z,96.80
2019-05-11T06:45:09.413Z,96.90
2019-05-11T06:47:38.682Z,96.90
2019-05-11T06:50:08.213Z,96.80
2019-05-11T06:52:37.482Z,96.80
2019-05-11T06:55:07.008Z,96.80
2019-05-11T06:57:36.288Z,96.80
2019-05-11T07:00:06.608Z,96.80
2019-05-11T07:02:35.888Z,96.80
2019-05-11T07:05:07.318Z,96.80
2019-05-11T07:07:47.193Z,96.90
2019-05-11T07:10:08.241Z,96.90
2019-05-11T07:12:37.511Z,96.90
2019-05-11T07:15:07.326Z,96.90
2019-05-11T07:17:36.674Z,96.90
2019-05-11T07:20:07.087Z,96.90
2019-05-11T07:22:36.382Z,96.80
2019-05-11T07:25:06.896Z,96.80
2019-05-11T07:27:36.183Z,96.80
2019-05-11T07:30:07.997Z,96.80
2019-05-11T07:32:38.107Z,96.90
2019-05-11T07:35:08.504Z,96.90
2019-05-11T07:37:38.724Z,96.80
2019-05-11T07:40:08.907Z,96.80
2019-05-11T07:42:39.163Z,96.80
2019-05-11T07:45:10.155Z,96.70
2019-05-11T07:47:39.455Z,96.70
2019-05-11T07:50:08.885Z,96.70
2019-05-11T07:52:38.181Z,96.70
2019-05-11T07:55:08.568Z,96.80
2019-05-11T07:57:39.032Z,96.80
2019-05-11T08:00:09.280Z,96.80
2019-05-11T08:02:38.999Z,96.80
2019-05-11T08:05:09.699Z,96.80
2019-05-11T08:07:38.992Z,96.80
2019-05-11T08:10:09.009Z,96.90
2019-05-11T08:12:39.116Z,96.90
2019-05-11T08:15:13.605Z,96.90
2019-05-11T08:17:40.955Z,96.90
2019-05-11T08:20:11.100Z,97.00
2019-05-11T08:22:40.396Z,97.00
2019-05-11T08:25:09.809Z,97.10
2019-05-11T08:27:39.166Z,97.20
2019-05-11T08:30:11.523Z,97.20
2019-05-11T08:32:40.820Z,97.10
2019-05-11T08:35:10.455Z,97.20
2019-05-11T08:37:39.751Z,97.20
2019-05-11T08:40:09.099Z,97.20
2019-05-11T08:42:39.465Z,97.20
2019-05-11T08:45:18.956Z,97.30
2019-05-11T08:47:40.542Z,97.30
2019-05-11T08:50:10.405Z,97.30
2019-05-11T08:52:39.723Z,97.30
2019-05-11T08:55:10.636Z,97.30
2019-05-11T08:57:39.923Z,97.30
2019-05-11T09:00:13.470Z,97.30
2019-05-11T09:02:46.589Z,97.40
2019-05-11T09:05:14.251Z,97.30
2019-05-11T09:07:43.547Z,97.00
2019-05-11T09:10:13.063Z,97.00
2019-05-11T09:12:43.573Z,96.90
2019-05-11T09:15:28.956Z,96.60
2019-05-11T09:17:44.295Z,96.70
2019-05-11T09:20:13.828Z,96.70
2019-05-11T09:22:43.138Z,96.70
2019-05-11T09:25:12.762Z,96.60
2019-05-11T09:27:43.529Z,96.60
2019-05-11T09:30:14.167Z,96.30
2019-05-11T09:32:43.511Z,96.10
2019-05-11T09:35:12.811Z,96.20
2019-05-11T09:37:42.091Z,96.20
2019-05-11T09:40:11.555Z,96.10
2019-05-11T09:42:40.866Z,96.40
2019-05-11T09:45:10.427Z,95.90
2019-05-11T09:47:39.710Z,95.70
2019-05-11T09:50:09.079Z,95.80
2019-05-11T09:52:38.666Z,95.30
2019-05-11T09:55:09.486Z,95.10
2019-05-11T09:57:38.887Z,95.20
2019-05-11T10:00:09.564Z,95.20
2019-05-11T10:02:38.909Z,94.70
2019-05-11T10:05:08.648Z,94.50
2019-05-11T10:07:38.325Z,94.40
2019-05-11T10:10:09.483Z,94.30
2019-05-11T10:12:38.836Z,94.60
2019-05-11T10:15:08.784Z,94.80
2019-05-11T10:17:38.465Z,94.50
2019-05-11T10:20:09.321Z,94.90
2019-05-11T10:22:38.945Z,94.60
2019-05-11T10:25:09.083Z,94.40
2019-05-11T10:27:38.675Z,94.30
2019-05-11T10:30:08.419Z,94.20
2019-05-11T10:32:38.145Z,93.30
2019-05-11T10:35:08.292Z,93.40
2019-05-11T10:37:39.129Z,93.10
2019-05-11T10:40:10.203Z,93.10
2019-05-11T10:42:39.550Z,93.10
2019-05-11T10:45:09.283Z,92.80
2019-05-11T10:47:39.725Z,92.80
2019-05-11T10:50:09.478Z,93.00
2019-05-11T10:52:38.763Z,92.70
2019-05-11T10:55:08.784Z,92.20
2019-05-11T10:57:38.831Z,91.70
2019-05-11T11:00:09.314Z,91.70
2019-05-11T11:02:38.686Z,91.30
2019-05-11T11:05:09.435Z,91.20
2019-05-11T11:07:38.758Z,91.00
2019-05-11T11:10:09.037Z,90.90
2019-05-11T11:12:38.774Z,90.80
2019-05-11T11:15:09.987Z,90.60
2019-05-11T11:17:39.364Z,90.00
2019-05-11T11:20:08.987Z,89.50
2019-05-11T11:22:43.637Z,90.00
2019-05-11T11:25:09.826Z,88.80
2019-05-11T11:27:39.110Z,87.30
2019-05-11T11:30:09.306Z,87.70
2019-05-11T11:32:39.765Z,87.90
2019-05-11T11:35:10.391Z,86.20
2019-05-11T11:37:39.760Z,85.10
2019-05-11T11:40:09.478Z,83.50
2019-05-11T11:42:38.910Z,81.70
2019-05-11T11:45:10.906Z,83.10
2019-05-11T11:47:41.271Z,82.70
2019-05-11T11:50:10.804Z,82.50
2019-05-11T11:52:40.093Z,81.30
2019-05-11T11:55:21.287Z,81.20
2019-05-11T11:57:50.616Z,80.50
2019-05-11T12:00:19.991Z,81.80
2019-05-11T12:02:49.350Z,81.10
2019-05-11T12:05:18.699Z,79.50
2019-05-11T12:07:49.030Z,79.40
2019-05-11T12:10:18.737Z,78.00
2019-05-11T12:12:48.073Z,78.80
2019-05-11T12:15:17.908Z,78.90
2019-05-11T12:17:48.294Z,78.70
2019-05-11T12:20:18.206Z,78.00
2019-05-11T12:22:47.765Z,77.40
2019-05-11T12:25:18.488Z,76.70
2019-05-11T12:27:49.096Z,77.40
2019-05-11T12:30:19.252Z,77.30
2019-05-11T12:32:50.121Z,75.20
2019-05-11T12:35:19.530Z,74.60
2019-05-11T12:37:48.823Z,72.80
2019-05-11T12:40:18.442Z,72.20
2019-05-11T12:42:48.868Z,72.70
2019-05-11T12:45:19.142Z,72.70
2019-05-11T12:47:48.512Z,72.20
2019-05-11T12:50:19.872Z,72.40
2019-05-11T12:52:49.175Z,71.50
2019-05-11T12:55:18.704Z,70.70
2019-05-11T12:57:48.212Z,70.60
2019-05-11T13:00:18.315Z,69.80
2019-05-11T13:02:48.452Z,69.30
2019-05-11T13:05:18.539Z,68.50
2019-05-11T13:07:48.368Z,68.20
2019-05-11T13:10:18.215Z,67.40
2019-05-11T13:12:49.250Z,68.20
2019-05-11T13:15:19.314Z,68.00
2019-05-11T13:17:49.265Z,68.60
2019-05-11T13:20:18.745Z,69.50
2019-05-11T13:22:48.880Z,70.20
2019-05-11T13:25:18.493Z,69.90
2019-05-11T13:27:49.222Z,70.40
2019-05-11T13:30:19.000Z,70.80
2019-05-11T13:32:48.968Z,70.60
2019-05-11T13:35:18.664Z,70.60
2019-05-11T13:37:48.162Z,70.50
2019-05-11T13:40:18.396Z,71.20
2019-05-11T13:42:49.008Z,70.90
2019-05-11T13:45:18.545Z,70.20
2019-05-11T13:47:55.195Z,70.60
2019-05-11T13:50:18.819Z,71.00
2019-05-11T13:52:48.113Z,70.60
2019-05-11T13:55:18.184Z,71.10
2019-05-11T13:57:48.560Z,70.70
2019-05-11T14:00:18.521Z,71.10
2019-05-11T14:02:48.621Z,71.30
2019-05-11T14:05:18.241Z,70.80
2019-05-11T14:07:48.288Z,70.70
2019-05-11T14:10:18.327Z,70.00
2019-05-11T14:12:47.938Z,70.10
2019-05-11T14:15:18.893Z,70.50
2019-05-11T14:18:04.407Z,69.50
2019-05-11T14:20:22.265Z,68.80
2019-05-11T14:22:51.530Z,68.10
2019-05-11T14:25:20.837Z,67.90
2019-05-11T14:27:50.112Z,67.40
2019-05-11T14:30:20.245Z,65.90
2019-05-11T14:32:49.590Z,63.60
2019-05-11T14:35:19.126Z,60.80
2019-05-11T14:37:48.760Z,60.70
2019-05-11T14:40:18.203Z,60.70
2019-05-11T14:42:49.012Z,59.60
2019-05-11T14:45:18.992Z,58.50
2019-05-11T14:47:48.584Z,57.90
2019-05-11T14:50:18.843Z,57.30
2019-05-11T14:52:49.242Z,57.40
2019-05-11T14:55:19.701Z,56.30
2019-05-11T14:57:49.004Z,54.60
2019-05-11T15:00:18.770Z,54.60
2019-05-11T15:02:49.610Z,53.90
2019-05-11T15:05:21.535Z,53.40
2019-05-11T15:07:52.770Z,53.50
2019-05-11T15:10:22.083Z,53.70
2019-05-11T15:12:51.371Z,55.10
2019-05-11T15:15:20.728Z,55.40
2019-05-11T15:17:50.035Z,56.00
2019-05-11T15:20:19.444Z,53.70
2019-05-11T15:22:49.117Z,54.60
2019-05-11T15:25:19.970Z,53.00
2019-05-11T15:27:49.578Z,52.20
2019-05-11T15:30:19.395Z,52.80
2019-05-11T15:32:48.695Z,52.70
2019-05-11T15:35:18.758Z,53.90
2019-05-11T15:37:48.419Z,54.10
2019-05-11T15:40:19.050Z,54.70
2019-05-11T15:42:48.838Z,55.50
2019-05-11T15:45:19.051Z,56.60
2019-05-11T15:47:48.876Z,57.20
2019-05-11T15:50:19.303Z,57.10
2019-05-11T15:52:49.108Z,57.70
2019-05-11T15:55:20.279Z,58.40
2019-05-11T15:57:50.552Z,59.10
2019-05-11T16:00:20.158Z,59.30
2019-05-11T16:02:49.515Z,59.50
2019-05-11T16:05:19.828Z,59.90
2019-05-11T16:07:49.468Z,60.30
2019-05-11T16:10:19.926Z,60.10
2019-05-11T16:12:49.305Z,60.70
2019-05-11T16:15:20.014Z,59.90
2019-05-11T16:17:49.861Z,59.80
2019-05-11T16:20:19.460Z,60.10
2019-05-11T16:22:48.758Z,59.70
2019-05-11T16:25:19.856Z,59.60
2019-05-11T16:27:49.074Z,59.80
2019-05-11T16:30:21.632Z,60.30
2019-05-11T16:32:50.536Z,60.90
2019-05-11T16:35:19.959Z,61.10
2019-05-11T16:37:49.255Z,60.60
2019-05-11T16:40:20.784Z,60.70
2019-05-11T16:42:49.890Z,60.00
2019-05-11T16:45:19.498Z,60.30
2019-05-11T16:47:50.124Z,60.50
2019-05-11T16:50:19.462Z,61.00
2019-05-11T16:52:48.748Z,60.70
2019-05-11T16:55:18.600Z,61.60
2019-05-11T16:57:48.757Z,62.10
2019-05-11T17:00:19.043Z,62.40
2019-05-11T17:02:49.152Z,62.70
2019-05-11T17:05:26.628Z,62.90
2019-05-11T17:07:49.964Z,63.30
2019-05-11T17:10:19.393Z,63.60
2019-05-11T17:12:49.037Z,63.80
2019-05-11T17:15:19.057Z,63.90
2019-05-11T17:17:49.263Z,64.40
2019-05-11T17:20:19.172Z,64.70
2019-05-11T17:22:49.133Z,64.70
2019-05-11T17:25:19.795Z,64.40
2019-05-11T17:27:50.140Z,63.90
2019-05-11T17:30:19.999Z,63.60
2019-05-11T17:32:49.827Z,63.20
2019-05-11T17:35:19.526Z,63.50
2019-05-11T17:37:49.026Z,63.60
2019-05-11T17:40:23.116Z,63.10
2019-05-11T17:42:53.553Z,63.00
2019-05-11T17:45:21.201Z,62.40
2019-05-11T17:47:50.538Z,61.30
2019-05-11T17:50:19.888Z,61.30
2019-05-11T17:52:49.183Z,61.70
2019-05-11T17:55:18.804Z,61.90
2019-05-11T17:57:49.171Z,61.60
2019-05-11T18:00:20.320Z,61.90
2019-05-11T18:02:49.732Z,62.60
2019-05-11T18:05:20.195Z,62.80
2019-05-11T18:07:49.477Z,63.00
2019-05-11T18:10:19.822Z,63.30
2019-05-11T18:12:49.111Z,63.40
2019-05-11T18:15:19.437Z,63.50
2019-05-11T18:17:49.060Z,63.60
2019-05-11T18:20:21.963Z,63.20
2019-05-11T18:22:50.938Z,62.80
2019-05-11T18:25:20.471Z,62.90
2019-05-11T18:27:49.926Z,62.70
2019-05-11T18:30:19.291Z,62.20
2019-05-11T18:32:49.250Z,62.10
2019-05-11T18:35:19.922Z,61.80
2019-05-11T18:37:49.612Z,61.60
2019-05-11T18:40:19.148Z,61.40
2019-05-11T18:42:48.981Z,61.10
2019-05-11T18:45:19.096Z,60.10
2019-05-11T18:47:49.238Z,59.50
2019-05-11T18:50:29.766Z,58.60
2019-05-11T18:52:49.771Z,58.40
2019-05-11T18:55:19.270Z,58.50
2019-05-11T18:57:49.327Z,58.80
2019-05-11T19:00:18.882Z,57.90
2019-05-11T19:02:49.484Z,58.10
2019-05-11T19:05:20.126Z,58.00
2019-05-11T19:07:49.431Z,57.60
2019-05-11T19:10:18.714Z,57.60
2019-05-11T19:12:49.213Z,57.40
2019-05-11T19:15:19.253Z,57.80
2019-05-11T19:17:49.334Z,58.30
2019-05-11T19:20:19.984Z,58.40
2019-05-11T19:22:49.278Z,58.60
2019-05-11T19:25:19.667Z,59.20
2019-05-11T19:27:50.794Z,58.50
2019-05-11T19:30:20.367Z,58.60
2019-05-11T19:32:49.722Z,58.90
2019-05-11T19:35:20.996Z,59.40
2019-05-11T19:37:50.563Z,59.70
2019-05-11T19:40:19.839Z,60.20
2019-05-11T19:42:58.724Z,60.20
2019-05-11T19:45:29.365Z,60.60
2019-05-11T19:47:58.975Z,61.10
2019-05-11T19:50:28.352Z,61.50
2019-05-11T19:52:58.090Z,61.80
2019-05-11T19:55:28.739Z,61.40
2019-05-11T19:57:58.185Z,62.00
2019-05-11T20:00:27.475Z,62.00
2019-05-11T20:02:58.578Z,62.10
2019-05-11T20:05:28.754Z,62.40
2019-05-11T20:07:58.746Z,62.40
2019-05-11T20:10:30.277Z,62.80
2019-05-11T20:12:59.691Z,62.90
2019-05-11T20:15:29.563Z,62.60
2019-05-11T20:17:59.027Z,63.10
2019-05-11T20:20:28.607Z,62.70
2019-05-11T20:22:58.701Z,63.00
2019-05-11T20:25:28.865Z,63.20
2019-05-11T20:27:58.668Z,63.00
2019-05-11T20:30:28.214Z,62.90
2019-05-11T20:32:57.501Z,63.30
2019-05-11T20:35:27.990Z,62.90
2019-05-11T20:37:58.116Z,63.00
2019-05-11T20:40:28.549Z,63.40
2019-05-11T20:42:58.698Z,63.60
2019-05-11T20:45:29.198Z,63.30
2019-05-11T20:47:58.487Z,63.80
2019-05-11T20:50:27.803Z,64.30
2019-05-11T20:52:58.212Z,64.50
2019-05-11T20:55:28.450Z,64.80
2019-05-11T20:57:58.512Z,65.10
2019-05-11T21:00:28.977Z,65.40
2019-05-11T21:02:58.899Z,65.50
2019-05-11T21:05:29.006Z,65.80
2019-05-11T21:07:58.291Z,66.20
2019-05-11T21:10:28.080Z,66.30
2019-05-11T21:12:57.880Z,66.60
2019-05-11T21:15:28.070Z,66.90
2019-05-11T21:17:58.574Z,67.00
2019-05-11T21:20:28.714Z,67.20
2019-05-11T21:22:58.500Z,67.30
2019-05-11T21:25:28.730Z,67.40
2019-05-11T21:27:59.546Z,67.70
2019-05-11T21:30:28.895Z,67.90
2019-05-11T21:32:58.387Z,68.20
2019-05-11T21:35:28.076Z,68.30
2019-05-11T21:37:58.114Z,68.50
2019-05-11T21:40:29.068Z,68.70
2019-05-11T21:42:58.421Z,68.90
2019-05-11T21:45:28.369Z,69.00
2019-05-11T21:47:58.185Z,69.30
2019-05-11T21:50:28.058Z,69.40
2019-05-11T21:52:58.950Z,69.50
2019-05-11T21:55:29.233Z,69.60
2019-05-11T21:57:58.874Z,69.80
2019-05-11T22:00:30.567Z,69.80
2019-05-11T22:03:01.572Z,70.00
2019-05-11T22:05:30.862Z,70.30
2019-05-11T22:08:00.131Z,70.50
2019-05-11T22:10:29.456Z,70.70
2019-05-11T22:12:58.856Z,71.10
2019-05-11T22:15:28.475Z,71.30
2019-05-11T22:17:59.099Z,71.30
2019-05-11T22:20:28.812Z,71.70
2019-05-11T22:22:58.352Z,71.70
2019-05-11T22:25:28.711Z,72.30
2019-05-11T22:27:58.240Z,72.30
2019-05-11T22:30:27.947Z,72.50
2019-05-11T22:32:58.294Z,72.60
2019-05-11T22:35:28.696Z,73.00
2019-05-11T22:37:58.181Z,73.10
2019-05-11T22:40:27.983Z,73.20
2019-05-11T22:42:58.330Z,73.50
2019-05-11T22:45:28.704Z,73.80
2019-05-11T22:47:58.546Z,73.70
2019-05-11T22:50:29.047Z,74.00
2019-05-11T22:52:59.570Z,74.20
2019-05-11T22:55:28.857Z,74.30
2019-05-11T22:57:58.195Z,74.30
2019-05-11T23:00:41.544Z,74.50
2019-05-11T23:03:11.274Z,74.70
2019-05-11T23:05:41.557Z,75.00
2019-05-11T23:08:10.839Z,75.20
2019-05-11T23:10:40.107Z,75.50
2019-05-11T23:13:11.414Z,75.70
2019-05-11T23:15:40.700Z,76.10
2019-05-11T23:18:09.959Z,76.10
2019-05-11T23:20:39.247Z,76.10
2019-05-11T23:23:09.077Z,76.40
2019-05-11T23:25:38.506Z,76.70
2019-05-11T23:28:07.789Z,76.90
2019-05-11T23:30:38.874Z,77.10
2019-05-11T23:33:08.098Z,77.30
2019-05-11T23:35:38.254Z,77.40
2019-05-11T23:38:07.819Z,77.60
2019-05-11T23:40:38.006Z,78.00
2019-05-11T23:43:08.658Z,78.10
2019-05-11T23:45:38.409Z,78.70
2019-05-11T23:48:08.922Z,78.80
2019-05-11T23:50:38.835Z,79.30
2019-05-11T23:53:10.269Z,79.30
2019-05-11T23:55:40.162Z,79.30
2019-05-11T23:58:09.527Z,79.40
