createdAt,value
2018-01-15T00:02:24.286Z,86.63
2018-01-15T00:04:50.051Z,86.84
2018-01-15T00:07:15.802Z,86.86
2018-01-15T00:09:41.551Z,86.93
2018-01-15T00:12:07.314Z,87.18
2018-01-15T00:14:33.071Z,86.97
2018-01-15T00:16:58.843Z,86.89
2018-01-15T00:19:24.610Z,87.12
2018-01-15T00:21:50.375Z,86.98
2018-01-15T00:24:16.126Z,86.93
2018-01-15T00:26:41.891Z,87.02
2018-01-15T00:29:07.647Z,86.93
2018-01-15T00:31:33.406Z,86.89
2018-01-15T00:33:59.159Z,87.06
2018-01-15T00:36:24.926Z,87.13
2018-01-15T00:38:50.684Z,86.87
2018-01-15T00:41:16.458Z,87.11
2018-01-15T00:43:42.220Z,87.26
2018-01-15T00:46:07.974Z,87.07
2018-01-15T00:48:33.741Z,87.28
2018-01-15T00:50:59.511Z,87.09
2018-01-15T00:53:25.259Z,87.13
2018-01-15T00:55:51.018Z,87.22
2018-01-15T00:58:16.787Z,87.22
2018-01-15T01:00:42.530Z,87.17
2018-01-15T01:03:08.301Z,87.04
2018-01-15T01:05:34.055Z,87.21
2018-01-15T01:07:59.817Z,87.34
2018-01-15T01:10:25.583Z,87.61
2018-01-15T01:12:51.342Z,87.51
2018-01-15T01:15:17.094Z,87.54
2018-01-15T01:17:42.864Z,87.38
2018-01-15T01:20:08.615Z,87.40
2018-01-15T01:22:34.376Z,87.35
2018-01-15T01:25:00.126Z,87.41
2018-01-15T01:27:25.895Z,87.50
2018-01-15T01:29:51.657Z,87.51
2018-01-15T01:32:17.409Z,87.39
2018-01-15T01:34:43.174Z,87.48
2018-01-15T01:37:08.922Z,87.76
2018-01-15T01:39:34.690Z,87.82
2018-01-15T01:42:00.455Z,87.53
2018-01-15T01:44:26.218Z,87.39
2018-01-15T01:46:51.978Z,87.54
2018-01-15T01:49:17.757Z,87.44
2018-01-15T01:51:43.518Z,87.46
2018-01-15T01:54:09.275Z,87.77
2018-01-15T01:56:35.026Z,87.62
2018-01-15T01:59:00.795Z,87.64
2018-01-15T02:01:26.539Z,87.40
2018-01-15T02:03:52.303Z,87.35
2018-01-15T02:06:18.051Z,87.25
2018-01-15T02:08:43.834Z,87.17
2018-01-15T02:11:09.578Z,87.14
2018-01-15T02:13:35.332Z,87.14
2018-01-15T02:16:01.107Z,86.95
2018-01-15T02:18:26.845Z,87.11
2018-01-15T02:20:52.618Z,86.97
2018-01-15T02:23:18.362Z,86.81
2018-01-15T02:25:44.122Z,86.80
2018-01-15T02:28:09.870Z,87.00
2018-01-15T02:30:35.631Z,87.05
2018-01-15T02:33:01.384Z,87.29
2018-01-15T02:35:27.146Z,86.95
2018-01-15T02:37:52.906Z,86.97
2018-01-15T02:40:18.677Z,86.95
2018-01-15T02:42:44.426Z,86.95
2018-01-15T02:45:10.203Z,86.75
2018-01-15T02:47:35.968Z,86.95
2018-01-15T02:50:01.734Z,87.02
2018-01-15T02:52:27.489Z,86.75
2018-01-15T02:54:53.268Z,86.86
2018-01-15T02:57:19.015Z,86.81
2018-01-15T02:59:44.763Z,86.70
2018-01-15T03:02:10.531Z,86.80
2018-01-15T03:04:36.275Z,86.94
2018-01-15T03:07:02.062Z,86.78
2018-01-15T03:09:27.802Z,86.78
2018-01-15T03:11:53.564Z,87.09
2018-01-15T03:14:19.309Z,87.14
2018-01-15T03:16:45.086Z,87.27
2018-01-15T03:19:10.835Z,87.17
2018-01-15T03:21:36.605Z,87.03
2018-01-15T03:24:02.358Z,87.38
2018-01-15T03:26:28.118Z,87.26
2018-01-15T03:28:53.877Z,87.17
2018-01-15T03:31:19.632Z,87.58
2018-01-15T03:33:45.390Z,87.44
2018-01-15T03:36:11.146Z,87.35
2018-01-15T03:38:36.898Z,87.26
2018-01-15T03:41:02.665Z,87.33
2018-01-15T03:43:28.427Z,87.37
2018-01-15T03:45:54.183Z,87.29
2018-01-15T03:48:19.962Z,87.41
2018-01-15T03:50:45.714Z,87.40
2018-01-15T03:53:11.467Z,87.52
2018-01-15T03:55:37.223Z,87.61
2018-01-15T03:58:03.004Z,87.29
2018-01-15T04:00:28.751Z,87.17
2018-01-15T04:02:54.518Z,87.27
2018-01-15T04:05:20.270Z,87.30
2018-01-15T04:07:46.043Z,87.16
2018-01-15T04:10:11.792Z,87.28
2018-01-15T04:12:37.559Z,87.06
2018-01-15T04:15:03.344Z,87.09
2018-01-15T04:17:29.153Z,87.14
2018-01-15T04:19:54.896Z,87.13
2018-01-15T04:22:20.666Z,87.04
2018-01-15T04:24:46.421Z,87.17
2018-01-15T04:27:12.175Z,86.77
2018-01-15T04:29:37.933Z,87.06
2018-01-15T04:32:03.678Z,86.84
2018-01-15T04:34:29.438Z,86.66
2018-01-15T04:36:55.202Z,86.37
2018-01-15T04:39:20.978Z,86.48
2018-01-15T04:41:46.718Z,86.26
2018-01-15T04:44:12.486Z,86.60
2018-01-15T04:46:38.242Z,86.72
2018-01-15T04:49:04.017Z,86.93
2018-01-15T04:51:29.770Z,86.64
2018-01-15T04:53:55.530Z,86.81
2018-01-15T04:56:21.278Z,86.73
2018-01-15T04:58:47.057Z,86.65
2018-01-15T05:01:12.801Z,86.42
2018-01-15T05:03:38.551Z,86.53
2018-01-15T05:06:04.323Z,86.68
2018-01-15T05:08:30.066Z,86.66
2018-01-15T05:10:55.826Z,86.66
2018-01-15T05:13:21.569Z,86.56
2018-01-15T05:15:47.330Z,86.46
2018-01-15T05:18:13.085Z,86.57
2018-01-15T05:20:38.838Z,86.70
2018-01-15T05:23:04.594Z,86.70
2018-01-15T05:25:30.363Z,86.80
2018-01-15T05:27:56.118Z,86.60
2018-01-15T05:30:21.890Z,86.67
2018-01-15T05:32:47.645Z,86.91
2018-01-15T05:35:13.407Z,86.91
2018-01-15T05:37:39.154Z,86.81
2018-01-15T05:40:04.926Z,86.72
2018-01-15T05:42:30.738Z,86.63
2018-01-15T05:44:56.507Z,86.59
2018-01-15T05:47:22.263Z,86.70
2018-01-15T05:49:48.030Z,86.73
2018-01-15T05:52:13.790Z,86.85
2018-01-15T05:54:39.550Z,86.91
2018-01-15T05:57:05.333Z,86.84
2018-01-15T05:59:31.071Z,86.90
2018-01-15T06:01:56.827Z,86.60
2018-01-15T06:04:22.569Z,86.56
2018-01-15T06:06:48.341Z,86.42
2018-01-15T06:09:14.087Z,86.59
2018-01-15T06:11:39.842Z,86.65
2018-01-15T06:14:05.599Z,86.59
2018-01-15T06:16:31.350Z,86.35
2018-01-15T06:18:57.095Z,86.42
2018-01-15T06:21:22.853Z,86.57
2018-01-15T06:23:48.598Z,86.46
2018-01-15T06:26:14.358Z,86.54
2018-01-15T06:28:40.104Z,86.52
2018-01-15T06:31:05.866Z,86.53
2018-01-15T06:33:31.622Z,86.37
2018-01-15T06:35:57.358Z,86.42
2018-01-15T06:38:23.121Z,86.17
2018-01-15T06:40:48.874Z,86.38
2018-01-15T06:43:14.632Z,86.31
2018-01-15T06:45:40.382Z,86.28
2018-01-15T06:48:06.151Z,86.29
2018-01-15T06:50:31.895Z,86.26
2018-01-15T06:52:57.658Z,86.07
2018-01-15T06:55:23.414Z,85.79
2018-01-15T06:57:49.187Z,85.65
2018-01-15T07:00:14.936Z,85.54
2018-01-15T07:02:40.702Z,85.56
2018-01-15T07:05:06.464Z,85.27
2018-01-15T07:07:32.239Z,85.23
2018-01-15T07:09:57.993Z,85.24
2018-01-15T07:12:23.748Z,85.06
2018-01-15T07:14:49.518Z,84.87
2018-01-15T07:17:15.322Z,84.56
2018-01-15T07:19:41.040Z,84.59
2018-01-15T07:22:06.786Z,84.48
2018-01-15T07:24:32.555Z,84.82
2018-01-15T07:26:58.306Z,84.73
2018-01-15T07:29:24.070Z,84.76
2018-01-15T07:31:49.818Z,84.78
2018-01-15T07:36:45.931Z,84.79
2018-01-15T07:39:11.698Z,84.32
2018-01-15T07:41:37.453Z,84.23
2018-01-15T07:44:03.213Z,84.12
2018-01-15T07:46:28.971Z,84.17
2018-01-15T07:48:54.746Z,84.15
2018-01-15T07:51:20.508Z,84.05
2018-01-15T07:53:46.282Z,83.73
2018-01-15T07:56:12.028Z,83.95
2018-01-15T07:58:37.787Z,83.46
2018-01-15T08:01:03.553Z,83.40
2018-01-15T08:03:29.311Z,83.49
2018-01-15T08:05:55.077Z,83.65
2018-01-15T08:08:20.830Z,83.35
2018-01-15T08:10:46.594Z,83.05
2018-01-15T08:13:12.357Z,83.11
2018-01-15T08:15:38.126Z,82.91
2018-01-15T08:18:03.878Z,82.79
2018-01-15T08:20:29.646Z,82.73
2018-01-15T08:22:55.391Z,82.59
2018-01-15T08:25:21.155Z,82.47
2018-01-15T08:27:46.935Z,82.29
2018-01-15T08:30:12.683Z,82.12
2018-01-15T08:32:38.455Z,82.06
2018-01-15T08:35:04.228Z,81.99
2018-01-15T08:37:29.978Z,81.79
2018-01-15T08:39:55.743Z,81.65
2018-01-15T08:42:21.520Z,81.60
2018-01-15T08:44:47.287Z,81.46
2018-01-15T08:47:13.050Z,81.52
2018-01-15T08:49:38.819Z,81.61
2018-01-15T08:52:04.592Z,80.93
2018-01-15T08:54:30.352Z,80.83
2018-01-15T08:56:57.138Z,81.18
2018-01-15T08:59:22.903Z,80.90
2018-01-15T09:01:48.671Z,80.54
2018-01-15T09:04:14.418Z,80.55
2018-01-15T09:06:40.191Z,80.59
2018-01-15T09:09:12.942Z,80.56
2018-01-15T09:11:38.705Z,80.14
2018-01-15T09:14:04.451Z,80.03
2018-01-15T09:16:30.222Z,79.66
2018-01-15T09:18:55.966Z,79.73
2018-01-15T09:21:21.742Z,79.79
2018-01-15T09:23:47.499Z,79.92
2018-01-15T09:26:13.259Z,79.71
2018-01-15T09:28:39.016Z,79.54
2018-01-15T09:31:04.758Z,79.57
2018-01-15T09:33:30.510Z,79.45
2018-01-15T09:35:56.258Z,79.46
2018-01-15T09:38:22.027Z,79.01
2018-01-15T09:40:47.772Z,79.64
2018-01-15T09:43:13.542Z,79.46
2018-01-15T09:45:39.310Z,79.60
2018-01-15T09:48:05.071Z,79.68
2018-01-15T09:50:30.849Z,79.74
2018-01-15T09:52:56.617Z,79.68
2018-01-15T09:55:22.367Z,80.15
2018-01-15T09:57:48.142Z,79.72
2018-01-15T10:00:13.904Z,79.64
2018-01-15T10:02:39.666Z,79.77
2018-01-15T10:05:05.481Z,79.63
2018-01-15T10:07:31.195Z,79.37
2018-01-15T10:09:56.959Z,79.79
2018-01-15T10:12:22.709Z,79.60
2018-01-15T10:14:48.462Z,79.79
2018-01-15T10:17:14.214Z,79.54
2018-01-15T10:19:39.974Z,79.88
2018-01-15T10:22:05.747Z,79.37
2018-01-15T10:24:31.507Z,79.78
2018-01-15T10:26:57.275Z,79.52
2018-01-15T10:29:23.039Z,79.89
2018-01-15T10:31:48.786Z,79.80
2018-01-15T10:34:14.547Z,79.52
2018-01-15T10:36:40.303Z,79.72
2018-01-15T10:39:06.076Z,79.78
2018-01-15T10:41:31.837Z,79.56
2018-01-15T10:43:57.611Z,79.49
2018-01-15T10:46:23.362Z,79.44
2018-01-15T10:48:49.134Z,79.45
2018-01-15T10:51:14.906Z,79.53
2018-01-15T10:53:40.651Z,79.80
2018-01-15T10:56:06.422Z,79.59
2018-01-15T10:58:32.190Z,79.64
2018-01-15T11:00:57.966Z,79.46
2018-01-15T11:03:23.722Z,79.30
2018-01-15T11:05:49.486Z,79.11
2018-01-15T11:08:15.251Z,78.69
2018-01-15T11:10:41.014Z,78.97
2018-01-15T11:13:06.762Z,78.61
2018-01-15T11:15:32.530Z,78.89
2018-01-15T11:17:58.274Z,78.66
2018-01-15T11:20:24.040Z,78.71
2018-01-15T11:22:49.794Z,78.83
2018-01-15T11:25:15.565Z,78.71
2018-01-15T11:27:41.318Z,78.46
2018-01-15T11:30:07.102Z,78.42
2018-01-15T11:32:32.855Z,78.33
2018-01-15T11:34:58.630Z,78.25
2018-01-15T11:37:24.366Z,78.38
2018-01-15T11:39:50.159Z,78.22
2018-01-15T11:42:15.900Z,78.34
2018-01-15T11:44:41.655Z,78.36
2018-01-15T11:47:07.419Z,78.29
2018-01-15T11:49:33.171Z,78.21
2018-01-15T11:51:58.940Z,78.15
2018-01-15T11:54:24.698Z,78.17
2018-01-15T11:56:50.470Z,78.04
2018-01-15T11:59:16.218Z,78.08
2018-01-15T12:01:41.975Z,77.86
2018-01-15T12:04:07.726Z,77.91
2018-01-15T12:06:33.490Z,77.81
2018-01-15T12:08:59.238Z,78.22
2018-01-15T12:11:24.998Z,77.87
2018-01-15T12:13:50.742Z,77.50
2018-01-15T12:16:16.505Z,77.40
2018-01-15T12:18:42.262Z,77.48
2018-01-15T12:21:08.034Z,77.21
2018-01-15T12:23:33.777Z,77.21
2018-01-15T12:25:59.531Z,77.23
2018-01-15T12:28:25.291Z,77.05
2018-01-15T12:30:51.058Z,77.03
2018-01-15T12:33:16.822Z,77.17
2018-01-15T12:35:42.574Z,76.86
2018-01-15T12:38:09.134Z,76.86
2018-01-15T12:40:34.886Z,76.79
2018-01-15T12:43:00.650Z,76.87
2018-01-15T12:45:26.406Z,76.70
2018-01-15T12:47:52.172Z,76.39
2018-01-15T12:50:17.936Z,76.68
2018-01-15T12:52:43.703Z,76.70
2018-01-15T12:55:09.455Z,76.67
2018-01-15T12:57:35.211Z,76.74
2018-01-15T13:00:01.210Z,76.79
2018-01-15T13:04:59.421Z,77.03
2018-01-15T13:07:37.436Z,77.33
2018-01-15T13:10:03.202Z,76.94
2018-01-15T13:12:28.968Z,77.02
2018-01-15T13:14:54.738Z,76.77
2018-01-15T13:17:20.490Z,76.85
2018-01-15T13:19:46.254Z,77.04
2018-01-15T13:22:12.021Z,76.95
2018-01-15T13:24:37.783Z,77.01
2018-01-15T13:27:03.542Z,76.74
2018-01-15T13:29:29.316Z,77.04
2018-01-15T13:31:55.082Z,77.00
2018-01-15T13:34:20.851Z,77.32
2018-01-15T13:36:46.610Z,77.38
2018-01-15T13:39:12.363Z,77.44
2018-01-15T13:41:38.138Z,77.70
2018-01-15T13:44:03.894Z,77.63
2018-01-15T13:46:29.677Z,77.59
2018-01-15T13:48:55.458Z,77.68
2018-01-15T13:51:21.227Z,77.56
2018-01-15T13:53:46.979Z,77.66
2018-01-15T13:56:12.759Z,77.74
2018-01-15T13:58:38.515Z,77.61
2018-01-15T14:01:04.275Z,77.40
2018-01-15T14:03:30.034Z,77.60
2018-01-15T14:05:55.807Z,77.68
2018-01-15T14:08:21.554Z,77.58
2018-01-15T14:10:47.318Z,77.81
2018-01-15T14:13:13.067Z,77.90
2018-01-15T14:15:38.830Z,77.87
2018-01-15T14:18:04.578Z,77.97
2018-01-15T14:20:30.372Z,78.05
2018-01-15T14:22:56.101Z,78.03
2018-01-15T14:25:21.854Z,78.35
2018-01-15T14:27:47.619Z,80.38
2018-01-15T14:30:13.387Z,79.97
2018-01-15T14:32:39.151Z,80.46
2018-01-15T14:35:04.898Z,81.05
2018-01-15T14:37:30.662Z,81.14
2018-01-15T14:39:56.423Z,81.22
2018-01-15T14:42:22.194Z,81.05
2018-01-15T14:44:47.943Z,81.03
2018-01-15T14:47:13.699Z,81.10
2018-01-15T14:49:39.466Z,80.81
2018-01-15T14:52:05.234Z,80.67
2018-01-15T14:54:30.991Z,80.81
2018-01-15T14:56:56.750Z,80.62
2018-01-15T14:59:22.503Z,80.85
2018-01-15T15:01:48.270Z,81.15
2018-01-15T15:04:14.033Z,81.15
2018-01-15T15:06:39.813Z,80.74
2018-01-15T15:09:05.571Z,80.48
2018-01-15T15:11:31.334Z,80.88
2018-01-15T15:13:57.111Z,80.58
2018-01-15T15:16:22.890Z,81.25
2018-01-15T15:18:48.650Z,81.11
2018-01-15T15:21:14.399Z,81.56
2018-01-15T15:23:40.175Z,81.69
2018-01-15T15:26:05.929Z,82.27
2018-01-15T15:28:31.698Z,82.26
2018-01-15T15:30:57.445Z,82.68
2018-01-15T15:33:23.210Z,83.04
2018-01-15T15:35:49.011Z,82.58
2018-01-15T15:38:14.786Z,83.10
2018-01-15T15:40:40.538Z,83.26
2018-01-15T15:43:06.497Z,83.33
2018-01-15T15:45:32.267Z,83.54
2018-01-15T15:47:58.164Z,83.70
2018-01-15T15:50:23.945Z,84.72
2018-01-15T15:52:49.689Z,84.75
2018-01-15T15:55:15.574Z,84.96
2018-01-15T15:57:41.333Z,84.35
2018-01-15T16:00:07.098Z,84.74
2018-01-15T16:02:32.846Z,84.72
2018-01-15T16:04:58.612Z,84.38
2018-01-15T16:07:24.678Z,84.72
2018-01-15T16:09:50.450Z,84.93
2018-01-15T16:12:16.222Z,84.87
2018-01-15T16:14:41.982Z,85.24
2018-01-15T16:17:07.790Z,85.37
2018-01-15T16:19:33.546Z,85.55
2018-01-15T16:25:04.068Z,85.60
2018-01-15T16:27:29.814Z,85.62
2018-01-15T16:29:55.593Z,85.34
2018-01-15T16:32:21.354Z,85.08
2018-01-15T16:34:47.130Z,85.33
2018-01-15T16:37:12.878Z,85.07
2018-01-15T16:39:38.716Z,85.14
2018-01-15T16:42:04.476Z,85.34
2018-01-15T16:44:30.345Z,85.54
2018-01-15T16:46:56.107Z,85.87
2018-01-15T16:49:21.902Z,85.52
2018-01-15T16:51:47.701Z,85.78
2018-01-15T16:54:13.546Z,85.89
2018-01-15T16:56:39.298Z,86.08
2018-01-15T16:59:05.079Z,86.22
2018-01-15T17:01:30.975Z,85.36
2018-01-15T17:03:56.743Z,86.95
2018-01-15T17:06:22.634Z,87.19
2018-01-15T17:08:48.500Z,87.39
2018-01-15T17:11:14.546Z,88.01
2018-01-15T17:13:40.353Z,88.00
2018-01-15T17:16:06.191Z,88.37
2018-01-15T17:18:31.951Z,87.85
2018-01-15T17:20:57.727Z,88.24
2018-01-15T17:23:23.490Z,88.60
2018-01-15T17:25:49.283Z,88.63
2018-01-15T17:28:15.171Z,88.27
2018-01-15T17:30:41.019Z,89.25
2018-01-15T17:33:06.767Z,89.92
2018-01-15T17:35:32.537Z,90.19
2018-01-15T17:37:58.318Z,90.21
2018-01-15T17:40:24.061Z,90.75
2018-01-15T17:42:49.818Z,90.57
2018-01-15T17:45:15.605Z,90.88
2018-01-15T17:47:41.361Z,90.92
2018-01-15T17:50:07.119Z,90.62
2018-01-15T17:52:32.891Z,90.74
2018-01-15T17:54:58.650Z,90.81
2018-01-15T17:57:24.398Z,91.05
2018-01-15T17:59:50.189Z,91.10
2018-01-15T18:02:15.982Z,90.92
2018-01-15T18:04:41.763Z,90.76
2018-01-15T18:07:07.524Z,91.34
2018-01-15T18:09:33.282Z,91.82
2018-01-15T18:11:59.051Z,91.63
2018-01-15T18:14:24.927Z,91.60
2018-01-15T18:16:50.697Z,91.46
2018-01-15T18:19:16.471Z,91.57
2018-01-15T18:21:42.381Z,91.58
2018-01-15T18:24:08.146Z,92.07
2018-01-15T18:26:33.910Z,92.03
2018-01-15T18:28:59.674Z,92.17
2018-01-15T18:31:25.473Z,92.36
2018-01-15T18:33:51.234Z,92.73
2018-01-15T18:36:17.022Z,92.55
2018-01-15T18:38:42.799Z,92.80
2018-01-15T18:41:08.554Z,92.54
2018-01-15T18:43:34.368Z,93.00
2018-01-15T18:46:00.086Z,92.99
2018-01-15T18:48:25.849Z,93.33
2018-01-15T18:50:51.609Z,92.94
2018-01-15T18:53:17.378Z,92.80
2018-01-15T18:55:43.139Z,93.36
2018-01-15T18:58:08.951Z,93.16
2018-01-15T19:00:34.710Z,93.36
2018-01-15T19:03:00.510Z,93.52
2018-01-15T19:05:26.249Z,93.45
2018-01-15T19:07:52.007Z,93.64
2018-01-15T19:10:17.773Z,93.65
2018-01-15T19:12:43.542Z,93.31
2018-01-15T19:15:09.318Z,93.38
2018-01-15T19:17:35.070Z,93.32
2018-01-15T19:20:00.838Z,93.51
2018-01-15T19:22:26.606Z,93.82
2018-01-15T19:24:52.374Z,93.57
2018-01-15T19:27:18.144Z,93.78
2018-01-15T19:29:43.926Z,94.04
2018-01-15T19:32:09.695Z,93.72
2018-01-15T19:34:41.519Z,93.91
2018-01-15T19:37:07.295Z,93.89
2018-01-15T19:39:33.083Z,93.69
2018-01-15T19:41:58.881Z,93.96
2018-01-15T19:47:32.535Z,94.10
2018-01-15T19:50:04.410Z,93.86
2018-01-15T19:52:36.292Z,93.90
2018-01-15T19:55:08.162Z,94.20
2018-01-15T19:57:39.970Z,94.38
2018-01-15T20:00:11.851Z,94.15
2018-01-15T20:02:43.605Z,93.87
2018-01-15T20:05:15.419Z,93.97
2018-01-15T20:07:47.218Z,93.99
2018-01-15T20:13:14.486Z,94.11
2018-01-15T20:15:40.266Z,94.20
2018-01-15T20:18:06.018Z,94.00
2018-01-15T20:20:31.786Z,93.99
2018-01-15T20:22:57.602Z,93.78
2018-01-15T20:25:23.362Z,93.87
2018-01-15T20:27:49.385Z,93.44
2018-01-15T20:30:15.159Z,93.52
2018-01-15T20:32:40.979Z,93.74
2018-01-15T20:35:06.730Z,93.33
2018-01-15T20:37:32.502Z,93.61
2018-01-15T20:39:58.259Z,93.87
2018-01-15T20:42:24.016Z,94.31
2018-01-15T20:44:49.909Z,94.56
2018-01-15T20:47:15.682Z,94.43
2018-01-15T20:49:41.446Z,94.77
2018-01-15T20:52:07.209Z,94.68
2018-01-15T20:54:33.109Z,94.80
2018-01-15T20:56:58.854Z,95.23
2018-01-15T20:59:24.666Z,94.92
2018-01-15T21:01:50.443Z,94.97
2018-01-15T21:04:16.197Z,95.04
2018-01-15T21:06:41.966Z,94.46
2018-01-15T21:09:07.718Z,94.67
2018-01-15T21:11:33.477Z,94.12
2018-01-15T21:13:59.247Z,94.05
2018-01-15T21:16:24.997Z,94.17
2018-01-15T21:18:50.838Z,94.17
2018-01-15T21:21:16.620Z,94.45
2018-01-15T21:23:42.400Z,93.98
2018-01-15T21:26:08.155Z,93.91
2018-01-15T21:28:33.931Z,93.82
2018-01-15T21:30:59.673Z,93.95
2018-01-15T21:33:25.442Z,93.81
2018-01-15T21:35:51.182Z,94.35
2018-01-15T21:38:16.939Z,94.34
2018-01-15T21:40:42.699Z,94.06
2018-01-15T21:43:08.769Z,94.09
2018-01-15T21:45:34.542Z,94.43
2018-01-15T21:48:00.328Z,94.19
2018-01-15T21:50:26.415Z,94.66
2018-01-15T21:52:52.389Z,94.35
2018-01-15T21:55:18.150Z,94.56
2018-01-15T21:57:43.918Z,94.57
2018-01-15T22:00:09.702Z,94.63
2018-01-15T22:02:35.463Z,94.62
2018-01-15T22:05:01.239Z,94.59
2018-01-15T22:07:26.979Z,94.36
2018-01-15T22:09:52.746Z,94.23
2018-01-15T22:12:18.590Z,94.44
2018-01-15T22:14:44.369Z,94.82
2018-01-15T22:17:10.508Z,94.60
2018-01-15T22:19:36.279Z,94.86
2018-01-15T22:22:02.371Z,94.67
2018-01-15T22:24:28.171Z,94.81
2018-01-15T22:26:53.998Z,94.79
2018-01-15T22:29:19.769Z,94.36
2018-01-15T22:31:45.523Z,94.60
2018-01-15T22:34:11.283Z,94.88
2018-01-15T22:36:37.060Z,94.76
2018-01-15T22:39:02.813Z,94.64
2018-01-15T22:41:28.590Z,94.73
2018-01-15T22:43:54.353Z,95.21
2018-01-15T22:46:20.124Z,94.74
2018-01-15T22:48:45.896Z,94.75
2018-01-15T22:51:11.650Z,94.83
2018-01-15T22:53:37.397Z,94.74
2018-01-15T22:56:03.173Z,94.66
2018-01-15T22:58:28.922Z,94.73
2018-01-15T23:00:54.695Z,94.95
2018-01-15T23:03:20.456Z,94.79
2018-01-15T23:05:46.231Z,94.95
2018-01-15T23:08:11.973Z,94.99
2018-01-15T23:10:37.729Z,95.15
2018-01-15T23:13:03.550Z,95.17
2018-01-15T23:15:29.373Z,95.18
2018-01-15T23:17:55.161Z,95.05
2018-01-15T23:20:20.918Z,95.27
2018-01-15T23:22:46.696Z,95.02
2018-01-15T23:25:12.430Z,95.24
2018-01-15T23:27:38.266Z,95.21
2018-01-15T23:30:04.007Z,95.26
2018-01-15T23:32:29.772Z,95.18
2018-01-15T23:34:55.524Z,95.38
2018-01-15T23:37:21.290Z,95.61
2018-01-15T23:39:47.043Z,95.13
2018-01-15T23:42:13.015Z,95.34
2018-01-15T23:44:38.787Z,95.65
2018-01-15T23:47:04.555Z,95.78
2018-01-15T23:49:30.321Z,95.50
2018-01-15T23:51:56.074Z,95.66
2018-01-15T23:54:31.971Z,95.93
2018-01-15T23:56:57.712Z,96.01
2018-01-15T23:59:23.457Z,95.90
