createdAt,value
2023-01-19T00:01:49.931Z,65.10
2023-01-19T00:04:18.554Z,65.10
2023-01-19T00:06:47.043Z,65.10
2023-01-19T00:09:15.718Z,65.20
2023-01-19T00:11:44.200Z,65.20
2023-01-19T00:14:12.537Z,65.20
2023-01-19T00:16:42.594Z,65.20
2023-01-19T00:19:11.109Z,65.30
2023-01-19T00:21:39.830Z,65.40
2023-01-19T00:24:08.549Z,65.40
2023-01-19T00:26:40.429Z,65.30
2023-01-19T00:29:09.025Z,65.50
2023-01-19T00:31:38.368Z,65.50
2023-01-19T00:34:08.947Z,65.60
2023-01-19T00:36:37.842Z,65.60
2023-01-19T00:39:06.844Z,65.60
2023-01-19T00:41:52.956Z,65.60
2023-01-19T00:44:21.525Z,65.60
2023-01-19T00:46:49.983Z,65.60
2023-01-19T00:49:20.202Z,65.60
2023-01-19T00:51:48.615Z,65.50
2023-01-19T00:54:17.698Z,65.50
2023-01-19T00:56:46.178Z,65.50
2023-01-19T00:59:14.856Z,65.50
2023-01-19T01:01:46.110Z,65.50
2023-01-19T01:04:14.994Z,65.60
2023-01-19T01:06:45.472Z,65.60
2023-01-19T01:09:14.450Z,65.70
2023-01-19T01:11:44.423Z,65.70
2023-01-19T01:14:14.444Z,65.90
2023-01-19T01:16:42.948Z,65.80
2023-01-19T01:19:11.393Z,65.70
2023-01-19T01:21:39.884Z,65.90
2023-01-19T01:24:11.406Z,65.90
2023-01-19T01:26:40.080Z,65.90
2023-01-19T01:29:08.758Z,65.90
2023-01-19T01:31:37.306Z,65.90
2023-01-19T01:34:06.644Z,65.90
2023-01-19T01:36:36.141Z,65.90
2023-01-19T01:39:05.791Z,65.90
2023-01-19T01:41:36.030Z,65.90
2023-01-19T01:44:08.301Z,65.90
2023-01-19T01:46:36.996Z,65.90
2023-01-19T01:49:11.260Z,65.90
2023-01-19T01:51:46.042Z,65.90
2023-01-19T01:54:19.894Z,66.00
2023-01-19T01:56:52.798Z,66.10
2023-01-19T01:59:29.757Z,65.60
2023-01-19T02:02:30.421Z,66.20
2023-01-19T02:05:04.168Z,66.10
2023-01-19T02:07:58.831Z,66.10
2023-01-19T02:10:45.369Z,66.00
2023-01-19T02:13:18.524Z,66.00
2023-01-19T02:15:47.547Z,66.10
2023-01-19T02:18:16.565Z,66.00
2023-01-19T02:20:55.128Z,66.10
2023-01-19T02:23:38.756Z,66.10
2023-01-19T02:26:10.550Z,66.10
2023-01-19T02:28:43.511Z,66.10
2023-01-19T02:31:12.263Z,66.00
2023-01-19T02:33:41.088Z,66.00
2023-01-19T02:36:13.367Z,66.00
2023-01-19T02:38:47.076Z,66.10
2023-01-19T02:41:21.468Z,66.10
2023-01-19T02:43:51.019Z,66.10
2023-01-19T02:46:19.668Z,66.10
2023-01-19T02:48:48.515Z,66.10
2023-01-19T02:51:20.044Z,66.10
2023-01-19T02:54:14.419Z,66.10
2023-01-19T02:57:19.280Z,66.30
2023-01-19T03:00:05.189Z,66.10
2023-01-19T03:02:48.488Z,66.20
2023-01-19T03:05:34.623Z,66.10
2023-01-19T03:08:14.389Z,66.20
2023-01-19T03:10:52.651Z,66.10
2023-01-19T03:13:31.194Z,66.10
2023-01-19T03:16:07.839Z,66.10
2023-01-19T03:18:38.749Z,66.10
2023-01-19T03:21:10.132Z,66.20
2023-01-19T03:23:42.216Z,66.10
2023-01-19T03:26:18.880Z,66.10
2023-01-19T03:28:49.299Z,66.10
2023-01-19T03:31:23.998Z,66.10
2023-01-19T03:33:56.823Z,66.10
2023-01-19T03:36:33.041Z,66.10
2023-01-19T03:39:04.765Z,66.10
2023-01-19T03:41:36.313Z,66.00
2023-01-19T03:44:06.647Z,65.90
2023-01-19T03:46:35.961Z,65.90
2023-01-19T03:49:04.519Z,66.00
2023-01-19T03:51:37.120Z,66.00
2023-01-19T03:54:06.356Z,66.10
2023-01-19T03:56:36.258Z,66.00
2023-01-19T03:59:05.898Z,66.10
2023-01-19T04:01:34.403Z,66.10
2023-01-19T04:04:02.911Z,66.10
2023-01-19T04:06:32.063Z,66.10
2023-01-19T04:09:00.561Z,66.20
2023-01-19T04:11:29.013Z,66.10
2023-01-19T04:13:59.127Z,66.10
2023-01-19T04:16:27.791Z,66.20
2023-01-19T04:18:56.447Z,66.20
2023-01-19T04:21:25.061Z,66.20
2023-01-19T04:23:54.199Z,66.20
2023-01-19T04:26:22.672Z,66.20
2023-01-19T04:28:51.066Z,66.40
2023-01-19T04:31:22.519Z,66.30
2023-01-19T04:33:51.131Z,66.40
2023-01-19T04:36:19.823Z,66.60
2023-01-19T04:38:48.674Z,66.40
2023-01-19T04:41:17.249Z,66.60
2023-01-19T04:43:47.682Z,66.60
2023-01-19T04:46:16.302Z,66.50
2023-01-19T04:48:46.261Z,66.60
2023-01-19T04:51:14.759Z,66.60
2023-01-19T04:53:43.261Z,66.60
2023-01-19T04:56:12.430Z,66.60
2023-01-19T04:58:41.251Z,66.70
2023-01-19T05:01:10.583Z,66.70
2023-01-19T05:03:40.272Z,66.70
2023-01-19T05:06:10.720Z,66.70
2023-01-19T05:08:39.133Z,66.90
2023-01-19T05:11:07.597Z,66.90
2023-01-19T05:13:36.124Z,67.00
2023-01-19T05:16:06.213Z,67.00
2023-01-19T05:18:36.984Z,66.90
2023-01-19T05:21:06.304Z,66.90
2023-01-19T05:23:36.213Z,67.00
2023-01-19T05:26:05.223Z,67.00
2023-01-19T05:28:35.583Z,67.10
2023-01-19T05:31:04.257Z,67.20
2023-01-19T05:33:32.993Z,67.10
2023-01-19T05:36:01.467Z,67.20
2023-01-19T05:38:35.283Z,67.30
2023-01-19T05:41:06.232Z,67.40
2023-01-19T05:43:34.850Z,67.50
2023-01-19T05:46:05.513Z,67.40
2023-01-19T05:48:34.220Z,67.50
2023-01-19T05:51:03.273Z,67.50
2023-01-19T05:53:31.928Z,67.60
2023-01-19T05:56:08.567Z,67.70
2023-01-19T05:58:39.384Z,67.80
2023-01-19T06:01:10.139Z,67.80
2023-01-19T06:03:39.621Z,67.80
2023-01-19T06:06:08.780Z,67.80
2023-01-19T06:08:37.355Z,67.90
2023-01-19T06:11:09.130Z,67.90
2023-01-19T06:13:41.190Z,68.00
2023-01-19T06:16:11.588Z,68.00
2023-01-19T06:18:40.498Z,68.00
2023-01-19T06:21:12.431Z,68.00
2023-01-19T06:23:41.106Z,68.10
2023-01-19T06:26:11.615Z,68.10
2023-01-19T06:28:40.387Z,68.10
2023-01-19T06:31:09.241Z,68.20
2023-01-19T06:33:37.701Z,68.20
2023-01-19T06:36:07.309Z,68.20
2023-01-19T06:38:35.671Z,68.30
2023-01-19T06:41:04.851Z,68.20
2023-01-19T06:43:34.747Z,68.20
2023-01-19T06:46:04.007Z,69.00
2023-01-19T06:48:32.520Z,68.30
2023-01-19T06:51:01.721Z,68.30
2023-01-19T06:53:30.288Z,68.20
2023-01-19T06:56:02.753Z,68.20
2023-01-19T06:58:34.997Z,68.30
2023-01-19T07:01:04.260Z,68.30
2023-01-19T07:03:33.500Z,68.40
2023-01-19T07:06:02.510Z,68.30
2023-01-19T07:08:31.369Z,68.30
2023-01-19T07:11:25.050Z,68.40
2023-01-19T07:13:56.052Z,68.50
2023-01-19T07:16:25.179Z,68.50
2023-01-19T07:18:53.876Z,68.50
2023-01-19T07:21:23.008Z,68.50
2023-01-19T07:23:52.123Z,68.50
2023-01-19T07:26:22.092Z,68.60
2023-01-19T07:28:52.754Z,68.70
2023-01-19T07:31:21.814Z,68.70
2023-01-19T07:33:50.331Z,68.70
2023-01-19T07:36:18.870Z,68.60
2023-01-19T07:38:47.334Z,68.60
2023-01-19T07:41:15.976Z,68.60
2023-01-19T07:43:44.598Z,69.60
2023-01-19T07:46:14.706Z,68.80
2023-01-19T07:48:44.379Z,68.80
2023-01-19T07:51:17.888Z,68.80
2023-01-19T07:53:47.057Z,68.90
2023-01-19T07:56:15.489Z,68.90
2023-01-19T07:58:44.369Z,68.90
2023-01-19T08:01:15.509Z,68.90
2023-01-19T08:03:44.106Z,68.90
2023-01-19T08:06:21.298Z,68.90
2023-01-19T08:08:50.341Z,68.90
2023-01-19T08:11:18.990Z,68.90
2023-01-19T08:13:47.397Z,68.90
2023-01-19T08:16:17.152Z,68.90
2023-01-19T08:18:45.812Z,68.90
2023-01-19T08:21:14.497Z,69.00
2023-01-19T08:23:43.122Z,69.00
2023-01-19T08:26:24.145Z,69.00
2023-01-19T08:28:52.622Z,69.10
2023-01-19T08:31:24.843Z,69.10
2023-01-19T08:33:53.559Z,69.00
2023-01-19T08:36:23.845Z,69.10
2023-01-19T08:38:52.579Z,69.10
2023-01-19T08:41:22.280Z,69.20
2023-01-19T08:43:51.110Z,69.20
2023-01-19T08:46:21.984Z,69.20
2023-01-19T08:48:51.232Z,69.20
2023-01-19T08:51:20.084Z,69.20
2023-01-19T08:53:48.542Z,69.20
2023-01-19T08:56:19.585Z,69.20
2023-01-19T08:59:03.488Z,69.20
2023-01-19T09:01:38.748Z,69.20
2023-01-19T09:04:07.875Z,69.30
2023-01-19T09:06:36.418Z,69.30
2023-01-19T09:09:05.507Z,69.30
2023-01-19T09:11:34.946Z,69.40
2023-01-19T09:14:05.742Z,69.30
2023-01-19T09:16:34.489Z,69.40
2023-01-19T09:19:04.845Z,69.50
2023-01-19T09:21:33.249Z,69.70
2023-01-19T09:24:01.732Z,69.50
2023-01-19T09:26:32.811Z,69.50
2023-01-19T09:29:01.424Z,69.50
2023-01-19T09:31:30.258Z,69.60
2023-01-19T09:33:58.805Z,69.70
2023-01-19T09:36:30.145Z,69.70
2023-01-19T09:38:58.688Z,69.70
2023-01-19T09:41:27.568Z,69.70
2023-01-19T09:43:59.508Z,69.70
2023-01-19T09:46:35.254Z,69.90
2023-01-19T09:49:08.229Z,69.90
2023-01-19T09:51:41.994Z,70.00
2023-01-19T09:54:17.224Z,69.90
2023-01-19T09:56:49.959Z,69.80
2023-01-19T09:59:26.364Z,70.00
2023-01-19T10:02:18.947Z,69.90
2023-01-19T10:04:59.824Z,70.10
2023-01-19T10:07:45.051Z,69.90
2023-01-19T10:10:22.937Z,70.00
2023-01-19T10:13:09.771Z,70.10
2023-01-19T10:15:50.077Z,70.10
2023-01-19T10:18:21.789Z,70.10
2023-01-19T10:20:53.736Z,70.00
2023-01-19T10:23:38.608Z,70.00
2023-01-19T10:26:15.714Z,70.10
2023-01-19T10:28:45.920Z,70.00
2023-01-19T10:31:15.758Z,70.10
2023-01-19T10:33:44.182Z,70.00
2023-01-19T10:36:20.568Z,70.10
2023-01-19T10:38:51.032Z,70.20
2023-01-19T10:41:24.372Z,70.10
2023-01-19T10:44:02.160Z,70.10
2023-01-19T10:46:39.622Z,70.30
2023-01-19T10:49:22.602Z,70.30
2023-01-19T10:51:51.127Z,70.20
2023-01-19T10:54:23.522Z,70.20
2023-01-19T10:56:55.298Z,70.30
2023-01-19T10:59:36.596Z,70.30
2023-01-19T11:02:19.493Z,70.30
2023-01-19T11:04:51.307Z,70.30
2023-01-19T11:07:23.154Z,70.20
2023-01-19T11:10:21.348Z,70.20
2023-01-19T11:13:01.756Z,70.30
2023-01-19T11:15:37.679Z,70.30
2023-01-19T11:18:07.880Z,70.40
2023-01-19T11:20:49.724Z,70.40
2023-01-19T11:23:26.733Z,70.40
2023-01-19T11:26:00.610Z,70.40
2023-01-19T11:28:33.205Z,70.40
2023-01-19T11:31:04.617Z,70.40
2023-01-19T11:33:41.007Z,70.40
2023-01-19T11:36:17.590Z,70.50
2023-01-19T11:38:48.985Z,70.50
2023-01-19T11:41:22.198Z,71.30
2023-01-19T11:43:54.260Z,70.40
2023-01-19T11:46:26.021Z,70.50
2023-01-19T11:49:02.063Z,70.40
2023-01-19T11:51:37.635Z,70.40
2023-01-19T11:54:20.467Z,70.40
2023-01-19T11:56:52.597Z,70.40
2023-01-19T11:59:22.440Z,70.40
2023-01-19T12:01:57.873Z,70.30
2023-01-19T12:04:31.604Z,70.40
2023-01-19T12:07:07.621Z,70.40
2023-01-19T12:09:42.743Z,70.30
2023-01-19T12:12:22.585Z,70.40
2023-01-19T12:14:59.312Z,70.40
2023-01-19T12:17:30.940Z,70.40
2023-01-19T12:20:08.608Z,70.40
2023-01-19T12:22:44.246Z,70.40
2023-01-19T12:25:21.801Z,70.40
2023-01-19T12:27:53.816Z,70.50
2023-01-19T12:30:26.740Z,70.40
2023-01-19T12:33:34.542Z,70.50
2023-01-19T12:36:07.394Z,70.60
2023-01-19T12:38:45.171Z,70.50
2023-01-19T12:41:30.583Z,70.60
2023-01-19T12:44:30.746Z,70.60
2023-01-19T12:47:04.232Z,70.60
2023-01-19T12:49:44.189Z,70.50
2023-01-19T12:52:24.317Z,70.60
2023-01-19T12:55:18.899Z,70.60
2023-01-19T12:57:57.723Z,70.60
2023-01-19T13:00:40.168Z,70.60
2023-01-19T13:04:01.991Z,70.70
2023-01-19T13:07:17.880Z,70.70
2023-01-19T13:09:46.722Z,70.70
2023-01-19T13:12:23.975Z,70.60
2023-01-19T13:14:52.986Z,70.70
2023-01-19T13:17:37.807Z,70.70
2023-01-19T13:20:28.450Z,70.80
2023-01-19T13:23:24.446Z,70.80
2023-01-19T13:26:00.566Z,70.80
2023-01-19T13:28:37.471Z,70.80
2023-01-19T13:31:07.080Z,70.80
2023-01-19T13:33:46.543Z,70.80
2023-01-19T13:36:26.188Z,70.80
2023-01-19T13:38:55.902Z,70.80
2023-01-19T13:41:27.615Z,70.80
2023-01-19T13:44:04.187Z,70.80
2023-01-19T13:46:33.685Z,70.80
2023-01-19T13:49:16.172Z,70.80
2023-01-19T13:51:44.648Z,70.80
2023-01-19T13:54:18.270Z,70.80
2023-01-19T13:56:50.264Z,70.80
2023-01-19T13:59:18.727Z,70.80
2023-01-19T14:01:48.338Z,70.80
2023-01-19T14:04:30.711Z,70.80
2023-01-19T14:07:05.401Z,70.80
2023-01-19T14:09:34.372Z,70.90
2023-01-19T14:12:11.223Z,70.80
2023-01-19T14:14:40.001Z,70.80
2023-01-19T14:17:24.501Z,70.80
2023-01-19T14:19:56.836Z,70.80
2023-01-19T14:22:43.949Z,70.80
2023-01-19T14:25:30.466Z,70.90
2023-01-19T14:28:30.983Z,70.90
2023-01-19T14:31:02.385Z,70.90
2023-01-19T14:33:42.260Z,70.80
2023-01-19T14:36:29.476Z,70.90
2023-01-19T14:39:01.102Z,70.90
2023-01-19T14:41:39.220Z,70.80
2023-01-19T14:44:12.354Z,70.80
2023-01-19T14:46:47.882Z,70.70
2023-01-19T14:49:25.038Z,70.80
2023-01-19T14:51:56.001Z,70.70
2023-01-19T14:54:34.939Z,70.70
2023-01-19T14:57:03.377Z,70.70
2023-01-19T14:59:32.458Z,70.70
2023-01-19T15:02:01.755Z,70.70
2023-01-19T15:04:30.362Z,70.70
2023-01-19T15:07:00.287Z,70.70
2023-01-19T15:09:28.950Z,70.70
2023-01-19T15:11:57.671Z,70.70
2023-01-19T15:14:27.879Z,70.60
2023-01-19T15:16:56.318Z,70.70
2023-01-19T15:19:24.936Z,70.60
2023-01-19T15:21:53.268Z,70.60
2023-01-19T15:24:23.467Z,70.50
2023-01-19T15:26:52.130Z,70.50
2023-01-19T15:29:26.188Z,70.40
2023-01-19T15:31:54.948Z,70.50
2023-01-19T15:34:23.741Z,70.40
2023-01-19T15:36:52.076Z,71.20
2023-01-19T15:39:22.091Z,70.40
2023-01-19T15:41:50.868Z,70.40
2023-01-19T15:44:19.246Z,70.40
2023-01-19T15:46:47.805Z,70.40
2023-01-19T15:49:16.221Z,70.40
2023-01-19T15:51:44.666Z,70.40
2023-01-19T15:54:15.466Z,70.40
2023-01-19T15:56:45.360Z,70.30
2023-01-19T15:59:13.851Z,70.20
2023-01-19T16:01:42.412Z,70.20
2023-01-19T16:04:12.179Z,70.10
2023-01-19T16:06:40.613Z,70.20
2023-01-19T16:09:09.035Z,70.10
2023-01-19T16:11:38.814Z,70.10
2023-01-19T16:14:08.723Z,70.00
2023-01-19T16:16:38.058Z,70.00
2023-01-19T16:19:07.464Z,69.90
2023-01-19T16:21:35.952Z,70.00
2023-01-19T16:24:04.698Z,69.90
2023-01-19T16:26:36.642Z,69.90
2023-01-19T16:29:10.598Z,69.90
2023-01-19T16:31:41.116Z,69.80
2023-01-19T16:34:10.822Z,69.90
2023-01-19T16:36:41.314Z,69.70
2023-01-19T16:39:13.945Z,69.70
2023-01-19T16:41:43.231Z,69.80
2023-01-19T16:44:15.199Z,69.70
2023-01-19T16:46:46.319Z,69.70
2023-01-19T16:49:17.688Z,69.70
2023-01-19T16:51:46.675Z,69.60
2023-01-19T16:54:17.180Z,69.70
2023-01-19T16:56:45.791Z,69.60
2023-01-19T16:59:18.461Z,69.60
2023-01-19T17:01:47.274Z,69.70
2023-01-19T17:04:16.271Z,69.70
2023-01-19T17:06:46.509Z,69.70
2023-01-19T17:09:15.755Z,69.80
2023-01-19T17:11:44.238Z,69.80
2023-01-19T17:14:17.804Z,69.80
2023-01-19T17:16:46.207Z,69.80
2023-01-19T17:19:17.143Z,69.80
2023-01-19T17:21:48.874Z,69.90
2023-01-19T17:24:18.163Z,70.10
2023-01-19T17:26:48.704Z,70.00
2023-01-19T17:29:19.108Z,70.00
2023-01-19T17:31:47.837Z,69.90
2023-01-19T17:34:16.345Z,69.80
2023-01-19T17:36:45.219Z,69.80
2023-01-19T17:39:15.083Z,69.80
2023-01-19T17:41:43.869Z,69.80
2023-01-19T17:44:12.568Z,69.70
2023-01-19T17:46:42.441Z,69.70
2023-01-19T17:49:12.086Z,69.70
2023-01-19T17:51:40.525Z,69.80
2023-01-19T17:54:10.731Z,69.70
2023-01-19T17:56:41.327Z,69.90
2023-01-19T17:59:09.968Z,70.00
2023-01-19T18:01:41.446Z,69.90
2023-01-19T18:04:10.519Z,70.00
2023-01-19T18:06:40.150Z,69.90
2023-01-19T18:09:09.375Z,70.50
2023-01-19T18:11:38.073Z,70.00
2023-01-19T18:14:06.695Z,69.80
2023-01-19T18:16:36.085Z,69.90
2023-01-19T18:19:06.883Z,69.90
2023-01-19T18:21:35.703Z,69.80
2023-01-19T18:24:07.016Z,69.80
2023-01-19T18:26:39.099Z,69.80
2023-01-19T18:29:07.868Z,69.90
2023-01-19T18:31:36.420Z,69.80
2023-01-19T18:34:06.713Z,70.00
2023-01-19T18:36:35.203Z,70.00
2023-01-19T18:39:04.259Z,69.90
2023-01-19T18:41:34.183Z,69.90
2023-01-19T18:44:02.691Z,69.80
2023-01-19T18:46:31.073Z,69.80
2023-01-19T18:48:59.606Z,69.60
2023-01-19T18:51:29.868Z,69.70
2023-01-19T18:53:58.719Z,69.70
2023-01-19T18:56:28.077Z,69.60
2023-01-19T18:58:57.367Z,69.60
2023-01-19T19:01:31.515Z,69.60
2023-01-19T19:04:02.051Z,69.70
2023-01-19T19:06:31.876Z,69.70
2023-01-19T19:09:00.384Z,69.70
2023-01-19T19:11:29.475Z,69.80
2023-01-19T19:14:01.828Z,69.80
2023-01-19T19:16:34.691Z,69.80
2023-01-19T19:19:06.030Z,69.80
2023-01-19T19:21:35.959Z,69.80
2023-01-19T19:24:04.814Z,69.80
2023-01-19T19:26:33.252Z,70.00
2023-01-19T19:29:02.104Z,69.80
2023-01-19T19:31:31.666Z,70.00
2023-01-19T19:34:01.423Z,70.00
2023-01-19T19:36:30.356Z,69.90
2023-01-19T19:39:01.469Z,70.00
2023-01-19T19:41:32.296Z,69.90
2023-01-19T19:44:01.225Z,70.00
2023-01-19T19:46:32.673Z,69.90
2023-01-19T19:49:04.204Z,70.00
2023-01-19T19:51:32.591Z,70.00
2023-01-19T19:54:04.789Z,70.00
2023-01-19T19:56:34.397Z,70.00
2023-01-19T19:59:03.011Z,70.00
2023-01-19T20:01:33.881Z,70.00
2023-01-19T20:04:07.755Z,70.00
2023-01-19T20:06:38.975Z,70.00
2023-01-19T20:09:14.332Z,70.00
2023-01-19T20:11:44.889Z,70.00
2023-01-19T20:14:16.214Z,69.90
2023-01-19T20:16:45.527Z,69.80
2023-01-19T20:19:14.277Z,69.70
2023-01-19T20:21:46.950Z,69.70
2023-01-19T20:24:19.179Z,69.70
2023-01-19T20:26:51.195Z,69.70
2023-01-19T20:29:20.805Z,69.70
2023-01-19T20:31:53.092Z,69.70
2023-01-19T20:34:24.735Z,69.70
2023-01-19T20:36:53.998Z,69.70
2023-01-19T20:39:25.548Z,70.50
2023-01-19T20:41:54.443Z,69.80
2023-01-19T20:44:24.689Z,69.80
2023-01-19T20:46:54.216Z,69.80
2023-01-19T20:49:23.291Z,69.90
2023-01-19T20:51:52.442Z,69.80
2023-01-19T20:54:26.309Z,69.80
2023-01-19T20:56:55.405Z,69.80
2023-01-19T20:59:24.678Z,69.80
2023-01-19T21:01:53.791Z,70.80
2023-01-19T21:04:25.149Z,69.90
2023-01-19T21:06:53.854Z,70.00
2023-01-19T21:09:24.814Z,69.90
2023-01-19T21:11:55.927Z,69.90
2023-01-19T21:14:25.850Z,70.00
2023-01-19T21:16:56.440Z,69.80
2023-01-19T21:19:24.886Z,70.00
2023-01-19T21:21:55.220Z,69.80
2023-01-19T21:24:25.219Z,69.80
2023-01-19T21:26:53.648Z,69.90
2023-01-19T21:29:22.097Z,70.10
2023-01-19T21:31:51.162Z,70.10
2023-01-19T21:34:19.570Z,70.10
2023-01-19T21:36:48.241Z,70.00
2023-01-19T21:39:17.496Z,70.00
2023-01-19T21:41:47.624Z,70.00
2023-01-19T21:44:16.647Z,70.00
2023-01-19T21:46:45.048Z,70.00
2023-01-19T21:49:18.486Z,70.00
2023-01-19T21:51:48.180Z,70.00
2023-01-19T21:54:17.627Z,70.00
2023-01-19T21:56:47.719Z,70.00
2023-01-19T21:59:19.054Z,70.00
2023-01-19T22:01:48.938Z,70.00
2023-01-19T22:04:19.647Z,70.00
2023-01-19T22:06:48.450Z,70.00
2023-01-19T22:09:17.377Z,70.00
2023-01-19T22:11:47.368Z,70.00
2023-01-19T22:14:15.783Z,70.00
2023-01-19T22:16:44.231Z,70.10
2023-01-19T22:19:14.494Z,70.10
2023-01-19T22:21:43.157Z,70.00
2023-01-19T22:24:12.781Z,69.90
2023-01-19T22:26:41.236Z,70.00
2023-01-19T22:29:13.310Z,70.00
2023-01-19T22:31:45.770Z,70.00
2023-01-19T22:34:16.999Z,69.90
2023-01-19T22:36:46.178Z,69.90
2023-01-19T22:39:14.713Z,70.10
2023-01-19T22:41:45.603Z,69.90
2023-01-19T22:44:18.133Z,69.90
2023-01-19T22:46:46.874Z,69.90
2023-01-19T22:49:17.813Z,70.00
2023-01-19T22:51:46.908Z,70.00
2023-01-19T22:54:15.987Z,70.00
2023-01-19T22:56:47.671Z,70.00
2023-01-19T22:59:17.732Z,70.00
2023-01-19T23:01:47.201Z,69.90
2023-01-19T23:04:17.149Z,69.90
2023-01-19T23:06:50.327Z,70.00
2023-01-19T23:09:19.842Z,69.80
2023-01-19T23:11:50.763Z,69.80
2023-01-19T23:14:23.349Z,69.90
2023-01-19T23:16:52.205Z,69.90
2023-01-19T23:19:21.253Z,69.80
2023-01-19T23:21:53.967Z,69.80
2023-01-19T23:24:22.468Z,69.70
2023-01-19T23:26:51.145Z,69.70
2023-01-19T23:29:21.135Z,69.80
2023-01-19T23:31:53.355Z,69.70
2023-01-19T23:34:21.843Z,69.70
2023-01-19T23:36:50.321Z,69.70
2023-01-19T23:39:21.419Z,69.70
2023-01-19T23:41:51.011Z,69.70
2023-01-19T23:44:20.963Z,69.70
2023-01-19T23:46:49.725Z,69.80
2023-01-19T23:49:18.747Z,69.70
2023-01-19T23:51:50.082Z,69.70
2023-01-19T23:54:19.104Z,69.70
2023-01-19T23:56:47.576Z,69.70
2023-01-19T23:59:17.663Z,69.60
