createdAt,value
2022-10-28T00:00:14.097Z,23.30
2022-10-28T00:01:19.749Z,23.20
2022-10-28T00:02:22.127Z,23.30
2022-10-28T00:03:24.430Z,23.30
2022-10-28T00:04:26.735Z,23.30
2022-10-28T00:05:33.472Z,23.30
2022-10-28T00:06:36.724Z,23.30
2022-10-28T00:07:39.036Z,23.30
2022-10-28T00:08:41.635Z,23.30
2022-10-28T00:09:43.876Z,23.30
2022-10-28T00:10:46.159Z,23.30
2022-10-28T00:11:48.792Z,23.30
2022-10-28T00:12:51.151Z,23.30
2022-10-28T00:13:55.562Z,23.30
2022-10-28T00:14:57.884Z,23.20
2022-10-28T00:16:11.875Z,23.30
2022-10-28T00:17:14.217Z,23.30
2022-10-28T00:18:16.540Z,23.30
2022-10-28T00:19:18.897Z,23.30
2022-10-28T00:20:21.257Z,23.30
2022-10-28T00:21:26.043Z,23.30
2022-10-28T00:22:28.382Z,23.30
2022-10-28T00:23:30.936Z,23.30
2022-10-28T00:24:33.273Z,23.30
2022-10-28T00:25:35.650Z,23.30
2022-10-28T00:26:44.564Z,23.30
2022-10-28T00:27:47.036Z,23.30
2022-10-28T00:28:58.009Z,23.30
2022-10-28T00:30:00.628Z,23.30
2022-10-28T00:31:05.616Z,23.30
2022-10-28T00:32:07.901Z,23.30
2022-10-28T00:33:10.156Z,23.30
2022-10-28T00:34:18.835Z,23.30
2022-10-28T00:35:21.107Z,23.30
2022-10-28T00:36:26.005Z,23.30
2022-10-28T00:37:28.234Z,23.30
2022-10-28T00:38:30.890Z,23.30
2022-10-28T00:39:33.217Z,23.30
2022-10-28T00:40:36.034Z,23.30
2022-10-28T00:41:41.026Z,23.30
2022-10-28T00:42:43.380Z,23.30
2022-10-28T00:43:51.463Z,23.30
2022-10-28T00:45:00.799Z,23.30
2022-10-28T00:46:05.312Z,23.30
2022-10-28T00:47:27.833Z,23.30
2022-10-28T00:48:30.809Z,23.30
2022-10-28T00:49:34.700Z,23.30
2022-10-28T00:50:47.068Z,23.30
2022-10-28T00:51:56.544Z,23.30
2022-10-28T00:53:21.714Z,23.30
2022-10-28T00:54:24.415Z,23.30
2022-10-28T00:55:27.741Z,23.30
2022-10-28T00:56:33.886Z,23.30
2022-10-28T00:57:37.955Z,23.30
2022-10-28T00:58:40.394Z,23.30
2022-10-28T00:59:48.654Z,23.30
2022-10-28T01:00:51.013Z,23.30
2022-10-28T01:01:54.466Z,23.30
2022-10-28T01:02:57.268Z,23.30
2022-10-28T01:04:01.811Z,23.30
2022-10-28T01:05:04.959Z,23.30
2022-10-28T01:06:07.735Z,23.30
2022-10-28T01:07:11.077Z,23.30
2022-10-28T01:08:14.196Z,23.30
2022-10-28T01:09:16.560Z,23.30
2022-10-28T01:10:19.877Z,23.30
2022-10-28T01:11:45.444Z,23.30
2022-10-28T01:13:21.027Z,23.30
2022-10-28T01:15:02.017Z,23.30
2022-10-28T01:16:19.182Z,23.20
2022-10-28T01:17:48.512Z,22.90
2022-10-28T01:19:30.169Z,22.90
2022-10-28T01:20:37.879Z,22.90
2022-10-28T01:22:24.742Z,22.80
2022-10-28T01:23:52.775Z,22.80
2022-10-28T01:25:05.981Z,22.70
2022-10-28T01:26:34.604Z,22.70
2022-10-28T01:28:01.037Z,22.60
2022-10-28T01:29:18.442Z,22.60
2022-10-28T01:30:23.830Z,22.60
2022-10-28T01:31:43.902Z,22.50
2022-10-28T01:33:07.100Z,22.50
2022-10-28T01:34:28.057Z,22.50
2022-10-28T01:36:02.190Z,22.40
2022-10-28T01:37:27.637Z,22.40
2022-10-28T01:38:55.973Z,22.40
2022-10-28T01:40:27.227Z,22.10
2022-10-28T01:41:36.258Z,21.80
2022-10-28T01:42:47.177Z,21.60
2022-10-28T01:44:15.898Z,21.50
2022-10-28T01:45:35.752Z,21.40
2022-10-28T01:46:40.491Z,21.50
2022-10-28T01:47:55.152Z,21.60
2022-10-28T01:49:07.960Z,21.70
2022-10-28T01:50:20.161Z,21.70
2022-10-28T01:51:31.940Z,21.80
2022-10-28T01:52:34.792Z,21.80
2022-10-28T01:53:42.927Z,21.90
2022-10-28T01:54:49.003Z,21.90
2022-10-28T01:55:55.575Z,22.00
2022-10-28T01:56:59.413Z,22.00
2022-10-28T01:58:03.474Z,22.00
2022-10-28T01:59:11.087Z,22.10
2022-10-28T02:00:13.844Z,22.10
2022-10-28T02:01:17.215Z,22.10
2022-10-28T02:02:19.620Z,22.10
2022-10-28T02:03:22.687Z,22.20
2022-10-28T02:04:25.011Z,22.20
2022-10-28T02:05:39.363Z,22.20
2022-10-28T02:06:43.899Z,22.30
2022-10-28T02:07:47.152Z,22.30
2022-10-28T02:09:01.680Z,22.30
2022-10-28T02:10:16.836Z,22.30
2022-10-28T02:11:26.414Z,22.30
2022-10-28T02:12:35.398Z,22.30
2022-10-28T02:13:43.838Z,22.40
2022-10-28T02:15:11.973Z,22.40
2022-10-28T02:16:36.939Z,22.40
2022-10-28T02:17:55.143Z,22.40
2022-10-28T02:19:20.716Z,22.40
2022-10-28T02:20:34.119Z,22.40
2022-10-28T02:21:48.458Z,22.40
2022-10-28T02:22:59.647Z,22.40
2022-10-28T02:24:11.538Z,22.30
2022-10-28T02:25:22.085Z,22.30
2022-10-28T02:26:46.686Z,22.20
2022-10-28T02:27:57.150Z,22.20
2022-10-28T02:29:23.348Z,22.10
2022-10-28T02:30:49.652Z,22.10
2022-10-28T02:32:04.422Z,22.10
2022-10-28T02:33:12.352Z,22.10
2022-10-28T02:34:21.442Z,22.10
2022-10-28T02:35:46.485Z,22.10
2022-10-28T02:36:54.443Z,22.10
2022-10-28T02:38:01.511Z,22.10
2022-10-28T02:39:06.161Z,22.20
2022-10-28T02:40:14.691Z,22.20
2022-10-28T02:41:23.971Z,22.20
2022-10-28T02:42:36.549Z,22.20
2022-10-28T02:43:42.519Z,22.20
2022-10-28T02:44:52.187Z,22.10
2022-10-28T02:45:58.962Z,22.20
2022-10-28T02:47:10.003Z,22.20
2022-10-28T02:48:38.378Z,22.10
2022-10-28T02:49:45.059Z,22.20
2022-10-28T02:51:06.226Z,22.20
2022-10-28T02:52:10.019Z,22.20
2022-10-28T02:53:21.165Z,22.10
2022-10-28T02:54:29.280Z,22.10
2022-10-28T02:55:37.545Z,22.10
2022-10-28T02:56:50.028Z,22.10
2022-10-28T02:57:52.748Z,22.10
2022-10-28T02:58:55.152Z,22.10
2022-10-28T03:00:00.335Z,22.10
2022-10-28T03:01:02.714Z,22.10
2022-10-28T03:02:05.446Z,22.10
2022-10-28T03:03:07.801Z,22.10
2022-10-28T03:04:10.359Z,22.10
2022-10-28T03:05:14.200Z,22.10
2022-10-28T03:06:16.684Z,22.10
2022-10-28T03:07:19.174Z,22.10
2022-10-28T03:08:21.458Z,22.10
2022-10-28T03:09:23.855Z,22.10
2022-10-28T03:10:26.167Z,22.10
2022-10-28T03:11:28.550Z,22.10
2022-10-28T03:12:30.879Z,22.10
2022-10-28T03:13:33.200Z,22.10
2022-10-28T03:14:35.859Z,22.10
2022-10-28T03:15:38.262Z,22.00
2022-10-28T03:16:40.618Z,22.00
2022-10-28T03:17:43.063Z,22.00
2022-10-28T03:18:45.401Z,22.00
2022-10-28T03:19:47.862Z,22.00
2022-10-28T03:20:50.564Z,22.00
2022-10-28T03:21:53.286Z,22.00
2022-10-28T03:22:56.196Z,22.00
2022-10-28T03:23:58.854Z,22.00
2022-10-28T03:25:01.262Z,22.00
2022-10-28T03:26:03.696Z,22.00
2022-10-28T03:27:06.115Z,21.90
2022-10-28T03:28:08.412Z,21.90
2022-10-28T03:29:10.705Z,21.90
2022-10-28T03:30:14.391Z,21.90
2022-10-28T03:31:17.226Z,21.90
2022-10-28T03:32:19.755Z,21.90
2022-10-28T03:33:22.729Z,21.90
2022-10-28T03:34:25.216Z,21.90
2022-10-28T03:35:27.728Z,21.90
2022-10-28T03:36:29.967Z,21.90
2022-10-28T03:37:32.289Z,21.90
2022-10-28T03:38:34.739Z,21.90
2022-10-28T03:39:37.063Z,21.90
2022-10-28T03:40:39.406Z,21.90
2022-10-28T03:41:41.861Z,21.90
2022-10-28T03:42:44.383Z,21.90
2022-10-28T03:43:46.877Z,21.90
2022-10-28T03:44:49.109Z,21.90
2022-10-28T03:45:51.369Z,22.00
2022-10-28T03:46:53.649Z,21.90
2022-10-28T03:47:56.364Z,21.90
2022-10-28T03:48:58.994Z,21.90
2022-10-28T03:50:01.309Z,21.90
2022-10-28T03:51:04.016Z,21.90
2022-10-28T03:52:06.313Z,21.80
2022-10-28T03:53:08.877Z,21.80
2022-10-28T03:54:11.196Z,21.80
2022-10-28T03:55:13.630Z,21.80
2022-10-28T03:56:16.036Z,21.80
2022-10-28T03:57:18.462Z,21.80
2022-10-28T03:58:21.452Z,21.90
2022-10-28T03:59:23.815Z,21.90
2022-10-28T04:00:26.136Z,21.90
2022-10-28T04:01:28.647Z,21.90
2022-10-28T04:02:31.113Z,21.90
2022-10-28T04:03:33.663Z,21.90
2022-10-28T04:04:36.209Z,21.90
2022-10-28T04:05:38.634Z,22.00
2022-10-28T04:06:40.990Z,22.00
2022-10-28T04:07:43.430Z,22.00
2022-10-28T04:08:45.768Z,22.00
2022-10-28T04:09:51.276Z,22.00
2022-10-28T04:10:53.712Z,22.00
2022-10-28T04:11:56.097Z,22.00
2022-10-28T04:13:02.011Z,22.10
2022-10-28T04:14:04.559Z,22.00
2022-10-28T04:15:07.453Z,22.00
2022-10-28T04:16:09.814Z,22.10
2022-10-28T04:17:12.230Z,22.10
2022-10-28T04:18:14.665Z,22.10
2022-10-28T04:19:16.994Z,22.10
2022-10-28T04:20:19.474Z,22.10
2022-10-28T04:21:21.866Z,22.10
2022-10-28T04:22:24.169Z,22.00
2022-10-28T04:23:26.512Z,22.00
2022-10-28T04:24:28.827Z,22.00
2022-10-28T04:25:31.280Z,22.00
2022-10-28T04:26:33.551Z,22.00
2022-10-28T04:27:35.872Z,22.00
2022-10-28T04:28:38.175Z,22.00
2022-10-28T04:29:40.622Z,22.00
2022-10-28T04:30:42.883Z,22.10
2022-10-28T04:31:48.627Z,22.10
2022-10-28T04:32:53.899Z,22.00
2022-10-28T04:33:56.341Z,22.10
2022-10-28T04:34:58.653Z,22.10
2022-10-28T04:36:00.959Z,22.10
2022-10-28T04:37:03.412Z,22.10
2022-10-28T04:38:05.992Z,22.10
2022-10-28T04:39:09.649Z,22.10
2022-10-28T04:40:12.347Z,22.20
2022-10-28T04:41:14.920Z,22.30
2022-10-28T04:42:17.223Z,22.30
2022-10-28T04:43:19.533Z,22.30
2022-10-28T04:44:21.897Z,22.40
2022-10-28T04:45:24.349Z,22.40
2022-10-28T04:46:26.700Z,22.50
2022-10-28T04:47:29.021Z,22.60
2022-10-28T04:48:34.547Z,22.60
2022-10-28T04:49:38.963Z,22.70
2022-10-28T04:50:41.680Z,22.70
2022-10-28T04:52:54.856Z,22.80
2022-10-28T04:53:57.373Z,22.80
2022-10-28T04:54:59.737Z,22.90
2022-10-28T04:56:01.992Z,22.90
2022-10-28T04:57:04.585Z,22.90
2022-10-28T04:58:07.002Z,23.00
2022-10-28T04:59:09.359Z,23.00
2022-10-28T05:00:12.461Z,23.00
2022-10-28T05:01:14.998Z,23.00
2022-10-28T05:02:17.677Z,23.10
2022-10-28T05:03:20.152Z,23.10
2022-10-28T05:04:22.598Z,23.10
2022-10-28T05:05:25.703Z,23.10
2022-10-28T05:06:28.195Z,23.20
2022-10-28T05:07:30.582Z,23.20
2022-10-28T05:08:32.884Z,23.20
2022-10-28T05:09:35.205Z,23.20
2022-10-28T05:10:37.525Z,23.20
2022-10-28T05:11:39.849Z,23.10
2022-10-28T05:12:43.193Z,23.10
2022-10-28T05:13:45.605Z,23.10
2022-10-28T05:14:51.192Z,23.10
2022-10-28T05:15:55.370Z,23.10
2022-10-28T05:16:57.678Z,23.20
2022-10-28T05:18:00.021Z,23.10
2022-10-28T05:19:02.338Z,23.20
2022-10-28T05:20:05.231Z,23.20
2022-10-28T05:21:07.489Z,23.20
2022-10-28T05:22:09.855Z,23.20
2022-10-28T05:23:12.234Z,23.20
2022-10-28T05:24:14.584Z,23.20
2022-10-28T05:25:17.545Z,23.30
2022-10-28T05:26:19.874Z,23.30
2022-10-28T05:27:22.154Z,23.30
2022-10-28T05:28:24.538Z,23.30
2022-10-28T05:29:30.888Z,23.30
2022-10-28T05:30:36.497Z,23.30
2022-10-28T05:31:38.989Z,23.40
2022-10-28T05:32:41.646Z,23.30
2022-10-28T05:33:44.297Z,23.40
2022-10-28T05:34:46.590Z,23.40
2022-10-28T05:35:49.014Z,23.40
2022-10-28T05:36:51.300Z,23.40
2022-10-28T05:37:53.583Z,23.40
2022-10-28T05:38:55.847Z,23.50
2022-10-28T05:39:58.185Z,23.40
2022-10-28T05:41:00.475Z,23.50
2022-10-28T05:42:02.910Z,23.50
2022-10-28T05:43:05.216Z,23.50
2022-10-28T05:44:07.506Z,23.50
2022-10-28T05:45:10.647Z,23.50
2022-10-28T05:46:12.909Z,23.50
2022-10-28T05:47:15.180Z,23.50
2022-10-28T05:48:17.437Z,23.50
2022-10-28T05:49:20.351Z,23.50
2022-10-28T05:50:23.182Z,23.40
2022-10-28T05:51:25.641Z,23.40
2022-10-28T05:52:28.019Z,23.40
2022-10-28T05:53:30.311Z,23.30
2022-10-28T05:54:32.603Z,23.30
2022-10-28T05:55:35.246Z,23.30
2022-10-28T05:56:37.750Z,23.20
2022-10-28T05:57:40.074Z,23.20
2022-10-28T05:58:42.426Z,23.20
2022-10-28T05:59:44.792Z,23.10
2022-10-28T06:00:47.089Z,23.10
2022-10-28T06:01:49.510Z,23.10
2022-10-28T06:02:52.171Z,23.00
2022-10-28T06:03:54.865Z,23.00
2022-10-28T06:04:57.232Z,22.90
2022-10-28T06:05:59.655Z,22.90
2022-10-28T06:07:01.950Z,22.90
2022-10-28T06:08:05.532Z,22.80
2022-10-28T06:09:07.884Z,22.80
2022-10-28T06:10:11.711Z,22.80
2022-10-28T06:11:12.477Z,22.80
2022-10-28T06:12:15.305Z,22.80
2022-10-28T06:13:17.795Z,22.70
2022-10-28T06:14:20.065Z,22.70
2022-10-28T06:15:22.512Z,22.70
2022-10-28T06:16:24.844Z,22.70
2022-10-28T06:17:27.183Z,22.60
2022-10-28T06:18:29.545Z,22.60
2022-10-28T06:19:32.017Z,22.60
2022-10-28T06:20:34.433Z,22.60
2022-10-28T06:21:36.741Z,22.60
2022-10-28T06:22:54.104Z,22.50
2022-10-28T06:23:56.705Z,22.50
2022-10-28T06:24:59.062Z,22.50
2022-10-28T06:26:03.118Z,22.40
2022-10-28T06:27:05.648Z,22.40
2022-10-28T06:28:10.369Z,22.40
2022-10-28T06:29:12.975Z,22.40
2022-10-28T06:30:15.290Z,22.40
2022-10-28T06:31:17.626Z,22.40
2022-10-28T06:32:19.895Z,22.40
2022-10-28T06:33:22.324Z,22.40
2022-10-28T06:34:24.998Z,22.40
2022-10-28T06:35:27.302Z,22.40
2022-10-28T06:36:29.739Z,22.40
2022-10-28T06:37:32.034Z,22.40
2022-10-28T06:38:34.325Z,22.40
2022-10-28T06:39:38.187Z,22.40
2022-10-28T06:40:40.481Z,22.40
2022-10-28T06:41:42.863Z,22.40
2022-10-28T06:42:45.195Z,22.40
2022-10-28T06:43:47.637Z,22.40
2022-10-28T06:44:50.570Z,22.40
2022-10-28T06:45:55.433Z,22.40
2022-10-28T06:46:59.260Z,22.30
2022-10-28T06:48:03.918Z,22.30
2022-10-28T06:49:06.265Z,22.30
2022-10-28T06:50:08.879Z,22.30
2022-10-28T06:51:11.512Z,22.20
2022-10-28T06:52:13.825Z,22.20
2022-10-28T06:53:16.104Z,22.20
2022-10-28T06:54:18.486Z,22.10
2022-10-28T06:55:20.791Z,22.10
2022-10-28T06:56:23.165Z,22.10
2022-10-28T06:57:27.056Z,22.10
2022-10-28T06:58:31.600Z,22.10
2022-10-28T06:59:34.040Z,22.10
2022-10-28T07:00:36.468Z,22.00
2022-10-28T07:01:38.923Z,22.00
2022-10-28T07:02:45.089Z,22.00
2022-10-28T07:03:48.301Z,22.00
2022-10-28T07:04:50.586Z,22.00
2022-10-28T07:05:52.874Z,22.00
2022-10-28T07:06:58.263Z,22.00
2022-10-28T07:08:00.598Z,22.00
2022-10-28T07:09:02.978Z,22.00
2022-10-28T07:10:08.375Z,22.00
2022-10-28T07:11:10.771Z,22.00
2022-10-28T07:12:13.138Z,22.00
2022-10-28T07:13:15.440Z,22.00
2022-10-28T07:14:17.762Z,22.10
2022-10-28T07:15:20.058Z,22.10
2022-10-28T07:16:22.361Z,22.10
2022-10-28T07:17:24.824Z,22.20
2022-10-28T07:18:29.783Z,22.20
2022-10-28T07:19:32.197Z,22.20
2022-10-28T07:20:34.491Z,22.30
2022-10-28T07:21:36.965Z,22.30
2022-10-28T07:22:39.434Z,22.30
2022-10-28T07:23:41.707Z,22.40
2022-10-28T07:24:44.018Z,22.40
2022-10-28T07:26:57.849Z,22.40
2022-10-28T07:28:00.829Z,22.50
2022-10-28T07:29:03.240Z,22.50
2022-10-28T07:30:06.168Z,22.50
2022-10-28T07:31:08.549Z,22.60
2022-10-28T07:32:10.922Z,22.60
2022-10-28T07:33:13.427Z,22.60
2022-10-28T07:34:15.863Z,22.60
2022-10-28T07:35:18.344Z,22.60
2022-10-28T07:36:21.110Z,22.70
2022-10-28T07:37:23.599Z,22.70
2022-10-28T07:38:26.376Z,22.80
2022-10-28T07:39:28.742Z,22.80
2022-10-28T07:40:31.118Z,22.80
2022-10-28T07:41:33.443Z,22.90
2022-10-28T07:42:35.793Z,22.90
2022-10-28T07:43:38.889Z,22.90
2022-10-28T07:44:41.313Z,23.00
2022-10-28T07:45:43.640Z,23.00
2022-10-28T07:46:45.962Z,23.00
2022-10-28T07:47:48.242Z,23.00
2022-10-28T07:48:50.502Z,23.00
2022-10-28T07:49:54.247Z,23.00
2022-10-28T07:50:59.583Z,23.10
2022-10-28T07:52:01.966Z,23.10
2022-10-28T07:53:04.485Z,23.10
2022-10-28T07:54:06.806Z,23.10
2022-10-28T07:55:11.234Z,23.20
2022-10-28T07:56:13.715Z,23.20
2022-10-28T07:57:15.998Z,23.20
2022-10-28T07:58:19.099Z,23.20
2022-10-28T07:59:26.511Z,23.20
2022-10-28T08:00:29.328Z,23.20
2022-10-28T08:01:31.760Z,23.30
2022-10-28T08:02:34.168Z,23.30
2022-10-28T08:03:38.944Z,23.30
2022-10-28T08:04:41.477Z,23.30
2022-10-28T08:05:44.096Z,23.30
2022-10-28T08:06:46.449Z,23.30
2022-10-28T08:07:48.834Z,23.30
2022-10-28T08:08:55.244Z,23.30
2022-10-28T08:09:58.357Z,23.40
2022-10-28T08:11:12.172Z,23.40
2022-10-28T08:12:15.270Z,23.40
2022-10-28T08:13:17.559Z,23.40
2022-10-28T08:14:19.934Z,23.50
2022-10-28T08:15:23.851Z,23.40
2022-10-28T08:16:28.904Z,23.40
2022-10-28T08:17:31.289Z,23.30
2022-10-28T08:18:33.958Z,23.10
2022-10-28T08:19:36.277Z,22.90
2022-10-28T08:20:38.557Z,22.80
2022-10-28T08:21:41.063Z,22.60
2022-10-28T08:22:43.400Z,22.40
2022-10-28T08:23:46.630Z,22.30
2022-10-28T08:24:49.059Z,22.20
2022-10-28T08:25:52.722Z,22.10
2022-10-28T08:26:55.041Z,22.00
2022-10-28T08:27:57.766Z,22.00
2022-10-28T08:29:01.435Z,21.90
2022-10-28T08:30:04.435Z,21.90
2022-10-28T08:31:09.681Z,21.90
2022-10-28T08:32:12.382Z,21.80
2022-10-28T08:33:15.307Z,21.80
2022-10-28T08:34:17.819Z,21.80
2022-10-28T08:35:20.197Z,21.70
2022-10-28T08:36:22.477Z,21.70
2022-10-28T08:37:24.834Z,21.60
2022-10-28T08:38:27.525Z,21.80
2022-10-28T08:39:29.775Z,21.70
2022-10-28T08:41:12.642Z,21.60
2022-10-28T08:42:37.878Z,21.70
2022-10-28T08:43:57.056Z,21.40
2022-10-28T08:45:37.291Z,21.30
2022-10-28T08:46:59.747Z,21.30
2022-10-28T08:48:19.528Z,21.30
2022-10-28T08:49:24.109Z,21.30
2022-10-28T08:50:31.900Z,21.40
2022-10-28T08:51:48.191Z,21.40
2022-10-28T08:52:56.402Z,21.50
2022-10-28T08:54:05.945Z,21.50
2022-10-28T08:55:16.860Z,21.50
2022-10-28T08:56:47.561Z,21.50
2022-10-28T08:58:03.617Z,21.50
2022-10-28T08:59:10.654Z,21.50
2022-10-28T09:00:26.411Z,21.50
2022-10-28T09:01:49.614Z,21.40
2022-10-28T09:03:22.339Z,21.40
2022-10-28T09:04:37.426Z,21.40
2022-10-28T09:05:44.590Z,21.30
2022-10-28T09:06:46.920Z,21.30
2022-10-28T09:07:49.753Z,21.30
2022-10-28T09:08:53.457Z,21.30
2022-10-28T09:09:56.092Z,21.40
2022-10-28T09:11:01.407Z,21.40
2022-10-28T09:12:18.454Z,21.60
2022-10-28T09:13:51.350Z,21.60
2022-10-28T09:15:06.946Z,21.70
2022-10-28T09:16:36.962Z,21.80
2022-10-28T09:18:00.539Z,21.80
2022-10-28T09:19:23.319Z,21.90
2022-10-28T09:20:58.665Z,21.90
2022-10-28T09:22:21.909Z,22.00
2022-10-28T09:23:37.353Z,22.00
2022-10-28T09:24:50.246Z,22.00
2022-10-28T09:26:07.819Z,22.00
2022-10-28T09:27:27.709Z,22.10
2022-10-28T09:28:56.477Z,22.10
2022-10-28T09:30:04.585Z,22.10
2022-10-28T09:31:15.866Z,22.10
2022-10-28T09:32:24.952Z,22.10
2022-10-28T09:34:04.452Z,22.20
2022-10-28T09:35:15.555Z,22.20
2022-10-28T09:36:24.936Z,22.30
2022-10-28T09:37:38.150Z,22.30
2022-10-28T09:38:40.853Z,22.40
2022-10-28T09:39:52.972Z,22.50
2022-10-28T09:41:19.165Z,22.60
2022-10-28T09:42:29.587Z,22.60
2022-10-28T09:43:35.147Z,22.60
2022-10-28T09:44:54.343Z,22.60
2022-10-28T09:46:03.822Z,22.50
2022-10-28T09:47:16.955Z,22.50
2022-10-28T09:48:27.184Z,22.60
2022-10-28T09:49:34.962Z,22.60
2022-10-28T09:50:37.962Z,22.60
2022-10-28T09:51:45.858Z,22.60
2022-10-28T09:52:58.819Z,22.60
2022-10-28T09:54:01.725Z,22.60
2022-10-28T09:55:15.433Z,22.70
2022-10-28T09:56:17.765Z,22.60
2022-10-28T09:57:29.935Z,22.70
2022-10-28T09:58:36.355Z,22.80
2022-10-28T09:59:38.718Z,22.90
2022-10-28T10:00:41.284Z,23.00
2022-10-28T10:01:46.585Z,23.00
2022-10-28T10:02:52.981Z,23.10
2022-10-28T10:03:55.318Z,23.10
2022-10-28T10:04:59.469Z,23.10
2022-10-28T10:06:37.724Z,23.10
2022-10-28T10:07:51.988Z,23.10
2022-10-28T10:08:57.352Z,23.20
2022-10-28T10:11:21.684Z,23.20
2022-10-28T10:12:24.475Z,23.20
2022-10-28T10:13:35.040Z,23.30
2022-10-28T10:14:42.604Z,23.30
2022-10-28T10:15:48.233Z,23.30
2022-10-28T10:16:57.351Z,23.40
2022-10-28T10:18:04.007Z,23.40
2022-10-28T10:19:08.871Z,23.40
2022-10-28T10:20:21.240Z,23.40
2022-10-28T10:21:44.023Z,23.40
2022-10-28T10:22:48.081Z,23.40
2022-10-28T10:23:50.366Z,23.40
2022-10-28T10:24:52.654Z,23.40
2022-10-28T10:26:08.098Z,23.40
2022-10-28T10:27:19.600Z,23.40
2022-10-28T10:28:22.394Z,23.40
2022-10-28T10:29:25.641Z,23.40
2022-10-28T10:30:36.264Z,23.40
2022-10-28T10:31:39.524Z,23.40
2022-10-28T10:32:47.848Z,23.40
2022-10-28T10:33:53.001Z,23.40
2022-10-28T10:35:06.724Z,23.50
2022-10-28T10:36:15.460Z,23.60
2022-10-28T10:37:21.681Z,23.60
2022-10-28T10:38:24.326Z,23.60
2022-10-28T10:39:34.048Z,23.60
2022-10-28T10:40:48.916Z,23.50
2022-10-28T10:41:51.167Z,23.50
2022-10-28T10:43:12.935Z,23.40
2022-10-28T10:44:21.754Z,23.40
2022-10-28T10:45:27.682Z,23.50
2022-10-28T10:46:30.165Z,23.40
2022-10-28T10:47:32.513Z,23.30
2022-10-28T10:48:38.460Z,23.30
2022-10-28T10:49:40.975Z,23.20
2022-10-28T10:50:48.787Z,23.20
2022-10-28T10:51:59.408Z,23.20
2022-10-28T10:53:01.829Z,23.20
2022-10-28T10:54:04.353Z,23.10
2022-10-28T10:55:18.975Z,23.20
2022-10-28T10:56:27.330Z,23.10
2022-10-28T10:57:29.998Z,23.20
2022-10-28T10:58:41.181Z,23.10
2022-10-28T10:59:54.174Z,23.10
2022-10-28T11:00:59.616Z,23.10
2022-10-28T11:02:02.058Z,23.00
2022-10-28T11:03:18.488Z,23.00
2022-10-28T11:04:23.567Z,23.00
2022-10-28T11:05:29.200Z,23.00
2022-10-28T11:06:41.625Z,22.90
2022-10-28T11:07:48.370Z,22.90
2022-10-28T11:08:59.834Z,22.80
2022-10-28T11:10:02.638Z,22.80
2022-10-28T11:11:21.042Z,22.80
2022-10-28T11:12:31.928Z,22.80
2022-10-28T11:13:35.757Z,22.80
2022-10-28T11:14:38.098Z,22.80
2022-10-28T11:15:40.398Z,22.80
2022-10-28T11:16:53.976Z,22.80
2022-10-28T11:18:00.704Z,22.80
2022-10-28T11:19:20.444Z,22.70
2022-10-28T11:20:30.954Z,22.60
2022-10-28T11:21:35.962Z,22.60
2022-10-28T11:23:09.201Z,22.70
2022-10-28T11:24:14.772Z,22.70
2022-10-28T11:25:35.717Z,22.60
2022-10-28T11:26:52.210Z,22.60
2022-10-28T11:28:27.589Z,22.70
2022-10-28T11:29:30.023Z,22.80
2022-10-28T11:30:50.104Z,22.90
2022-10-28T11:32:17.022Z,22.90
2022-10-28T11:33:31.858Z,23.00
2022-10-28T11:34:48.753Z,23.20
2022-10-28T11:35:53.560Z,23.30
2022-10-28T11:37:13.456Z,23.30
2022-10-28T11:38:31.950Z,23.40
2022-10-28T11:39:49.511Z,23.50
2022-10-28T11:41:12.457Z,23.50
2022-10-28T11:42:32.120Z,23.40
2022-10-28T11:43:59.687Z,23.50
2022-10-28T11:45:19.811Z,23.50
2022-10-28T11:46:35.523Z,23.40
2022-10-28T11:47:56.494Z,23.40
2022-10-28T11:49:27.110Z,23.40
2022-10-28T11:50:42.712Z,23.40
2022-10-28T11:51:50.962Z,23.30
2022-10-28T11:53:17.787Z,23.40
2022-10-28T11:54:30.091Z,23.30
2022-10-28T11:55:35.827Z,23.20
2022-10-28T11:56:58.200Z,23.20
2022-10-28T11:59:39.661Z,23.30
2022-10-28T12:00:58.243Z,23.30
2022-10-28T12:02:19.054Z,23.30
2022-10-28T12:03:47.375Z,23.20
2022-10-28T12:05:23.606Z,23.10
2022-10-28T12:06:59.539Z,23.10
2022-10-28T12:08:13.660Z,23.10
2022-10-28T12:09:27.109Z,23.20
2022-10-28T12:10:44.707Z,23.20
2022-10-28T12:12:08.664Z,23.20
2022-10-28T12:13:28.701Z,23.20
2022-10-28T12:14:51.159Z,23.20
2022-10-28T12:15:58.082Z,23.30
2022-10-28T12:17:22.112Z,23.30
2022-10-28T12:18:55.877Z,23.30
2022-10-28T12:20:31.376Z,23.30
2022-10-28T12:21:41.619Z,23.30
2022-10-28T12:22:50.763Z,23.30
2022-10-28T12:23:55.251Z,23.40
2022-10-28T12:25:02.986Z,23.40
2022-10-28T12:26:09.434Z,23.40
2022-10-28T12:27:25.562Z,23.40
2022-10-28T12:28:30.337Z,23.40
2022-10-28T12:29:40.668Z,23.40
2022-10-28T12:30:43.850Z,23.40
2022-10-28T12:31:51.929Z,23.40
2022-10-28T12:33:04.793Z,23.40
2022-10-28T12:34:13.227Z,23.40
2022-10-28T12:35:23.323Z,23.30
2022-10-28T12:36:41.653Z,23.30
2022-10-28T12:37:58.698Z,23.30
2022-10-28T12:39:12.236Z,23.40
2022-10-28T12:40:23.399Z,23.40
2022-10-28T12:41:59.290Z,23.40
2022-10-28T12:43:14.303Z,23.30
2022-10-28T12:44:20.661Z,23.30
2022-10-28T12:45:23.864Z,23.30
2022-10-28T12:46:30.599Z,23.30
2022-10-28T12:47:54.806Z,23.30
2022-10-28T12:49:09.674Z,23.30
2022-10-28T12:50:37.948Z,23.30
2022-10-28T12:51:41.423Z,23.30
2022-10-28T12:53:02.546Z,23.30
2022-10-28T12:54:26.053Z,23.30
2022-10-28T12:55:39.622Z,23.40
2022-10-28T12:57:01.419Z,23.30
2022-10-28T12:58:27.994Z,23.40
2022-10-28T12:59:38.938Z,23.40
2022-10-28T13:00:45.586Z,23.40
2022-10-28T13:01:49.773Z,23.40
2022-10-28T13:03:03.344Z,23.30
2022-10-28T13:04:06.036Z,23.30
2022-10-28T13:05:25.128Z,23.40
2022-10-28T13:06:50.862Z,23.30
2022-10-28T13:08:22.167Z,23.20
2022-10-28T13:09:37.890Z,23.20
2022-10-28T13:11:19.378Z,23.20
2022-10-28T13:12:21.625Z,23.20
2022-10-28T13:13:51.880Z,23.20
2022-10-28T13:15:15.514Z,23.20
2022-10-28T13:16:39.930Z,23.30
2022-10-28T13:17:57.563Z,23.30
2022-10-28T13:19:06.095Z,23.30
2022-10-28T13:20:29.596Z,23.30
2022-10-28T13:21:54.188Z,23.30
2022-10-28T13:23:16.271Z,23.30
2022-10-28T13:24:33.820Z,23.30
2022-10-28T13:25:57.884Z,23.40
2022-10-28T13:27:15.964Z,23.40
2022-10-28T13:28:24.318Z,23.40
2022-10-28T13:29:31.993Z,23.40
2022-10-28T13:30:35.325Z,23.40
2022-10-28T13:31:46.018Z,23.40
2022-10-28T13:33:02.376Z,23.40
2022-10-28T13:34:06.027Z,23.40
2022-10-28T13:35:21.416Z,23.40
2022-10-28T13:36:30.474Z,23.40
2022-10-28T13:37:35.964Z,23.30
2022-10-28T13:38:40.112Z,23.40
2022-10-28T13:39:44.791Z,23.40
2022-10-28T13:40:47.128Z,23.40
2022-10-28T13:42:09.671Z,23.40
2022-10-28T13:43:22.758Z,23.30
2022-10-28T13:44:27.233Z,23.30
2022-10-28T13:45:49.445Z,23.30
2022-10-28T13:47:05.034Z,23.30
2022-10-28T13:48:29.019Z,23.40
2022-10-28T13:49:36.098Z,23.40
2022-10-28T13:50:38.417Z,23.40
2022-10-28T13:51:49.756Z,23.40
2022-10-28T13:53:10.465Z,23.30
2022-10-28T13:54:25.193Z,23.30
2022-10-28T13:55:42.950Z,23.30
2022-10-28T13:56:48.380Z,23.40
2022-10-28T13:57:58.093Z,23.40
2022-10-28T13:59:14.068Z,23.40
2022-10-28T14:00:20.026Z,23.40
2022-10-28T14:02:28.347Z,23.40
2022-10-28T14:03:25.690Z,23.40
2022-10-28T14:04:34.897Z,23.40
2022-10-28T14:05:37.302Z,23.40
2022-10-28T14:06:39.803Z,23.30
2022-10-28T14:08:03.165Z,23.40
2022-10-28T14:09:05.580Z,23.40
2022-10-28T14:10:22.703Z,23.40
2022-10-28T14:11:29.118Z,23.30
2022-10-28T14:12:32.754Z,23.30
2022-10-28T14:13:38.884Z,23.30
2022-10-28T14:15:00.912Z,23.30
2022-10-28T14:16:38.882Z,23.30
2022-10-28T14:17:44.697Z,23.30
2022-10-28T14:19:06.654Z,23.40
2022-10-28T14:20:25.445Z,23.40
2022-10-28T14:22:03.396Z,23.40
2022-10-28T14:23:28.818Z,23.40
2022-10-28T14:24:42.199Z,23.40
2022-10-28T14:25:44.815Z,23.40
2022-10-28T14:27:15.603Z,23.40
2022-10-28T14:28:30.354Z,23.40
2022-10-28T14:29:42.764Z,23.50
2022-10-28T14:31:07.617Z,23.50
2022-10-28T14:32:31.542Z,23.60
2022-10-28T14:33:41.455Z,23.60
2022-10-28T14:34:45.547Z,23.60
2022-10-28T14:35:53.001Z,23.60
2022-10-28T14:37:25.741Z,23.60
2022-10-28T14:38:49.587Z,23.60
2022-10-28T14:40:15.267Z,23.70
2022-10-28T14:41:51.265Z,23.70
2022-10-28T14:43:10.938Z,23.80
2022-10-28T14:44:25.545Z,23.80
2022-10-28T14:45:30.658Z,23.80
2022-10-28T14:47:03.895Z,23.80
2022-10-28T14:48:35.116Z,23.80
2022-10-28T14:49:38.924Z,23.80