createdAt,value
2019-06-26T00:01:58.919Z,10.63
2019-06-26T00:04:29.032Z,11.40
2019-06-26T00:06:59.192Z,12.18
2019-06-26T00:09:30.008Z,8.73
2019-06-26T00:12:00.167Z,9.43
2019-06-26T00:14:31.264Z,10.78
2019-06-26T00:17:01.412Z,8.53
2019-06-26T00:19:32.524Z,10.08
2019-06-26T00:22:02.679Z,7.58
2019-06-26T00:24:32.789Z,10.58
2019-06-26T00:27:03.946Z,11.45
2019-06-26T00:29:34.103Z,11.25
2019-06-26T00:32:04.280Z,11.78
2019-06-26T00:34:34.401Z,10.78
2019-06-26T00:37:04.520Z,11.38
2019-06-26T00:39:34.671Z,11.33
2019-06-26T00:42:04.807Z,11.28
2019-06-26T00:44:34.943Z,12.95
2019-06-26T00:47:05.076Z,11.43
2019-06-26T00:49:35.216Z,8.83
2019-06-26T00:52:05.310Z,7.47
2019-06-26T00:54:35.445Z,7.87
2019-06-26T00:57:05.622Z,10.15
2019-06-26T00:59:35.818Z,11.43
2019-06-26T01:02:05.937Z,13.10
2019-06-26T01:04:37.663Z,12.03
2019-06-26T01:07:07.781Z,12.73
2019-06-26T01:09:37.935Z,12.43
2019-06-26T01:12:08.044Z,12.65
2019-06-26T01:14:38.198Z,10.38
2019-06-26T01:17:08.326Z,11.50
2019-06-26T01:19:38.484Z,11.88
2019-06-26T01:22:08.603Z,11.70
2019-06-26T01:24:38.767Z,10.85
2019-06-26T01:27:08.867Z,11.80
2019-06-26T01:29:39.023Z,10.38
2019-06-26T01:32:09.143Z,11.35
2019-06-26T01:34:39.294Z,10.63
2019-06-26T01:37:09.402Z,11.20
2019-06-26T01:39:39.557Z,10.65
2019-06-26T01:42:09.677Z,11.08
2019-06-26T01:44:40.824Z,10.98
2019-06-26T01:47:10.976Z,10.72
2019-06-26T01:49:41.093Z,11.28
2019-06-26T01:52:11.246Z,11.03
2019-06-26T01:54:41.354Z,8.80
2019-06-26T01:57:11.495Z,7.85
2019-06-26T01:59:41.613Z,10.15
2019-06-26T02:02:11.760Z,10.28
2019-06-26T02:04:41.873Z,9.05
2019-06-26T02:07:12.023Z,11.12
2019-06-26T02:09:42.134Z,11.78
2019-06-26T02:12:12.287Z,11.55
2019-06-26T02:14:42.401Z,9.50
2019-06-26T02:17:13.548Z,9.50
2019-06-26T02:19:43.645Z,8.33
2019-06-26T02:22:13.786Z,9.68
2019-06-26T02:24:43.904Z,9.45
2019-06-26T02:27:15.053Z,11.10
2019-06-26T02:29:45.174Z,10.58
2019-06-26T02:32:15.332Z,11.18
2019-06-26T02:34:45.438Z,9.88
2019-06-26T02:37:15.585Z,10.38
2019-06-26T02:39:45.698Z,9.90
2019-06-26T02:42:15.850Z,10.43
2019-06-26T02:44:53.222Z,10.32
2019-06-26T02:47:20.545Z,10.10
2019-06-26T02:49:49.484Z,10.20
2019-06-26T02:52:19.632Z,9.88
2019-06-26T02:54:49.749Z,10.58
2019-06-26T02:57:19.901Z,9.73
2019-06-26T02:59:50.009Z,9.15
2019-06-26T03:02:20.149Z,8.53
2019-06-26T03:04:50.266Z,7.87
2019-06-26T03:07:20.413Z,9.18
2019-06-26T03:09:50.516Z,8.50
2019-06-26T03:12:20.651Z,6.28
2019-06-26T03:14:50.762Z,8.10
2019-06-26T03:17:20.905Z,9.43
2019-06-26T03:19:51.008Z,9.30
2019-06-26T03:22:21.154Z,9.40
2019-06-26T03:24:51.260Z,9.73
2019-06-26T03:27:21.429Z,8.48
2019-06-26T03:29:51.541Z,10.55
2019-06-26T03:32:21.694Z,10.32
2019-06-26T03:34:51.804Z,10.32
2019-06-26T03:37:21.957Z,10.63
2019-06-26T03:39:52.122Z,10.82
2019-06-26T03:42:22.266Z,10.95
2019-06-26T03:44:52.430Z,10.70
2019-06-26T03:47:22.564Z,10.43
2019-06-26T03:49:52.713Z,7.22
2019-06-26T03:52:22.813Z,5.90
2019-06-26T03:54:52.958Z,8.75
2019-06-26T03:57:23.064Z,10.10
2019-06-26T03:59:53.220Z,9.80
2019-06-26T04:02:23.334Z,8.53
2019-06-26T04:04:53.484Z,9.13
2019-06-26T04:07:23.584Z,8.43
2019-06-26T04:09:53.724Z,9.48
2019-06-26T04:12:23.832Z,9.20
2019-06-26T04:14:53.987Z,8.70
2019-06-26T04:17:24.100Z,9.48
2019-06-26T04:19:54.231Z,7.60
2019-06-26T04:22:24.346Z,6.45
2019-06-26T04:24:54.496Z,8.80
2019-06-26T04:27:24.601Z,6.72
2019-06-26T04:29:54.749Z,7.92
2019-06-26T04:32:24.856Z,8.58
2019-06-26T04:34:55.001Z,7.70
2019-06-26T04:37:25.110Z,5.00
2019-06-26T04:39:55.251Z,6.33
2019-06-26T04:42:25.396Z,6.30
2019-06-26T04:44:55.493Z,4.75
2019-06-26T04:47:25.641Z,7.33
2019-06-26T04:49:55.748Z,6.58
2019-06-26T04:52:25.893Z,6.75
2019-06-26T04:54:56.004Z,6.50
2019-06-26T04:57:26.152Z,5.65
2019-06-26T04:59:56.255Z,5.55
2019-06-26T05:02:26.397Z,6.10
2019-06-26T05:04:56.504Z,4.90
2019-06-26T05:07:26.648Z,5.62
2019-06-26T05:09:56.763Z,5.75
2019-06-26T05:12:26.901Z,5.87
2019-06-26T05:14:57.005Z,5.55
2019-06-26T05:17:27.152Z,5.53
2019-06-26T05:19:57.253Z,5.42
2019-06-26T05:22:27.400Z,4.15
2019-06-26T05:24:57.502Z,5.35
2019-06-26T05:27:27.649Z,3.85
2019-06-26T05:29:57.749Z,3.85
2019-06-26T05:32:27.891Z,5.03
2019-06-26T05:34:58.009Z,5.58
2019-06-26T05:37:28.144Z,5.55
2019-06-26T05:39:58.293Z,5.50
2019-06-26T05:42:28.398Z,6.37
2019-06-26T05:44:58.567Z,4.33
2019-06-26T05:47:28.653Z,4.33
2019-06-26T05:49:59.735Z,5.85
2019-06-26T05:52:30.217Z,4.33
2019-06-26T05:55:00.397Z,4.75
2019-06-26T05:57:30.565Z,5.28
2019-06-26T06:00:00.716Z,4.53
2019-06-26T06:02:31.917Z,5.22
2019-06-26T06:05:02.061Z,4.25
2019-06-26T06:07:32.194Z,5.12
2019-06-26T06:10:02.416Z,5.37
2019-06-26T06:12:32.532Z,6.17
2019-06-26T06:15:02.668Z,6.17
2019-06-26T06:17:32.802Z,5.62
2019-06-26T06:20:03.455Z,5.92
2019-06-26T06:22:33.565Z,5.72
2019-06-26T06:25:04.013Z,5.53
2019-06-26T06:27:34.112Z,4.20
2019-06-26T06:30:05.684Z,5.60
2019-06-26T06:32:35.759Z,5.70
2019-06-26T06:35:07.405Z,4.78
2019-06-26T06:37:38.613Z,5.60
2019-06-26T06:40:09.463Z,5.45
2019-06-26T06:42:39.629Z,3.85
2019-06-26T06:45:09.813Z,5.12
2019-06-26T06:47:39.941Z,5.15
2019-06-26T06:50:10.086Z,4.87
2019-06-26T06:52:40.222Z,5.10
2019-06-26T06:55:10.747Z,4.92
2019-06-26T06:57:40.889Z,4.35
2019-06-26T07:00:10.993Z,4.53
2019-06-26T07:02:41.130Z,4.92
2019-06-26T07:05:11.247Z,4.80
2019-06-26T07:07:41.481Z,5.35
2019-06-26T07:10:11.589Z,4.97
2019-06-26T07:12:41.731Z,5.10
2019-06-26T07:15:12.948Z,4.47
2019-06-26T07:17:43.076Z,5.67
2019-06-26T07:20:14.992Z,5.28
2019-06-26T07:22:45.136Z,5.08
2019-06-26T07:25:15.254Z,5.62
2019-06-26T07:27:45.405Z,5.30
2019-06-26T07:30:15.506Z,4.70
2019-06-26T07:32:45.652Z,4.65
2019-06-26T07:35:15.762Z,5.03
2019-06-26T07:37:45.909Z,4.72
2019-06-26T07:40:16.081Z,4.92
2019-06-26T07:42:46.268Z,4.65
2019-06-26T07:45:16.621Z,4.50
2019-06-26T07:47:46.721Z,5.20
2019-06-26T07:50:16.864Z,4.00
2019-06-26T07:52:46.972Z,4.10
2019-06-26T07:55:17.113Z,4.83
2019-06-26T07:57:47.224Z,5.00
2019-06-26T08:00:17.386Z,4.62
2019-06-26T08:02:47.491Z,4.40
2019-06-26T08:05:17.632Z,5.30
2019-06-26T08:07:47.752Z,4.45
2019-06-26T08:10:17.893Z,4.28
2019-06-26T08:12:47.997Z,4.60
2019-06-26T08:15:18.355Z,5.03
2019-06-26T08:17:59.782Z,5.47
2019-06-26T08:20:20.530Z,5.05
2019-06-26T08:22:50.642Z,3.95
2019-06-26T08:25:20.788Z,4.35
2019-06-26T08:27:50.892Z,4.40
2019-06-26T08:30:22.162Z,4.37
2019-06-26T08:32:52.246Z,4.40
2019-06-26T08:35:22.399Z,4.72
2019-06-26T08:38:05.699Z,4.15
2019-06-26T08:40:25.372Z,4.17
2019-06-26T08:42:55.478Z,4.58
2019-06-26T08:45:25.626Z,4.70
2019-06-26T08:47:56.772Z,4.72
2019-06-26T08:50:26.880Z,4.22
2019-06-26T08:52:57.026Z,4.58
2019-06-26T08:55:27.134Z,5.17
2019-06-26T08:57:57.285Z,4.00
2019-06-26T09:00:27.389Z,4.50
2019-06-26T09:02:57.548Z,4.75
2019-06-26T09:05:27.644Z,4.80
2019-06-26T09:07:57.829Z,4.40
2019-06-26T09:10:27.899Z,4.80
2019-06-26T09:12:58.049Z,4.47
2019-06-26T09:15:28.154Z,4.67
2019-06-26T09:17:58.300Z,4.83
2019-06-26T09:20:37.258Z,4.05
2019-06-26T09:23:07.477Z,4.00
2019-06-26T09:25:37.604Z,4.28
2019-06-26T09:28:07.761Z,4.33
2019-06-26T09:30:37.862Z,3.95
2019-06-26T09:33:07.996Z,4.37
2019-06-26T09:35:38.119Z,4.78
2019-06-26T09:38:08.247Z,4.33
2019-06-26T09:40:38.358Z,4.50
2019-06-26T09:43:08.495Z,3.75
2019-06-26T09:45:38.614Z,4.22
2019-06-26T09:48:08.753Z,3.52
2019-06-26T09:50:38.900Z,3.75
2019-06-26T09:53:09.013Z,4.62
2019-06-26T09:55:39.159Z,4.37
2019-06-26T09:58:12.867Z,3.45
2019-06-26T10:00:59.767Z,4.25
2019-06-26T10:03:29.874Z,4.40
2019-06-26T10:06:00.093Z,4.78
2019-06-26T10:08:30.232Z,5.80
2019-06-26T10:11:00.379Z,5.05
2019-06-26T10:13:35.971Z,4.42
2019-06-26T10:19:10.519Z,4.85
2019-06-26T10:21:40.425Z,4.58
2019-06-26T10:24:10.553Z,4.95
2019-06-26T10:26:40.681Z,5.05
2019-06-26T10:29:10.794Z,4.80
2019-06-26T10:31:40.937Z,4.30
2019-06-26T10:34:16.909Z,4.37
2019-06-26T10:36:47.058Z,4.25
2019-06-26T10:39:17.168Z,3.58
2019-06-26T10:41:47.307Z,3.92
2019-06-26T10:44:17.413Z,4.55
2019-06-26T10:46:47.561Z,4.75
2019-06-26T10:49:26.769Z,4.78
2019-06-26T10:51:49.967Z,4.10
2019-06-26T10:54:21.185Z,3.62
2019-06-26T10:56:51.351Z,3.85
2019-06-26T11:02:12.501Z,4.70
2019-06-26T11:04:42.615Z,4.87
2019-06-26T11:07:12.768Z,4.08
2019-06-26T11:09:42.876Z,4.67
2019-06-26T11:12:13.041Z,4.70
2019-06-26T11:14:43.137Z,5.30
2019-06-26T11:17:13.282Z,5.30
2019-06-26T11:19:44.549Z,4.72
2019-06-26T11:22:14.932Z,4.62
2019-06-26T11:24:46.165Z,5.42
2019-06-26T11:27:16.283Z,5.10
2019-06-26T11:29:46.395Z,4.78
2019-06-26T11:32:16.530Z,4.83
2019-06-26T11:34:46.637Z,4.40
2019-06-26T11:37:16.794Z,5.00
2019-06-26T11:39:47.003Z,4.72
2019-06-26T11:42:17.145Z,4.80
2019-06-26T11:44:47.254Z,4.10
2019-06-26T11:47:17.425Z,4.40
2019-06-26T11:49:59.387Z,4.78
2019-06-26T11:52:24.588Z,4.87
2019-06-26T11:55:02.515Z,4.55
2019-06-26T11:57:26.468Z,3.60
2019-06-26T11:59:56.576Z,4.42
2019-06-26T12:02:26.723Z,4.37
2019-06-26T12:04:56.867Z,4.70
2019-06-26T12:07:27.012Z,4.87
2019-06-26T12:09:57.180Z,4.53
2019-06-26T12:12:27.471Z,4.80
2019-06-26T12:14:57.578Z,5.47
2019-06-26T12:17:27.728Z,4.87
2019-06-26T12:19:57.888Z,4.62
2019-06-26T12:22:28.083Z,5.08
2019-06-26T12:24:58.215Z,5.37
2019-06-26T12:27:28.354Z,5.70
2019-06-26T12:29:58.473Z,5.28
2019-06-26T12:32:28.682Z,5.08
2019-06-26T12:34:58.854Z,5.87
2019-06-26T12:37:37.724Z,5.58
2019-06-26T12:40:01.002Z,5.17
2019-06-26T12:42:31.276Z,4.95
2019-06-26T12:45:01.415Z,5.37
2019-06-26T12:47:32.729Z,5.12
2019-06-26T12:50:03.376Z,5.62
2019-06-26T12:52:33.652Z,5.75
2019-06-26T12:55:06.077Z,5.87
2019-06-26T12:57:36.310Z,5.33
2019-06-26T13:00:10.510Z,5.83
2019-06-26T13:02:40.650Z,5.83
2019-06-26T13:05:10.818Z,5.22
2019-06-26T13:07:40.951Z,5.10
2019-06-26T13:10:11.096Z,4.95
2019-06-26T13:12:41.204Z,5.72
2019-06-26T13:18:13.907Z,4.70
2019-06-26T13:20:52.917Z,5.78
2019-06-26T13:23:15.770Z,5.03
2019-06-26T13:25:45.849Z,5.70
2019-06-26T13:28:16.025Z,4.90
2019-06-26T13:33:45.836Z,5.42
2019-06-26T13:36:15.954Z,4.33
2019-06-26T13:38:46.244Z,5.30
2019-06-26T13:41:16.505Z,5.20
2019-06-26T13:46:42.932Z,5.00
2019-06-26T13:49:16.407Z,4.17
2019-06-26T13:51:44.825Z,4.08
2019-06-26T14:00:15.000Z,4.60
2019-06-26T14:02:45.189Z,5.35
2019-06-26T14:05:15.341Z,5.08
2019-06-26T14:07:45.469Z,5.12
2019-06-26T14:10:17.319Z,4.47
2019-06-26T14:12:47.435Z,5.03
2019-06-26T14:15:17.622Z,5.15
2019-06-26T14:17:47.800Z,4.50
2019-06-26T14:20:18.463Z,4.87
2019-06-26T14:22:48.557Z,5.03
2019-06-26T14:25:18.700Z,5.22
2019-06-26T14:27:48.816Z,4.92
2019-06-26T14:30:20.266Z,4.85
2019-06-26T14:32:50.370Z,4.60
2019-06-26T14:35:20.513Z,4.70
2019-06-26T14:37:50.620Z,5.30
2019-06-26T14:40:20.990Z,4.50
2019-06-26T14:42:51.094Z,4.92
2019-06-26T14:45:21.243Z,4.87
2019-06-26T14:47:51.358Z,4.72
2019-06-26T14:50:21.997Z,3.80
2019-06-26T14:52:52.114Z,4.30
2019-06-26T14:55:22.264Z,4.67
2019-06-26T14:57:52.374Z,4.50
2019-06-26T15:00:22.524Z,4.70
2019-06-26T15:02:52.629Z,4.75
2019-06-26T15:05:22.786Z,4.40
2019-06-26T15:07:52.929Z,4.60
2019-06-26T15:10:23.132Z,4.15
2019-06-26T15:12:53.241Z,4.35
2019-06-26T15:15:23.452Z,3.75
2019-06-26T15:17:53.547Z,3.98
2019-06-26T15:20:23.684Z,5.20
2019-06-26T15:22:53.792Z,4.12
2019-06-26T15:25:23.941Z,5.00
2019-06-26T15:27:54.056Z,5.08
2019-06-26T15:30:24.210Z,4.58
2019-06-26T15:32:54.313Z,4.50
2019-06-26T15:35:24.459Z,4.78
2019-06-26T15:37:54.567Z,4.58
2019-06-26T15:40:24.718Z,3.70
2019-06-26T15:42:54.830Z,4.50
2019-06-26T15:45:25.014Z,3.90
2019-06-26T15:47:55.116Z,4.70
2019-06-26T15:50:25.272Z,3.92
2019-06-26T15:52:55.383Z,4.28
2019-06-26T15:55:25.552Z,4.42
2019-06-26T15:57:58.391Z,5.10
2019-06-26T16:00:28.541Z,3.90
2019-06-26T16:02:58.647Z,3.70
2019-06-26T16:05:28.793Z,3.85
2019-06-26T16:07:58.905Z,3.65
2019-06-26T16:10:29.054Z,4.22
2019-06-26T16:12:59.221Z,4.53
2019-06-26T16:15:29.316Z,4.15
2019-06-26T16:18:01.038Z,7.70
2019-06-26T16:20:31.146Z,4.15
2019-06-26T16:23:01.312Z,3.92
2019-06-26T16:25:31.417Z,4.25
2019-06-26T16:28:05.892Z,4.35
2019-06-26T16:30:33.299Z,4.60
2019-06-26T16:33:03.445Z,4.40
2019-06-26T16:35:33.552Z,4.53
2019-06-26T16:38:03.716Z,5.37
2019-06-26T16:40:33.810Z,4.20
2019-06-26T16:43:03.960Z,4.60
2019-06-26T16:45:34.065Z,5.70
2019-06-26T16:48:04.221Z,4.50
2019-06-26T16:50:34.320Z,4.60
2019-06-26T16:53:04.468Z,4.53
2019-06-26T16:55:34.589Z,4.08
2019-06-26T16:58:04.737Z,4.28
2019-06-26T17:00:34.845Z,4.60
2019-06-26T17:03:05.495Z,5.78
2019-06-26T17:05:35.603Z,4.15
2019-06-26T17:08:05.745Z,4.17
2019-06-26T17:10:35.848Z,4.28
2019-06-26T17:13:06.003Z,4.20
2019-06-26T17:15:36.101Z,4.40
2019-06-26T17:18:06.240Z,4.10
2019-06-26T17:20:36.354Z,5.55
2019-06-26T17:23:06.743Z,4.67
2019-06-26T17:25:37.017Z,3.90
2019-06-26T17:28:07.160Z,4.62
2019-06-26T17:30:37.267Z,4.30
2019-06-26T17:33:07.417Z,3.70
2019-06-26T17:35:37.522Z,4.78
2019-06-26T17:38:07.668Z,3.72
2019-06-26T17:40:37.773Z,4.60
2019-06-26T17:43:12.208Z,3.87
2019-06-26T17:45:39.645Z,4.35
2019-06-26T17:48:09.786Z,3.85
2019-06-26T17:50:39.898Z,4.62
2019-06-26T17:53:21.048Z,4.33
2019-06-26T17:55:41.764Z,3.80
2019-06-26T17:58:11.911Z,4.83
2019-06-26T18:00:42.016Z,4.15
2019-06-26T18:03:12.166Z,4.42
2019-06-26T18:05:42.871Z,3.85
2019-06-26T18:08:13.009Z,4.53
2019-06-26T18:10:43.121Z,4.25
2019-06-26T18:13:13.261Z,5.10
2019-06-26T18:15:43.377Z,4.78
2019-06-26T18:18:13.520Z,4.22
2019-06-26T18:20:43.628Z,4.58
2019-06-26T18:23:13.770Z,3.90
2019-06-26T18:25:53.539Z,4.53
2019-06-26T18:28:15.646Z,4.60
2019-06-26T18:30:45.754Z,4.55
2019-06-26T18:33:15.902Z,4.25
2019-06-26T18:35:46.004Z,4.55
2019-06-26T18:38:16.218Z,5.12
2019-06-26T18:40:46.365Z,5.03
2019-06-26T18:43:16.509Z,4.75
2019-06-26T18:45:46.620Z,5.10
2019-06-26T18:48:16.770Z,4.83
2019-06-26T18:50:46.874Z,4.50
2019-06-26T18:53:17.057Z,5.05
2019-06-26T18:55:47.160Z,4.62
2019-06-26T18:58:17.308Z,4.25
2019-06-26T19:00:47.416Z,4.90
2019-06-26T19:03:17.560Z,5.10
2019-06-26T19:05:47.665Z,5.58
2019-06-26T19:08:17.813Z,5.00
2019-06-26T19:10:47.924Z,5.33
2019-06-26T19:13:20.176Z,5.42
2019-06-26T19:15:49.834Z,5.78
2019-06-26T19:18:19.950Z,6.70
2019-06-26T19:20:50.090Z,5.35
2019-06-26T19:23:20.196Z,5.40
2019-06-26T19:25:50.344Z,6.10
2019-06-26T19:28:23.120Z,6.12
2019-06-26T19:30:52.227Z,6.28
2019-06-26T19:33:22.328Z,7.72
2019-06-26T19:35:52.550Z,8.65
2019-06-26T19:38:22.770Z,9.05
2019-06-26T19:40:52.950Z,6.78
2019-06-26T19:43:23.057Z,8.88
2019-06-26T19:45:53.210Z,8.85
2019-06-26T19:48:23.355Z,8.88
2019-06-26T19:50:53.560Z,9.00
2019-06-26T19:53:23.664Z,7.20
2019-06-26T19:55:53.819Z,7.70
2019-06-26T19:58:23.920Z,8.10
2019-06-26T20:00:54.066Z,8.43
2019-06-26T20:03:24.170Z,8.15
2019-06-26T20:05:54.313Z,7.58
2019-06-26T20:08:24.424Z,7.45
2019-06-26T20:10:54.572Z,8.13
2019-06-26T20:13:24.720Z,6.12
2019-06-26T20:15:54.861Z,6.12
2019-06-26T20:18:25.010Z,6.83
2019-06-26T20:20:55.117Z,7.87
2019-06-26T20:23:25.262Z,6.50
2019-06-26T20:25:55.373Z,8.15
2019-06-26T20:28:25.520Z,7.72
2019-06-26T20:30:55.627Z,7.20
2019-06-26T20:33:25.774Z,7.85
2019-06-26T20:35:55.884Z,8.58
2019-06-26T20:38:26.032Z,7.30
2019-06-26T20:40:56.133Z,6.55
2019-06-26T20:43:26.286Z,6.75
2019-06-26T20:45:56.389Z,7.80
2019-06-26T20:48:26.629Z,8.23
2019-06-26T20:50:56.741Z,6.47
2019-06-26T20:53:27.957Z,6.60
2019-06-26T20:55:58.332Z,6.55
2019-06-26T20:58:28.440Z,7.28
2019-06-26T21:00:58.592Z,7.60
2019-06-26T21:03:29.705Z,7.60
2019-06-26T21:05:59.903Z,7.62
2019-06-26T21:08:29.976Z,7.72
2019-06-26T21:11:00.128Z,8.03
2019-06-26T21:13:30.235Z,7.92
2019-06-26T21:16:00.376Z,7.83
2019-06-26T21:18:30.475Z,8.03
2019-06-26T21:21:00.624Z,7.87
2019-06-26T21:23:30.767Z,8.38
2019-06-26T21:26:00.907Z,7.53
2019-06-26T21:28:31.025Z,6.40
2019-06-26T21:31:01.239Z,6.72
2019-06-26T21:33:31.380Z,6.45
2019-06-26T21:36:01.524Z,6.15
2019-06-26T21:38:32.738Z,7.30
2019-06-26T21:41:02.885Z,8.55
2019-06-26T21:43:32.992Z,6.28
2019-06-26T21:46:03.136Z,6.15
2019-06-26T21:48:33.242Z,6.33
2019-06-26T21:51:03.386Z,7.55
2019-06-26T21:53:33.496Z,7.20
2019-06-26T21:56:21.756Z,6.58
2019-06-26T21:59:09.972Z,6.28
2019-06-26T22:01:58.286Z,8.13
2019-06-26T22:04:46.484Z,8.05
2019-06-26T22:07:30.598Z,8.35
2019-06-26T22:10:11.278Z,8.23
2019-06-26T22:12:42.590Z,7.95
2019-06-26T22:15:12.740Z,7.95
2019-06-26T22:17:42.981Z,8.05
2019-06-26T22:20:13.143Z,8.08
2019-06-26T22:22:43.333Z,8.38
2019-06-26T22:25:13.440Z,6.30
2019-06-26T22:27:43.580Z,6.95
2019-06-26T22:30:13.688Z,8.43
2019-06-26T22:32:43.833Z,8.65
2019-06-26T22:35:14.049Z,7.95
2019-06-26T22:37:44.186Z,8.45
2019-06-26T22:40:14.694Z,7.60
2019-06-26T22:42:44.837Z,8.88
2019-06-26T22:45:14.939Z,8.40
2019-06-26T22:47:45.090Z,8.08
2019-06-26T22:50:15.252Z,6.78
2019-06-26T22:52:46.365Z,7.15
2019-06-26T22:55:16.520Z,8.33
2019-06-26T22:57:46.630Z,6.40
2019-06-26T23:00:17.186Z,7.53
2019-06-26T23:02:47.310Z,7.47
2019-06-26T23:05:17.463Z,7.83
2019-06-26T23:07:47.575Z,7.90
2019-06-26T23:10:17.729Z,7.47
2019-06-26T23:12:47.854Z,8.83
2019-06-26T23:15:18.410Z,8.45
2019-06-26T23:17:48.542Z,8.73
2019-06-26T23:20:18.897Z,9.10
2019-06-26T23:22:49.014Z,8.90
2019-06-26T23:25:19.158Z,9.00
2019-06-26T23:27:49.281Z,8.53
2019-06-26T23:30:19.639Z,7.03
2019-06-26T23:32:49.753Z,8.13
2019-06-26T23:35:19.902Z,7.92
2019-06-26T23:37:50.049Z,6.42
2019-06-26T23:40:20.201Z,7.67
2019-06-26T23:42:50.357Z,6.97
2019-06-26T23:45:20.470Z,8.65
2019-06-26T23:47:50.621Z,8.68
2019-06-26T23:50:21.742Z,8.50
2019-06-26T23:52:51.895Z,8.60
2019-06-26T23:55:22.013Z,6.55
2019-06-26T23:57:58.963Z,6.87
