createdAt,value
2023-03-06T00:00:49.681Z,10.50
2023-03-06T00:03:18.273Z,8.10
2023-03-06T00:05:47.916Z,9.70
2023-03-06T00:08:16.553Z,9.40
2023-03-06T00:10:49.960Z,8.50
2023-03-06T00:13:30.286Z,7.50
2023-03-06T00:16:00.242Z,10.20
2023-03-06T00:18:30.457Z,9.60
2023-03-06T00:21:11.224Z,6.50
2023-03-06T00:23:41.660Z,8.50
2023-03-06T00:26:10.237Z,7.30
2023-03-06T00:28:39.846Z,6.00
2023-03-06T00:31:15.624Z,8.20
2023-03-06T00:33:47.662Z,9.40
2023-03-06T00:36:16.754Z,8.70
2023-03-06T00:38:47.176Z,7.30
2023-03-06T00:41:15.352Z,6.80
2023-03-06T00:43:44.347Z,7.90
2023-03-06T00:46:12.584Z,8.30
2023-03-06T00:48:41.008Z,7.00
2023-03-06T00:51:13.475Z,7.10
2023-03-06T00:53:42.170Z,7.70
2023-03-06T00:56:10.748Z,6.40
2023-03-06T00:58:40.566Z,8.00
2023-03-06T01:01:09.102Z,7.00
2023-03-06T01:03:37.935Z,8.00
2023-03-06T01:06:07.951Z,10.80
2023-03-06T01:08:37.876Z,9.90
2023-03-06T01:11:06.494Z,8.50
2023-03-06T01:13:34.834Z,8.90
2023-03-06T01:16:08.642Z,7.10
2023-03-06T01:18:37.351Z,8.50
2023-03-06T01:21:05.912Z,7.80
2023-03-06T01:23:34.899Z,6.10
2023-03-06T01:26:03.522Z,5.70
2023-03-06T01:28:34.417Z,7.90
2023-03-06T01:31:04.344Z,4.80
2023-03-06T01:33:32.736Z,4.50
2023-03-06T01:36:04.341Z,6.40
2023-03-06T01:38:33.056Z,8.30
2023-03-06T01:41:03.790Z,5.40
2023-03-06T01:43:33.749Z,5.40
2023-03-06T01:46:27.075Z,8.10
2023-03-06T01:49:05.083Z,8.20
2023-03-06T01:51:36.904Z,6.10
2023-03-06T01:54:08.228Z,5.60
2023-03-06T01:56:37.182Z,5.50
2023-03-06T01:59:05.661Z,3.70
2023-03-06T02:01:34.249Z,4.40
2023-03-06T02:04:02.425Z,6.00
2023-03-06T02:06:30.906Z,9.50
2023-03-06T02:08:59.090Z,5.60
2023-03-06T02:11:28.331Z,5.10
2023-03-06T02:13:56.860Z,4.70
2023-03-06T02:16:29.464Z,5.80
2023-03-06T02:19:01.612Z,7.60
2023-03-06T02:21:34.329Z,5.00
2023-03-06T02:24:05.404Z,4.80
2023-03-06T02:26:33.914Z,6.50
2023-03-06T02:29:02.317Z,5.20
2023-03-06T02:31:32.676Z,6.80
2023-03-06T02:34:16.820Z,5.70
2023-03-06T02:36:48.835Z,6.60
2023-03-06T02:39:18.884Z,8.40
2023-03-06T02:41:48.048Z,4.00
2023-03-06T02:44:17.133Z,7.10
2023-03-06T02:46:45.319Z,5.10
2023-03-06T02:49:14.513Z,7.00
2023-03-06T02:51:43.923Z,7.80
2023-03-06T02:54:13.726Z,7.10
2023-03-06T02:56:45.279Z,8.00
2023-03-06T02:59:13.465Z,7.00
2023-03-06T03:01:48.056Z,7.00
2023-03-06T03:04:16.454Z,7.80
2023-03-06T03:06:45.147Z,5.50
2023-03-06T03:09:13.631Z,7.00
2023-03-06T03:11:44.471Z,8.20
2023-03-06T03:14:13.048Z,4.50
2023-03-06T03:16:41.225Z,5.10
2023-03-06T03:19:10.327Z,7.10
2023-03-06T03:21:40.865Z,4.60
2023-03-06T03:24:09.130Z,6.50
2023-03-06T03:26:37.710Z,7.10
2023-03-06T03:29:11.112Z,8.80
2023-03-06T03:31:39.589Z,8.10
2023-03-06T03:34:09.003Z,8.10
2023-03-06T03:36:39.426Z,6.90
2023-03-06T03:39:08.425Z,6.90
2023-03-06T03:41:36.894Z,6.10
2023-03-06T03:44:07.267Z,6.50
2023-03-06T03:46:37.084Z,6.90
2023-03-06T03:49:05.984Z,9.60
2023-03-06T03:51:34.411Z,7.80
2023-03-06T03:54:03.812Z,6.70
2023-03-06T03:59:06.610Z,7.20
2023-03-06T04:01:40.562Z,12.60
2023-03-06T04:04:09.408Z,6.90
2023-03-06T04:06:39.221Z,11.60
2023-03-06T04:09:07.813Z,11.00
2023-03-06T04:11:36.838Z,6.30
2023-03-06T04:14:05.177Z,7.70
2023-03-06T04:16:34.300Z,8.40
2023-03-06T04:19:02.650Z,9.60
2023-03-06T04:21:33.592Z,7.20
2023-03-06T04:24:02.278Z,13.20
2023-03-06T04:26:31.384Z,9.50
2023-03-06T04:29:00.578Z,10.90
2023-03-06T04:31:33.103Z,9.50
2023-03-06T04:34:01.531Z,10.40
2023-03-06T04:36:34.315Z,12.10
2023-03-06T04:39:09.583Z,6.50
2023-03-06T04:41:39.989Z,8.60
2023-03-06T04:44:08.676Z,13.00
2023-03-06T04:46:36.864Z,7.90
2023-03-06T04:49:05.630Z,7.00
2023-03-06T04:51:36.983Z,8.00
2023-03-06T04:54:06.295Z,7.20
2023-03-06T04:56:35.384Z,10.10
2023-03-06T04:59:04.575Z,9.00
2023-03-06T05:01:33.576Z,12.80
2023-03-06T05:04:02.183Z,10.30
2023-03-06T05:06:31.143Z,8.40
2023-03-06T05:08:59.322Z,12.20
2023-03-06T05:11:27.701Z,10.70
2023-03-06T05:13:56.696Z,12.50
2023-03-06T05:16:36.298Z,12.90
2023-03-06T05:19:04.819Z,14.50
2023-03-06T05:21:33.294Z,8.70
2023-03-06T05:24:03.312Z,9.60
2023-03-06T05:26:31.692Z,9.60
2023-03-06T05:29:00.096Z,10.50
2023-03-06T05:31:30.154Z,10.10
2023-03-06T05:33:59.053Z,10.00
2023-03-06T05:36:27.160Z,16.80
2023-03-06T05:38:56.253Z,14.30
2023-03-06T05:41:24.426Z,11.60
2023-03-06T05:43:53.536Z,11.50
2023-03-06T05:46:22.283Z,11.90
2023-03-06T05:48:52.638Z,10.40
2023-03-06T05:51:20.814Z,9.40
2023-03-06T05:53:48.989Z,9.50
2023-03-06T05:56:22.076Z,7.30
2023-03-06T05:58:51.375Z,8.70
2023-03-06T06:01:20.690Z,9.10
2023-03-06T06:03:48.908Z,8.30
2023-03-06T06:06:17.230Z,12.10
2023-03-06T06:08:46.558Z,9.00
2023-03-06T06:11:15.014Z,8.90
2023-03-06T06:13:44.931Z,6.40
2023-03-06T06:16:19.237Z,7.20
2023-03-06T06:18:47.930Z,8.00
2023-03-06T06:21:18.975Z,8.40
2023-03-06T06:23:48.081Z,6.90
2023-03-06T06:26:16.674Z,7.60
2023-03-06T06:28:44.831Z,9.30
2023-03-06T06:31:13.756Z,7.70
2023-03-06T06:33:43.223Z,7.00
2023-03-06T06:36:18.949Z,6.40
2023-03-06T06:38:47.153Z,9.20
2023-03-06T06:44:08.472Z,13.30
2023-03-06T06:47:20.943Z,14.80
2023-03-06T06:49:27.772Z,9.70
2023-03-06T06:51:57.533Z,12.10
2023-03-06T06:54:25.670Z,9.50
2023-03-06T06:56:54.664Z,10.90
2023-03-06T06:59:25.897Z,12.50
2023-03-06T07:01:54.285Z,14.80
2023-03-06T07:04:22.862Z,8.80
2023-03-06T07:06:51.145Z,7.20
2023-03-06T07:09:20.354Z,8.40
2023-03-06T07:11:48.973Z,33.10
2023-03-06T07:14:17.400Z,24.30
2023-03-06T07:16:45.882Z,10.70
2023-03-06T07:19:14.368Z,15.50
2023-03-06T07:21:45.312Z,81.20
2023-03-06T07:24:13.792Z,46.10
2023-03-06T07:26:46.798Z,20.00
2023-03-06T07:29:15.972Z,19.90
2023-03-06T07:31:44.269Z,9.80
2023-03-06T07:34:13.459Z,16.20
2023-03-06T07:36:42.036Z,8.50
2023-03-06T07:39:10.325Z,9.60
2023-03-06T07:41:40.133Z,12.80
2023-03-06T07:44:09.841Z,8.20
2023-03-06T07:46:38.666Z,6.70
2023-03-06T07:49:07.002Z,15.00
2023-03-06T07:51:35.177Z,10.30
2023-03-06T07:54:03.475Z,9.00
2023-03-06T07:56:35.332Z,11.20
2023-03-06T07:59:03.606Z,6.30
2023-03-06T08:01:31.892Z,4.50
2023-03-06T08:04:02.312Z,4.80
2023-03-06T08:06:31.133Z,5.10
2023-03-06T08:08:59.368Z,10.20
2023-03-06T08:11:30.352Z,9.30
2023-03-06T08:14:00.019Z,8.90
2023-03-06T08:16:30.068Z,13.00
2023-03-06T08:18:58.811Z,11.60
2023-03-06T08:21:28.139Z,9.30
2023-03-06T08:23:56.287Z,14.70
2023-03-06T08:26:26.322Z,7.70
2023-03-06T08:28:55.813Z,5.80
2023-03-06T08:31:31.001Z,4.90
2023-03-06T08:34:01.839Z,5.90
2023-03-06T08:36:30.987Z,4.10
2023-03-06T08:38:59.260Z,5.30
2023-03-06T08:41:27.644Z,5.50
2023-03-06T08:43:55.920Z,5.20
2023-03-06T08:46:25.626Z,6.30
2023-03-06T08:48:53.810Z,5.20
2023-03-06T08:51:22.284Z,9.80
2023-03-06T08:53:50.559Z,9.30
2023-03-06T08:56:20.220Z,7.50
2023-03-06T08:58:48.708Z,8.40
2023-03-06T09:01:18.176Z,6.40
2023-03-06T09:04:08.144Z,6.30
2023-03-06T09:06:40.436Z,7.20
2023-03-06T09:09:08.591Z,7.30
2023-03-06T09:11:37.081Z,5.70
2023-03-06T09:14:06.074Z,4.70
2023-03-06T09:16:34.357Z,4.60
2023-03-06T09:19:05.380Z,8.00
2023-03-06T09:21:34.076Z,4.50
2023-03-06T09:24:06.734Z,4.80
2023-03-06T09:26:45.624Z,5.10
2023-03-06T09:29:16.580Z,5.00
2023-03-06T09:31:48.385Z,3.90
2023-03-06T09:34:17.270Z,7.80
2023-03-06T09:36:56.443Z,5.70
2023-03-06T09:39:26.393Z,6.90
2023-03-06T09:41:54.734Z,7.20
2023-03-06T09:44:30.761Z,8.70
2023-03-06T09:47:29.718Z,5.50
2023-03-06T09:49:58.328Z,8.70
2023-03-06T09:52:43.603Z,11.90
2023-03-06T09:55:17.306Z,7.40
2023-03-06T09:57:52.979Z,9.00
2023-03-06T10:00:27.683Z,8.90
2023-03-06T10:03:16.267Z,6.90
2023-03-06T10:05:49.342Z,5.50
2023-03-06T10:08:24.948Z,11.80
2023-03-06T10:11:02.100Z,9.50
2023-03-06T10:13:54.605Z,7.10
2023-03-06T10:16:28.011Z,11.60
2023-03-06T10:18:59.302Z,7.40
2023-03-06T10:21:48.622Z,8.40
2023-03-06T10:24:48.793Z,6.80
2023-03-06T10:27:21.685Z,8.70
2023-03-06T10:30:03.369Z,5.00
2023-03-06T10:32:55.516Z,6.10
2023-03-06T10:35:44.536Z,4.60
2023-03-06T10:38:27.241Z,5.50
2023-03-06T10:41:08.438Z,5.00
2023-03-06T10:43:41.508Z,5.90
2023-03-06T10:46:11.471Z,5.80
2023-03-06T10:48:42.333Z,5.80
2023-03-06T10:51:19.789Z,4.70
2023-03-06T10:54:14.449Z,6.70
2023-03-06T10:56:45.596Z,8.90
2023-03-06T10:59:17.347Z,4.80
2023-03-06T11:02:10.715Z,5.40
2023-03-06T11:04:39.445Z,4.40
2023-03-06T11:07:21.085Z,8.00
2023-03-06T11:09:59.084Z,7.10
2023-03-06T11:12:34.852Z,4.50
2023-03-06T11:15:37.042Z,6.10
2023-03-06T11:18:08.272Z,4.80
2023-03-06T11:20:52.554Z,4.50
2023-03-06T11:23:22.026Z,5.40
2023-03-06T11:26:09.138Z,4.40
2023-03-06T11:28:40.900Z,6.90
2023-03-06T11:31:22.872Z,5.50
2023-03-06T11:33:55.781Z,7.50
2023-03-06T11:36:32.557Z,4.10
2023-03-06T11:39:01.054Z,4.70
2023-03-06T11:42:14.575Z,4.80
2023-03-06T11:45:16.954Z,4.20
2023-03-06T11:48:10.590Z,5.60
2023-03-06T11:51:07.166Z,4.50
2023-03-06T11:53:38.320Z,3.30
2023-03-06T11:56:18.778Z,4.20
2023-03-06T11:59:11.216Z,4.10
2023-03-06T12:02:04.576Z,4.60
2023-03-06T12:04:45.191Z,4.30
2023-03-06T12:07:20.998Z,5.60
2023-03-06T12:10:51.451Z,4.30
2023-03-06T12:14:04.576Z,7.30
2023-03-06T12:16:58.953Z,4.60
2023-03-06T12:19:45.052Z,3.60
2023-03-06T12:22:25.512Z,5.70
2023-03-06T12:25:29.525Z,9.30
2023-03-06T12:28:23.403Z,6.70
2023-03-06T12:31:24.818Z,7.90
2023-03-06T12:34:27.132Z,6.50
2023-03-06T12:37:09.335Z,5.50
2023-03-06T12:40:10.115Z,5.50
2023-03-06T12:43:04.179Z,7.80
2023-03-06T12:45:38.932Z,5.30
2023-03-06T12:48:27.035Z,3.90
2023-03-06T12:50:55.405Z,5.50
2023-03-06T12:53:27.826Z,5.10
2023-03-06T12:56:01.441Z,4.00
2023-03-06T12:58:30.205Z,6.00
2023-03-06T13:01:20.288Z,8.70
2023-03-06T13:04:22.945Z,7.00
2023-03-06T13:07:15.885Z,7.20
2023-03-06T13:10:03.946Z,6.10
2023-03-06T13:12:50.346Z,4.40
2023-03-06T13:15:50.362Z,3.90
2023-03-06T13:18:21.530Z,3.50
2023-03-06T13:20:57.852Z,6.10
2023-03-06T13:23:41.921Z,7.70
2023-03-06T13:26:24.293Z,8.10
2023-03-06T13:28:54.344Z,9.10
2023-03-06T13:31:34.557Z,11.60
2023-03-06T13:36:52.773Z,6.70
2023-03-06T13:39:21.177Z,6.90
2023-03-06T13:41:58.936Z,4.50
2023-03-06T13:44:27.216Z,8.90
2023-03-06T13:47:20.660Z,6.30
2023-03-06T13:49:49.277Z,7.50
2023-03-06T13:52:28.501Z,4.80
2023-03-06T13:54:56.893Z,4.20
2023-03-06T13:57:54.648Z,5.50
2023-03-06T14:01:00.712Z,7.00
2023-03-06T14:04:14.147Z,7.40
2023-03-06T14:06:50.717Z,4.10
2023-03-06T14:09:24.535Z,4.10
2023-03-06T14:12:08.313Z,4.40
2023-03-06T14:14:42.646Z,5.70
2023-03-06T14:18:02.571Z,4.90
2023-03-06T14:20:43.336Z,3.10
2023-03-06T14:23:30.657Z,3.60
2023-03-06T14:26:01.196Z,3.00
2023-03-06T14:28:31.129Z,5.50
2023-03-06T14:31:02.067Z,6.40
2023-03-06T14:33:40.154Z,6.30
2023-03-06T14:36:13.068Z,8.60
2023-03-06T14:38:57.500Z,7.40
2023-03-06T14:41:34.062Z,7.30
2023-03-06T14:44:12.372Z,8.50
2023-03-06T14:46:40.884Z,6.80
2023-03-06T14:49:09.437Z,6.30
2023-03-06T14:51:43.460Z,6.70
2023-03-06T14:54:16.025Z,6.10
2023-03-06T14:56:46.148Z,7.50
2023-03-06T14:59:16.686Z,6.80
2023-03-06T15:01:47.156Z,4.80
2023-03-06T15:04:42.315Z,4.90
2023-03-06T15:07:16.096Z,3.90
2023-03-06T15:09:46.647Z,5.10
2023-03-06T15:12:21.417Z,3.40
2023-03-06T15:15:04.300Z,4.50
2023-03-06T15:17:41.410Z,4.60
2023-03-06T15:20:47.230Z,7.70
2023-03-06T15:23:38.549Z,5.80
2023-03-06T15:26:26.151Z,7.90
2023-03-06T15:29:11.037Z,6.40
2023-03-06T15:31:44.867Z,8.60
2023-03-06T15:34:23.833Z,8.40
2023-03-06T15:36:57.489Z,9.60
2023-03-06T15:39:30.368Z,13.50
2023-03-06T15:41:59.678Z,16.50
2023-03-06T15:44:32.150Z,14.50
2023-03-06T15:47:08.419Z,13.90
2023-03-06T15:49:39.361Z,17.40
2023-03-06T15:52:07.734Z,16.70
2023-03-06T15:54:36.004Z,23.10
2023-03-06T15:57:05.412Z,23.70
2023-03-06T15:59:36.553Z,26.10
2023-03-06T16:02:20.640Z,29.30
2023-03-06T16:04:48.900Z,36.10
2023-03-06T16:07:17.491Z,26.20
2023-03-06T16:09:50.152Z,17.10
2023-03-06T16:12:20.043Z,15.10
2023-03-06T16:14:49.256Z,16.20
2023-03-06T16:18:10.650Z,14.60
2023-03-06T16:20:40.324Z,14.20
2023-03-06T16:23:10.820Z,15.80
2023-03-06T16:25:40.333Z,16.80
2023-03-06T16:28:15.237Z,18.60
2023-03-06T16:30:44.273Z,13.90
2023-03-06T16:33:13.254Z,17.30
2023-03-06T16:35:44.618Z,12.80
2023-03-06T16:38:15.859Z,14.80
2023-03-06T16:40:44.422Z,16.10
2023-03-06T16:43:15.869Z,12.60
2023-03-06T16:45:44.954Z,15.10
2023-03-06T16:48:17.150Z,13.30
2023-03-06T16:50:45.919Z,11.20
2023-03-06T16:53:18.607Z,14.50
2023-03-06T16:55:47.300Z,13.90
2023-03-06T16:58:15.874Z,15.40
2023-03-06T17:00:45.403Z,14.90
2023-03-06T17:03:17.137Z,16.60
2023-03-06T17:05:45.461Z,11.20
2023-03-06T17:08:16.454Z,17.70
2023-03-06T17:13:15.362Z,19.90
2023-03-06T17:15:59.366Z,19.30
2023-03-06T17:18:28.303Z,21.40
2023-03-06T17:20:56.715Z,32.10
2023-03-06T17:23:26.498Z,47.90
2023-03-06T17:26:07.142Z,51.10
2023-03-06T17:28:39.431Z,40.40
2023-03-06T17:33:46.543Z,30.00
2023-03-06T17:36:14.818Z,30.40
2023-03-06T17:38:46.059Z,24.70
2023-03-06T17:41:14.245Z,26.10
2023-03-06T17:43:42.608Z,31.00
2023-03-06T17:46:12.436Z,30.20
2023-03-06T17:48:40.803Z,33.00
2023-03-06T17:51:09.490Z,27.30
2023-03-06T17:53:38.079Z,24.10
2023-03-06T17:56:08.403Z,22.90
2023-03-06T17:58:38.003Z,21.70
2023-03-06T18:01:11.349Z,21.80
2023-03-06T18:03:39.569Z,18.40
2023-03-06T18:06:09.841Z,20.20
2023-03-06T18:08:38.793Z,29.00
2023-03-06T18:11:08.088Z,22.30
2023-03-06T18:13:39.433Z,28.30
2023-03-06T18:16:09.095Z,17.70
2023-03-06T18:18:38.756Z,12.80
2023-03-06T18:21:08.261Z,12.70
2023-03-06T18:23:40.722Z,14.40
2023-03-06T18:26:18.666Z,15.60
2023-03-06T18:28:52.240Z,15.50
2023-03-06T18:31:25.344Z,14.30
2023-03-06T18:33:56.781Z,14.70
2023-03-06T18:36:28.696Z,16.50
2023-03-06T18:38:57.840Z,13.90
2023-03-06T18:41:26.021Z,14.00
2023-03-06T18:43:55.348Z,15.50
2023-03-06T18:46:23.798Z,19.60
2023-03-06T18:48:52.153Z,18.30
2023-03-06T18:51:20.763Z,21.10
2023-03-06T18:53:49.038Z,19.00
2023-03-06T18:56:21.735Z,38.90
2023-03-06T18:58:50.625Z,27.50
2023-03-06T19:01:19.088Z,20.80
2023-03-06T19:03:47.942Z,20.10
2023-03-06T19:06:17.409Z,17.70
2023-03-06T19:08:45.549Z,16.80
2023-03-06T19:11:18.308Z,16.10
2023-03-06T19:13:47.446Z,19.50
2023-03-06T19:16:21.461Z,18.70
2023-03-06T19:18:55.880Z,19.10
2023-03-06T19:21:26.407Z,20.20
2023-03-06T19:23:55.096Z,22.00
2023-03-06T19:26:23.686Z,22.90
2023-03-06T19:28:52.670Z,25.40
2023-03-06T19:31:26.958Z,28.20
2023-03-06T19:33:56.733Z,28.60
2023-03-06T19:36:33.675Z,24.00
2023-03-06T19:39:03.293Z,20.60
2023-03-06T19:41:32.294Z,22.20
2023-03-06T19:44:02.617Z,20.50
2023-03-06T19:46:32.119Z,17.30
2023-03-06T19:49:02.545Z,20.20
2023-03-06T19:51:31.130Z,18.00
2023-03-06T19:54:02.683Z,20.30
2023-03-06T19:56:33.927Z,18.80
2023-03-06T19:59:02.309Z,19.70
2023-03-06T20:01:30.797Z,21.30
2023-03-06T20:03:59.817Z,23.20
2023-03-06T20:06:29.966Z,21.50
2023-03-06T20:09:03.094Z,25.20
2023-03-06T20:11:35.057Z,27.70
2023-03-06T20:14:03.851Z,24.40
2023-03-06T20:16:32.324Z,25.40
2023-03-06T20:19:01.434Z,22.80
2023-03-06T20:21:32.788Z,19.40
2023-03-06T20:24:01.043Z,18.90
2023-03-06T20:26:29.531Z,19.20
2023-03-06T20:28:58.617Z,19.90
2023-03-06T20:31:32.071Z,17.30
2023-03-06T20:34:01.628Z,21.10
2023-03-06T20:36:38.998Z,25.50
2023-03-06T20:39:09.449Z,29.10
2023-03-06T20:41:39.047Z,27.50
2023-03-06T20:44:08.656Z,24.30
2023-03-06T20:46:37.960Z,27.70
2023-03-06T20:49:08.180Z,28.50
2023-03-06T20:51:39.265Z,32.10
2023-03-06T20:54:08.575Z,28.00
2023-03-06T20:56:39.889Z,33.30
2023-03-06T20:59:10.836Z,28.20
2023-03-06T21:01:41.539Z,29.60
2023-03-06T21:04:11.878Z,24.30
2023-03-06T21:06:42.092Z,27.80
2023-03-06T21:09:13.575Z,25.00
2023-03-06T21:11:42.334Z,29.70
2023-03-06T21:14:13.582Z,42.80
2023-03-06T21:16:42.062Z,39.30
2023-03-06T21:19:10.373Z,36.30
2023-03-06T21:21:38.717Z,31.60
2023-03-06T21:24:06.996Z,36.20
2023-03-06T21:26:35.785Z,27.40
2023-03-06T21:29:04.585Z,28.40
2023-03-06T21:31:34.593Z,29.40
2023-03-06T21:34:05.020Z,25.40
2023-03-06T21:36:34.427Z,23.70
2023-03-06T21:39:06.453Z,26.40
2023-03-06T21:41:34.994Z,23.60
2023-03-06T21:44:04.997Z,20.20
2023-03-06T21:46:33.378Z,19.70
2023-03-06T21:49:03.690Z,18.70
2023-03-06T21:51:32.074Z,19.40
2023-03-06T21:54:00.249Z,20.60
2023-03-06T21:56:28.670Z,21.90
2023-03-06T21:58:57.004Z,23.10
2023-03-06T22:01:31.558Z,24.20
2023-03-06T22:04:00.364Z,21.10
2023-03-06T22:06:29.850Z,20.70
2023-03-06T22:08:59.805Z,20.60
2023-03-06T22:11:31.473Z,22.50
2023-03-06T22:14:01.409Z,20.10
2023-03-06T22:16:31.178Z,20.90
2023-03-06T22:19:00.146Z,24.40
2023-03-06T22:21:28.397Z,20.70
2023-03-06T22:23:58.306Z,19.70
2023-03-06T22:26:27.655Z,17.30
2023-03-06T22:29:00.899Z,18.90
2023-03-06T22:31:30.736Z,23.40
2023-03-06T22:33:59.843Z,21.40
2023-03-06T22:36:30.451Z,26.00
2023-03-06T22:39:01.427Z,24.30
2023-03-06T22:41:29.755Z,31.90
2023-03-06T22:43:58.754Z,27.40
2023-03-06T22:46:26.996Z,26.50
2023-03-06T22:48:59.200Z,30.20
2023-03-06T22:51:28.188Z,27.60
2023-03-06T22:53:58.508Z,31.70
2023-03-06T22:56:30.681Z,31.50
2023-03-06T22:58:59.277Z,30.30
2023-03-06T23:01:29.160Z,31.20
2023-03-06T23:03:59.115Z,27.80
2023-03-06T23:06:31.980Z,26.30
2023-03-06T23:09:10.379Z,26.80
2023-03-06T23:11:57.513Z,27.20
2023-03-06T23:14:49.947Z,25.50
2023-03-06T23:17:40.052Z,25.80
2023-03-06T23:20:26.857Z,26.80
2023-03-06T23:23:13.979Z,29.80
2023-03-06T23:25:43.689Z,32.70
2023-03-06T23:28:12.290Z,25.30
2023-03-06T23:30:41.962Z,25.80
2023-03-06T23:33:10.577Z,24.20
2023-03-06T23:35:40.618Z,25.40
2023-03-06T23:38:08.867Z,26.60
2023-03-06T23:40:38.473Z,26.50
2023-03-06T23:43:07.158Z,25.90
2023-03-06T23:45:35.849Z,27.80
2023-03-06T23:48:07.409Z,23.70
2023-03-06T23:50:35.468Z,23.20
2023-03-06T23:53:03.647Z,27.00
2023-03-06T23:55:31.713Z,27.90
2023-03-06T23:58:03.785Z,26.40
