createdAt,value
2023-05-10T00:00:26.002Z,100.00
2023-05-10T00:02:28.898Z,100.00
2023-05-10T00:04:30.485Z,100.00
2023-05-10T00:06:32.055Z,100.00
2023-05-10T00:08:33.578Z,100.00
2023-05-10T00:10:35.056Z,100.00
2023-05-10T00:12:36.570Z,100.00
2023-05-10T00:14:38.082Z,100.00
2023-05-10T00:16:39.607Z,100.00
2023-05-10T00:18:42.474Z,100.00
2023-05-10T00:20:43.965Z,100.00
2023-05-10T00:22:45.477Z,100.00
2023-05-10T00:24:47.043Z,100.00
2023-05-10T00:26:48.545Z,100.00
2023-05-10T00:28:49.999Z,100.00
2023-05-10T00:30:51.527Z,100.00
2023-05-10T00:32:53.081Z,100.00
2023-05-10T00:34:56.063Z,100.00
2023-05-10T00:36:57.533Z,100.00
2023-05-10T00:38:59.054Z,100.00
2023-05-10T00:41:00.579Z,100.00
2023-05-10T00:43:02.104Z,100.00
2023-05-10T00:45:04.283Z,100.00
2023-05-10T00:47:06.187Z,100.00
2023-05-10T00:49:07.802Z,100.00
2023-05-10T00:51:10.962Z,100.00
2023-05-10T00:53:13.086Z,100.00
2023-05-10T00:55:17.571Z,100.00
2023-05-10T00:57:19.255Z,100.00
2023-05-10T00:59:21.402Z,100.00
2023-05-10T01:01:23.120Z,100.00
2023-05-10T01:03:25.198Z,100.00
2023-05-10T01:05:26.986Z,100.00
2023-05-10T01:07:30.004Z,100.00
2023-05-10T01:09:32.283Z,100.00
2023-05-10T01:11:34.317Z,100.00
2023-05-10T01:13:38.616Z,100.00
2023-05-10T01:15:40.690Z,100.00
2023-05-10T01:17:45.301Z,100.00
2023-05-10T01:19:46.892Z,100.00
2023-05-10T01:21:56.560Z,100.00
2023-05-10T01:24:39.685Z,100.00
2023-05-10T01:27:13.532Z,100.00
2023-05-10T01:29:26.283Z,100.00
2023-05-10T01:32:19.817Z,100.00
2023-05-10T01:34:28.399Z,100.00
2023-05-10T01:36:32.915Z,100.00
2023-05-10T01:38:42.850Z,100.00
2023-05-10T01:40:49.243Z,100.00
2023-05-10T01:42:55.351Z,100.00
2023-05-10T01:45:01.105Z,100.00
2023-05-10T01:47:06.987Z,100.00
2023-05-10T01:49:10.575Z,100.00
2023-05-10T01:51:14.109Z,100.00
2023-05-10T01:53:19.627Z,100.00
2023-05-10T01:55:23.697Z,100.00
2023-05-10T01:57:28.663Z,100.00
2023-05-10T01:59:34.673Z,100.00
2023-05-10T02:01:38.372Z,100.00
2023-05-10T02:03:42.361Z,100.00
2023-05-10T02:05:44.632Z,100.00
2023-05-10T02:07:48.934Z,100.00
2023-05-10T02:09:51.189Z,100.00
2023-05-10T02:11:54.747Z,100.00
2023-05-10T02:13:58.120Z,100.00
2023-05-10T02:16:00.722Z,100.00
2023-05-10T02:18:04.747Z,100.00
2023-05-10T02:20:08.496Z,100.00
2023-05-10T02:22:10.495Z,100.00
2023-05-10T02:24:16.698Z,100.00
2023-05-10T02:26:21.888Z,100.00
2023-05-10T02:28:25.577Z,100.00
2023-05-10T02:30:27.661Z,100.00
2023-05-10T02:32:30.627Z,100.00
2023-05-10T02:34:32.637Z,100.00
2023-05-10T02:36:35.659Z,100.00
2023-05-10T02:38:37.618Z,100.00
2023-05-10T02:40:42.214Z,100.00
2023-05-10T02:42:45.721Z,100.00
2023-05-10T02:44:49.518Z,100.00
2023-05-10T02:46:50.924Z,100.00
2023-05-10T02:48:52.507Z,100.00
2023-05-10T02:50:56.906Z,100.00
2023-05-10T02:53:02.229Z,100.00
2023-05-10T02:55:06.642Z,100.00
2023-05-10T02:57:14.393Z,100.00
2023-05-10T02:59:15.891Z,100.00
2023-05-10T03:01:17.409Z,100.00
2023-05-10T03:03:19.251Z,100.00
2023-05-10T03:05:21.047Z,100.00
2023-05-10T03:07:22.955Z,100.00
2023-05-10T03:09:24.613Z,100.00
2023-05-10T03:11:40.657Z,100.00
2023-05-10T03:13:49.210Z,100.00
2023-05-10T03:15:58.996Z,100.00
2023-05-10T03:18:02.856Z,100.00
2023-05-10T03:20:07.450Z,100.00
2023-05-10T03:22:11.944Z,100.00
2023-05-10T03:24:14.445Z,100.00
2023-05-10T03:26:24.433Z,100.00
2023-05-10T03:28:27.822Z,100.00
2023-05-10T03:30:33.038Z,100.00
2023-05-10T03:32:34.703Z,100.00
2023-05-10T03:34:42.671Z,100.00
2023-05-10T03:36:44.171Z,100.00
2023-05-10T03:38:46.061Z,100.00
2023-05-10T03:40:47.564Z,100.00
2023-05-10T03:42:49.050Z,100.00
2023-05-10T03:44:50.708Z,100.00
2023-05-10T03:46:53.579Z,100.00
2023-05-10T03:48:55.084Z,100.00
2023-05-10T03:50:56.681Z,100.00
2023-05-10T03:52:58.205Z,100.00
2023-05-10T03:54:59.710Z,100.00
2023-05-10T03:57:01.226Z,100.00
2023-05-10T03:59:02.725Z,100.00
2023-05-10T04:01:04.207Z,100.00
2023-05-10T04:03:07.119Z,100.00
2023-05-10T04:05:09.613Z,100.00
2023-05-10T04:07:11.127Z,100.00
2023-05-10T04:09:12.639Z,100.00
2023-05-10T04:11:14.148Z,100.00
2023-05-10T04:13:15.677Z,100.00
2023-05-10T04:15:17.631Z,100.00
2023-05-10T04:17:19.127Z,100.00
2023-05-10T04:19:22.131Z,100.00
2023-05-10T04:21:23.753Z,100.00
2023-05-10T04:23:25.375Z,100.00
2023-05-10T04:25:26.858Z,100.00
2023-05-10T04:27:28.338Z,100.00
2023-05-10T04:29:29.863Z,100.00
2023-05-10T04:31:31.359Z,100.00
2023-05-10T04:33:33.620Z,100.00
2023-05-10T04:35:37.077Z,100.00
2023-05-10T04:37:38.582Z,100.00
2023-05-10T04:39:42.167Z,100.00
2023-05-10T04:41:44.040Z,100.00
2023-05-10T04:43:45.534Z,100.00
2023-05-10T04:45:47.332Z,100.00
2023-05-10T04:47:48.896Z,100.00
2023-05-10T04:49:50.404Z,100.00
2023-05-10T04:51:53.284Z,100.00
2023-05-10T04:54:05.078Z,100.00
2023-05-10T04:56:07.799Z,100.00
2023-05-10T04:58:09.337Z,100.00
2023-05-10T05:00:11.861Z,100.00
2023-05-10T05:02:13.448Z,100.00
2023-05-10T05:04:14.959Z,100.00
2023-05-10T05:06:16.413Z,100.00
2023-05-10T05:08:19.220Z,100.00
2023-05-10T05:10:20.775Z,100.00
2023-05-10T05:12:22.252Z,100.00
2023-05-10T05:14:23.878Z,100.00
2023-05-10T05:16:25.471Z,100.00
2023-05-10T05:18:26.955Z,100.00
2023-05-10T05:20:29.196Z,100.00
2023-05-10T05:22:30.793Z,100.00
2023-05-10T05:24:37.476Z,100.00
2023-05-10T05:26:39.210Z,100.00
2023-05-10T05:28:40.750Z,100.00
2023-05-10T05:30:42.219Z,100.00
2023-05-10T05:32:43.815Z,100.00
2023-05-10T05:34:45.460Z,100.00
2023-05-10T05:36:46.941Z,100.00
2023-05-10T05:38:48.709Z,100.00
2023-05-10T05:40:51.555Z,100.00
2023-05-10T05:42:53.068Z,100.00
2023-05-10T05:44:54.566Z,100.00
2023-05-10T05:46:56.040Z,100.00
2023-05-10T05:48:57.568Z,100.00
2023-05-10T05:50:59.190Z,100.00
2023-05-10T05:53:00.716Z,100.00
2023-05-10T05:55:02.256Z,100.00
2023-05-10T05:57:05.197Z,100.00
2023-05-10T05:59:06.725Z,100.00
2023-05-10T06:01:08.236Z,100.00
2023-05-10T06:03:09.789Z,100.00
2023-05-10T06:05:11.447Z,100.00
2023-05-10T06:07:12.993Z,100.00
2023-05-10T06:09:14.567Z,100.00
2023-05-10T06:11:16.041Z,100.00
2023-05-10T06:13:18.944Z,100.00
2023-05-10T06:15:20.422Z,100.00
2023-05-10T06:17:21.903Z,100.00
2023-05-10T06:19:23.421Z,100.00
2023-05-10T06:21:25.010Z,100.00
2023-05-10T06:23:26.523Z,100.00
2023-05-10T06:25:28.115Z,100.00
2023-05-10T06:27:29.561Z,100.00
2023-05-10T06:29:32.471Z,100.00
2023-05-10T06:31:34.022Z,100.00
2023-05-10T06:33:35.684Z,100.00
2023-05-10T06:35:37.226Z,100.00
2023-05-10T06:37:38.721Z,100.00
2023-05-10T06:39:40.238Z,100.00
2023-05-10T06:41:41.766Z,100.00
2023-05-10T06:43:43.274Z,100.00
2023-05-10T06:45:46.126Z,100.00
2023-05-10T06:47:47.706Z,100.00
2023-05-10T06:49:49.223Z,100.00
2023-05-10T06:51:50.703Z,100.00
2023-05-10T06:53:52.274Z,100.00
2023-05-10T06:55:53.751Z,100.00
2023-05-10T06:57:55.255Z,100.00
2023-05-10T06:59:56.826Z,100.00
2023-05-10T07:01:59.777Z,100.00
2023-05-10T07:04:01.340Z,100.00
2023-05-10T07:06:03.041Z,100.00
2023-05-10T07:08:04.667Z,100.00
2023-05-10T07:10:07.035Z,100.00
2023-05-10T07:12:10.654Z,100.00
2023-05-10T07:14:13.143Z,100.00
2023-05-10T07:16:14.703Z,100.00
2023-05-10T07:18:17.627Z,100.00
2023-05-10T07:20:19.613Z,100.00
2023-05-10T07:22:21.099Z,100.00
2023-05-10T07:24:22.655Z,100.00
2023-05-10T07:26:24.165Z,100.00
2023-05-10T07:28:25.687Z,100.00
2023-05-10T07:30:27.185Z,100.00
2023-05-10T07:32:28.855Z,100.00
2023-05-10T07:34:31.810Z,100.00
2023-05-10T07:36:33.401Z,100.00
2023-05-10T07:38:34.967Z,100.00
2023-05-10T07:40:36.461Z,100.00
2023-05-10T07:42:37.993Z,100.00
2023-05-10T07:44:39.506Z,100.00
2023-05-10T07:46:41.042Z,100.00
2023-05-10T07:48:42.584Z,100.00
2023-05-10T07:50:45.445Z,100.00
2023-05-10T07:52:46.902Z,100.00
2023-05-10T07:54:48.413Z,100.00
2023-05-10T07:56:49.902Z,99.32
2023-05-10T07:58:51.722Z,99.47
2023-05-10T08:00:53.453Z,97.74
2023-05-10T08:02:55.042Z,97.64
2023-05-10T08:04:56.606Z,97.08
2023-05-10T08:06:59.470Z,97.27
2023-05-10T08:09:01.058Z,97.02
2023-05-10T08:11:02.862Z,95.94
2023-05-10T08:13:04.412Z,95.76
2023-05-10T08:15:07.144Z,95.45
2023-05-10T08:17:08.614Z,94.05
2023-05-10T08:19:10.159Z,93.74
2023-05-10T08:21:11.884Z,93.41
2023-05-10T08:23:14.750Z,92.78
2023-05-10T08:25:16.679Z,89.95
2023-05-10T08:27:18.396Z,88.80
2023-05-10T08:29:19.917Z,90.30
2023-05-10T08:31:21.521Z,89.03
2023-05-10T08:33:23.076Z,90.69
2023-05-10T08:35:24.610Z,91.67
2023-05-10T08:37:26.155Z,89.65
2023-05-10T08:39:30.651Z,89.10
2023-05-10T08:41:34.479Z,89.16
2023-05-10T08:43:36.916Z,87.73
2023-05-10T08:45:39.664Z,86.47
2023-05-10T08:47:41.987Z,89.95
2023-05-10T08:49:44.422Z,91.41
2023-05-10T08:51:51.931Z,90.70
2023-05-10T08:53:53.623Z,87.99
2023-05-10T08:55:56.714Z,88.71
2023-05-10T08:57:58.251Z,89.22
2023-05-10T09:00:01.880Z,88.68
2023-05-10T09:02:05.778Z,86.89
2023-05-10T09:04:07.492Z,84.62
2023-05-10T09:06:09.354Z,82.75
2023-05-10T09:08:11.647Z,81.34
2023-05-10T09:10:14.395Z,83.71
2023-05-10T09:12:17.258Z,85.64
2023-05-10T09:14:19.491Z,83.98
2023-05-10T09:16:22.442Z,83.75
2023-05-10T09:18:26.024Z,85.33
2023-05-10T09:20:29.637Z,86.59
2023-05-10T09:22:31.242Z,86.25
2023-05-10T09:24:32.749Z,85.24
2023-05-10T09:26:34.328Z,83.95
2023-05-10T09:28:52.085Z,82.62
2023-05-10T09:30:54.262Z,80.82
2023-05-10T09:32:56.806Z,81.79
2023-05-10T09:34:58.357Z,80.05
2023-05-10T09:37:01.081Z,79.19
2023-05-10T09:39:03.405Z,79.58
2023-05-10T09:41:05.022Z,78.88
2023-05-10T09:43:08.350Z,77.80
2023-05-10T09:45:11.339Z,78.56
2023-05-10T09:47:18.101Z,75.96
2023-05-10T09:49:20.124Z,75.91
2023-05-10T09:51:22.340Z,75.34
2023-05-10T09:53:23.838Z,75.56
2023-05-10T09:55:27.472Z,76.98
2023-05-10T09:57:28.951Z,77.69
2023-05-10T09:59:30.597Z,77.22
2023-05-10T10:01:34.329Z,77.37
2023-05-10T10:03:42.336Z,77.11
2023-05-10T10:05:45.372Z,77.52
2023-05-10T10:07:47.122Z,77.45
2023-05-10T10:09:48.796Z,75.41
2023-05-10T10:11:50.467Z,74.39
2023-05-10T10:13:52.140Z,73.21
2023-05-10T10:15:55.563Z,72.51
2023-05-10T10:17:58.448Z,71.06
2023-05-10T10:20:00.412Z,71.70
2023-05-10T10:22:02.183Z,72.38
2023-05-10T10:24:03.970Z,71.33
2023-05-10T10:26:06.111Z,72.63
2023-05-10T10:28:22.392Z,72.12
2023-05-10T10:30:30.002Z,72.34
2023-05-10T10:33:00.614Z,72.10
2023-05-10T10:35:04.203Z,72.77
2023-05-10T10:37:06.916Z,73.08
2023-05-10T10:39:11.248Z,74.01
2023-05-10T10:41:29.160Z,73.58
2023-05-10T10:43:30.676Z,73.51
2023-05-10T10:45:32.216Z,75.12
2023-05-10T10:47:33.826Z,76.56
2023-05-10T10:49:42.880Z,71.86
2023-05-10T10:52:22.077Z,74.86
2023-05-10T10:54:28.725Z,75.29
2023-05-10T10:56:30.218Z,76.34
2023-05-10T10:58:32.422Z,77.81
2023-05-10T11:00:36.227Z,79.70
2023-05-10T11:02:45.282Z,81.76
2023-05-10T11:04:46.942Z,82.31
2023-05-10T11:06:49.985Z,84.69
2023-05-10T11:08:52.815Z,81.24
2023-05-10T11:11:05.623Z,81.34
2023-05-10T11:13:08.742Z,81.58
2023-05-10T11:15:10.526Z,81.30
2023-05-10T11:17:24.905Z,80.44
2023-05-10T11:19:28.682Z,80.79
2023-05-10T11:21:30.506Z,82.48
2023-05-10T11:23:48.110Z,84.00
2023-05-10T11:25:50.390Z,83.75
2023-05-10T11:27:52.586Z,82.45
2023-05-10T11:29:54.128Z,82.67
2023-05-10T11:31:58.734Z,80.33
2023-05-10T11:34:01.264Z,80.42
2023-05-10T11:36:02.789Z,80.75
2023-05-10T11:38:06.693Z,81.97
2023-05-10T11:40:11.581Z,81.51
2023-05-10T11:42:13.317Z,80.66
2023-05-10T11:44:14.913Z,78.39
2023-05-10T11:46:19.137Z,77.67
2023-05-10T11:48:20.765Z,75.96
2023-05-10T11:50:22.493Z,74.42
2023-05-10T11:52:24.664Z,71.41
2023-05-10T11:54:26.158Z,71.66
2023-05-10T11:56:29.018Z,71.04
2023-05-10T11:58:31.705Z,71.35
2023-05-10T12:00:33.497Z,71.05
2023-05-10T12:02:35.241Z,68.92
2023-05-10T12:04:37.084Z,69.11
2023-05-10T12:06:41.608Z,70.12
2023-05-10T12:08:46.267Z,69.48
2023-05-10T12:10:49.406Z,69.05
2023-05-10T12:12:57.680Z,70.38
2023-05-10T12:14:59.155Z,67.96
2023-05-10T12:17:00.708Z,65.92
2023-05-10T12:19:02.331Z,65.87
2023-05-10T12:21:04.864Z,66.06
2023-05-10T12:23:06.804Z,65.64
2023-05-10T12:25:10.158Z,65.49
2023-05-10T12:27:11.733Z,65.77
2023-05-10T12:29:15.683Z,66.57
2023-05-10T12:31:17.362Z,67.53
2023-05-10T12:33:18.873Z,65.00
2023-05-10T12:35:21.053Z,65.41
2023-05-10T12:37:26.858Z,65.50
2023-05-10T12:39:39.912Z,66.17
2023-05-10T12:41:43.442Z,65.68
2023-05-10T12:43:46.218Z,64.77
2023-05-10T12:45:49.309Z,64.61
2023-05-10T12:47:50.854Z,64.76
2023-05-10T12:49:52.373Z,64.88
2023-05-10T12:51:53.850Z,65.11
2023-05-10T12:53:55.352Z,64.55
2023-05-10T12:55:57.052Z,63.83
2023-05-10T12:57:58.704Z,60.73
2023-05-10T13:00:00.207Z,61.04
2023-05-10T13:02:03.126Z,60.09
2023-05-10T13:04:04.719Z,60.78
2023-05-10T13:06:06.676Z,60.49
2023-05-10T13:08:08.198Z,60.33
2023-05-10T13:10:10.230Z,60.06
2023-05-10T13:12:11.748Z,59.90
2023-05-10T13:14:13.285Z,59.48
2023-05-10T13:16:14.805Z,56.98
2023-05-10T13:18:17.746Z,56.80
2023-05-10T13:20:19.504Z,55.65
2023-05-10T13:22:32.476Z,55.56
2023-05-10T13:24:38.276Z,56.29
2023-05-10T13:26:39.848Z,56.67
2023-05-10T13:28:41.365Z,57.60
2023-05-10T13:30:42.905Z,57.36
2023-05-10T13:32:44.418Z,57.82
2023-05-10T13:34:47.384Z,58.57
2023-05-10T13:36:49.214Z,59.21
2023-05-10T13:38:51.912Z,60.11
2023-05-10T13:40:53.517Z,59.18
2023-05-10T13:42:55.296Z,59.14
2023-05-10T13:44:56.849Z,59.51
2023-05-10T13:46:58.376Z,59.85
2023-05-10T13:48:59.896Z,59.58
2023-05-10T13:51:02.730Z,59.67
2023-05-10T13:53:04.210Z,59.03
2023-05-10T13:55:06.213Z,57.53
2023-05-10T13:57:07.912Z,58.44
2023-05-10T13:59:09.399Z,57.53
2023-05-10T14:01:10.892Z,58.17
2023-05-10T14:03:12.740Z,56.84
2023-05-10T14:05:14.357Z,58.02
2023-05-10T14:07:17.287Z,58.06
2023-05-10T14:09:18.794Z,58.97
2023-05-10T14:11:21.585Z,59.92
2023-05-10T14:13:24.687Z,59.14
2023-05-10T14:15:26.179Z,58.82
2023-05-10T14:17:27.702Z,58.92
2023-05-10T14:19:29.226Z,59.42
2023-05-10T14:21:30.745Z,60.75
2023-05-10T14:23:33.570Z,60.72
2023-05-10T14:25:35.255Z,60.31
2023-05-10T14:27:36.768Z,59.87
2023-05-10T14:29:38.243Z,58.68
2023-05-10T14:31:41.386Z,57.89
2023-05-10T14:33:42.927Z,58.69
2023-05-10T14:35:45.295Z,58.64
2023-05-10T14:37:46.836Z,58.67
2023-05-10T14:39:49.667Z,58.52
2023-05-10T14:41:51.271Z,57.92
2023-05-10T14:43:52.960Z,57.47
2023-05-10T14:45:54.488Z,57.45
2023-05-10T14:47:56.056Z,55.36
2023-05-10T14:49:57.550Z,52.23
2023-05-10T14:51:59.024Z,51.88
2023-05-10T14:54:00.556Z,52.36
2023-05-10T14:56:03.627Z,52.65
2023-05-10T14:58:05.123Z,56.02
2023-05-10T15:00:07.843Z,58.37
2023-05-10T15:02:10.010Z,59.26
2023-05-10T15:04:11.990Z,60.11
2023-05-10T15:06:15.398Z,58.63
2023-05-10T15:08:16.875Z,58.02
2023-05-10T15:10:19.062Z,58.75
2023-05-10T15:12:21.890Z,61.69
2023-05-10T15:14:23.403Z,61.56
2023-05-10T15:16:25.166Z,60.37
2023-05-10T15:18:26.879Z,60.83
2023-05-10T15:20:28.419Z,61.34
2023-05-10T15:22:30.737Z,62.77
2023-05-10T15:24:33.509Z,61.33
2023-05-10T15:26:35.104Z,60.48
2023-05-10T15:28:37.971Z,59.89
2023-05-10T15:30:39.511Z,59.80
2023-05-10T15:32:41.224Z,60.11
2023-05-10T15:34:42.739Z,60.33
2023-05-10T15:36:44.877Z,59.86
2023-05-10T15:38:46.420Z,58.98
2023-05-10T15:40:47.934Z,60.78
2023-05-10T15:42:49.459Z,59.96
2023-05-10T15:44:52.440Z,57.62
2023-05-10T15:46:54.007Z,57.61
2023-05-10T15:48:55.532Z,57.24
2023-05-10T15:50:57.027Z,56.76
2023-05-10T15:52:58.536Z,56.73
2023-05-10T15:55:00.033Z,55.86
2023-05-10T15:57:01.522Z,55.25
2023-05-10T15:59:03.148Z,54.95
2023-05-10T16:01:06.360Z,54.21
2023-05-10T16:03:08.000Z,53.69
2023-05-10T16:05:10.166Z,53.89
2023-05-10T16:07:11.644Z,54.11
2023-05-10T16:09:13.147Z,55.42
2023-05-10T16:11:14.644Z,55.20
2023-05-10T16:13:16.175Z,55.54
2023-05-10T16:15:17.967Z,55.41
2023-05-10T16:17:21.064Z,56.26
2023-05-10T16:19:22.663Z,56.67
2023-05-10T16:21:24.374Z,56.62
2023-05-10T16:23:26.061Z,56.75
2023-05-10T16:25:27.681Z,58.02
2023-05-10T16:27:29.286Z,58.68
2023-05-10T16:29:30.830Z,58.76
2023-05-10T16:31:32.352Z,59.15
2023-05-10T16:33:35.211Z,59.86
2023-05-10T16:35:36.741Z,59.50
2023-05-10T16:37:38.222Z,59.41
2023-05-10T16:39:39.694Z,61.17
2023-05-10T16:41:41.195Z,62.69
2023-05-10T16:43:42.662Z,62.87
2023-05-10T16:45:44.165Z,63.86
2023-05-10T16:47:45.670Z,66.58
2023-05-10T16:49:48.492Z,69.17
2023-05-10T16:51:49.986Z,70.47
2023-05-10T16:53:51.455Z,69.86
2023-05-10T16:55:52.931Z,70.97
2023-05-10T16:57:54.400Z,71.14
2023-05-10T16:59:55.953Z,69.87
2023-05-10T17:01:57.531Z,70.19
2023-05-10T17:03:59.147Z,70.56
2023-05-10T17:06:02.442Z,70.06
2023-05-10T17:08:03.932Z,70.89
2023-05-10T17:10:06.608Z,71.64
2023-05-10T17:12:08.197Z,72.28
2023-05-10T17:14:09.662Z,72.54
2023-05-10T17:16:11.252Z,73.08
2023-05-10T17:18:12.819Z,72.47
2023-05-10T17:20:14.333Z,72.69
2023-05-10T17:22:17.204Z,72.38
2023-05-10T17:24:18.697Z,72.69
2023-05-10T17:26:20.213Z,72.64
2023-05-10T17:28:21.823Z,72.66
2023-05-10T17:30:23.471Z,72.63
2023-05-10T17:32:25.624Z,73.13
2023-05-10T17:34:27.153Z,73.26
2023-05-10T17:36:28.660Z,74.55
2023-05-10T17:38:31.516Z,75.13
2023-05-10T17:40:33.033Z,75.49
2023-05-10T17:42:34.624Z,75.96
2023-05-10T17:44:36.115Z,77.25
2023-05-10T17:46:37.598Z,77.85
2023-05-10T17:48:39.089Z,78.47
2023-05-10T17:50:41.869Z,79.04
2023-05-10T17:52:43.332Z,79.42
2023-05-10T17:54:46.219Z,80.12
2023-05-10T17:56:47.749Z,80.66
2023-05-10T17:58:49.246Z,81.63
2023-05-10T18:00:52.064Z,82.73
2023-05-10T18:02:53.650Z,83.14
2023-05-10T18:04:56.746Z,82.84
2023-05-10T18:06:59.707Z,83.25
2023-05-10T18:09:01.220Z,83.37
2023-05-10T18:11:04.080Z,83.80
2023-05-10T18:13:08.055Z,84.82
2023-05-10T18:15:10.917Z,85.55
2023-05-10T18:17:12.593Z,85.85
2023-05-10T18:19:14.271Z,87.17
2023-05-10T18:21:16.561Z,87.66
2023-05-10T18:23:18.078Z,86.54
2023-05-10T18:25:19.725Z,88.06
2023-05-10T18:27:22.815Z,89.32
2023-05-10T18:29:24.337Z,89.69
2023-05-10T18:31:25.883Z,88.57
2023-05-10T18:33:27.411Z,88.63
2023-05-10T18:35:29.026Z,89.03
2023-05-10T18:37:30.558Z,88.71
2023-05-10T18:39:32.112Z,89.44
2023-05-10T18:41:33.722Z,89.33
2023-05-10T18:43:36.607Z,88.69
2023-05-10T18:45:38.221Z,89.65
2023-05-10T18:47:39.821Z,88.66
2023-05-10T18:49:41.388Z,88.64
2023-05-10T18:51:42.869Z,88.33
2023-05-10T18:53:44.382Z,89.23
2023-05-10T18:55:46.634Z,88.74
2023-05-10T18:57:48.284Z,89.67
2023-05-10T18:59:51.125Z,89.83
2023-05-10T19:01:54.221Z,90.11
2023-05-10T19:03:56.454Z,88.91
2023-05-10T19:05:57.989Z,88.75
2023-05-10T19:07:59.495Z,88.57
2023-05-10T19:10:01.006Z,89.05
2023-05-10T19:12:02.548Z,89.06
2023-05-10T19:14:04.084Z,89.79
2023-05-10T19:16:13.382Z,89.78
2023-05-10T19:18:15.258Z,89.84
2023-05-10T19:20:16.803Z,90.16
2023-05-10T19:22:31.923Z,90.11
2023-05-10T19:24:42.148Z,89.44
2023-05-10T19:26:43.678Z,89.03
2023-05-10T19:28:45.471Z,88.86
2023-05-10T19:30:46.920Z,89.60
2023-05-10T19:32:49.931Z,88.81
2023-05-10T19:34:51.825Z,87.41
2023-05-10T19:36:54.039Z,88.33
2023-05-10T19:38:55.669Z,85.94
2023-05-10T19:40:57.175Z,84.72
2023-05-10T19:42:58.678Z,84.83
2023-05-10T19:45:00.178Z,85.69
2023-05-10T19:47:01.755Z,85.82
2023-05-10T19:49:04.626Z,85.86
2023-05-10T19:51:09.325Z,85.00
2023-05-10T19:53:11.742Z,83.92
2023-05-10T19:55:24.826Z,84.70
2023-05-10T19:57:26.290Z,84.35
2023-05-10T19:59:27.874Z,84.35
2023-05-10T20:01:29.604Z,84.97
2023-05-10T20:03:31.150Z,85.30
2023-05-10T20:05:34.092Z,85.58
2023-05-10T20:07:36.410Z,85.76
2023-05-10T20:09:37.916Z,85.55
2023-05-10T20:11:39.396Z,85.26
2023-05-10T20:13:40.917Z,85.20
2023-05-10T20:15:42.474Z,86.00
2023-05-10T20:17:44.042Z,87.74
2023-05-10T20:19:45.570Z,88.53
2023-05-10T20:21:48.441Z,88.05
2023-05-10T20:23:50.005Z,89.20
2023-05-10T20:25:51.819Z,90.08
2023-05-10T20:27:53.510Z,90.07
2023-05-10T20:29:54.990Z,90.49
2023-05-10T20:31:56.572Z,90.00
2023-05-10T20:33:58.199Z,90.09
2023-05-10T20:35:59.707Z,89.72
2023-05-10T20:38:02.572Z,89.53
2023-05-10T20:40:04.736Z,89.75
2023-05-10T20:42:06.485Z,89.36
2023-05-10T20:44:08.178Z,88.87
2023-05-10T20:46:09.810Z,88.81
2023-05-10T20:48:11.426Z,89.43
2023-05-10T20:50:12.996Z,90.78
2023-05-10T20:52:14.679Z,90.10
2023-05-10T20:54:17.596Z,90.61
2023-05-10T20:56:19.101Z,91.25
2023-05-10T20:58:20.676Z,91.15
2023-05-10T21:00:22.199Z,91.76
2023-05-10T21:02:23.778Z,91.29
2023-05-10T21:04:25.480Z,91.00
2023-05-10T21:06:27.059Z,91.16
2023-05-10T21:08:28.562Z,92.84
2023-05-10T21:10:31.451Z,93.94
2023-05-10T21:12:33.034Z,94.82
2023-05-10T21:14:34.520Z,95.14
2023-05-10T21:16:36.445Z,94.48
2023-05-10T21:18:38.076Z,94.39
2023-05-10T21:20:39.569Z,95.66
2023-05-10T21:22:41.085Z,96.00
2023-05-10T21:24:42.598Z,95.88
2023-05-10T21:26:45.477Z,96.27
2023-05-10T21:28:46.980Z,96.82
2023-05-10T21:30:48.513Z,97.03
2023-05-10T21:32:50.070Z,96.37
2023-05-10T21:34:51.602Z,97.69
2023-05-10T21:36:54.358Z,98.09
2023-05-10T21:38:55.844Z,98.07
2023-05-10T21:40:57.340Z,96.96
2023-05-10T21:43:00.178Z,98.22
2023-05-10T21:45:01.689Z,98.26
2023-05-10T21:47:03.364Z,97.43
2023-05-10T21:49:04.865Z,97.34
2023-05-10T21:51:06.357Z,96.35
2023-05-10T21:53:07.877Z,96.20
2023-05-10T21:55:10.021Z,98.27
2023-05-10T21:57:11.520Z,97.88
2023-05-10T21:59:14.477Z,96.54
2023-05-10T22:01:15.957Z,96.41
2023-05-10T22:03:17.944Z,96.91
2023-05-10T22:05:19.546Z,97.25
2023-05-10T22:07:21.060Z,97.67
2023-05-10T22:09:22.593Z,97.43
2023-05-10T22:11:24.161Z,97.44
2023-05-10T22:13:25.701Z,96.97
2023-05-10T22:15:28.660Z,96.19
2023-05-10T22:17:30.244Z,95.56
2023-05-10T22:19:31.818Z,95.42
2023-05-10T22:21:33.319Z,95.21
2023-05-10T22:23:34.888Z,95.76
2023-05-10T22:25:36.387Z,97.19
2023-05-10T22:27:37.897Z,97.10
2023-05-10T22:29:39.435Z,96.44
2023-05-10T22:31:42.353Z,95.85
2023-05-10T22:33:43.886Z,95.24
2023-05-10T22:35:45.660Z,95.90
2023-05-10T22:37:47.120Z,98.25
2023-05-10T22:39:48.898Z,98.56
2023-05-10T22:41:50.387Z,99.22
2023-05-10T22:43:51.901Z,100.00
2023-05-10T22:45:53.435Z,100.00
2023-05-10T22:47:56.561Z,100.00
2023-05-10T22:49:58.085Z,100.00
2023-05-10T22:51:59.630Z,100.00
2023-05-10T22:54:01.217Z,100.00
2023-05-10T22:56:02.812Z,100.00
2023-05-10T22:58:04.373Z,100.00
2023-05-10T23:00:07.345Z,99.49
2023-05-10T23:02:09.575Z,99.41
2023-05-10T23:04:12.575Z,99.41
2023-05-10T23:06:14.094Z,98.03
2023-05-10T23:08:15.620Z,97.51
2023-05-10T23:10:17.312Z,98.28
2023-05-10T23:12:18.924Z,98.42
2023-05-10T23:14:20.413Z,98.68
2023-05-10T23:16:21.957Z,99.14
2023-05-10T23:18:23.499Z,98.83
2023-05-10T23:20:26.478Z,99.85
2023-05-10T23:22:27.974Z,99.92
2023-05-10T23:24:29.456Z,99.38
2023-05-10T23:26:30.958Z,99.18
2023-05-10T23:28:32.433Z,99.64
2023-05-10T23:30:33.941Z,98.64
2023-05-10T23:32:35.456Z,98.76
2023-05-10T23:34:37.009Z,99.57
2023-05-10T23:36:39.837Z,99.95
2023-05-10T23:38:41.339Z,100.00
2023-05-10T23:40:42.849Z,100.00
2023-05-10T23:42:44.318Z,100.00
2023-05-10T23:44:45.852Z,100.00
2023-05-10T23:46:47.332Z,98.98
2023-05-10T23:48:48.815Z,97.88
2023-05-10T23:50:50.517Z,96.99
2023-05-10T23:52:53.361Z,97.74
2023-05-10T23:54:54.915Z,97.78
2023-05-10T23:56:56.446Z,97.07
2023-05-10T23:58:57.924Z,97.61
