createdAt,value
2022-08-25T00:00:25.120Z,84.0
2022-08-25T00:14:25.062Z,84.0
2022-08-25T00:28:25.099Z,85.0
2022-08-25T00:42:25.074Z,84.0
2022-08-25T00:56:25.071Z,84.0
2022-08-25T01:10:25.094Z,83.0
2022-08-25T01:24:25.114Z,84.0
2022-08-25T01:38:25.150Z,85.0
2022-08-25T01:52:25.214Z,75.0
2022-08-25T02:06:27.686Z,76.0
2022-08-25T02:20:25.215Z,79.0
2022-08-25T02:34:25.214Z,80.0
2022-08-25T02:48:25.214Z,83.0
2022-08-25T03:02:25.260Z,83.0
2022-08-25T03:16:27.255Z,82.0
2022-08-25T03:30:25.285Z,82.0
2022-08-25T03:44:25.284Z,85.0
2022-08-25T03:58:25.292Z,86.0
2022-08-25T04:12:25.303Z,86.0
2022-08-25T04:27:25.331Z,87.0
2022-08-25T04:42:25.329Z,86.0
2022-08-25T04:57:25.348Z,84.0
2022-08-25T05:12:25.400Z,83.0
2022-08-25T05:27:25.412Z,86.0
2022-08-25T05:42:25.473Z,84.0
2022-08-25T05:57:25.614Z,83.0
2022-08-25T06:12:25.506Z,80.0
2022-08-25T06:27:25.659Z,80.0
2022-08-25T06:42:25.667Z,78.0
2022-08-25T06:57:25.694Z,59.0
2022-08-25T07:12:25.785Z,52.0
2022-08-25T07:27:25.743Z,56.0
2022-08-25T07:42:25.823Z,54.0
2022-08-25T07:57:25.949Z,49.0
2022-08-25T08:12:25.960Z,48.0
2022-08-25T08:27:25.959Z,46.0
2022-08-25T08:42:25.989Z,47.0
2022-08-25T08:57:25.996Z,48.0
2022-08-25T09:12:26.564Z,47.0
2022-08-25T09:27:29.568Z,46.0
2022-08-25T09:42:26.640Z,47.0
2022-08-25T09:57:27.902Z,47.0
2022-08-25T10:13:27.541Z,46.0
2022-08-25T10:28:26.604Z,47.0
2022-08-25T10:43:26.602Z,46.0
2022-08-25T10:59:26.671Z,45.0
2022-08-25T11:15:26.614Z,46.0
2022-08-25T11:25:47.733Z,44.0
2022-08-25T11:40:50.041Z,43.0
2022-08-25T11:56:48.055Z,43.0
2022-08-25T12:12:32.430Z,43.0
2022-08-25T12:27:33.482Z,40.0
2022-08-25T12:43:33.391Z,44.0
2022-08-25T12:58:49.781Z,42.0
2022-08-25T13:13:33.637Z,41.0
2022-08-25T13:28:33.825Z,41.0
2022-08-25T13:43:33.809Z,41.0
2022-08-25T13:58:38.801Z,41.0
2022-08-25T14:13:33.914Z,40.0
2022-08-25T14:28:33.906Z,41.0
2022-08-25T14:43:34.094Z,43.0
2022-08-25T14:58:34.359Z,39.0
2022-08-25T15:14:34.802Z,44.0
2022-08-25T15:29:34.786Z,44.0
2022-08-25T15:45:34.733Z,46.0
2022-08-25T16:00:34.764Z,49.0
2022-08-25T16:15:34.914Z,50.0
2022-08-25T16:30:34.897Z,55.0
2022-08-25T16:45:35.100Z,58.0
2022-08-25T17:00:35.212Z,61.0
2022-08-25T17:15:35.117Z,63.0
2022-08-25T17:30:35.161Z,64.0
2022-08-25T17:45:35.219Z,66.0
2022-08-25T18:00:35.897Z,69.0
2022-08-25T18:16:35.226Z,72.0
2022-08-25T18:31:35.246Z,76.0
2022-08-25T18:45:35.215Z,77.0
2022-08-25T18:59:35.216Z,75.0
2022-08-25T19:13:35.327Z,74.0
2022-08-25T19:27:35.333Z,74.0
2022-08-25T19:41:35.326Z,70.0
2022-08-25T19:55:35.415Z,70.0
2022-08-25T20:09:39.679Z,72.0
2022-08-25T20:23:35.411Z,72.0
2022-08-25T20:37:35.450Z,75.0
2022-08-25T20:51:35.428Z,75.0
2022-08-25T21:05:35.444Z,75.0
2022-08-25T21:19:35.570Z,76.0
2022-08-25T21:33:35.529Z,75.0
2022-08-25T21:47:35.504Z,75.0
2022-08-25T22:01:35.566Z,75.0
2022-08-25T22:15:35.687Z,75.0
2022-08-25T22:29:35.711Z,74.0
2022-08-25T22:43:35.745Z,75.0
2022-08-25T22:57:35.714Z,77.0
2022-08-25T23:11:35.739Z,77.0
2022-08-25T23:25:35.734Z,77.0
2022-08-25T23:39:35.757Z,78.0
2022-08-25T23:53:35.768Z,77.0
