createdAt,value
2019-02-24T00:00:40.304Z,0.00
2019-02-24T00:01:40.283Z,0.00
2019-02-24T00:02:40.258Z,0.00
2019-02-24T00:03:40.252Z,0.00
2019-02-24T00:04:40.236Z,0.00
2019-02-24T00:05:40.247Z,0.00
2019-02-24T00:06:40.217Z,0.00
2019-02-24T00:07:40.199Z,0.00
2019-02-24T00:08:40.183Z,0.00
2019-02-24T00:09:40.190Z,0.00
2019-02-24T00:10:40.198Z,0.00
2019-02-24T00:11:40.157Z,0.00
2019-02-24T00:12:40.156Z,0.00
2019-02-24T00:13:40.132Z,0.00
2019-02-24T00:14:40.139Z,0.00
2019-02-24T00:15:40.161Z,0.00
2019-02-24T00:16:40.119Z,0.00
2019-02-24T00:17:40.091Z,0.00
2019-02-24T00:18:40.088Z,0.00
2019-02-24T00:19:40.077Z,0.00
2019-02-24T00:20:40.091Z,0.00
2019-02-24T00:21:40.056Z,0.00
2019-02-24T00:22:40.030Z,0.00
2019-02-24T00:23:40.028Z,0.00
2019-02-24T00:24:40.023Z,0.00
2019-02-24T00:25:40.000Z,0.00
2019-02-24T00:26:40.005Z,0.00
2019-02-24T00:27:39.978Z,0.00
2019-02-24T00:28:39.971Z,0.00
2019-02-24T00:29:39.965Z,0.00
2019-02-24T00:30:39.958Z,0.00
2019-02-24T00:31:39.965Z,0.00
2019-02-24T00:32:39.933Z,0.00
2019-02-24T00:33:39.924Z,0.00
2019-02-24T00:34:39.909Z,0.00
2019-02-24T00:35:39.893Z,0.00
2019-02-24T00:36:39.912Z,0.00
2019-02-24T00:37:39.877Z,0.00
2019-02-24T00:39:49.307Z,0.00
2019-02-24T00:40:50.052Z,0.00
2019-02-24T00:41:50.071Z,0.00
2019-02-24T00:42:50.036Z,0.00
2019-02-24T00:43:50.022Z,0.00
2019-02-24T00:44:50.015Z,0.00
2019-02-24T00:45:49.995Z,0.00
2019-02-24T00:46:50.007Z,0.00
2019-02-24T00:47:49.985Z,0.00
2019-02-24T00:48:49.966Z,0.00
2019-02-24T00:49:49.955Z,0.00
2019-02-24T00:50:49.937Z,0.00
2019-02-24T00:51:49.938Z,0.00
2019-02-24T00:52:49.942Z,0.00
2019-02-24T00:53:49.921Z,0.00
2019-02-24T00:54:49.905Z,0.00
2019-02-24T00:55:49.893Z,0.00
2019-02-24T00:56:50.774Z,0.00
2019-02-24T00:57:49.879Z,0.00
2019-02-24T00:58:49.865Z,0.00
2019-02-24T00:59:49.858Z,0.00
2019-02-24T01:00:49.832Z,0.00
2019-02-24T01:01:49.829Z,0.00
2019-02-24T01:02:49.841Z,0.00
2019-02-24T01:03:49.801Z,0.00
2019-02-24T01:04:49.792Z,0.00
2019-02-24T01:05:49.773Z,0.00
2019-02-24T01:06:49.770Z,0.00
2019-02-24T01:07:49.790Z,0.00
2019-02-24T01:08:49.760Z,0.00
2019-02-24T01:09:49.741Z,0.00
2019-02-24T01:10:49.729Z,0.00
2019-02-24T01:11:49.711Z,0.00
2019-02-24T01:12:49.728Z,0.00
2019-02-24T01:13:49.697Z,0.00
2019-02-24T01:14:49.683Z,0.00
2019-02-24T01:15:49.677Z,0.00
2019-02-24T01:16:49.668Z,0.00
2019-02-24T01:17:49.675Z,0.00
2019-02-24T01:18:49.639Z,0.00
2019-02-24T01:19:49.651Z,0.00
2019-02-24T01:20:49.622Z,0.00
2019-02-24T01:21:49.614Z,0.00
2019-02-24T01:22:49.630Z,0.00
2019-02-24T01:23:49.591Z,0.00
2019-02-24T01:24:49.574Z,0.00
2019-02-24T01:25:49.556Z,0.00
2019-02-24T01:26:49.544Z,0.00
2019-02-24T01:27:49.563Z,0.00
2019-02-24T01:28:49.538Z,0.00
2019-02-24T01:29:49.524Z,0.00
2019-02-24T01:30:49.500Z,0.00
2019-02-24T01:31:49.507Z,0.00
2019-02-24T01:32:49.481Z,0.00
2019-02-24T01:33:49.486Z,0.00
2019-02-24T01:34:49.470Z,0.00
2019-02-24T01:35:49.454Z,0.00
2019-02-24T01:36:49.436Z,0.00
2019-02-24T01:37:49.448Z,0.00
2019-02-24T01:38:49.452Z,0.00
2019-02-24T01:39:49.412Z,0.00
2019-02-24T01:40:49.421Z,0.00
2019-02-24T01:41:49.401Z,0.00
2019-02-24T01:42:49.401Z,0.00
2019-02-24T01:43:49.367Z,0.00
2019-02-24T01:44:49.352Z,0.00
2019-02-24T01:45:49.338Z,0.00
2019-02-24T01:46:49.331Z,0.00
2019-02-24T01:47:49.341Z,0.00
2019-02-24T01:48:49.325Z,0.00
2019-02-24T01:49:49.294Z,0.00
2019-02-24T01:50:49.295Z,0.00
2019-02-24T01:51:49.275Z,0.00
2019-02-24T01:52:49.302Z,0.00
2019-02-24T01:53:49.266Z,0.00
2019-02-24T01:54:49.257Z,0.00
2019-02-24T01:55:49.242Z,0.00
2019-02-24T01:56:49.223Z,0.00
2019-02-24T01:57:49.258Z,0.00
2019-02-24T01:58:49.213Z,0.00
2019-02-24T01:59:49.196Z,0.00
2019-02-24T02:00:49.173Z,0.00
2019-02-24T02:01:49.167Z,0.00
2019-02-24T02:02:49.187Z,0.00
2019-02-24T02:03:49.162Z,0.00
2019-02-24T02:04:49.140Z,0.00
2019-02-24T02:05:49.123Z,0.00
2019-02-24T02:06:49.111Z,0.00
2019-02-24T02:07:49.122Z,0.00
2019-02-24T02:08:49.098Z,0.00
2019-02-24T02:09:49.089Z,0.00
2019-02-24T02:10:49.073Z,0.00
2019-02-24T02:11:49.067Z,0.00
2019-02-24T02:12:49.086Z,0.00
2019-02-24T02:13:49.048Z,0.00
2019-02-24T02:14:49.031Z,0.00
2019-02-24T02:15:49.022Z,0.00
2019-02-24T02:16:49.004Z,0.00
2019-02-24T02:17:48.992Z,0.00
2019-02-24T02:18:49.018Z,0.00
2019-02-24T02:19:48.975Z,0.00
2019-02-24T02:20:49.000Z,0.00
2019-02-24T02:21:48.948Z,0.00
2019-02-24T02:22:48.948Z,0.00
2019-02-24T02:23:48.951Z,0.00
2019-02-24T02:24:48.921Z,0.00
2019-02-24T02:25:48.901Z,0.00
2019-02-24T02:26:48.890Z,0.00
2019-02-24T02:27:48.891Z,0.00
2019-02-24T02:28:48.897Z,0.00
2019-02-24T02:29:48.871Z,0.00
2019-02-24T02:30:48.848Z,0.00
2019-02-24T02:31:48.835Z,0.00
2019-02-24T02:32:48.835Z,0.00
2019-02-24T02:33:48.838Z,0.00
2019-02-24T02:34:48.855Z,0.00
2019-02-24T02:35:48.808Z,0.00
2019-02-24T02:36:48.800Z,0.00
2019-02-24T02:37:48.783Z,0.00
2019-02-24T02:38:48.784Z,0.00
2019-02-24T02:40:58.229Z,0.00
2019-02-24T02:41:59.230Z,0.00
2019-02-24T02:42:59.216Z,0.00
2019-02-24T02:43:59.242Z,0.00
2019-02-24T02:44:59.193Z,0.00
2019-02-24T02:45:59.174Z,0.00
2019-02-24T02:46:59.163Z,0.00
2019-02-24T02:47:59.152Z,0.00
2019-02-24T02:48:59.172Z,0.00
2019-02-24T02:49:59.142Z,0.00
2019-02-24T02:50:59.136Z,0.00
2019-02-24T02:51:59.126Z,0.00
2019-02-24T02:52:59.105Z,0.00
2019-02-24T02:53:59.115Z,0.00
2019-02-24T02:54:59.084Z,0.00
2019-02-24T02:55:59.082Z,0.00
2019-02-24T02:56:59.063Z,0.00
2019-02-24T02:57:59.055Z,0.00
2019-02-24T02:58:59.064Z,0.00
2019-02-24T02:59:59.032Z,0.00
2019-02-24T03:00:59.010Z,0.00
2019-02-24T03:01:59.005Z,0.00
2019-02-24T03:02:58.994Z,0.00
2019-02-24T03:03:58.982Z,0.00
2019-02-24T03:04:59.003Z,0.00
2019-02-24T03:05:58.969Z,0.00
2019-02-24T03:06:58.968Z,0.00
2019-02-24T03:07:58.944Z,0.00
2019-02-24T03:08:58.933Z,0.00
2019-02-24T03:09:58.967Z,0.00
2019-02-24T03:10:58.910Z,0.00
2019-02-24T03:11:58.907Z,0.00
2019-02-24T03:12:58.900Z,0.00
2019-02-24T03:13:58.886Z,0.00
2019-02-24T03:14:58.886Z,0.00
2019-02-24T03:15:58.866Z,0.00
2019-02-24T03:16:58.839Z,0.00
2019-02-24T03:17:58.840Z,0.00
2019-02-24T03:18:58.830Z,0.00
2019-02-24T03:19:58.832Z,0.00
2019-02-24T03:20:58.808Z,0.00
2019-02-24T03:21:58.804Z,0.00
2019-02-24T03:22:58.786Z,0.00
2019-02-24T03:23:58.774Z,0.00
2019-02-24T03:24:58.776Z,0.00
2019-02-24T03:25:58.749Z,0.00
2019-02-24T03:26:59.700Z,0.00
2019-02-24T03:27:58.725Z,0.00
2019-02-24T03:29:04.019Z,0.00
2019-02-24T03:29:58.730Z,0.00
2019-02-24T03:30:58.725Z,0.00
2019-02-24T03:31:58.697Z,0.00
2019-02-24T03:32:58.689Z,0.00
2019-02-24T03:33:58.673Z,0.00
2019-02-24T03:34:58.651Z,0.00
2019-02-24T03:35:58.740Z,0.00
2019-02-24T03:36:58.627Z,0.00
2019-02-24T03:37:58.620Z,0.00
2019-02-24T03:38:58.610Z,0.00
2019-02-24T03:39:58.610Z,0.00
2019-02-24T03:40:58.613Z,0.00
2019-02-24T03:41:58.585Z,0.00
2019-02-24T03:42:58.576Z,0.00
2019-02-24T03:43:58.567Z,0.00
2019-02-24T03:44:58.561Z,0.00
2019-02-24T03:45:58.550Z,0.00
2019-02-24T03:46:58.524Z,0.00
2019-02-24T03:47:58.516Z,0.00
2019-02-24T03:48:58.508Z,0.00
2019-02-24T03:49:58.505Z,0.00
2019-02-24T03:50:58.512Z,0.00
2019-02-24T03:51:58.472Z,0.00
2019-02-24T03:52:58.466Z,0.00
2019-02-24T03:53:58.451Z,0.00
2019-02-24T03:54:58.447Z,0.00
2019-02-24T03:55:58.462Z,0.00
2019-02-24T03:56:58.440Z,0.00
2019-02-24T03:57:58.411Z,0.00
2019-02-24T03:58:58.391Z,0.00
2019-02-24T03:59:58.388Z,0.00
2019-02-24T04:00:58.399Z,0.00
2019-02-24T04:01:58.371Z,0.00
2019-02-24T04:02:58.365Z,0.00
2019-02-24T04:03:58.377Z,0.00
2019-02-24T04:04:58.339Z,0.00
2019-02-24T04:05:58.340Z,0.00
2019-02-24T04:06:58.335Z,0.00
2019-02-24T04:07:58.301Z,0.00
2019-02-24T04:08:58.299Z,0.00
2019-02-24T04:09:58.282Z,0.00
2019-02-24T04:10:58.293Z,0.00
2019-02-24T04:11:58.265Z,0.00
2019-02-24T04:12:58.262Z,0.00
2019-02-24T04:13:58.256Z,0.00
2019-02-24T04:14:58.247Z,0.00
2019-02-24T04:15:58.238Z,0.00
2019-02-24T04:16:58.215Z,0.00
2019-02-24T04:17:58.191Z,0.00
2019-02-24T04:18:58.177Z,0.00
2019-02-24T04:19:58.174Z,0.00
2019-02-24T04:20:58.183Z,0.00
2019-02-24T04:21:58.149Z,0.00
2019-02-24T04:22:58.150Z,0.00
2019-02-24T04:23:58.149Z,0.00
2019-02-24T04:24:58.122Z,0.00
2019-02-24T04:25:58.131Z,0.00
2019-02-24T04:26:58.120Z,0.00
2019-02-24T04:27:58.097Z,0.00
2019-02-24T04:28:58.109Z,0.00
2019-02-24T04:29:58.065Z,0.00
2019-02-24T04:30:58.070Z,0.00
2019-02-24T04:31:58.059Z,0.00
2019-02-24T04:32:58.035Z,0.00
2019-02-24T04:33:58.030Z,0.00
2019-02-24T04:34:58.019Z,0.00
2019-02-24T04:35:58.015Z,0.00
2019-02-24T04:36:58.000Z,0.00
2019-02-24T04:37:57.982Z,0.00
2019-02-24T04:38:57.979Z,0.00
2019-02-24T04:39:57.967Z,0.00
2019-02-24T04:42:07.230Z,0.00
2019-02-24T04:43:08.148Z,0.00
2019-02-24T04:44:08.126Z,0.00
2019-02-24T04:45:08.129Z,0.00
2019-02-24T04:46:08.099Z,0.00
2019-02-24T04:47:08.131Z,0.00
2019-02-24T04:48:08.088Z,0.00
2019-02-24T04:49:08.076Z,0.00
2019-02-24T04:50:08.063Z,0.00
2019-02-24T04:51:08.889Z,0.00
2019-02-24T04:52:08.042Z,0.00
2019-02-24T04:53:08.043Z,0.00
2019-02-24T04:54:08.024Z,0.00
2019-02-24T04:55:08.011Z,0.00
2019-02-24T04:56:08.000Z,0.00
2019-02-24T04:57:07.978Z,0.00
2019-02-24T04:58:08.003Z,0.00
2019-02-24T04:59:08.728Z,0.00
2019-02-24T05:00:07.972Z,0.00
2019-02-24T05:01:07.939Z,0.00
2019-02-24T05:02:07.952Z,0.00
2019-02-24T05:03:07.987Z,0.00
2019-02-24T05:04:07.911Z,0.00
2019-02-24T05:05:07.938Z,0.00
2019-02-24T05:06:07.900Z,0.00
2019-02-24T05:07:07.886Z,0.00
2019-02-24T05:08:07.879Z,0.00
2019-02-24T05:09:07.879Z,0.00
2019-02-24T05:10:07.855Z,0.00
2019-02-24T05:11:07.838Z,0.00
2019-02-24T05:12:07.835Z,0.00
2019-02-24T05:13:07.817Z,0.00
2019-02-24T05:14:07.840Z,0.00
2019-02-24T05:15:07.788Z,0.00
2019-02-24T05:16:07.787Z,0.00
2019-02-24T05:17:07.773Z,0.00
2019-02-24T05:18:07.782Z,0.00
2019-02-24T05:19:07.760Z,0.00
2019-02-24T05:20:07.735Z,0.00
2019-02-24T05:21:07.729Z,0.00
2019-02-24T05:22:07.723Z,0.00
2019-02-24T05:23:07.707Z,0.00
2019-02-24T05:24:07.716Z,0.00
2019-02-24T05:25:07.695Z,0.00
2019-02-24T05:26:07.678Z,0.00
2019-02-24T05:27:07.663Z,0.00
2019-02-24T05:28:07.669Z,0.00
2019-02-24T05:29:07.655Z,0.00
2019-02-24T05:30:07.647Z,0.00
2019-02-24T05:31:07.627Z,0.00
2019-02-24T05:32:07.609Z,0.00
2019-02-24T05:33:07.601Z,0.00
2019-02-24T05:34:07.627Z,0.00
2019-02-24T05:35:07.587Z,0.00
2019-02-24T05:36:07.591Z,0.00
2019-02-24T05:37:07.576Z,0.00
2019-02-24T05:38:07.576Z,0.00
2019-02-24T05:39:07.578Z,0.00
2019-02-24T05:40:07.518Z,0.00
2019-02-24T05:41:07.528Z,0.00
2019-02-24T05:42:07.510Z,0.00
2019-02-24T05:43:07.517Z,0.00
2019-02-24T05:44:07.505Z,0.00
2019-02-24T05:45:07.471Z,0.00
2019-02-24T05:46:07.467Z,4.00
2019-02-24T05:47:07.458Z,4.00
2019-02-24T05:48:07.448Z,4.00
2019-02-24T05:49:07.449Z,0.00
2019-02-24T05:50:07.424Z,4.00
2019-02-24T05:51:07.409Z,4.00
2019-02-24T05:52:07.399Z,4.00
2019-02-24T05:53:07.394Z,4.00
2019-02-24T05:54:07.406Z,4.00
2019-02-24T05:55:07.370Z,4.00
2019-02-24T05:56:07.359Z,8.00
2019-02-24T05:57:07.482Z,12.00
2019-02-24T05:58:07.355Z,12.00
2019-02-24T05:59:07.340Z,12.00
2019-02-24T06:00:07.325Z,20.00
2019-02-24T06:01:07.304Z,20.00
2019-02-24T06:02:07.290Z,24.00
2019-02-24T06:03:07.287Z,28.00
2019-02-24T06:04:07.280Z,36.00
2019-02-24T06:05:07.258Z,44.00
2019-02-24T06:06:07.249Z,48.00
2019-02-24T06:07:07.244Z,56.00
2019-02-24T06:08:07.221Z,72.00
2019-02-24T06:09:07.235Z,84.00
2019-02-24T06:10:07.219Z,96.00
2019-02-24T06:11:07.192Z,116.00
2019-02-24T06:12:07.173Z,132.00
2019-02-24T06:13:07.176Z,148.00
2019-02-24T06:14:07.180Z,168.00
2019-02-24T06:15:07.156Z,180.00
2019-02-24T06:16:07.138Z,196.00
2019-02-24T06:17:07.129Z,220.00
2019-02-24T06:18:07.111Z,240.00
2019-02-24T06:19:07.120Z,268.00
2019-02-24T06:20:07.407Z,304.00
2019-02-24T06:21:07.079Z,344.00
2019-02-24T06:22:07.069Z,384.00
2019-02-24T06:23:07.059Z,424.00
2019-02-24T06:24:07.092Z,456.00
2019-02-24T06:25:07.060Z,492.00
2019-02-24T06:26:07.031Z,532.00
2019-02-24T06:27:07.026Z,568.00
2019-02-24T06:28:07.013Z,620.00
2019-02-24T06:29:07.017Z,672.00
2019-02-24T06:30:07.009Z,724.00
2019-02-24T06:31:06.976Z,780.00
2019-02-24T06:32:06.960Z,840.00
2019-02-24T06:33:06.955Z,924.00
2019-02-24T06:34:06.945Z,1004.00
2019-02-24T06:35:06.963Z,1148.00
2019-02-24T06:36:06.917Z,1312.00
2019-02-24T06:37:06.912Z,1364.00
2019-02-24T06:38:06.910Z,1564.00
2019-02-24T06:39:06.895Z,1848.00
2019-02-24T06:40:06.905Z,2032.00
2019-02-24T06:41:06.870Z,2032.00
2019-02-24T06:43:16.356Z,3576.00
2019-02-24T06:44:17.339Z,3116.00
2019-02-24T06:45:17.352Z,2728.00
2019-02-24T06:46:17.324Z,2712.00
2019-02-24T06:47:17.300Z,3496.00
2019-02-24T06:48:17.288Z,4504.00
2019-02-24T06:49:17.278Z,5372.00
2019-02-24T06:50:17.293Z,5084.00
2019-02-24T06:51:17.266Z,4316.00
2019-02-24T06:52:17.245Z,3908.00
2019-02-24T06:53:17.254Z,4604.00
2019-02-24T06:54:17.257Z,5744.00
2019-02-24T06:55:17.252Z,6392.00
2019-02-24T06:56:17.202Z,8568.00
2019-02-24T06:57:17.199Z,11712.00
2019-02-24T06:58:18.477Z,14752.00
2019-02-24T06:59:17.191Z,12512.00
2019-02-24T07:00:17.192Z,8548.00
2019-02-24T07:01:17.167Z,6488.00
2019-02-24T07:02:17.136Z,7552.00
2019-02-24T07:03:17.129Z,10596.00
2019-02-24T07:04:17.144Z,10700.00
2019-02-24T07:05:17.140Z,10224.00
2019-02-24T07:06:17.104Z,10580.00
2019-02-24T07:07:17.086Z,11056.00
2019-02-24T07:08:17.087Z,11940.00
2019-02-24T07:09:19.081Z,15776.00
2019-02-24T07:10:17.080Z,19264.00
2019-02-24T07:11:17.051Z,17088.00
2019-02-24T07:12:17.057Z,19840.00
2019-02-24T07:13:17.030Z,23488.00
2019-02-24T07:14:17.021Z,22144.00
2019-02-24T07:15:17.001Z,21248.00
2019-02-24T07:16:16.999Z,17056.00
2019-02-24T07:17:16.979Z,11592.00
2019-02-24T07:18:16.970Z,13856.00
2019-02-24T07:19:16.968Z,11664.00
2019-02-24T07:20:16.969Z,11972.00
2019-02-24T07:21:16.974Z,10024.00
2019-02-24T07:22:16.935Z,9724.00
2019-02-24T07:23:16.921Z,10020.00
2019-02-24T07:24:16.909Z,13272.00
2019-02-24T07:25:16.904Z,16640.00
2019-02-24T07:26:16.913Z,13472.00
2019-02-24T07:27:16.878Z,12716.00
2019-02-24T07:28:16.870Z,16096.00
2019-02-24T07:29:16.849Z,18976.00
2019-02-24T07:30:23.154Z,22048.00
2019-02-24T07:31:16.861Z,26592.00
2019-02-24T07:32:16.843Z,28864.00
2019-02-24T07:33:16.818Z,32288.00
2019-02-24T07:34:16.806Z,38496.00
2019-02-24T07:35:16.808Z,43008.00
2019-02-24T07:36:16.789Z,44160.00
2019-02-24T07:37:16.777Z,38944.00
2019-02-24T07:38:16.759Z,30208.00
2019-02-24T07:39:16.740Z,31744.00
2019-02-24T07:40:16.732Z,37984.00
2019-02-24T07:41:16.737Z,49152.00
2019-02-24T07:42:16.711Z,47392.00
2019-02-24T07:43:16.700Z,43200.00
2019-02-24T07:44:16.707Z,51872.00
2019-02-24T07:45:16.685Z,42720.00
2019-02-24T07:46:16.688Z,36256.00
2019-02-24T07:47:16.674Z,44160.00
2019-02-24T07:48:16.655Z,32288.00
2019-02-24T07:49:16.634Z,35648.00
2019-02-24T07:50:16.624Z,41248.00
2019-02-24T07:51:16.647Z,30304.00
2019-02-24T07:52:16.607Z,31168.00
2019-02-24T07:53:16.596Z,25888.00
2019-02-24T07:54:16.578Z,21760.00
2019-02-24T07:55:16.582Z,24736.00
2019-02-24T07:56:16.592Z,24864.00
2019-02-24T07:57:16.553Z,28352.00
2019-02-24T07:58:16.541Z,39776.00
2019-02-24T07:59:16.534Z,47712.00
2019-02-24T08:00:16.530Z,45568.00
2019-02-24T08:01:16.530Z,38464.00
2019-02-24T08:02:16.530Z,33696.00
2019-02-24T08:03:16.493Z,34752.00
2019-02-24T08:04:16.485Z,47520.00
2019-02-24T08:05:16.473Z,56416.00
2019-02-24T08:06:16.493Z,56992.00
2019-02-24T08:07:16.456Z,60832.00
2019-02-24T08:08:16.862Z,57056.00
2019-02-24T08:09:16.421Z,54464.00
2019-02-24T08:10:16.423Z,58432.00
2019-02-24T08:11:16.429Z,67616.00
2019-02-24T08:12:16.401Z,75488.00
2019-02-24T08:13:16.378Z,80736.00
2019-02-24T08:14:16.367Z,80256.00
2019-02-24T08:15:16.357Z,74048.00
2019-02-24T08:16:16.391Z,66464.00
2019-02-24T08:17:16.358Z,62496.00
2019-02-24T08:18:16.333Z,65696.00
2019-02-24T08:19:16.319Z,73792.00
2019-02-24T08:20:16.314Z,78240.00
2019-02-24T08:21:16.316Z,79040.00
2019-02-24T08:22:16.294Z,82432.00
2019-02-24T08:23:16.278Z,89600.00
2019-02-24T08:24:16.270Z,93344.00
2019-02-24T08:25:16.255Z,86880.00
2019-02-24T08:26:16.298Z,75232.00
2019-02-24T08:27:16.313Z,71712.00
2019-02-24T08:28:16.217Z,79264.00
2019-02-24T08:29:16.217Z,91392.00
2019-02-24T08:30:16.198Z,96256.00
2019-02-24T08:31:16.196Z,89696.00
2019-02-24T08:32:16.179Z,81088.00
2019-02-24T08:33:16.172Z,80576.00
2019-02-24T08:34:16.165Z,85696.00
2019-02-24T08:35:16.161Z,86528.00
2019-02-24T08:36:16.156Z,78976.00
2019-02-24T08:37:16.130Z,73024.00
2019-02-24T08:38:16.120Z,78496.00
2019-02-24T08:39:16.122Z,90208.00
2019-02-24T08:40:16.098Z,93312.00
2019-02-24T08:41:16.100Z,83296.00
2019-02-24T08:42:16.099Z,74528.00
2019-02-24T08:44:25.292Z,93248.00
2019-02-24T08:45:26.256Z,94752.00
2019-02-24T08:46:26.263Z,86272.00
2019-02-24T08:47:26.285Z,79264.00
2019-02-24T08:48:26.240Z,81568.00
2019-02-24T08:49:26.218Z,89312.00
2019-02-24T08:50:26.210Z,95040.00
2019-02-24T08:51:26.198Z,92896.00
2019-02-24T08:52:26.218Z,87456.00
2019-02-24T08:53:26.176Z,87008.00
2019-02-24T08:54:26.185Z,90176.00
2019-02-24T08:55:26.167Z,87968.00
2019-02-24T08:56:26.140Z,82656.00
2019-02-24T08:57:26.151Z,77920.00
2019-02-24T08:58:26.127Z,80448.00
2019-02-24T08:59:26.099Z,88416.00
2019-02-24T09:00:26.097Z,92000.00
2019-02-24T09:01:26.088Z,88640.00
2019-02-24T09:02:26.085Z,83584.00
2019-02-24T09:03:26.083Z,82432.00
2019-02-24T09:04:26.078Z,87136.00
2019-02-24T09:05:26.047Z,94048.00
2019-02-24T09:06:26.038Z,97728.00
2019-02-24T09:07:26.017Z,98016.00
2019-02-24T09:08:26.015Z,93056.00
2019-02-24T09:09:26.030Z,87040.00
2019-02-24T09:10:25.993Z,85024.00
2019-02-24T09:11:26.001Z,86144.00
2019-02-24T09:12:25.963Z,90496.00
2019-02-24T09:13:25.979Z,94592.00
2019-02-24T09:14:25.949Z,98432.00
2019-02-24T09:15:25.926Z,97376.00
2019-02-24T09:16:25.922Z,91904.00
2019-02-24T09:17:25.918Z,89408.00
2019-02-24T09:18:25.923Z,91808.00
2019-02-24T09:19:25.889Z,95328.00
2019-02-24T09:20:25.880Z,96768.00
2019-02-24T09:21:25.891Z,96704.00
2019-02-24T09:22:25.868Z,96000.00
2019-02-24T09:23:25.865Z,96096.00
2019-02-24T09:24:25.837Z,97952.00
2019-02-24T09:25:25.821Z,98336.00
2019-02-24T09:26:25.818Z,94208.00
2019-02-24T09:27:25.799Z,87808.00
2019-02-24T09:28:25.810Z,84768.00
2019-02-24T09:29:25.782Z,89952.00
2019-02-24T09:30:25.768Z,99264.00
2019-02-24T09:31:25.753Z,105664.00
2019-02-24T09:32:25.755Z,106208.00
2019-02-24T09:33:25.771Z,103520.00
2019-02-24T09:34:25.731Z,103552.00
2019-02-24T09:35:25.716Z,104352.00
2019-02-24T09:36:25.694Z,103040.00
2019-02-24T09:37:25.696Z,97632.00
2019-02-24T09:38:25.703Z,89600.00
2019-02-24T09:39:25.677Z,86752.00
2019-02-24T09:40:25.674Z,91552.00
2019-02-24T09:41:25.648Z,102848.00
2019-02-24T09:42:25.637Z,110656.00
2019-02-24T09:43:25.646Z,110080.00
2019-02-24T09:44:25.614Z,103808.00
2019-02-24T09:45:25.643Z,98656.00
2019-02-24T09:46:25.594Z,94336.00
2019-02-24T09:47:25.585Z,90144.00
2019-02-24T09:48:25.582Z,89920.00
2019-02-24T09:49:25.569Z,93536.00
2019-02-24T09:50:25.545Z,100896.00
2019-02-24T09:51:26.514Z,108288.00
2019-02-24T09:52:25.530Z,110912.00
2019-02-24T09:53:25.540Z,108512.00
2019-02-24T09:54:25.508Z,105728.00
2019-02-24T09:55:25.494Z,108000.00
2019-02-24T09:56:25.510Z,111072.00
2019-02-24T09:57:25.479Z,108064.00
2019-02-24T09:58:25.485Z,100736.00
2019-02-24T09:59:25.451Z,95392.00
2019-02-24T10:00:25.443Z,95200.00
2019-02-24T10:01:25.420Z,104224.00
2019-02-24T10:02:25.416Z,113984.00
2019-02-24T10:03:25.454Z,118176.00
2019-02-24T10:04:25.391Z,117280.00
2019-02-24T10:05:25.379Z,114528.00
2019-02-24T10:06:25.373Z,114048.00
2019-02-24T10:07:25.376Z,115776.00
2019-02-24T10:08:25.379Z,119104.00
2019-02-24T10:09:25.341Z,120960.00
2019-02-24T10:10:25.328Z,122432.00
2019-02-24T10:11:25.308Z,121280.00
2019-02-24T10:12:25.305Z,115264.00
2019-02-24T10:13:25.319Z,106752.00
2019-02-24T10:14:25.285Z,98528.00
2019-02-24T10:15:25.275Z,96032.00
2019-02-24T10:16:25.262Z,101408.00
2019-02-24T10:17:25.255Z,105024.00
2019-02-24T10:18:25.241Z,107008.00
2019-02-24T10:19:25.242Z,103616.00
2019-02-24T10:20:25.219Z,98848.00
2019-02-24T10:21:25.214Z,98272.00
2019-02-24T10:22:25.190Z,102912.00
2019-02-24T10:23:27.062Z,103488.00
2019-02-24T10:24:25.185Z,105888.00
2019-02-24T10:25:25.166Z,105792.00
2019-02-24T10:26:25.149Z,107744.00
2019-02-24T10:27:25.159Z,111584.00
2019-02-24T10:28:25.201Z,116704.00
2019-02-24T10:29:25.126Z,119488.00
2019-02-24T10:30:25.111Z,119680.00
2019-02-24T10:31:25.096Z,117920.00
2019-02-24T10:32:25.092Z,115104.00
2019-02-24T10:33:25.099Z,111648.00
2019-02-24T10:34:25.073Z,106528.00
2019-02-24T10:35:25.056Z,108640.00
2019-02-24T10:36:25.039Z,113056.00
2019-02-24T10:37:25.032Z,114208.00
2019-02-24T10:38:25.027Z,111776.00
2019-02-24T10:39:29.624Z,112768.00
2019-02-24T10:40:24.997Z,115968.00
2019-02-24T10:41:24.984Z,117984.00
2019-02-24T10:42:24.983Z,114592.00
2019-02-24T10:43:24.968Z,105856.00
2019-02-24T10:45:34.170Z,97824.00
2019-02-24T10:46:35.126Z,104704.00
2019-02-24T10:47:35.115Z,108896.00
2019-02-24T10:48:35.113Z,107584.00
2019-02-24T10:49:35.098Z,103392.00
2019-02-24T10:50:35.114Z,102464.00
2019-02-24T10:51:35.097Z,103424.00
2019-02-24T10:52:35.068Z,100416.00
2019-02-24T10:53:35.055Z,94944.00
2019-02-24T10:54:35.051Z,90592.00
2019-02-24T10:55:35.034Z,93824.00
2019-02-24T10:56:35.032Z,99168.00
2019-02-24T10:57:35.031Z,103200.00
2019-02-24T10:58:35.180Z,106496.00
2019-02-24T10:59:34.990Z,106784.00
2019-02-24T11:00:34.971Z,106592.00
2019-02-24T11:01:34.987Z,107776.00
2019-02-24T11:02:34.957Z,106976.00
2019-02-24T11:03:34.937Z,101696.00
2019-02-24T11:04:34.940Z,94496.00
2019-02-24T11:05:34.926Z,88864.00
2019-02-24T11:06:34.940Z,89216.00
2019-02-24T11:07:34.900Z,94528.00
2019-02-24T11:08:34.892Z,100736.00
2019-02-24T11:09:34.871Z,102240.00
2019-02-24T11:10:34.867Z,97504.00
2019-02-24T11:11:34.877Z,93056.00
2019-02-24T11:12:34.856Z,98144.00
2019-02-24T11:13:34.832Z,105664.00
2019-02-24T11:14:34.812Z,109728.00
2019-02-24T11:15:34.822Z,104800.00
2019-02-24T11:16:34.829Z,99584.00
2019-02-24T11:17:34.788Z,101312.00
2019-02-24T11:18:34.769Z,106944.00
2019-02-24T11:19:34.757Z,108480.00
2019-02-24T11:20:34.754Z,107712.00
2019-02-24T11:21:34.766Z,104000.00
2019-02-24T11:22:34.736Z,99712.00
2019-02-24T11:23:34.717Z,96032.00
2019-02-24T11:24:34.713Z,99488.00
2019-02-24T11:25:34.695Z,102912.00
2019-02-24T11:26:34.706Z,102656.00
2019-02-24T11:27:34.694Z,103296.00
2019-02-24T11:28:34.667Z,104992.00
2019-02-24T11:29:34.650Z,104256.00
2019-02-24T11:30:34.648Z,104800.00
2019-02-24T11:31:38.356Z,99648.00
2019-02-24T11:32:34.629Z,94880.00
2019-02-24T11:33:34.608Z,93888.00
2019-02-24T11:34:34.592Z,98208.00
2019-02-24T11:35:34.582Z,103968.00
2019-02-24T11:36:34.607Z,104128.00
2019-02-24T11:37:34.576Z,93824.00
2019-02-24T11:38:34.567Z,80000.00
2019-02-24T11:39:34.548Z,71296.00
2019-02-24T11:40:34.547Z,76704.00
2019-02-24T11:41:34.535Z,92672.00
2019-02-24T11:42:34.562Z,101408.00
2019-02-24T11:43:34.513Z,95328.00
2019-02-24T11:44:34.489Z,77600.00
2019-02-24T11:45:34.485Z,72608.00
2019-02-24T11:46:34.487Z,81088.00
2019-02-24T11:47:34.477Z,89248.00
2019-02-24T11:48:34.439Z,91904.00
2019-02-24T11:49:34.440Z,90944.00
2019-02-24T11:50:34.429Z,91840.00
2019-02-24T11:51:34.437Z,94720.00
2019-02-24T11:52:34.415Z,91296.00
2019-02-24T11:53:34.385Z,84992.00
2019-02-24T11:54:34.383Z,82912.00
2019-02-24T11:55:34.370Z,82848.00
2019-02-24T11:56:34.387Z,84480.00
2019-02-24T11:57:34.343Z,87904.00
2019-02-24T11:58:34.336Z,89344.00
2019-02-24T11:59:34.337Z,91488.00
2019-02-24T12:00:34.316Z,91104.00
2019-02-24T12:01:34.324Z,91200.00
2019-02-24T12:02:34.817Z,84672.00
2019-02-24T12:03:34.288Z,78464.00
2019-02-24T12:04:34.283Z,81024.00
2019-02-24T12:05:34.251Z,85664.00
2019-02-24T12:06:34.271Z,85856.00
2019-02-24T12:07:34.245Z,82688.00
2019-02-24T12:08:34.235Z,86784.00
2019-02-24T12:09:34.210Z,98048.00
2019-02-24T12:10:34.209Z,103296.00
2019-02-24T12:11:34.214Z,97344.00
2019-02-24T12:12:34.182Z,91264.00
2019-02-24T12:13:34.181Z,94880.00
2019-02-24T12:14:34.168Z,100288.00
2019-02-24T12:15:34.154Z,99936.00
2019-02-24T12:16:34.162Z,94848.00
2019-02-24T12:17:34.135Z,91296.00
2019-02-24T12:18:34.126Z,95392.00
2019-02-24T12:19:34.109Z,95552.00
2019-02-24T12:20:34.115Z,89792.00
2019-02-24T12:21:34.107Z,83296.00
2019-02-24T12:22:34.077Z,80992.00
2019-02-24T12:23:34.078Z,79296.00
2019-02-24T12:24:34.066Z,80384.00
2019-02-24T12:25:34.052Z,81056.00
2019-02-24T12:26:35.204Z,80032.00
2019-02-24T12:27:34.028Z,81920.00
2019-02-24T12:28:34.008Z,84192.00
2019-02-24T12:29:34.003Z,85024.00
2019-02-24T12:30:33.993Z,82880.00
2019-02-24T12:31:33.976Z,81056.00
2019-02-24T12:32:33.985Z,79072.00
2019-02-24T12:33:33.948Z,74048.00