createdAt,value
2022-10-23T00:01:42.838Z,5.30
2022-10-23T00:04:15.673Z,2.78
2022-10-23T00:06:43.334Z,1.13
2022-10-23T00:09:13.288Z,4.32
2022-10-23T00:11:40.323Z,0.90
2022-10-23T00:14:08.345Z,4.65
2022-10-23T00:16:34.834Z,9.43
2022-10-23T00:19:01.876Z,3.63
2022-10-23T00:21:28.602Z,1.42
2022-10-23T00:24:00.435Z,2.50
2022-10-23T00:26:27.119Z,5.45
2022-10-23T00:28:53.949Z,7.78
2022-10-23T00:31:21.481Z,1.77
2022-10-23T00:33:48.889Z,5.90
2022-10-23T00:36:18.661Z,1.50
2022-10-23T00:38:46.117Z,2.38
2022-10-23T00:41:20.457Z,3.65
2022-10-23T00:44:02.188Z,1.67
2022-10-23T00:46:28.858Z,2.85
2022-10-23T00:48:55.554Z,5.00
2022-10-23T00:51:22.057Z,3.20
2022-10-23T00:54:01.057Z,2.47
2022-10-23T00:56:38.551Z,2.92
2022-10-23T00:59:05.215Z,1.40
2022-10-23T01:01:31.811Z,4.65
2022-10-23T01:03:58.558Z,2.60
2022-10-23T01:06:43.496Z,2.60
2022-10-23T01:09:27.158Z,3.63
2022-10-23T01:11:59.830Z,4.13
2022-10-23T01:14:55.469Z,4.47
2022-10-23T01:17:27.392Z,2.10
2022-10-23T01:20:19.946Z,2.15
2022-10-23T01:23:07.703Z,2.92
2022-10-23T01:25:52.604Z,1.30
2022-10-23T01:28:27.429Z,2.35
2022-10-23T01:30:54.117Z,1.23
2022-10-23T01:33:35.944Z,2.70
2022-10-23T01:36:12.734Z,4.35
2022-10-23T01:38:51.456Z,1.92
2022-10-23T01:41:29.936Z,2.85
2022-10-23T01:43:57.005Z,2.45
2022-10-23T01:46:23.785Z,4.50
2022-10-23T01:48:54.106Z,4.03
2022-10-23T01:51:25.043Z,3.20
2022-10-23T01:53:53.016Z,1.13
2022-10-23T01:56:23.100Z,4.05
2022-10-23T01:58:53.003Z,10.17
2022-10-23T02:03:48.127Z,1.67
2022-10-23T02:06:14.797Z,2.20
2022-10-23T02:08:41.578Z,1.83
2022-10-23T02:11:10.567Z,5.25
2022-10-23T02:14:04.965Z,0.98
2022-10-23T02:16:40.894Z,5.10
2022-10-23T02:19:19.417Z,2.70
2022-10-23T02:21:56.243Z,1.13
2022-10-23T02:24:33.588Z,3.38
2022-10-23T02:27:03.108Z,3.65
2022-10-23T02:29:40.559Z,5.35
2022-10-23T02:32:08.929Z,3.00
2022-10-23T02:34:36.127Z,1.98
2022-10-23T02:37:02.842Z,2.33
2022-10-23T02:39:29.587Z,1.10
2022-10-23T02:42:10.246Z,0.88
2022-10-23T02:44:44.319Z,3.83
2022-10-23T02:47:20.093Z,3.92
2022-10-23T02:49:55.462Z,1.45
2022-10-23T02:52:55.347Z,1.23
2022-10-23T02:55:40.091Z,4.05
2022-10-23T02:58:25.313Z,4.50
2022-10-23T03:00:55.896Z,2.58
2022-10-23T03:03:27.559Z,3.90
2022-10-23T03:05:54.235Z,4.57
2022-10-23T03:08:20.708Z,9.65
2022-10-23T03:13:19.004Z,2.55
2022-10-23T03:15:45.459Z,2.47
2022-10-23T03:18:11.950Z,1.10
2022-10-23T03:20:38.388Z,0.82
2022-10-23T03:23:05.291Z,2.78
2022-10-23T03:25:31.857Z,2.90
2022-10-23T03:27:58.366Z,2.28
2022-10-23T03:30:25.263Z,2.25
2022-10-23T03:32:51.697Z,1.38
2022-10-23T03:35:18.637Z,2.95
2022-10-23T03:37:45.410Z,2.75
2022-10-23T03:40:11.982Z,2.90
2022-10-23T03:42:39.155Z,1.73
2022-10-23T03:45:06.246Z,1.00
2022-10-23T03:47:32.720Z,2.67
2022-10-23T03:49:59.172Z,4.25
2022-10-23T03:52:25.645Z,4.60
2022-10-23T03:54:52.132Z,1.92
2022-10-23T03:57:18.672Z,5.60
2022-10-23T03:59:45.172Z,1.02
2022-10-23T04:02:11.746Z,3.00
2022-10-23T04:04:38.328Z,2.13
2022-10-23T04:07:04.769Z,0.75
2022-10-23T04:09:31.243Z,2.05
2022-10-23T04:11:57.797Z,2.83
2022-10-23T04:14:44.513Z,3.67
2022-10-23T04:17:13.202Z,2.10
2022-10-23T04:19:39.645Z,3.17
2022-10-23T04:22:06.099Z,2.15
2022-10-23T04:24:32.625Z,2.30
2022-10-23T04:26:59.084Z,3.08
2022-10-23T04:29:25.751Z,3.13
2022-10-23T04:31:54.570Z,2.25
2022-10-23T04:34:21.144Z,2.67
2022-10-23T04:36:47.585Z,3.13
2022-10-23T04:39:14.120Z,3.65
2022-10-23T04:41:40.798Z,2.20
2022-10-23T04:44:07.753Z,1.90
2022-10-23T04:46:34.254Z,1.25
2022-10-23T04:49:00.707Z,3.63
2022-10-23T04:51:27.257Z,3.13
2022-10-23T04:53:53.739Z,4.22
2022-10-23T04:56:20.211Z,4.55
2022-10-23T04:58:46.674Z,3.90
2022-10-23T05:01:13.191Z,1.05
2022-10-23T05:03:39.753Z,2.67
2022-10-23T05:06:06.431Z,8.18
2022-10-23T05:08:32.948Z,9.32
2022-10-23T05:10:59.404Z,15.75
2022-10-23T05:13:25.865Z,12.50
2022-10-23T05:15:53.298Z,5.95
2022-10-23T05:18:30.191Z,5.95
2022-10-23T05:21:02.719Z,4.05
2022-10-23T05:23:30.879Z,3.03
2022-10-23T05:25:57.375Z,7.60
2022-10-23T05:28:23.907Z,3.72
2022-10-23T05:30:50.429Z,3.28
2022-10-23T05:33:17.127Z,2.35
2022-10-23T05:35:44.473Z,3.80
2022-10-23T05:38:11.408Z,3.17
2022-10-23T05:43:09.257Z,4.30
2022-10-23T05:45:35.807Z,4.00
2022-10-23T05:48:11.014Z,3.72
2022-10-23T05:50:48.813Z,4.47
2022-10-23T05:53:15.366Z,5.22
2022-10-23T05:55:41.942Z,3.97
2022-10-23T05:58:08.674Z,6.15
2022-10-23T06:00:35.174Z,4.75
2022-10-23T06:03:02.890Z,10.68
2022-10-23T06:05:29.390Z,2.15
2022-10-23T06:07:59.337Z,3.40
2022-10-23T06:10:26.530Z,5.68
2022-10-23T06:12:53.012Z,8.68
2022-10-23T06:15:19.823Z,2.17
2022-10-23T06:17:46.446Z,3.75
2022-10-23T06:20:13.045Z,4.10
2022-10-23T06:22:39.691Z,3.17
2022-10-23T06:25:06.875Z,3.55
2022-10-23T06:27:33.337Z,2.05
2022-10-23T06:29:59.876Z,2.38
2022-10-23T06:32:26.471Z,1.15
2022-10-23T06:34:52.952Z,2.15
2022-10-23T06:37:20.188Z,2.05
2022-10-23T06:39:46.832Z,4.95
2022-10-23T06:42:13.284Z,3.50
2022-10-23T06:44:39.736Z,1.83
2022-10-23T06:47:06.324Z,1.65
2022-10-23T06:49:32.832Z,1.77
2022-10-23T06:51:59.287Z,1.25
2022-10-23T06:54:25.830Z,3.83
2022-10-23T06:56:52.344Z,1.92
2022-10-23T06:59:18.933Z,1.35
2022-10-23T07:01:45.727Z,3.83
2022-10-23T07:04:12.358Z,3.40
2022-10-23T07:06:38.908Z,3.90
2022-10-23T07:09:05.343Z,2.58
2022-10-23T07:11:31.852Z,1.52
2022-10-23T07:13:58.737Z,1.60
2022-10-23T07:16:25.435Z,2.33
2022-10-23T07:18:57.524Z,0.93
2022-10-23T07:21:25.078Z,2.60
2022-10-23T07:23:51.849Z,1.60
2022-10-23T07:26:21.878Z,3.73
2022-10-23T07:28:49.488Z,3.80
2022-10-23T07:31:16.378Z,4.00
2022-10-23T07:33:42.859Z,1.50
2022-10-23T07:36:10.094Z,2.57
2022-10-23T07:38:36.679Z,2.80
2022-10-23T07:41:03.233Z,5.73
2022-10-23T07:43:29.784Z,1.23
2022-10-23T07:45:56.411Z,1.53
2022-10-23T07:48:23.322Z,2.80
2022-10-23T07:50:50.854Z,2.87
2022-10-23T07:53:21.956Z,3.97
2022-10-23T07:55:58.863Z,5.93
2022-10-23T07:58:27.191Z,2.97
2022-10-23T08:01:01.567Z,5.87
2022-10-23T08:03:32.874Z,1.73
2022-10-23T08:06:00.093Z,2.17
2022-10-23T08:08:27.304Z,3.23
2022-10-23T08:10:55.246Z,4.13
2022-10-23T08:13:22.618Z,4.07
2022-10-23T08:15:50.574Z,6.57
2022-10-23T08:18:17.261Z,4.60
2022-10-23T08:20:45.372Z,1.70
2022-10-23T08:23:12.517Z,3.80
2022-10-23T08:25:40.206Z,2.73
2022-10-23T08:28:07.497Z,4.80
2022-10-23T08:30:34.133Z,4.80
2022-10-23T08:33:03.570Z,3.60
2022-10-23T08:35:32.406Z,7.07
2022-10-23T08:37:59.118Z,5.07
2022-10-23T08:40:26.112Z,5.33
2022-10-23T08:43:04.969Z,4.07
2022-10-23T08:45:43.064Z,5.40
2022-10-23T08:48:19.957Z,5.47
2022-10-23T08:50:50.460Z,3.73
2022-10-23T08:53:41.881Z,6.70
2022-10-23T08:56:22.789Z,9.43
2022-10-23T08:58:54.773Z,4.03
2022-10-23T09:01:25.291Z,8.13
2022-10-23T09:03:51.929Z,4.60
2022-10-23T09:06:36.740Z,5.00
2022-10-23T09:09:18.277Z,6.70
2022-10-23T09:12:10.922Z,7.90
2022-10-23T09:14:58.993Z,6.93
2022-10-23T09:17:27.858Z,7.17
2022-10-23T09:20:07.852Z,3.87
2022-10-23T09:25:03.053Z,5.80
2022-10-23T09:27:29.502Z,5.33
2022-10-23T09:29:56.212Z,7.07
2022-10-23T09:32:36.731Z,5.37
2022-10-23T09:35:04.421Z,4.97
2022-10-23T09:37:33.043Z,4.50
2022-10-23T09:40:15.661Z,3.07
2022-10-23T09:43:14.017Z,3.13
2022-10-23T09:45:40.507Z,5.07
2022-10-23T09:48:12.922Z,5.30
2022-10-23T09:50:47.794Z,5.73
2022-10-23T09:53:22.154Z,6.53
2022-10-23T09:55:53.658Z,5.07
2022-10-23T09:58:31.705Z,5.70
2022-10-23T10:00:58.246Z,3.87
2022-10-23T10:03:25.168Z,6.33
2022-10-23T10:06:03.459Z,5.53
2022-10-23T10:08:40.496Z,7.93
2022-10-23T10:11:18.030Z,8.53
2022-10-23T10:14:09.893Z,5.70
2022-10-23T10:16:43.221Z,7.67
2022-10-23T10:19:44.550Z,6.47
2022-10-23T10:22:31.126Z,5.70
2022-10-23T10:25:13.173Z,7.17
2022-10-23T10:28:12.402Z,5.43
2022-10-23T10:30:56.448Z,4.60
2022-10-23T10:33:53.638Z,6.60
2022-10-23T10:36:41.441Z,5.03
2022-10-23T10:39:34.790Z,5.60
2022-10-23T10:42:07.140Z,6.20
2022-10-23T10:45:11.024Z,5.73
2022-10-23T10:47:54.320Z,4.93
2022-10-23T10:50:28.786Z,6.43
2022-10-23T10:53:07.536Z,4.13
2022-10-23T10:55:41.281Z,7.40
2022-10-23T10:58:31.510Z,4.93
2022-10-23T11:01:03.545Z,4.03
2022-10-23T11:03:40.078Z,3.27
2022-10-23T11:06:21.356Z,3.37
2022-10-23T11:08:57.740Z,4.23
2022-10-23T11:11:39.753Z,4.93
2022-10-23T11:14:07.498Z,7.17
2022-10-23T11:16:39.896Z,5.40
2022-10-23T11:19:15.891Z,6.10
2022-10-23T11:21:55.529Z,3.50
2022-10-23T11:24:49.444Z,4.95
2022-10-23T11:27:25.794Z,7.43
2022-10-23T11:29:55.591Z,5.63
2022-10-23T11:35:35.041Z,3.53
2022-10-23T11:38:09.763Z,4.63
2022-10-23T11:40:36.292Z,5.73
2022-10-23T11:43:02.845Z,6.40
2022-10-23T11:45:36.614Z,7.50
2022-10-23T11:48:15.645Z,6.03
2022-10-23T11:50:44.458Z,5.37
2022-10-23T11:53:31.212Z,5.47
2022-10-23T11:56:13.141Z,6.07
2022-10-23T11:58:47.126Z,4.23
2022-10-23T12:01:30.909Z,5.77
2022-10-23T12:04:02.840Z,7.37
2022-10-23T12:06:39.942Z,5.33
2022-10-23T12:10:00.104Z,4.27
2022-10-23T12:12:37.480Z,9.45
2022-10-23T12:15:09.076Z,6.90
2022-10-23T12:17:38.124Z,5.97
2022-10-23T12:20:11.095Z,5.88
2022-10-23T12:22:50.472Z,4.07
2022-10-23T12:25:24.255Z,5.20
2022-10-23T12:28:06.037Z,6.93
2022-10-23T12:30:47.465Z,8.67
2022-10-23T12:33:19.393Z,8.50
2022-10-23T12:36:07.537Z,5.33
2022-10-23T12:38:42.701Z,5.50
2022-10-23T12:41:16.531Z,5.17
2022-10-23T12:43:45.769Z,6.13
2022-10-23T12:46:30.166Z,5.90
2022-10-23T12:48:57.857Z,4.13
2022-10-23T12:51:27.058Z,6.47
2022-10-23T12:53:53.950Z,7.43
2022-10-23T12:56:20.697Z,6.27
2022-10-23T12:58:50.002Z,6.10
2022-10-23T13:01:31.407Z,6.70
2022-10-23T13:06:49.847Z,5.30
2022-10-23T13:09:40.445Z,5.47
2022-10-23T13:12:08.490Z,7.33
2022-10-23T13:14:39.384Z,5.23
2022-10-23T13:17:11.267Z,4.23
2022-10-23T13:19:38.068Z,4.57
2022-10-23T13:22:13.932Z,4.80
2022-10-23T13:24:41.100Z,5.57
2022-10-23T13:27:32.881Z,4.60
2022-10-23T13:29:59.739Z,5.10
2022-10-23T13:32:29.277Z,3.73
2022-10-23T13:35:10.029Z,4.88
2022-10-23T13:40:23.639Z,5.83
2022-10-23T13:42:50.714Z,6.53
2022-10-23T13:45:24.674Z,5.47
2022-10-23T13:47:51.930Z,6.63
2022-10-23T13:50:18.798Z,5.10
2022-10-23T13:52:45.328Z,5.90
2022-10-23T13:55:20.352Z,4.23
2022-10-23T13:57:46.878Z,9.27
2022-10-23T14:00:13.768Z,5.27
2022-10-23T14:02:40.302Z,5.10
2022-10-23T14:05:06.994Z,6.17
2022-10-23T14:07:36.305Z,8.07
2022-10-23T14:10:04.325Z,6.30
2022-10-23T14:12:31.587Z,8.87
2022-10-23T14:14:58.135Z,14.80
2022-10-23T14:17:24.604Z,9.57
2022-10-23T14:19:51.081Z,10.33
2022-10-23T14:22:17.909Z,7.40
2022-10-23T14:24:44.418Z,9.83
2022-10-23T14:27:11.004Z,12.20
2022-10-23T14:29:37.466Z,5.67
2022-10-23T14:32:04.534Z,7.40
2022-10-23T14:34:31.003Z,9.13
2022-10-23T14:37:08.204Z,8.20
2022-10-23T14:39:35.193Z,8.03
2022-10-23T14:42:01.792Z,6.70
2022-10-23T14:44:28.649Z,7.47
2022-10-23T14:46:55.128Z,7.53
2022-10-23T14:49:21.704Z,5.30
2022-10-23T14:51:48.140Z,5.03
2022-10-23T14:54:14.718Z,7.00
2022-10-23T14:56:41.228Z,8.50
2022-10-23T14:59:08.106Z,5.03
2022-10-23T15:01:45.778Z,4.93
2022-10-23T15:06:41.502Z,4.53
2022-10-23T15:09:07.972Z,7.70
2022-10-23T15:11:34.468Z,5.77
2022-10-23T15:14:03.772Z,8.70
2022-10-23T15:16:30.772Z,9.93
2022-10-23T15:18:57.313Z,15.93
2022-10-23T15:21:24.243Z,16.27
2022-10-23T15:23:51.047Z,14.03
2022-10-23T15:26:19.111Z,13.47
2022-10-23T15:28:45.795Z,16.47
2022-10-23T15:31:30.615Z,11.73
2022-10-23T15:33:57.621Z,10.33
2022-10-23T15:36:24.836Z,13.80
2022-10-23T15:38:52.212Z,17.40
2022-10-23T15:41:23.836Z,11.50
2022-10-23T15:46:21.758Z,12.80
2022-10-23T15:48:48.243Z,16.23
2022-10-23T15:51:14.716Z,15.20
2022-10-23T15:53:41.160Z,13.23
2022-10-23T15:56:09.820Z,16.20
2022-10-23T15:58:36.377Z,28.60
2022-10-23T16:01:04.115Z,10.47
2022-10-23T16:03:30.658Z,14.90
2022-10-23T16:05:57.177Z,16.97
2022-10-23T16:08:23.654Z,11.07
2022-10-23T16:10:50.113Z,26.80
2022-10-23T16:13:16.554Z,17.27
2022-10-23T16:15:43.051Z,16.60
2022-10-23T16:18:10.131Z,12.30
2022-10-23T16:20:39.977Z,16.40
2022-10-23T16:23:06.435Z,10.40
2022-10-23T16:25:36.131Z,16.90
2022-10-23T16:28:02.773Z,14.45
2022-10-23T16:30:29.520Z,14.83
2022-10-23T16:32:56.142Z,12.87
2022-10-23T16:35:22.946Z,14.03
2022-10-23T16:37:49.528Z,13.20
2022-10-23T16:40:16.148Z,15.27
2022-10-23T16:42:42.758Z,12.77
2022-10-23T16:45:09.966Z,13.40
2022-10-23T16:47:36.422Z,14.57
2022-10-23T16:50:03.752Z,19.57
2022-10-23T16:52:30.285Z,13.30
2022-10-23T16:54:56.917Z,18.53
2022-10-23T16:57:23.401Z,12.60
2022-10-23T16:59:49.853Z,13.43
2022-10-23T17:02:16.516Z,22.20
2022-10-23T17:04:43.195Z,13.13
2022-10-23T17:07:09.751Z,13.63
2022-10-23T17:09:36.266Z,14.17
2022-10-23T17:12:06.011Z,9.43
2022-10-23T17:14:32.524Z,9.60
2022-10-23T17:17:00.880Z,13.87
2022-10-23T17:19:45.932Z,10.80
2022-10-23T17:22:13.988Z,10.43
2022-10-23T17:24:41.753Z,19.30
2022-10-23T17:27:08.212Z,12.43
2022-10-23T17:29:37.174Z,17.03
2022-10-23T17:32:03.705Z,13.73
2022-10-23T17:34:30.204Z,17.87
2022-10-23T17:36:59.502Z,12.40
2022-10-23T17:39:28.102Z,11.40
2022-10-23T17:41:55.231Z,8.60
2022-10-23T17:44:22.041Z,16.30
2022-10-23T17:46:52.733Z,11.60
2022-10-23T17:49:19.421Z,10.57
2022-10-23T17:51:46.051Z,11.87
2022-10-23T17:54:12.998Z,13.63
2022-10-23T17:56:39.717Z,16.77
2022-10-23T17:59:09.938Z,11.13
2022-10-23T18:01:36.564Z,11.13
2022-10-23T18:04:05.824Z,12.10
2022-10-23T18:06:41.555Z,16.13
2022-10-23T18:09:08.738Z,17.10
2022-10-23T18:11:37.573Z,17.80
2022-10-23T18:14:05.493Z,13.47
2022-10-23T18:16:34.965Z,19.47
2022-10-23T18:19:02.103Z,21.42
2022-10-23T18:21:31.701Z,14.65
2022-10-23T18:23:59.655Z,21.97
2022-10-23T18:26:28.707Z,15.53
2022-10-23T18:28:57.108Z,21.40
2022-10-23T18:31:24.852Z,22.33
2022-10-23T18:34:11.363Z,24.47
2022-10-23T18:36:39.736Z,18.00
2022-10-23T18:39:09.279Z,18.93
2022-10-23T18:41:41.379Z,20.70
2022-10-23T18:44:08.465Z,18.93
2022-10-23T18:46:35.578Z,24.73
2022-10-23T18:49:02.146Z,23.53
2022-10-23T18:51:30.839Z,24.77
2022-10-23T18:54:00.587Z,31.07
2022-10-23T18:56:27.081Z,21.23
2022-10-23T18:58:56.245Z,30.20
2022-10-23T19:01:23.558Z,37.80
2022-10-23T19:03:50.326Z,22.93
2022-10-23T19:06:17.914Z,28.23
2022-10-23T19:08:45.386Z,24.20
2022-10-23T19:11:15.462Z,24.03
2022-10-23T19:13:42.226Z,23.50
2022-10-23T19:16:21.416Z,26.30
2022-10-23T19:18:59.556Z,20.77
2022-10-23T19:21:28.525Z,23.20
2022-10-23T19:23:56.763Z,30.20
2022-10-23T19:26:23.257Z,20.10
2022-10-23T19:28:49.743Z,26.20
2022-10-23T19:31:16.318Z,21.60
2022-10-23T19:33:42.938Z,26.17
2022-10-23T19:36:13.837Z,19.73
2022-10-23T19:38:41.599Z,18.53
2022-10-23T19:41:08.724Z,18.03
2022-10-23T19:43:35.465Z,21.83
2022-10-23T19:46:05.065Z,21.83
2022-10-23T19:48:34.430Z,19.83
2022-10-23T19:51:01.196Z,21.17
2022-10-23T19:53:27.896Z,22.63
2022-10-23T19:56:08.090Z,24.33
2022-10-23T19:58:37.826Z,21.77
2022-10-23T20:01:09.878Z,16.27
2022-10-23T20:03:36.454Z,20.07
2022-10-23T20:06:03.121Z,14.57
2022-10-23T20:08:32.691Z,8.83
2022-10-23T20:11:01.692Z,11.40
2022-10-23T20:13:28.204Z,13.37
2022-10-23T20:15:57.070Z,18.13
2022-10-23T20:18:23.938Z,18.77
2022-10-23T20:20:50.436Z,13.90
2022-10-23T20:23:19.257Z,17.93
2022-10-23T20:25:48.107Z,17.80
2022-10-23T20:28:15.344Z,14.13
2022-10-23T20:30:42.412Z,19.73
2022-10-23T20:33:09.277Z,13.93
2022-10-23T20:35:42.512Z,21.03
2022-10-23T20:38:09.954Z,14.87
2022-10-23T20:40:37.086Z,16.17
2022-10-23T20:43:06.576Z,17.50
2022-10-23T20:45:34.033Z,18.27
2022-10-23T20:48:00.694Z,11.97
2022-10-23T20:50:27.212Z,17.87
2022-10-23T20:52:53.724Z,15.73
2022-10-23T20:55:20.471Z,18.03
2022-10-23T20:57:47.215Z,16.30
2022-10-23T21:00:14.087Z,16.20
2022-10-23T21:02:40.676Z,14.67
2022-10-23T21:05:07.666Z,12.20
2022-10-23T21:07:34.206Z,12.70
2022-10-23T21:10:01.693Z,15.80
2022-10-23T21:12:28.171Z,23.80
2022-10-23T21:14:54.641Z,23.30
2022-10-23T21:17:21.197Z,12.97
2022-10-23T21:19:47.783Z,13.73
2022-10-23T21:22:14.251Z,19.40
2022-10-23T21:24:40.787Z,15.10
2022-10-23T21:27:07.314Z,12.33
2022-10-23T21:29:33.935Z,21.60
2022-10-23T21:32:00.896Z,19.00
2022-10-23T21:34:28.167Z,20.87
2022-10-23T21:39:42.150Z,19.43
2022-10-23T21:42:08.656Z,16.57
2022-10-23T21:44:35.287Z,15.27
2022-10-23T21:47:01.928Z,23.33
2022-10-23T21:49:28.424Z,19.30
2022-10-23T21:51:55.141Z,22.07
2022-10-23T21:54:22.142Z,19.33
2022-10-23T21:56:50.625Z,15.63
2022-10-23T21:59:19.507Z,19.47
2022-10-23T22:01:47.341Z,16.50
2022-10-23T22:04:15.389Z,20.53
2022-10-23T22:06:43.101Z,19.90
2022-10-23T22:09:15.391Z,18.53
2022-10-23T22:11:42.159Z,26.77
2022-10-23T22:14:09.064Z,22.50
2022-10-23T22:16:35.619Z,22.50
2022-10-23T22:19:02.808Z,20.87
2022-10-23T22:21:30.522Z,20.53
2022-10-23T22:23:58.267Z,18.80
2022-10-23T22:26:31.611Z,17.60
2022-10-23T22:29:00.936Z,17.37
2022-10-23T22:31:30.497Z,16.52
2022-10-23T22:33:57.725Z,17.23
2022-10-23T22:36:25.420Z,15.60
2022-10-23T22:38:52.609Z,15.40
2022-10-23T22:41:19.315Z,13.60
2022-10-23T22:43:45.799Z,17.23
2022-10-23T22:46:14.429Z,13.70
2022-10-23T22:48:40.941Z,14.60
2022-10-23T22:51:09.303Z,8.67
2022-10-23T22:53:35.862Z,10.07
2022-10-23T22:56:06.490Z,5.77
2022-10-23T22:58:33.331Z,11.60
2022-10-23T23:01:09.995Z,12.60
2022-10-23T23:03:37.324Z,6.90
2022-10-23T23:06:05.656Z,10.43
2022-10-23T23:08:33.423Z,7.30
2022-10-23T23:11:00.313Z,6.40
2022-10-23T23:13:27.354Z,10.07
2022-10-23T23:15:53.982Z,7.87
2022-10-23T23:18:20.668Z,11.50
2022-10-23T23:20:47.429Z,15.90
2022-10-23T23:23:14.488Z,8.87
2022-10-23T23:25:42.492Z,10.93
2022-10-23T23:28:08.940Z,8.40
2022-10-23T23:30:35.445Z,5.30
2022-10-23T23:33:02.006Z,7.70
2022-10-23T23:35:28.471Z,6.47
2022-10-23T23:37:55.234Z,7.00
2022-10-23T23:40:21.824Z,8.80
2022-10-23T23:42:48.490Z,5.93
2022-10-23T23:45:15.416Z,6.83
2022-10-23T23:47:42.220Z,6.50
2022-10-23T23:50:10.199Z,11.30
2022-10-23T23:52:36.886Z,8.13
2022-10-23T23:55:07.332Z,7.17
2022-10-23T23:57:33.897Z,10.53
