createdAt,value
2019-03-29T00:00:01.752Z,94.18
2019-03-29T00:01:01.739Z,93.89
2019-03-29T00:02:01.730Z,94.27
2019-03-29T00:03:01.723Z,94.18
2019-03-29T00:04:01.714Z,94.08
2019-03-29T00:05:01.706Z,93.99
2019-03-29T00:06:01.694Z,93.99
2019-03-29T00:07:01.684Z,94.08
2019-03-29T00:08:01.671Z,94.18
2019-03-29T00:09:02.084Z,94.08
2019-03-29T00:10:01.653Z,94.27
2019-03-29T00:11:01.645Z,94.18
2019-03-29T00:12:01.629Z,94.27
2019-03-29T00:13:01.621Z,93.99
2019-03-29T00:14:01.614Z,94.08
2019-03-29T00:15:01.611Z,94.27
2019-03-29T00:16:01.597Z,93.99
2019-03-29T00:17:01.589Z,94.18
2019-03-29T00:18:01.577Z,94.18
2019-03-29T00:19:02.047Z,94.08
2019-03-29T00:20:01.556Z,94.18
2019-03-29T00:21:01.545Z,94.37
2019-03-29T00:22:01.537Z,94.18
2019-03-29T00:23:01.526Z,93.99
2019-03-29T00:24:07.068Z,94.18
2019-03-29T00:25:01.511Z,94.65
2019-03-29T00:26:01.496Z,94.46
2019-03-29T00:27:01.487Z,94.74
2019-03-29T00:28:01.483Z,94.18
2019-03-29T00:29:01.476Z,94.18
2019-03-29T00:30:01.461Z,93.79
2019-03-29T00:31:01.450Z,93.99
2019-03-29T00:32:01.438Z,94.46
2019-03-29T00:33:01.426Z,95.12
2019-03-29T00:34:01.418Z,94.74
2019-03-29T00:35:01.407Z,94.93
2019-03-29T00:36:01.410Z,94.93
2019-03-29T00:37:01.391Z,94.93
2019-03-29T00:38:01.384Z,94.74
2019-03-29T00:39:01.382Z,94.74
2019-03-29T00:40:01.361Z,94.70
2019-03-29T00:41:01.350Z,94.74
2019-03-29T00:42:01.345Z,94.89
2019-03-29T00:43:01.334Z,94.74
2019-03-29T00:44:01.349Z,95.08
2019-03-29T00:45:01.311Z,94.56
2019-03-29T00:46:01.298Z,94.98
2019-03-29T00:47:01.289Z,95.03
2019-03-29T00:48:01.282Z,94.93
2019-03-29T00:49:01.273Z,94.84
2019-03-29T00:50:01.266Z,94.70
2019-03-29T00:51:01.254Z,94.65
2019-03-29T00:52:01.239Z,94.65
2019-03-29T00:53:01.228Z,94.70
2019-03-29T00:54:01.944Z,95.27
2019-03-29T00:55:01.212Z,94.23
2019-03-29T00:56:01.303Z,94.70
2019-03-29T00:57:01.250Z,94.70
2019-03-29T00:58:01.184Z,95.17
2019-03-29T00:59:01.172Z,94.98
2019-03-29T01:00:01.168Z,94.70
2019-03-29T01:01:01.174Z,94.79
2019-03-29T01:02:01.146Z,94.70
2019-03-29T01:03:01.135Z,95.08
2019-03-29T01:04:01.120Z,95.17
2019-03-29T01:05:01.113Z,95.17
2019-03-29T01:06:01.101Z,95.46
2019-03-29T01:07:01.091Z,94.98
2019-03-29T01:08:07.729Z,95.27
2019-03-29T01:09:01.075Z,94.89
2019-03-29T01:10:01.070Z,95.08
2019-03-29T01:11:01.056Z,94.98
2019-03-29T01:12:01.045Z,95.08
2019-03-29T01:13:01.031Z,95.27
2019-03-29T01:14:01.028Z,95.36
2019-03-29T01:15:01.016Z,95.17
2019-03-29T01:16:01.179Z,95.27
2019-03-29T01:17:00.994Z,95.75
2019-03-29T01:18:00.983Z,94.98
2019-03-29T01:19:00.968Z,95.27
2019-03-29T01:20:00.964Z,95.46
2019-03-29T01:21:01.023Z,95.55
2019-03-29T01:22:00.948Z,95.65
2019-03-29T01:23:00.936Z,95.27
2019-03-29T01:24:00.921Z,95.46
2019-03-29T01:25:00.914Z,95.36
2019-03-29T01:26:01.121Z,95.46
2019-03-29T01:27:00.887Z,95.46
2019-03-29T01:28:00.887Z,95.84
2019-03-29T01:29:00.875Z,95.65
2019-03-29T01:30:00.859Z,95.75
2019-03-29T01:31:00.849Z,95.65
2019-03-29T01:32:00.842Z,95.65
2019-03-29T01:33:00.833Z,95.55
2019-03-29T01:34:00.833Z,95.84
2019-03-29T01:35:00.816Z,96.12
2019-03-29T01:36:01.296Z,96.60
2019-03-29T01:37:00.791Z,96.41
2019-03-29T01:38:00.781Z,96.12
2019-03-29T01:39:00.768Z,96.03
2019-03-29T01:40:00.764Z,96.22
2019-03-29T01:41:01.118Z,96.03
2019-03-29T01:42:00.741Z,96.22
2019-03-29T01:43:00.731Z,96.41
2019-03-29T01:44:01.876Z,96.60
2019-03-29T01:45:00.707Z,95.65
2019-03-29T01:46:00.700Z,95.75
2019-03-29T01:47:00.689Z,95.65
2019-03-29T01:48:00.675Z,95.84
2019-03-29T01:49:00.665Z,95.94
2019-03-29T01:50:00.658Z,95.65
2019-03-29T01:51:01.299Z,95.46
2019-03-29T01:52:00.640Z,95.36
2019-03-29T01:53:00.632Z,95.46
2019-03-29T01:54:00.621Z,95.17
2019-03-29T01:55:00.610Z,95.08
2019-03-29T01:56:00.596Z,95.36
2019-03-29T01:57:00.586Z,95.27
2019-03-29T01:58:00.574Z,95.27
2019-03-29T01:59:00.563Z,95.65
2019-03-29T02:00:00.559Z,95.17
2019-03-29T02:01:00.548Z,95.08
2019-03-29T02:02:00.535Z,94.79
2019-03-29T02:03:00.523Z,95.17
2019-03-29T02:04:00.518Z,95.17
2019-03-29T02:05:01.171Z,95.17
2019-03-29T02:06:00.497Z,94.89
2019-03-29T02:07:00.489Z,95.27
2019-03-29T02:08:00.475Z,95.12
2019-03-29T02:09:00.466Z,95.03
2019-03-29T02:10:00.452Z,95.31
2019-03-29T02:11:00.442Z,95.12
2019-03-29T02:12:00.439Z,95.60
2019-03-29T02:13:00.426Z,95.98
2019-03-29T02:14:00.415Z,96.31
2019-03-29T02:15:00.403Z,96.26
2019-03-29T02:16:00.389Z,96.79
2019-03-29T02:17:00.378Z,96.22
2019-03-29T02:18:00.374Z,97.07
2019-03-29T02:19:00.363Z,96.98
2019-03-29T02:20:00.346Z,97.45
2019-03-29T02:21:00.338Z,97.45
2019-03-29T02:22:00.331Z,96.79
2019-03-29T02:23:00.319Z,97.07
2019-03-29T02:24:00.317Z,96.88
2019-03-29T02:25:00.442Z,97.07
2019-03-29T02:26:00.291Z,96.60
2019-03-29T02:27:00.980Z,96.69
2019-03-29T02:28:00.264Z,96.41
2019-03-29T02:29:00.254Z,96.60
2019-03-29T02:30:00.561Z,95.46
2019-03-29T02:31:00.236Z,95.84
2019-03-29T02:32:00.232Z,95.55
2019-03-29T02:33:00.224Z,94.98
2019-03-29T02:34:00.212Z,95.17
2019-03-29T02:35:00.474Z,94.89
2019-03-29T02:36:00.198Z,94.98
2019-03-29T02:37:01.940Z,95.46
2019-03-29T02:38:00.185Z,95.55
2019-03-29T02:39:00.157Z,95.75
2019-03-29T02:40:00.632Z,95.55
2019-03-29T02:41:00.136Z,95.46
2019-03-29T02:42:00.123Z,95.55
2019-03-29T02:43:00.117Z,95.84
2019-03-29T02:44:00.105Z,95.65
2019-03-29T02:45:00.455Z,95.84
2019-03-29T02:46:00.090Z,95.46
2019-03-29T02:47:00.080Z,95.55
2019-03-29T02:48:00.065Z,95.51
2019-03-29T02:49:00.055Z,95.89
2019-03-29T02:50:00.052Z,95.32
2019-03-29T02:51:00.037Z,95.65
2019-03-29T02:52:00.024Z,95.60
2019-03-29T02:53:00.015Z,95.60
2019-03-29T02:54:00.001Z,95.60
2019-03-29T02:54:59.989Z,95.79
2019-03-29T02:55:59.985Z,95.51
2019-03-29T02:56:59.974Z,95.51
2019-03-29T02:57:59.964Z,96.26
2019-03-29T02:58:59.956Z,96.08
2019-03-29T02:59:59.941Z,95.79
2019-03-29T03:00:59.941Z,95.79
2019-03-29T03:01:59.923Z,95.51
2019-03-29T03:02:59.910Z,95.89
2019-03-29T03:03:59.907Z,95.70
2019-03-29T03:04:59.896Z,95.79
2019-03-29T03:05:59.883Z,95.89
2019-03-29T03:06:59.873Z,95.79
2019-03-29T03:07:59.868Z,95.98
2019-03-29T03:09:13.110Z,95.60
2019-03-29T03:09:59.844Z,95.51
2019-03-29T03:10:59.836Z,95.79
2019-03-29T03:11:59.830Z,95.60
2019-03-29T03:12:59.809Z,95.79
2019-03-29T03:13:59.801Z,95.89
2019-03-29T03:14:59.787Z,95.60
2019-03-29T03:15:59.784Z,95.51
2019-03-29T03:16:59.773Z,95.79
2019-03-29T03:17:59.765Z,95.70
2019-03-29T03:18:59.761Z,95.89
2019-03-29T03:19:59.740Z,95.79
2019-03-29T03:20:59.733Z,95.89
2019-03-29T03:21:59.728Z,95.70
2019-03-29T03:22:59.714Z,95.51
2019-03-29T03:23:59.700Z,95.89
2019-03-29T03:24:59.697Z,95.46
2019-03-29T03:25:59.677Z,95.70
2019-03-29T03:26:59.667Z,95.46
2019-03-29T03:27:59.662Z,95.84
2019-03-29T03:28:59.652Z,95.75
2019-03-29T03:29:59.649Z,96.41
2019-03-29T03:30:59.633Z,96.03
2019-03-29T03:31:59.620Z,96.22
2019-03-29T03:32:59.609Z,96.88
2019-03-29T03:33:59.599Z,96.88
2019-03-29T03:34:59.585Z,96.79
2019-03-29T03:35:59.579Z,96.50
2019-03-29T03:36:59.570Z,96.22
2019-03-29T03:37:59.556Z,96.50
2019-03-29T03:38:59.545Z,96.03
2019-03-29T03:39:59.551Z,96.50
2019-03-29T03:40:59.545Z,96.50
2019-03-29T03:41:59.709Z,96.69
2019-03-29T03:42:59.515Z,96.69
2019-03-29T03:43:59.496Z,96.50
2019-03-29T03:44:59.486Z,96.22
2019-03-29T03:45:59.474Z,96.60
2019-03-29T03:46:59.481Z,96.88
2019-03-29T03:47:59.457Z,96.41
2019-03-29T03:48:59.459Z,96.69
2019-03-29T03:50:01.148Z,96.41
2019-03-29T03:50:59.424Z,96.79
2019-03-29T03:51:59.409Z,96.41
2019-03-29T03:52:59.399Z,96.50
2019-03-29T03:53:59.405Z,96.69
2019-03-29T03:54:59.390Z,96.50
2019-03-29T03:55:59.369Z,96.88
2019-03-29T03:56:59.359Z,96.69
2019-03-29T03:57:59.352Z,96.31
2019-03-29T03:58:59.341Z,96.22
2019-03-29T03:59:59.345Z,95.94
2019-03-29T04:00:59.353Z,96.03
2019-03-29T04:01:59.313Z,96.31
2019-03-29T04:02:59.308Z,96.88
2019-03-29T04:03:59.289Z,96.79
2019-03-29T04:04:59.284Z,96.41
2019-03-29T04:05:59.267Z,96.60
2019-03-29T04:06:59.254Z,97.07
2019-03-29T04:07:59.251Z,96.98
2019-03-29T04:08:59.237Z,97.07
2019-03-29T04:09:59.225Z,96.98
2019-03-29T04:10:59.216Z,96.41
2019-03-29T04:11:59.208Z,96.88
2019-03-29T04:12:59.202Z,96.31
2019-03-29T04:13:59.192Z,96.03
2019-03-29T04:14:59.180Z,96.12
2019-03-29T04:15:59.167Z,96.12
2019-03-29T04:16:59.159Z,96.41
2019-03-29T04:17:59.146Z,96.31
2019-03-29T04:18:59.134Z,96.41
2019-03-29T04:19:59.130Z,96.31
2019-03-29T04:20:59.116Z,96.17
2019-03-29T04:21:59.104Z,96.17
2019-03-29T04:22:59.100Z,96.26
2019-03-29T04:23:59.078Z,96.83
2019-03-29T04:24:59.069Z,96.55
2019-03-29T04:25:59.063Z,96.36
2019-03-29T04:26:59.053Z,96.26
2019-03-29T04:27:59.035Z,96.74
2019-03-29T04:29:04.902Z,96.55
2019-03-29T04:29:59.017Z,96.36
2019-03-29T04:30:59.010Z,97.02
2019-03-29T04:31:59.008Z,97.02
2019-03-29T04:32:59.157Z,96.83
2019-03-29T04:33:58.982Z,97.31
2019-03-29T04:34:58.970Z,97.50
2019-03-29T04:35:58.959Z,97.22
2019-03-29T04:36:58.943Z,97.31
2019-03-29T04:37:58.932Z,97.97
2019-03-29T04:38:58.921Z,97.22
2019-03-29T04:40:07.158Z,97.78
2019-03-29T04:40:58.904Z,98.07
2019-03-29T04:41:58.894Z,97.41
2019-03-29T04:42:58.877Z,97.31
2019-03-29T04:43:58.872Z,97.41
2019-03-29T04:44:59.978Z,97.31
2019-03-29T04:45:58.852Z,97.60
2019-03-29T04:46:58.842Z,97.31
2019-03-29T04:47:58.828Z,96.64
2019-03-29T04:48:58.819Z,97.50
2019-03-29T04:49:58.815Z,97.22
2019-03-29T04:50:58.797Z,97.22
2019-03-29T04:51:58.788Z,97.41
2019-03-29T04:52:58.779Z,97.12
2019-03-29T04:53:58.766Z,97.02
2019-03-29T04:54:58.754Z,96.93
2019-03-29T04:55:58.741Z,97.02
2019-03-29T04:56:58.728Z,96.93
2019-03-29T04:57:58.809Z,96.64
2019-03-29T04:58:58.712Z,97.22
2019-03-29T04:59:58.699Z,97.17
2019-03-29T05:00:58.688Z,97.26
2019-03-29T05:01:58.681Z,97.31
2019-03-29T05:02:58.676Z,98.02
2019-03-29T05:03:58.661Z,97.41
2019-03-29T05:04:58.652Z,97.55
2019-03-29T05:05:58.641Z,98.02
2019-03-29T05:06:58.630Z,98.21
2019-03-29T05:07:58.617Z,97.55
2019-03-29T05:08:58.604Z,97.74
2019-03-29T05:09:58.590Z,97.97
2019-03-29T05:10:58.579Z,98.45
2019-03-29T05:11:58.575Z,98.83
2019-03-29T05:12:59.723Z,98.64
2019-03-29T05:13:58.549Z,98.83
2019-03-29T05:14:58.540Z,98.45
2019-03-29T05:15:58.532Z,98.35
2019-03-29T05:16:58.524Z,98.07
2019-03-29T05:17:58.513Z,97.60
2019-03-29T05:18:58.500Z,97.60
2019-03-29T05:19:58.486Z,98.35
2019-03-29T05:20:58.475Z,97.78
2019-03-29T05:21:58.465Z,97.88
2019-03-29T05:22:58.454Z,97.88
2019-03-29T05:23:58.447Z,97.97
2019-03-29T05:24:58.437Z,97.60
2019-03-29T05:25:58.425Z,97.97
2019-03-29T05:26:58.413Z,97.97
2019-03-29T05:27:58.397Z,97.50
2019-03-29T05:28:58.388Z,97.02
2019-03-29T05:29:58.383Z,97.22
2019-03-29T05:30:58.369Z,97.12
2019-03-29T05:31:58.357Z,96.74
2019-03-29T05:32:58.347Z,96.36
2019-03-29T05:33:58.337Z,97.12
2019-03-29T05:34:58.327Z,97.22
2019-03-29T05:35:58.318Z,97.12
2019-03-29T05:36:58.659Z,96.64
2019-03-29T05:37:58.297Z,96.83
2019-03-29T05:38:58.286Z,97.12
2019-03-29T05:39:58.285Z,96.93
2019-03-29T05:40:58.259Z,97.27
2019-03-29T05:41:58.252Z,97.27
2019-03-29T05:42:58.243Z,96.41
2019-03-29T05:43:58.234Z,96.55
2019-03-29T05:44:58.227Z,96.26
2019-03-29T05:45:58.210Z,96.03
2019-03-29T05:46:58.200Z,95.17
2019-03-29T05:47:58.195Z,93.79
2019-03-29T05:48:58.190Z,93.32
2019-03-29T05:49:58.172Z,92.13
2019-03-29T05:50:58.162Z,91.46
2019-03-29T05:51:58.146Z,90.84
2019-03-29T05:52:58.139Z,90.17
2019-03-29T05:53:58.129Z,88.41
2019-03-29T05:54:58.119Z,87.65
2019-03-29T05:55:58.114Z,86.36
2019-03-29T05:56:58.106Z,85.50
2019-03-29T05:57:58.099Z,84.40
2019-03-29T05:58:58.089Z,83.54
2019-03-29T05:59:58.077Z,82.43
2019-03-29T06:00:58.068Z,80.91
2019-03-29T06:01:58.064Z,79.71
2019-03-29T06:02:58.057Z,78.66
2019-03-29T06:03:58.043Z,78.09
2019-03-29T06:04:58.037Z,77.36
2019-03-29T06:05:58.026Z,76.69
2019-03-29T06:06:58.020Z,75.74
2019-03-29T06:07:58.017Z,75.39
2019-03-29T06:08:58.008Z,74.34
2019-03-29T06:09:58.002Z,73.33
2019-03-29T06:10:57.993Z,73.52
2019-03-29T06:11:57.982Z,72.88
2019-03-29T06:12:57.978Z,72.12
2019-03-29T06:13:57.972Z,71.30
2019-03-29T06:14:57.966Z,71.14
2019-03-29T06:15:57.963Z,70.09
2019-03-29T06:16:57.957Z,68.49
2019-03-29T06:17:57.948Z,67.72
2019-03-29T06:18:57.943Z,67.47
2019-03-29T06:19:57.940Z,66.22
2019-03-29T06:20:57.936Z,65.88
2019-03-29T06:21:57.930Z,65.49
2019-03-29T06:22:57.924Z,63.99
2019-03-29T06:23:57.914Z,63.32
2019-03-29T06:24:57.908Z,63.12
2019-03-29T06:25:57.906Z,62.68
2019-03-29T06:26:57.985Z,61.65
2019-03-29T06:27:57.902Z,61.55
2019-03-29T06:28:57.897Z,60.88
2019-03-29T06:29:57.896Z,60.34
2019-03-29T06:30:57.897Z,59.86
2019-03-29T06:31:57.885Z,58.92
2019-03-29T06:32:57.884Z,58.45
2019-03-29T06:33:57.883Z,57.90
2019-03-29T06:34:57.880Z,57.51
2019-03-29T06:35:57.873Z,57.06
2019-03-29T06:36:57.870Z,56.77
2019-03-29T06:37:57.867Z,56.22
2019-03-29T06:38:57.864Z,55.29
2019-03-29T06:39:57.866Z,54.22
2019-03-29T06:41:03.241Z,54.06
2019-03-29T06:41:57.866Z,53.19
2019-03-29T06:42:57.864Z,52.55
2019-03-29T06:43:57.861Z,52.06
2019-03-29T06:44:57.859Z,51.77
2019-03-29T06:45:57.856Z,51.41
2019-03-29T06:46:57.855Z,51.22
2019-03-29T06:47:57.858Z,50.96
2019-03-29T06:48:57.860Z,51.15
2019-03-29T06:49:57.853Z,50.40
2019-03-29T06:50:57.857Z,50.13
2019-03-29T06:51:57.857Z,49.55
2019-03-29T06:52:57.860Z,49.10
2019-03-29T06:53:57.865Z,48.23
2019-03-29T06:54:57.863Z,47.96
2019-03-29T06:55:59.475Z,47.38
2019-03-29T06:56:57.861Z,47.19
2019-03-29T06:57:57.865Z,47.50
2019-03-29T06:58:57.862Z,46.83
2019-03-29T06:59:57.868Z,46.63
2019-03-29T07:00:57.869Z,46.26
2019-03-29T07:01:57.873Z,46.19
2019-03-29T07:02:57.872Z,45.42
2019-03-29T07:03:57.868Z,44.76
2019-03-29T07:04:57.871Z,44.06
2019-03-29T07:05:57.879Z,43.55
2019-03-29T07:06:57.881Z,43.55
2019-03-29T07:07:57.879Z,43.58
2019-03-29T07:08:57.881Z,43.71
2019-03-29T07:09:57.888Z,44.32
2019-03-29T07:10:57.890Z,46.52
2019-03-29T07:11:57.898Z,48.88
2019-03-29T07:12:57.903Z,50.35
2019-03-29T07:13:58.262Z,51.74
2019-03-29T07:14:57.906Z,52.87
2019-03-29T07:15:57.909Z,54.19
2019-03-29T07:16:57.911Z,55.10
2019-03-29T07:17:57.911Z,57.04
2019-03-29T07:18:57.916Z,57.65
2019-03-29T07:19:57.923Z,58.23
2019-03-29T07:20:57.930Z,58.55
2019-03-29T07:21:57.928Z,59.34
2019-03-29T07:22:57.930Z,59.44
2019-03-29T07:23:57.941Z,59.38
2019-03-29T07:24:57.943Z,58.37
2019-03-29T07:25:57.951Z,58.18
2019-03-29T07:26:57.954Z,57.58
2019-03-29T07:27:57.953Z,57.45
2019-03-29T07:28:57.959Z,57.97
2019-03-29T07:29:57.963Z,57.90
2019-03-29T07:30:57.967Z,57.39
2019-03-29T07:31:57.975Z,56.98
2019-03-29T07:32:57.980Z,58.00
2019-03-29T07:33:57.983Z,59.25
2019-03-29T07:34:57.989Z,59.41
2019-03-29T07:35:57.990Z,58.63
2019-03-29T07:36:57.991Z,57.14
2019-03-29T07:37:58.000Z,55.99
2019-03-29T07:38:58.005Z,54.79
2019-03-29T07:39:58.004Z,53.13
2019-03-29T07:40:58.010Z,52.14
2019-03-29T07:41:58.021Z,50.69
2019-03-29T07:42:58.020Z,49.80
2019-03-29T07:43:58.031Z,49.29
2019-03-29T07:44:58.037Z,48.47
2019-03-29T07:45:58.038Z,47.84
2019-03-29T07:46:58.045Z,46.22
2019-03-29T07:47:58.044Z,45.07
2019-03-29T07:48:58.052Z,43.75
2019-03-29T07:49:58.060Z,43.89
2019-03-29T07:50:58.065Z,43.54
2019-03-29T07:51:58.077Z,44.91
2019-03-29T07:52:58.081Z,45.23
2019-03-29T07:53:58.085Z,45.74
2019-03-29T07:54:58.095Z,46.58
2019-03-29T07:55:58.107Z,46.49
2019-03-29T07:56:58.111Z,46.90
2019-03-29T07:57:58.115Z,45.81
2019-03-29T07:58:58.119Z,47.19
2019-03-29T07:59:58.122Z,47.19
2019-03-29T08:00:58.128Z,46.66
2019-03-29T08:01:58.138Z,46.19
2019-03-29T08:02:58.142Z,44.67
2019-03-29T08:03:58.156Z,44.35
2019-03-29T08:04:58.165Z,44.37
2019-03-29T08:05:58.171Z,44.04
2019-03-29T08:06:58.178Z,44.76
2019-03-29T08:07:58.182Z,43.55
2019-03-29T08:08:58.191Z,44.23
2019-03-29T08:09:58.203Z,44.54
2019-03-29T08:10:59.075Z,43.96
2019-03-29T08:11:58.214Z,43.54
2019-03-29T08:12:58.222Z,45.03
2019-03-29T08:13:58.227Z,44.29
2019-03-29T08:14:58.236Z,44.40
2019-03-29T08:15:58.247Z,44.75
2019-03-29T08:16:58.257Z,45.40
2019-03-29T08:18:01.363Z,44.89
2019-03-29T08:18:58.272Z,45.08
2019-03-29T08:20:35.986Z,45.14
2019-03-29T08:20:58.293Z,46.20
2019-03-29T08:21:58.300Z,46.30
2019-03-29T08:22:58.305Z,46.68
2019-03-29T08:23:58.318Z,46.15
2019-03-29T08:24:59.332Z,45.49
2019-03-29T08:25:58.335Z,44.91
2019-03-29T08:26:58.343Z,44.62
2019-03-29T08:27:58.355Z,44.93
2019-03-29T08:28:58.364Z,44.96
2019-03-29T08:29:58.369Z,43.60
2019-03-29T08:30:58.378Z,43.70
2019-03-29T08:31:58.381Z,43.43
2019-03-29T08:32:58.390Z,43.17
2019-03-29T08:33:58.401Z,43.31
2019-03-29T08:34:58.410Z,43.26
2019-03-29T08:35:58.422Z,43.27
2019-03-29T08:36:58.433Z,42.54
2019-03-29T08:37:58.444Z,41.28
2019-03-29T08:38:58.452Z,41.26
2019-03-29T08:39:58.462Z,41.01
2019-03-29T08:40:58.467Z,40.48
2019-03-29T08:42:00.323Z,40.75
2019-03-29T08:42:58.492Z,40.69
2019-03-29T08:43:58.496Z,40.62
2019-03-29T08:44:58.507Z,40.29
2019-03-29T08:45:58.515Z,38.65
2019-03-29T08:46:58.524Z,39.06
2019-03-29T08:47:58.538Z,39.76
2019-03-29T08:48:58.547Z,39.18
2019-03-29T08:49:58.556Z,39.08
2019-03-29T08:50:58.567Z,39.22
2019-03-29T08:51:58.581Z,38.56
2019-03-29T08:52:58.591Z,38.01
2019-03-29T08:53:58.603Z,37.17
2019-03-29T08:54:58.609Z,35.81
2019-03-29T08:55:58.620Z,37.12
2019-03-29T08:56:58.627Z,36.82
2019-03-29T08:57:58.643Z,37.33
2019-03-29T08:58:58.654Z,37.04
2019-03-29T08:59:58.661Z,36.61
2019-03-29T09:00:58.674Z,37.00
2019-03-29T09:01:58.686Z,37.29
2019-03-29T09:02:58.713Z,36.76
2019-03-29T09:04:05.008Z,36.76
2019-03-29T09:04:58.724Z,36.22
2019-03-29T09:05:58.737Z,37.07
2019-03-29T09:06:58.747Z,38.40
2019-03-29T09:07:58.758Z,38.48
2019-03-29T09:08:58.769Z,39.92
2019-03-29T09:09:58.776Z,39.90
2019-03-29T09:10:58.790Z,40.44
2019-03-29T09:11:58.804Z,39.69
2019-03-29T09:12:58.818Z,38.87
2019-03-29T09:13:58.826Z,39.31
2019-03-29T09:14:58.836Z,38.95
2019-03-29T09:15:58.856Z,38.56
2019-03-29T09:16:58.864Z,38.22
2019-03-29T09:18:00.005Z,37.81
2019-03-29T09:18:58.891Z,36.86
2019-03-29T09:19:58.899Z,36.82
2019-03-29T09:20:58.936Z,36.65
2019-03-29T09:21:58.925Z,37.10
2019-03-29T09:22:58.972Z,37.88
2019-03-29T09:23:58.954Z,38.34
2019-03-29T09:24:58.966Z,39.90
2019-03-29T09:25:58.979Z,40.99
2019-03-29T09:26:58.990Z,42.09
2019-03-29T09:27:58.999Z,41.88
2019-03-29T09:28:59.011Z,41.22
2019-03-29T09:29:59.029Z,40.13
2019-03-29T09:30:59.039Z,38.56
2019-03-29T09:31:59.054Z,38.44
2019-03-29T09:32:59.062Z,38.73
2019-03-29T09:33:59.167Z,38.71
2019-03-29T09:34:59.093Z,37.37
2019-03-29T09:35:59.105Z,36.44
2019-03-29T09:37:00.104Z,35.89
2019-03-29T09:37:59.131Z,34.65
2019-03-29T09:38:59.145Z,32.90
2019-03-29T09:39:59.154Z,32.19
2019-03-29T09:40:59.460Z,32.66
2019-03-29T09:41:59.178Z,33.12
2019-03-29T09:43:07.180Z,33.43
2019-03-29T09:43:59.209Z,35.41
2019-03-29T09:44:59.223Z,34.53
2019-03-29T09:45:59.233Z,34.45
2019-03-29T09:46:59.250Z,35.96
2019-03-29T09:47:59.264Z,35.72
2019-03-29T09:48:59.280Z,35.02
2019-03-29T09:49:59.298Z,34.91
2019-03-29T09:50:59.307Z,35.35
2019-03-29T09:51:59.325Z,34.52
2019-03-29T09:53:01.152Z,34.06
2019-03-29T09:53:59.372Z,33.18
2019-03-29T09:54:59.360Z,32.78
2019-03-29T09:55:59.379Z,31.81
2019-03-29T09:56:59.395Z,31.84
2019-03-29T09:57:59.416Z,31.45
2019-03-29T09:58:59.421Z,32.07
2019-03-29T09:59:59.432Z,31.74
2019-03-29T10:00:59.449Z,32.23
2019-03-29T10:01:59.465Z,32.07
2019-03-29T10:02:59.481Z,31.80
2019-03-29T10:03:59.494Z,33.02
2019-03-29T10:04:59.508Z,33.82
2019-03-29T10:05:59.518Z,34.45
2019-03-29T10:06:59.536Z,35.08
2019-03-29T10:07:59.548Z,35.10
2019-03-29T10:08:59.562Z,34.84
2019-03-29T10:09:59.578Z,34.78
2019-03-29T10:10:59.589Z,34.05
2019-03-29T10:11:59.603Z,32.51
2019-03-29T10:12:59.614Z,31.44
2019-03-29T10:13:59.630Z,30.93
2019-03-29T10:14:59.643Z,30.83
2019-03-29T10:15:59.663Z,31.13
2019-03-29T10:16:59.677Z,30.67
2019-03-29T10:17:59.686Z,30.43
2019-03-29T10:18:59.700Z,30.30
2019-03-29T10:19:59.722Z,30.77
2019-03-29T10:20:59.733Z,32.03
2019-03-29T10:21:59.743Z,33.59
2019-03-29T10:22:59.757Z,34.16
2019-03-29T10:23:59.770Z,34.90
2019-03-29T10:25:02.250Z,36.38
2019-03-29T10:25:59.795Z,37.52
2019-03-29T10:26:59.808Z,37.17
2019-03-29T10:27:59.831Z,34.92
2019-03-29T10:28:59.842Z,34.25
2019-03-29T10:29:59.857Z,35.25
2019-03-29T10:30:59.872Z,36.52
2019-03-29T10:32:00.073Z,37.02
2019-03-29T10:32:59.895Z,37.18
2019-03-29T10:33:59.917Z,37.10
2019-03-29T10:34:59.927Z,35.85
2019-03-29T10:35:59.939Z,35.31
2019-03-29T10:36:59.950Z,34.78
2019-03-29T10:37:59.962Z,33.64
2019-03-29T10:38:59.975Z,33.28
2019-03-29T10:39:59.997Z,31.93
2019-03-29T10:41:00.008Z,31.31
2019-03-29T10:42:00.020Z,32.31
2019-03-29T10:43:00.034Z,33.12
2019-03-29T10:44:00.042Z,33.05
2019-03-29T10:45:00.380Z,31.90
2019-03-29T10:46:00.074Z,30.80
2019-03-29T10:47:00.086Z,30.64
2019-03-29T10:48:00.108Z,30.93
2019-03-29T10:49:00.119Z,31.83
2019-03-29T10:50:00.345Z,31.65
2019-03-29T10:51:00.144Z,30.84
2019-03-29T10:52:00.161Z,32.13
2019-03-29T10:53:00.177Z,32.92
2019-03-29T10:54:00.188Z,32.73
2019-03-29T10:55:00.366Z,31.74
2019-03-29T10:56:00.310Z,31.93
2019-03-29T10:57:00.224Z,31.90
2019-03-29T10:58:00.241Z,32.09
2019-03-29T10:59:00.257Z,33.48
2019-03-29T11:00:00.408Z,32.19
2019-03-29T11:01:00.285Z,32.58
2019-03-29T11:02:00.300Z,32.39
2019-03-29T11:03:00.311Z,32.87
2019-03-29T11:04:00.317Z,32.57
2019-03-29T11:05:00.354Z,32.55
2019-03-29T11:06:00.351Z,33.28
2019-03-29T11:07:00.363Z,33.73
2019-03-29T11:08:00.372Z,35.11
2019-03-29T11:09:00.383Z,36.02
2019-03-29T11:10:00.477Z,35.49
2019-03-29T11:11:00.412Z,34.61
2019-03-29T11:12:00.429Z,34.12
2019-03-29T11:13:11.959Z,34.21
2019-03-29T11:14:00.455Z,35.02
2019-03-29T11:15:00.468Z,33.44
2019-03-29T11:16:00.485Z,33.31
2019-03-29T11:17:00.489Z,34.09
2019-03-29T11:18:00.498Z,34.12
2019-03-29T11:19:00.510Z,33.65
2019-03-29T11:20:00.528Z,34.61
2019-03-29T11:21:00.540Z,35.49
2019-03-29T11:22:00.553Z,35.70
2019-03-29T11:23:00.562Z,35.80
2019-03-29T11:24:00.575Z,36.04
2019-03-29T11:25:00.590Z,35.63
2019-03-29T11:26:00.608Z,34.68
2019-03-29T11:27:00.622Z,35.08
2019-03-29T11:28:00.624Z,34.21
2019-03-29T11:29:00.636Z,33.90
2019-03-29T11:30:00.649Z,33.78
2019-03-29T11:31:00.656Z,33.95
2019-03-29T11:32:00.672Z,34.82
2019-03-29T11:33:00.683Z,35.58
2019-03-29T11:34:00.693Z,35.72
2019-03-29T11:35:00.702Z,36.68
2019-03-29T11:36:00.707Z,37.28
2019-03-29T11:37:00.716Z,38.70
2019-03-29T11:38:00.730Z,39.43
2019-03-29T11:39:00.744Z,41.42
2019-03-29T11:40:00.743Z,42.87
2019-03-29T11:41:00.752Z,43.33
2019-03-29T11:42:03.519Z,43.54
2019-03-29T11:43:00.768Z,44.90
2019-03-29T11:44:00.779Z,45.96
2019-03-29T11:45:00.786Z,45.82
2019-03-29T11:46:00.793Z,46.08
2019-03-29T11:47:00.796Z,47.03
2019-03-29T11:48:08.259Z,48.47
2019-03-29T11:49:00.805Z,49.05
2019-03-29T11:50:00.809Z,50.15
2019-03-29T11:51:00.824Z,51.12
2019-03-29T11:52:00.819Z,51.21
2019-03-29T11:53:00.824Z,51.70
2019-03-29T11:54:00.823Z,51.76
2019-03-29T11:55:00.826Z,52.15
2019-03-29T11:56:00.837Z,52.34
2019-03-29T11:57:00.837Z,52.83
2019-03-29T11:58:00.841Z,52.83
2019-03-29T11:59:00.846Z,52.44
2019-03-29T12:00:00.843Z,52.92
2019-03-29T12:01:00.845Z,52.73
2019-03-29T12:02:00.849Z,53.21
2019-03-29T12:03:00.846Z,53.11
2019-03-29T12:04:00.852Z,52.73
2019-03-29T12:05:00.854Z,53.50
2019-03-29T12:06:00.858Z,54.00
2019-03-29T12:07:03.598Z,54.78
2019-03-29T12:08:00.855Z,54.78
2019-03-29T12:09:00.858Z,54.32
2019-03-29T12:10:00.864Z,53.36
2019-03-29T12:11:00.863Z,53.55
2019-03-29T12:12:00.866Z,52.97
2019-03-29T12:13:00.862Z,53.14
2019-03-29T12:14:00.865Z,53.53
2019-03-29T12:15:00.861Z,52.85
2019-03-29T12:16:00.865Z,53.55
2019-03-29T12:17:00.868Z,53.74
2019-03-29T12:18:00.867Z,53.87
2019-03-29T12:19:00.866Z,53.58
2019-03-29T12:20:00.864Z,52.81
2019-03-29T12:21:00.865Z,52.45
2019-03-29T12:22:00.869Z,52.64
2019-03-29T12:23:00.873Z,51.87
2019-03-29T12:24:00.879Z,52.45
2019-03-29T12:25:00.876Z,52.13
2019-03-29T12:26:00.870Z,52.01
2019-03-29T12:27:00.872Z,52.20
2019-03-29T12:28:00.875Z,52.49
2019-03-29T12:29:00.878Z,53.17
2019-03-29T12:30:00.875Z,52.78
2019-03-29T12:31:00.877Z,52.97
2019-03-29T12:32:00.872Z,53.14
2019-03-29T12:33:00.873Z,52.95
2019-03-29T12:34:00.871Z,54.00
2019-03-29T12:35:00.873Z,54.49
2019-03-29T12:36:00.877Z,54.49
2019-03-29T12:37:00.879Z,54.32
2019-03-29T12:38:00.880Z,54.13
2019-03-29T12:39:00.879Z,54.52
2019-03-29T12:40:00.876Z,53.55
2019-03-29T12:41:00.878Z,53.43
2019-03-29T12:42:00.879Z,54.30
2019-03-29T12:43:00.880Z,54.49
2019-03-29T12:44:00.876Z,54.00
2019-03-29T12:45:00.876Z,53.91
2019-03-29T12:46:00.882Z,54.32
2019-03-29T12:47:00.873Z,53.91
2019-03-29T12:48:00.877Z,53.81
2019-03-29T12:49:00.879Z,53.81
2019-03-29T12:50:00.897Z,53.98
2019-03-29T12:51:00.875Z,53.88
2019-03-29T12:52:00.872Z,54.72