createdAt,value
2018-04-14T00:02:08.165Z,99.90
2018-04-14T00:04:35.668Z,99.90
2018-04-14T00:07:03.167Z,99.90
2018-04-14T00:09:30.676Z,99.90
2018-04-14T00:11:58.263Z,99.90
2018-04-14T00:14:26.516Z,99.90
2018-04-14T00:16:54.043Z,99.90
2018-04-14T00:19:21.518Z,99.90
2018-04-14T00:21:49.016Z,99.90
2018-04-14T00:24:16.488Z,99.90
2018-04-14T00:26:43.990Z,99.90
2018-04-14T00:29:11.518Z,99.90
2018-04-14T00:31:39.078Z,99.90
2018-04-14T00:34:06.588Z,99.90
2018-04-14T00:36:34.194Z,99.90
2018-04-14T00:39:01.697Z,99.90
2018-04-14T00:41:29.209Z,99.90
2018-04-14T00:43:56.737Z,99.90
2018-04-14T00:46:25.014Z,99.90
2018-04-14T00:48:53.316Z,99.90
2018-04-14T00:51:20.799Z,99.90
2018-04-14T00:53:49.196Z,99.90
2018-04-14T00:56:16.679Z,99.90
2018-04-14T00:58:44.943Z,99.90
2018-04-14T01:01:12.454Z,99.90
2018-04-14T01:03:39.951Z,99.90
2018-04-14T01:06:07.436Z,99.90
2018-04-14T01:08:35.708Z,99.90
2018-04-14T01:11:03.944Z,99.90
2018-04-14T01:13:31.435Z,99.90
2018-04-14T01:15:58.920Z,99.90
2018-04-14T01:18:26.414Z,99.90
2018-04-14T01:20:53.907Z,99.90
2018-04-14T01:23:21.417Z,99.90
2018-04-14T01:25:48.893Z,99.90
2018-04-14T01:28:16.390Z,99.90
2018-04-14T01:30:44.636Z,99.90
2018-04-14T01:33:12.237Z,99.90
2018-04-14T01:35:39.721Z,99.90
2018-04-14T01:38:07.217Z,99.90
2018-04-14T01:40:34.697Z,99.90
2018-04-14T01:43:02.976Z,99.90
2018-04-14T01:45:31.216Z,99.90
2018-04-14T01:47:58.820Z,99.90
2018-04-14T01:50:26.351Z,99.90
2018-04-14T01:52:53.853Z,99.90
2018-04-14T01:55:21.323Z,99.90
2018-04-14T02:00:22.693Z,99.90
2018-04-14T02:02:50.343Z,99.90
2018-04-14T02:05:17.814Z,99.90
2018-04-14T02:07:45.321Z,99.90
2018-04-14T02:10:12.801Z,99.90
2018-04-14T02:12:40.327Z,99.90
2018-04-14T02:15:07.784Z,99.90
2018-04-14T02:17:35.288Z,99.90
2018-04-14T02:20:02.776Z,99.90
2018-04-14T02:22:30.313Z,99.90
2018-04-14T02:24:57.833Z,99.90
2018-04-14T02:27:26.095Z,99.90
2018-04-14T02:29:53.593Z,99.90
2018-04-14T02:32:21.082Z,99.90
2018-04-14T02:34:48.571Z,99.90
2018-04-14T02:37:16.832Z,99.90
2018-04-14T02:39:44.313Z,99.90
2018-04-14T02:42:12.565Z,99.90
2018-04-14T02:44:40.139Z,99.90
2018-04-14T02:47:08.437Z,99.90
2018-04-14T02:49:35.933Z,99.90
2018-04-14T02:52:03.443Z,99.90
2018-04-14T02:54:31.700Z,99.90
2018-04-14T02:56:59.168Z,99.90
2018-04-14T02:59:27.421Z,99.90
2018-04-14T03:01:54.889Z,99.90
2018-04-14T03:04:22.494Z,99.90
2018-04-14T03:06:49.991Z,99.90
2018-04-14T03:09:17.467Z,99.90
2018-04-14T03:11:44.944Z,99.90
2018-04-14T03:14:13.243Z,99.90
2018-04-14T03:16:40.717Z,99.90
2018-04-14T03:19:08.233Z,99.90
2018-04-14T03:21:36.467Z,99.90
2018-04-14T03:24:03.958Z,99.90
2018-04-14T03:26:32.269Z,99.90
2018-04-14T03:28:59.828Z,99.90
2018-04-14T03:31:27.307Z,99.90
2018-04-14T03:33:54.802Z,99.90
2018-04-14T03:36:22.280Z,99.90
2018-04-14T03:38:49.857Z,99.90
2018-04-14T03:41:17.329Z,99.90
2018-04-14T03:43:44.823Z,99.90
2018-04-14T03:46:12.410Z,99.90
2018-04-14T03:48:39.888Z,99.90
2018-04-14T03:51:07.386Z,99.90
2018-04-14T03:53:34.872Z,99.90
2018-04-14T03:56:03.129Z,99.90
2018-04-14T03:58:30.620Z,99.90
2018-04-14T04:00:58.080Z,99.90
2018-04-14T04:03:25.563Z,99.90
2018-04-14T04:05:53.044Z,99.90
2018-04-14T04:08:20.618Z,99.90
2018-04-14T04:10:48.122Z,99.90
2018-04-14T04:13:15.615Z,99.90
2018-04-14T04:15:43.151Z,99.90
2018-04-14T04:18:11.356Z,99.90
2018-04-14T04:20:57.561Z,99.90
2018-04-14T04:23:36.853Z,99.90
2018-04-14T04:26:04.332Z,99.90
2018-04-14T04:28:31.823Z,99.90
2018-04-14T04:30:59.291Z,99.90
2018-04-14T04:33:27.541Z,99.90
2018-04-14T04:35:55.016Z,99.90
2018-04-14T04:38:23.355Z,99.90
2018-04-14T04:40:50.856Z,99.90
2018-04-14T04:43:19.123Z,99.90
2018-04-14T04:45:46.597Z,99.90
2018-04-14T04:48:14.842Z,99.90
2018-04-14T04:50:42.317Z,99.90
2018-04-14T04:53:09.869Z,99.90
2018-04-14T04:55:37.347Z,99.90
2018-04-14T04:58:04.903Z,99.90
2018-04-14T05:00:32.398Z,99.90
2018-04-14T05:02:59.890Z,99.90
2018-04-14T05:05:27.940Z,99.90
2018-04-14T05:07:55.430Z,99.90
2018-04-14T05:10:23.751Z,99.90
2018-04-14T05:12:51.383Z,99.90
2018-04-14T05:15:19.755Z,99.90
2018-04-14T05:17:47.229Z,99.90
2018-04-14T05:20:15.516Z,99.90
2018-04-14T05:22:42.993Z,99.90
2018-04-14T05:25:10.492Z,99.90
2018-04-14T05:27:37.980Z,99.90
2018-04-14T05:30:05.461Z,99.90
2018-04-14T05:32:32.937Z,99.90
2018-04-14T05:35:00.428Z,99.90
2018-04-14T05:37:28.786Z,99.90
2018-04-14T05:39:56.276Z,99.90
2018-04-14T05:42:24.547Z,99.90
2018-04-14T05:44:52.811Z,99.90
2018-04-14T05:47:20.294Z,99.90
2018-04-14T05:49:48.542Z,99.90
2018-04-14T05:52:16.016Z,99.90
2018-04-14T05:54:44.317Z,99.90
2018-04-14T05:57:11.877Z,99.90
2018-04-14T05:59:39.359Z,99.90
2018-04-14T06:02:06.833Z,99.90
2018-04-14T06:04:34.332Z,99.90
2018-04-14T06:07:01.870Z,99.90
2018-04-14T06:09:29.349Z,99.90
2018-04-14T06:11:57.583Z,99.90
2018-04-14T06:14:25.078Z,99.90
2018-04-14T06:16:53.304Z,99.90
2018-04-14T06:19:20.830Z,99.90
2018-04-14T06:21:48.301Z,99.90
2018-04-14T06:24:15.781Z,99.90
2018-04-14T06:26:43.289Z,99.90
2018-04-14T06:29:10.821Z,99.90
2018-04-14T06:31:38.346Z,99.90
2018-04-14T06:34:05.828Z,99.90
2018-04-14T06:36:33.296Z,99.90
2018-04-14T06:39:01.571Z,99.90
2018-04-14T06:41:29.043Z,99.90
2018-04-14T06:43:58.226Z,99.90
2018-04-14T06:46:25.708Z,99.90
2018-04-14T06:48:53.198Z,99.90
2018-04-14T06:51:20.659Z,99.90
2018-04-14T06:53:48.169Z,99.90
2018-04-14T06:56:16.426Z,99.90
2018-04-14T06:58:44.012Z,99.90
2018-04-14T07:01:12.256Z,99.90
2018-04-14T07:03:39.760Z,99.90
2018-04-14T07:06:07.228Z,99.90
2018-04-14T07:08:34.779Z,99.90
2018-04-14T07:11:02.339Z,99.90
2018-04-14T07:13:29.808Z,99.90
2018-04-14T07:15:57.304Z,99.90
2018-04-14T07:18:24.800Z,99.90
2018-04-14T07:20:52.376Z,99.90
2018-04-14T07:23:19.868Z,99.90
2018-04-14T07:25:47.390Z,99.90
2018-04-14T07:28:14.868Z,99.90
2018-04-14T07:30:42.407Z,99.90
2018-04-14T07:33:09.901Z,99.90
2018-04-14T07:35:37.419Z,99.90
2018-04-14T07:38:04.992Z,99.90
2018-04-14T07:40:32.497Z,99.90
2018-04-14T07:43:00.756Z,99.90
2018-04-14T07:45:28.273Z,99.90
2018-04-14T07:47:55.753Z,99.90
2018-04-14T07:50:23.267Z,99.90
2018-04-14T07:52:50.750Z,99.90
2018-04-14T07:55:18.293Z,99.90
2018-04-14T07:57:45.798Z,99.90
2018-04-14T08:00:13.350Z,99.90
2018-04-14T08:02:40.821Z,99.90
2018-04-14T08:05:08.396Z,99.90
2018-04-14T08:07:35.909Z,99.90
2018-04-14T08:10:03.453Z,99.90
2018-04-14T08:12:30.966Z,99.90
2018-04-14T08:14:58.453Z,99.90
2018-04-14T08:17:25.931Z,99.90
2018-04-14T08:19:53.458Z,99.90
2018-04-14T08:22:21.740Z,99.90
2018-04-14T08:24:50.013Z,99.90
2018-04-14T08:27:18.262Z,99.90
2018-04-14T08:29:45.855Z,99.90
2018-04-14T08:32:13.434Z,99.90
2018-04-14T08:34:41.410Z,99.90
2018-04-14T08:37:08.882Z,99.90
2018-04-14T08:39:36.435Z,99.90
2018-04-14T08:42:03.918Z,99.90
2018-04-14T08:44:31.400Z,99.90
2018-04-14T08:46:59.643Z,99.90
2018-04-14T08:49:27.181Z,99.90
2018-04-14T08:51:54.668Z,99.90
2018-04-14T08:54:22.163Z,99.90
2018-04-14T08:56:50.410Z,99.90
2018-04-14T08:59:18.024Z,99.90
2018-04-14T09:01:45.496Z,99.80
2018-04-14T09:04:13.100Z,99.70
2018-04-14T09:06:41.335Z,99.40
2018-04-14T09:09:08.867Z,99.30
2018-04-14T09:11:36.339Z,99.30
2018-04-14T09:14:03.824Z,99.40
2018-04-14T09:16:31.339Z,99.10
2018-04-14T09:18:58.812Z,98.90
2018-04-14T09:21:26.321Z,98.90
2018-04-14T09:23:54.555Z,98.40
2018-04-14T09:26:22.077Z,98.30
2018-04-14T09:28:49.555Z,98.50
2018-04-14T09:31:17.056Z,98.30
2018-04-14T09:33:44.527Z,97.70
2018-04-14T09:36:12.083Z,97.40
2018-04-14T09:38:40.352Z,97.60
2018-04-14T09:41:07.847Z,97.60
2018-04-14T09:43:35.422Z,97.10
2018-04-14T09:46:02.925Z,96.90
2018-04-14T09:48:30.420Z,96.80
2018-04-14T09:50:57.910Z,97.00
2018-04-14T09:53:25.431Z,97.30
2018-04-14T09:55:52.942Z,97.20
2018-04-14T09:58:20.567Z,97.20
2018-04-14T10:00:53.721Z,97.20
2018-04-14T10:03:22.915Z,97.20
2018-04-14T10:05:51.187Z,97.10
2018-04-14T10:08:19.470Z,97.10
2018-04-14T10:10:47.726Z,97.10
2018-04-14T10:13:16.267Z,97.30
2018-04-14T10:15:44.438Z,97.00
2018-04-14T10:18:12.025Z,96.70
2018-04-14T10:20:39.540Z,96.80
2018-04-14T10:23:07.129Z,96.40
2018-04-14T10:25:34.657Z,96.40
2018-04-14T10:28:02.176Z,96.40
2018-04-14T10:30:29.656Z,96.40
2018-04-14T10:32:57.907Z,96.10
2018-04-14T10:35:26.921Z,95.90
2018-04-14T10:37:55.224Z,95.60
2018-04-14T10:40:23.451Z,95.70
2018-04-14T10:42:50.953Z,95.70
2018-04-14T10:45:18.491Z,95.50
2018-04-14T10:47:46.712Z,95.90
2018-04-14T10:50:14.199Z,95.80
2018-04-14T10:52:41.677Z,95.60
2018-04-14T10:55:09.936Z,95.70
2018-04-14T10:57:37.425Z,95.60
2018-04-14T11:00:05.701Z,95.50
2018-04-14T11:04:53.290Z,95.00
2018-04-14T11:07:21.033Z,95.00
2018-04-14T11:09:48.521Z,95.00
2018-04-14T11:12:15.999Z,94.80
2018-04-14T11:14:43.521Z,95.00
2018-04-14T11:17:10.994Z,94.90
2018-04-14T11:19:38.518Z,94.90
2018-04-14T11:22:06.033Z,94.80
2018-04-14T11:24:33.595Z,94.40
2018-04-14T11:27:01.086Z,94.30
2018-04-14T11:29:28.624Z,94.00
2018-04-14T11:31:56.891Z,93.80
2018-04-14T11:34:25.123Z,94.00
2018-04-14T11:36:53.133Z,93.90
2018-04-14T11:39:20.604Z,93.80
2018-04-14T11:41:48.867Z,93.50
2018-04-14T11:44:17.112Z,93.30
2018-04-14T11:46:44.799Z,93.20
2018-04-14T11:49:12.374Z,93.30
2018-04-14T11:51:40.621Z,92.80
2018-04-14T11:54:08.183Z,92.80
2018-04-14T11:56:35.664Z,92.90
2018-04-14T11:59:03.896Z,92.70
2018-04-14T12:01:31.391Z,92.60
2018-04-14T12:03:59.635Z,92.40
2018-04-14T12:06:27.128Z,92.40
2018-04-14T12:08:55.398Z,92.10
2018-04-14T12:11:22.889Z,92.10
2018-04-14T12:13:50.420Z,91.60
2018-04-14T12:16:18.681Z,91.60
2018-04-14T12:18:46.980Z,90.90
2018-04-14T12:21:15.229Z,91.10
2018-04-14T12:23:43.469Z,90.70
2018-04-14T12:26:10.952Z,90.70
2018-04-14T12:28:38.449Z,90.50
2018-04-14T12:31:06.704Z,88.30
2018-04-14T12:33:34.180Z,88.30
2018-04-14T12:36:03.263Z,87.10
2018-04-14T12:38:31.498Z,87.10
2018-04-14T12:40:58.979Z,87.10
2018-04-14T12:43:28.025Z,87.40
2018-04-14T12:45:55.510Z,87.40
2018-04-14T12:48:22.982Z,86.70
2018-04-14T12:50:50.589Z,85.50
2018-04-14T12:53:18.059Z,85.50
2018-04-14T12:55:45.544Z,85.10
2018-04-14T12:58:13.011Z,84.60
2018-04-14T13:00:40.526Z,85.30
2018-04-14T13:03:08.086Z,81.90
2018-04-14T13:05:35.613Z,82.00
2018-04-14T13:08:03.892Z,81.50
2018-04-14T13:10:32.156Z,81.50
2018-04-14T13:13:00.424Z,82.00
2018-04-14T13:15:27.909Z,81.20
2018-04-14T13:17:56.135Z,80.90
2018-04-14T13:20:23.627Z,80.90
2018-04-14T13:22:51.894Z,81.00
2018-04-14T13:25:19.465Z,80.90
2018-04-14T13:27:47.694Z,79.70
2018-04-14T13:30:15.183Z,79.70
2018-04-14T13:32:42.657Z,80.10
2018-04-14T13:35:10.965Z,79.20
2018-04-14T13:37:38.482Z,79.20
2018-04-14T13:40:05.936Z,79.50
2018-04-14T13:42:34.203Z,77.90
2018-04-14T13:45:01.669Z,77.70
2018-04-14T13:47:29.234Z,78.30
2018-04-14T13:49:56.704Z,77.00
2018-04-14T13:52:24.972Z,77.10
2018-04-14T13:54:53.236Z,77.50
2018-04-14T13:57:20.688Z,77.40
2018-04-14T13:59:49.664Z,77.00
2018-04-14T14:02:17.207Z,77.00
2018-04-14T14:04:44.667Z,76.30
2018-04-14T14:07:12.145Z,76.30
2018-04-14T14:09:39.611Z,75.10
2018-04-14T14:12:07.184Z,74.60
2018-04-14T14:14:35.421Z,70.00
2018-04-14T14:17:02.948Z,69.90
2018-04-14T14:19:30.429Z,68.40
2018-04-14T14:21:57.891Z,68.00
2018-04-14T14:24:25.373Z,67.30
2018-04-14T14:26:53.086Z,63.70
2018-04-14T14:29:20.581Z,61.30
2018-04-14T14:31:48.041Z,62.20
2018-04-14T14:34:15.506Z,61.60
2018-04-14T14:36:42.970Z,61.70
2018-04-14T14:39:10.493Z,59.40
2018-04-14T14:41:37.994Z,57.90
2018-04-14T14:44:06.369Z,59.10
2018-04-14T14:46:34.660Z,60.00
2018-04-14T14:49:02.907Z,60.30
2018-04-14T14:51:30.384Z,59.90
2018-04-14T14:53:58.632Z,59.00
2018-04-14T14:56:26.101Z,58.90
2018-04-14T14:58:53.597Z,55.20
2018-04-14T15:01:21.110Z,53.90
2018-04-14T15:03:48.596Z,53.00
2018-04-14T15:06:16.848Z,53.90
2018-04-14T15:08:44.375Z,53.70
2018-04-14T15:11:11.805Z,53.30
2018-04-14T15:13:39.287Z,55.10
2018-04-14T15:16:06.757Z,55.90
2018-04-14T15:18:34.227Z,56.90
2018-04-14T15:21:01.759Z,57.00
2018-04-14T15:23:29.237Z,55.50
2018-04-14T15:25:56.741Z,54.00
2018-04-14T15:28:24.209Z,55.00
2018-04-14T15:30:51.729Z,57.50
2018-04-14T15:33:19.225Z,58.50
2018-04-14T15:35:46.714Z,60.20
2018-04-14T15:38:14.187Z,60.10
2018-04-14T15:40:41.669Z,61.50
2018-04-14T15:43:09.911Z,62.80
2018-04-14T15:45:37.427Z,62.80
2018-04-14T15:48:04.889Z,63.10
2018-04-14T15:50:32.395Z,61.30
2018-04-14T15:52:59.858Z,61.10
2018-04-14T15:55:27.370Z,60.90
2018-04-14T15:57:54.844Z,61.40
2018-04-14T16:00:22.349Z,60.40
2018-04-14T16:02:50.600Z,60.00
2018-04-14T16:05:18.088Z,60.00
2018-04-14T16:07:46.313Z,62.10
2018-04-14T16:10:13.787Z,62.00
2018-04-14T16:12:41.261Z,63.50
2018-04-14T16:15:08.735Z,65.80
2018-04-14T16:17:37.034Z,67.90
2018-04-14T16:20:04.544Z,67.80
2018-04-14T16:22:32.140Z,68.50
2018-04-14T16:24:59.610Z,68.80
2018-04-14T16:27:27.092Z,68.60
2018-04-14T16:29:54.629Z,68.60
2018-04-14T16:32:22.131Z,69.50
2018-04-14T16:34:49.609Z,69.50
2018-04-14T16:37:17.859Z,69.40
2018-04-14T16:39:45.347Z,69.30
2018-04-14T16:42:16.034Z,69.70
2018-04-14T16:44:44.362Z,70.20
2018-04-14T16:47:12.621Z,70.70
2018-04-14T16:49:40.099Z,70.60
2018-04-14T16:52:08.347Z,71.50
2018-04-14T16:54:35.935Z,71.50
2018-04-14T16:57:04.208Z,72.50
2018-04-14T16:59:32.443Z,72.20
2018-04-14T17:02:01.436Z,72.30
2018-04-14T17:04:28.929Z,72.20
2018-04-14T17:06:57.195Z,72.50
2018-04-14T17:09:24.674Z,72.50
2018-04-14T17:11:52.216Z,73.20
2018-04-14T17:14:20.501Z,73.90
2018-04-14T17:16:48.756Z,74.30
2018-04-14T17:19:17.025Z,74.40
2018-04-14T17:21:44.550Z,74.30
2018-04-14T17:24:12.014Z,74.40
2018-04-14T17:26:39.494Z,75.00
2018-04-14T17:29:06.963Z,75.00
2018-04-14T17:31:34.463Z,75.60
2018-04-14T17:34:01.944Z,76.10
2018-04-14T17:36:29.435Z,76.70
2018-04-14T17:38:57.669Z,78.30
2018-04-14T17:41:25.167Z,77.30
2018-04-14T17:43:52.631Z,76.90
2018-04-14T17:46:20.908Z,77.50
2018-04-14T17:48:49.154Z,77.30
2018-04-14T17:51:16.665Z,77.30
2018-04-14T17:53:44.163Z,77.40
2018-04-14T17:56:11.645Z,77.60
2018-04-14T17:58:39.153Z,78.00
2018-04-14T18:01:06.627Z,78.10
2018-04-14T18:03:34.117Z,78.50
2018-04-14T18:06:01.693Z,78.70
2018-04-14T18:08:29.943Z,78.70
2018-04-14T18:10:57.430Z,78.50
2018-04-14T18:13:25.685Z,79.40
2018-04-14T18:15:53.151Z,79.40
2018-04-14T18:18:21.437Z,79.70
2018-04-14T18:20:49.664Z,79.80
2018-04-14T18:23:17.163Z,79.70
2018-04-14T18:25:45.474Z,80.20
2018-04-14T18:28:13.105Z,80.00
2018-04-14T18:30:41.365Z,80.90
2018-04-14T18:33:08.850Z,80.80
2018-04-14T18:35:36.325Z,81.40
2018-04-14T18:38:03.818Z,81.90
2018-04-14T18:40:31.311Z,82.60
2018-04-14T18:42:59.620Z,82.50
2018-04-14T18:45:27.179Z,82.50
2018-04-14T18:47:54.658Z,82.90
2018-04-14T18:50:22.163Z,83.60
2018-04-14T18:52:50.411Z,84.20
2018-04-14T18:55:17.904Z,84.20
2018-04-14T18:57:46.161Z,85.00
2018-04-14T19:00:13.715Z,85.00
2018-04-14T19:02:41.209Z,85.00
2018-04-14T19:05:08.698Z,85.20
2018-04-14T19:07:36.288Z,85.80
2018-04-14T19:10:03.774Z,85.70
2018-04-14T19:12:31.267Z,86.40
2018-04-14T19:14:58.745Z,87.00
2018-04-14T19:17:26.328Z,87.40
2018-04-14T19:19:53.806Z,87.50
2018-04-14T19:22:22.094Z,88.70
2018-04-14T19:24:49.638Z,88.70
2018-04-14T19:27:17.900Z,89.20
2018-04-14T19:29:46.135Z,90.10
2018-04-14T19:32:13.611Z,89.20
2018-04-14T19:34:41.081Z,89.90
2018-04-14T19:37:08.689Z,90.20
2018-04-14T19:39:37.853Z,90.40
2018-04-14T19:42:06.099Z,90.70
2018-04-14T19:44:33.612Z,90.60
2018-04-14T19:47:01.094Z,90.70
2018-04-14T19:49:28.593Z,90.80
2018-04-14T19:51:56.848Z,90.90
2018-04-14T19:54:24.324Z,90.90
2018-04-14T19:56:52.593Z,91.50
2018-04-14T19:59:20.844Z,91.50
2018-04-14T20:01:48.340Z,91.40
2018-04-14T20:04:16.591Z,91.60
2018-04-14T20:06:44.841Z,91.80
2018-04-14T20:09:12.347Z,91.60
2018-04-14T20:11:40.583Z,92.10
2018-04-14T20:14:08.128Z,92.10
2018-04-14T20:16:35.716Z,92.10
2018-04-14T20:19:03.217Z,92.30
2018-04-14T20:21:30.689Z,92.10
2018-04-14T20:23:58.359Z,92.10
2018-04-14T20:26:25.868Z,92.20
2018-04-14T20:28:54.144Z,92.30
2018-04-14T20:31:21.624Z,92.20
2018-04-14T20:33:49.123Z,92.20
2018-04-14T20:36:16.604Z,92.30
2018-04-14T20:38:44.183Z,92.40
2018-04-14T20:41:12.433Z,92.30
2018-04-14T20:43:39.937Z,92.30
2018-04-14T20:46:07.471Z,92.40
2018-04-14T20:48:35.735Z,92.50
2018-04-14T20:51:03.303Z,92.50
2018-04-14T20:53:30.795Z,92.70
2018-04-14T20:55:58.263Z,92.80
2018-04-14T20:58:25.741Z,92.80
2018-04-14T21:00:53.204Z,92.80
2018-04-14T21:03:20.793Z,92.70
2018-04-14T21:05:49.031Z,92.50
2018-04-14T21:08:16.526Z,92.70
2018-04-14T21:10:44.759Z,93.40
2018-04-14T21:13:12.265Z,93.00
2018-04-14T21:15:40.505Z,93.00
2018-04-14T21:18:07.991Z,93.00
2018-04-14T21:20:36.252Z,93.60
2018-04-14T21:23:03.748Z,93.40
2018-04-14T21:25:31.309Z,93.50
2018-04-14T21:27:58.801Z,93.50
2018-04-14T21:30:26.293Z,93.70
2018-04-14T21:32:53.865Z,93.80
2018-04-14T21:35:22.096Z,94.20
2018-04-14T21:37:49.608Z,94.10
2018-04-14T21:40:17.835Z,94.50
2018-04-14T21:42:45.357Z,94.50
2018-04-14T21:45:12.828Z,94.70
2018-04-14T21:47:40.325Z,94.80
2018-04-14T21:50:07.903Z,94.90
2018-04-14T21:52:36.152Z,95.40
2018-04-14T21:55:03.662Z,95.30
2018-04-14T21:57:31.172Z,95.40
2018-04-14T21:59:58.655Z,95.50
2018-04-14T22:02:26.908Z,95.50
2018-04-14T22:04:54.540Z,95.50
2018-04-14T22:07:22.787Z,95.70
2018-04-14T22:09:50.296Z,95.70
2018-04-14T22:12:17.877Z,95.90
2018-04-14T22:14:45.375Z,95.70
2018-04-14T22:17:12.874Z,95.90
2018-04-14T22:19:40.352Z,95.90
2018-04-14T22:22:07.905Z,95.90
2018-04-14T22:24:35.391Z,96.00
2018-04-14T22:27:02.908Z,96.10
2018-04-14T22:29:30.403Z,96.00
2018-04-14T22:31:58.650Z,96.20
2018-04-14T22:34:26.145Z,96.20
2018-04-14T22:36:53.729Z,96.30
2018-04-14T22:39:21.275Z,96.40
2018-04-14T22:41:48.766Z,96.40
2018-04-14T22:44:16.265Z,96.50
2018-04-14T22:46:44.507Z,96.50
2018-04-14T22:49:11.999Z,96.50
2018-04-14T22:51:40.247Z,96.80
2018-04-14T22:54:07.776Z,96.80
2018-04-14T22:56:35.256Z,96.70
2018-04-14T22:59:03.555Z,97.00
2018-04-14T23:01:31.804Z,97.10
2018-04-14T23:03:59.297Z,97.10
2018-04-14T23:06:27.548Z,97.20
2018-04-14T23:08:55.063Z,97.20
2018-04-14T23:11:22.564Z,97.30
2018-04-14T23:13:50.062Z,97.30
2018-04-14T23:16:17.623Z,97.40
2018-04-14T23:18:45.350Z,97.40
2018-04-14T23:21:12.900Z,97.40
2018-04-14T23:23:40.373Z,97.00
2018-04-14T23:26:07.893Z,97.10
2018-04-14T23:28:35.414Z,97.30
2018-04-14T23:31:02.911Z,97.40
2018-04-14T23:33:30.370Z,97.50
2018-04-14T23:35:57.891Z,97.50
2018-04-14T23:38:25.363Z,97.50
2018-04-14T23:40:52.869Z,97.50
2018-04-14T23:43:20.327Z,97.30
2018-04-14T23:45:47.813Z,97.20
2018-04-14T23:48:15.367Z,96.90
2018-04-14T23:50:43.670Z,97.00
2018-04-14T23:53:11.127Z,97.00
2018-04-14T23:55:38.629Z,97.00
2018-04-14T23:58:06.099Z,97.00
