createdAt,value
2023-01-29T00:01:36.794Z,0.90
2023-01-29T00:04:06.766Z,0.90
2023-01-29T00:06:36.915Z,0.30
2023-01-29T00:09:06.605Z,0.30
2023-01-29T00:16:36.830Z,0.30
2023-01-29T00:19:06.595Z,0.30
2023-01-29T00:21:36.544Z,0.30
2023-01-29T00:24:07.009Z,0.30
2023-01-29T00:26:38.069Z,1.50
2023-01-29T00:29:07.241Z,1.50
2023-01-29T00:31:36.711Z,1.50
2023-01-29T00:36:36.807Z,0.80
2023-01-29T00:39:10.109Z,0.80
2023-01-29T00:41:47.427Z,0.80
2023-01-29T00:44:16.815Z,0.80
2023-01-29T00:46:37.381Z,0.10
2023-01-29T00:49:08.008Z,0.10
2023-01-29T00:51:37.925Z,0.10
2023-01-29T00:56:37.177Z,0.10
2023-01-29T00:59:06.604Z,0.10
2023-01-29T01:01:46.766Z,0.10
2023-01-29T01:04:08.789Z,0.10
2023-01-29T01:06:37.040Z,0.30
2023-01-29T01:09:18.423Z,0.30
2023-01-29T01:11:36.774Z,0.30
2023-01-29T01:14:06.606Z,0.30
2023-01-29T01:19:06.757Z,1.10
2023-01-29T01:26:37.008Z,0.10
2023-01-29T01:29:06.750Z,0.10
2023-01-29T01:31:36.952Z,0.10
2023-01-29T01:34:06.874Z,0.10
2023-01-29T01:36:36.577Z,0.90
2023-01-29T01:39:07.090Z,0.90
2023-01-29T01:41:36.595Z,0.90
2023-01-29T01:44:06.901Z,0.90
2023-01-29T01:46:37.305Z,0.40
2023-01-29T01:49:11.012Z,0.40
2023-01-29T01:51:41.441Z,0.40
2023-01-29T01:54:09.454Z,0.40
2023-01-29T01:59:11.267Z,0.30
2023-01-29T02:01:40.414Z,0.30
2023-01-29T02:04:20.086Z,0.30
2023-01-29T02:06:49.747Z,0.30
2023-01-29T02:11:36.654Z,0.30
2023-01-29T02:14:07.149Z,0.30
2023-01-29T02:16:37.424Z,0.70
2023-01-29T02:19:15.890Z,0.70
2023-01-29T02:21:51.762Z,0.70
2023-01-29T02:24:26.493Z,0.70
2023-01-29T02:29:22.690Z,0.30
2023-01-29T02:36:44.790Z,0.70
2023-01-29T02:39:16.402Z,0.70
2023-01-29T02:49:15.695Z,1.30
2023-01-29T02:51:43.332Z,1.30
2023-01-29T02:54:22.855Z,1.30
2023-01-29T02:56:43.348Z,0.20
2023-01-29T02:59:11.218Z,0.20
2023-01-29T03:04:11.680Z,0.20
2023-01-29T03:06:44.478Z,0.60
2023-01-29T03:09:12.123Z,0.60
2023-01-29T03:11:41.931Z,0.60
2023-01-29T03:14:12.671Z,0.60
2023-01-29T03:16:41.855Z,0.80
2023-01-29T03:19:11.422Z,0.80
2023-01-29T03:21:51.863Z,0.80
2023-01-29T03:24:20.145Z,0.80
2023-01-29T03:26:46.957Z,0.30
2023-01-29T03:29:18.737Z,0.30
2023-01-29T03:31:46.984Z,0.30
2023-01-29T03:36:45.011Z,0.30
2023-01-29T03:39:10.441Z,0.30
2023-01-29T03:41:42.672Z,0.30
2023-01-29T03:44:15.417Z,0.30
2023-01-29T03:49:14.749Z,0.50
2023-01-29T03:51:48.397Z,0.50
2023-01-29T03:54:14.748Z,0.50
2023-01-29T03:59:17.748Z,0.70
2023-01-29T04:01:44.033Z,0.70
2023-01-29T04:04:13.504Z,0.70
2023-01-29T04:06:40.522Z,0.30
2023-01-29T04:09:11.766Z,0.30
2023-01-29T04:11:42.110Z,0.30
2023-01-29T04:14:07.363Z,0.30
2023-01-29T04:16:41.003Z,0.30
2023-01-29T04:19:07.487Z,0.30
2023-01-29T04:21:36.767Z,0.30
2023-01-29T04:24:08.012Z,0.30
2023-01-29T04:26:55.235Z,0.50
2023-01-29T04:29:21.055Z,0.50
2023-01-29T04:31:44.632Z,0.50
2023-01-29T04:34:18.716Z,0.50
2023-01-29T04:36:43.731Z,0.30
2023-01-29T04:39:16.450Z,0.30
2023-01-29T04:41:47.089Z,0.30
2023-01-29T04:44:14.800Z,0.30
2023-01-29T04:46:47.253Z,0.50
2023-01-29T04:49:16.939Z,0.50
2023-01-29T04:51:46.475Z,0.50
2023-01-29T04:54:15.366Z,0.50
2023-01-29T04:56:44.229Z,0.10
2023-01-29T04:59:13.694Z,0.10
2023-01-29T05:04:12.503Z,0.10
2023-01-29T05:06:37.560Z,0.30
2023-01-29T05:09:08.361Z,0.30
2023-01-29T05:11:37.076Z,0.30
2023-01-29T05:14:11.001Z,0.30
2023-01-29T05:16:42.215Z,0.30
2023-01-29T05:19:06.989Z,0.30
2023-01-29T05:21:41.055Z,0.30
2023-01-29T05:24:09.039Z,0.30
2023-01-29T05:26:47.505Z,0.40
2023-01-29T05:31:37.031Z,0.40
2023-01-29T05:34:06.754Z,0.40
2023-01-29T05:36:36.633Z,1.70
2023-01-29T05:39:06.933Z,1.70
2023-01-29T05:41:36.682Z,1.70
2023-01-29T05:44:06.691Z,1.70
2023-01-29T05:46:37.282Z,0.70
2023-01-29T05:49:06.649Z,0.70
2023-01-29T05:51:37.180Z,0.70
2023-01-29T05:54:06.860Z,0.70
2023-01-29T05:56:36.809Z,0.50
2023-01-29T05:59:07.071Z,0.50
2023-01-29T06:01:36.851Z,0.50
2023-01-29T06:04:06.731Z,0.50
2023-01-29T06:06:37.226Z,0.20
2023-01-29T06:11:38.611Z,0.20
2023-01-29T06:14:06.828Z,0.20
2023-01-29T06:19:06.939Z,2.00
2023-01-29T06:24:08.111Z,2.00
2023-01-29T06:26:36.731Z,0.40
2023-01-29T06:29:06.664Z,0.40
2023-01-29T06:31:39.142Z,0.40
2023-01-29T06:34:07.378Z,0.40
2023-01-29T06:36:36.851Z,0.40
2023-01-29T06:39:07.032Z,0.40
2023-01-29T06:41:36.885Z,0.40
2023-01-29T06:44:06.890Z,0.40
2023-01-29T06:46:37.240Z,1.60
2023-01-29T06:49:06.699Z,1.60
2023-01-29T06:51:36.880Z,1.60
2023-01-29T06:54:07.646Z,1.60
2023-01-29T06:56:37.807Z,0.50
2023-01-29T06:59:06.678Z,0.50
2023-01-29T07:01:40.357Z,0.50
2023-01-29T07:04:06.901Z,0.50
2023-01-29T07:06:37.018Z,0.50
2023-01-29T07:09:07.006Z,0.50
2023-01-29T07:11:37.001Z,0.50
2023-01-29T07:14:07.603Z,0.50
2023-01-29T07:16:36.726Z,0.20
2023-01-29T07:19:07.335Z,0.20
2023-01-29T07:21:37.339Z,0.20
2023-01-29T07:26:36.874Z,0.20
2023-01-29T07:29:06.910Z,0.20
2023-01-29T07:31:37.180Z,0.20
2023-01-29T07:34:06.720Z,0.20
2023-01-29T07:36:36.896Z,0.90
2023-01-29T07:39:06.934Z,0.90
2023-01-29T07:41:37.739Z,0.90
2023-01-29T07:44:06.700Z,0.90
2023-01-29T07:46:36.696Z,1.30
2023-01-29T07:51:37.058Z,1.30
2023-01-29T07:54:07.170Z,1.30
2023-01-29T07:56:36.661Z,0.20
2023-01-29T07:59:06.963Z,0.20
2023-01-29T08:01:36.711Z,0.20
2023-01-29T08:04:06.836Z,0.20
2023-01-29T08:06:36.901Z,3.40
2023-01-29T08:09:07.818Z,3.40
2023-01-29T08:11:36.722Z,3.40
2023-01-29T08:14:08.421Z,3.40
2023-01-29T08:16:36.874Z,0.70
2023-01-29T08:19:07.071Z,0.70
2023-01-29T08:21:36.723Z,0.70
2023-01-29T08:24:06.853Z,0.70
2023-01-29T08:26:36.956Z,0.80
2023-01-29T08:29:07.053Z,0.80
2023-01-29T08:31:36.846Z,0.80
2023-01-29T08:34:07.131Z,0.80
2023-01-29T08:36:36.785Z,1.10
2023-01-29T08:39:06.907Z,1.10
2023-01-29T08:44:07.063Z,1.10
2023-01-29T08:46:39.674Z,0.80
2023-01-29T08:49:08.451Z,0.80
2023-01-29T08:51:36.708Z,0.80
2023-01-29T08:54:06.726Z,0.80
2023-01-29T08:56:37.492Z,2.20
2023-01-29T08:59:06.731Z,2.20
2023-01-29T09:01:36.907Z,2.20
2023-01-29T09:04:07.099Z,2.20
2023-01-29T09:06:36.709Z,0.20
2023-01-29T09:09:07.398Z,0.20
2023-01-29T09:11:37.488Z,0.20
2023-01-29T09:14:06.713Z,0.20
2023-01-29T09:16:37.223Z,0.40
2023-01-29T09:19:07.367Z,0.40
2023-01-29T09:21:36.996Z,0.40
2023-01-29T09:24:07.050Z,0.40
2023-01-29T09:26:38.699Z,1.60
2023-01-29T09:29:08.755Z,1.60
2023-01-29T09:31:37.003Z,1.60
2023-01-29T09:36:36.951Z,3.30
2023-01-29T09:39:07.907Z,3.30
2023-01-29T09:44:18.957Z,3.30
2023-01-29T09:46:41.228Z,1.20
2023-01-29T09:49:13.782Z,1.20
2023-01-29T09:51:40.864Z,1.20
2023-01-29T09:54:17.335Z,1.20
2023-01-29T09:56:37.007Z,0.90
2023-01-29T09:59:11.096Z,0.90
2023-01-29T10:01:46.651Z,0.90
2023-01-29T10:04:26.031Z,0.90
2023-01-29T10:06:49.817Z,2.20
2023-01-29T10:09:27.178Z,2.20
2023-01-29T10:11:48.175Z,2.20
2023-01-29T10:14:16.123Z,2.20
2023-01-29T10:16:48.843Z,0.80
2023-01-29T10:21:52.003Z,0.80
2023-01-29T10:24:18.509Z,0.80
2023-01-29T10:26:39.532Z,0.70
2023-01-29T10:29:07.845Z,0.70
2023-01-29T10:31:39.381Z,0.70
2023-01-29T10:34:13.207Z,0.70
2023-01-29T10:36:41.813Z,0.10
2023-01-29T10:39:15.661Z,0.10
2023-01-29T10:41:53.105Z,0.10
2023-01-29T10:44:20.221Z,0.10
2023-01-29T10:46:51.693Z,1.30
2023-01-29T10:49:22.574Z,1.30
2023-01-29T10:51:51.256Z,1.30
2023-01-29T10:54:23.597Z,1.30
2023-01-29T10:56:50.174Z,1.10
2023-01-29T10:59:20.887Z,1.10
2023-01-29T11:01:37.119Z,1.10
2023-01-29T11:04:10.965Z,1.10
2023-01-29T11:06:37.048Z,0.30
2023-01-29T11:09:18.051Z,0.30
2023-01-29T11:11:44.106Z,0.30
2023-01-29T11:14:11.823Z,0.30
2023-01-29T11:16:42.338Z,1.50
2023-01-29T11:19:06.932Z,1.50
2023-01-29T11:21:50.440Z,1.50
2023-01-29T11:24:11.696Z,1.50
2023-01-29T11:26:41.718Z,0.20
2023-01-29T11:29:26.753Z,0.20
2023-01-29T11:31:37.816Z,0.20
2023-01-29T11:34:17.490Z,0.20
2023-01-29T11:36:39.026Z,0.50
2023-01-29T11:39:16.505Z,0.50
2023-01-29T11:44:17.671Z,0.50
2023-01-29T11:46:38.878Z,0.40
2023-01-29T11:49:22.557Z,0.40
2023-01-29T11:51:38.355Z,0.40
2023-01-29T11:54:16.276Z,0.40
2023-01-29T11:56:41.993Z,5.70
2023-01-29T11:59:24.106Z,5.70
2023-01-29T12:01:39.623Z,5.70
2023-01-29T12:04:18.408Z,5.70
2023-01-29T12:06:43.595Z,1.50
2023-01-29T12:09:12.738Z,1.50
2023-01-29T12:11:37.853Z,1.50
2023-01-29T12:14:23.703Z,1.50
2023-01-29T12:16:43.314Z,0.20
2023-01-29T12:19:14.034Z,0.20
2023-01-29T12:21:46.183Z,0.20
2023-01-29T12:24:18.293Z,0.20
2023-01-29T12:26:43.683Z,0.80
2023-01-29T12:29:21.479Z,0.80
2023-01-29T12:31:43.070Z,0.80
2023-01-29T12:34:17.861Z,0.80
2023-01-29T12:36:42.034Z,1.70
2023-01-29T12:39:08.772Z,1.70
2023-01-29T12:41:44.562Z,1.70
2023-01-29T12:44:13.615Z,1.70
2023-01-29T12:46:40.664Z,0.30
2023-01-29T12:49:14.380Z,0.30
2023-01-29T12:51:44.195Z,0.30
2023-01-29T12:54:09.457Z,0.30
2023-01-29T12:56:42.730Z,0.20
2023-01-29T12:59:15.961Z,0.20
2023-01-29T13:01:42.246Z,0.20
2023-01-29T13:04:14.101Z,0.20
2023-01-29T13:06:41.859Z,1.60
2023-01-29T13:09:12.185Z,1.60
2023-01-29T13:11:40.032Z,1.60
2023-01-29T13:14:18.140Z,1.60
2023-01-29T13:16:41.809Z,1.00
2023-01-29T13:19:19.864Z,1.00
2023-01-29T13:21:39.946Z,1.00
2023-01-29T13:24:13.873Z,1.00
2023-01-29T13:26:37.302Z,0.10
2023-01-29T13:29:20.781Z,0.10
2023-01-29T13:31:40.121Z,0.10
2023-01-29T13:34:13.596Z,0.10
2023-01-29T13:36:42.162Z,0.10
2023-01-29T13:39:15.887Z,0.10
2023-01-29T13:41:40.716Z,0.10
2023-01-29T13:44:17.670Z,0.10
2023-01-29T13:46:40.148Z,0.10
2023-01-29T13:51:37.865Z,0.10
2023-01-29T13:54:16.771Z,0.10
2023-01-29T13:56:44.835Z,0.10
2023-01-29T13:59:21.305Z,0.10
2023-01-29T14:01:57.146Z,0.10
2023-01-29T14:04:24.405Z,0.10
2023-01-29T14:06:47.167Z,0.10
2023-01-29T14:09:26.734Z,0.10
2023-01-29T14:11:36.886Z,0.10
2023-01-29T14:14:28.335Z,0.10
2023-01-29T14:16:37.059Z,0.40
2023-01-29T14:19:17.822Z,0.40
2023-01-29T14:21:38.097Z,0.40
2023-01-29T14:24:15.679Z,0.40
2023-01-29T14:26:44.386Z,0.10
2023-01-29T14:29:25.540Z,0.10
2023-01-29T14:31:41.580Z,0.10
2023-01-29T14:34:15.867Z,0.10
2023-01-29T14:36:39.550Z,1.40
2023-01-29T14:39:20.185Z,1.40
2023-01-29T14:41:37.401Z,1.40
2023-01-29T14:44:26.890Z,1.40
2023-01-29T14:46:43.394Z,0.50
2023-01-29T14:49:07.908Z,0.50
2023-01-29T14:51:42.402Z,0.50
2023-01-29T14:54:21.749Z,0.50
2023-01-29T14:56:43.598Z,0.70
2023-01-29T14:59:15.681Z,0.70
2023-01-29T15:01:38.696Z,0.70
2023-01-29T15:04:17.235Z,0.70
2023-01-29T15:06:42.804Z,0.20
2023-01-29T15:09:13.682Z,0.20
2023-01-29T15:11:47.815Z,0.20
2023-01-29T15:14:24.612Z,0.20
2023-01-29T15:16:47.665Z,0.40
2023-01-29T15:19:14.853Z,0.40
2023-01-29T15:21:36.857Z,0.40
2023-01-29T15:24:12.737Z,0.40
2023-01-29T15:26:37.008Z,0.50
2023-01-29T15:29:21.989Z,0.50
2023-01-29T15:31:41.460Z,0.50
2023-01-29T15:34:07.034Z,0.50
2023-01-29T15:36:38.885Z,0.20
2023-01-29T15:39:15.229Z,0.20
2023-01-29T15:41:37.729Z,0.20
2023-01-29T15:46:39.949Z,0.70
2023-01-29T15:49:10.167Z,0.70
2023-01-29T15:51:38.098Z,0.70
2023-01-29T15:54:13.515Z,0.70
2023-01-29T15:56:39.937Z,1.30
2023-01-29T15:59:14.187Z,1.30
2023-01-29T16:01:36.924Z,1.30
2023-01-29T16:04:13.283Z,1.30
2023-01-29T16:06:40.083Z,2.90
2023-01-29T16:09:07.737Z,2.90
2023-01-29T16:11:37.189Z,2.90
2023-01-29T16:14:08.011Z,2.90
2023-01-29T16:16:36.952Z,0.90
2023-01-29T16:19:19.351Z,0.90
2023-01-29T16:21:42.561Z,0.90
2023-01-29T16:26:41.730Z,0.20
2023-01-29T16:29:10.247Z,0.20
2023-01-29T16:31:38.638Z,0.20
2023-01-29T16:34:09.721Z,0.20
2023-01-29T16:36:43.064Z,0.40
2023-01-29T16:39:17.837Z,0.40
2023-01-29T16:41:37.472Z,0.40
2023-01-29T16:44:27.055Z,0.80
2023-01-29T16:46:44.041Z,0.80
2023-01-29T16:49:26.637Z,0.80
2023-01-29T16:54:11.703Z,0.80
2023-01-29T16:56:38.334Z,0.40
2023-01-29T16:59:17.765Z,0.40
2023-01-29T17:01:36.968Z,0.40
2023-01-29T17:04:12.664Z,0.40
2023-01-29T17:06:39.692Z,0.10
2023-01-29T17:09:07.494Z,0.10
2023-01-29T17:11:40.985Z,0.10
2023-01-29T17:14:08.558Z,0.10
2023-01-29T17:16:49.490Z,0.50
2023-01-29T17:19:16.620Z,0.50
2023-01-29T17:21:36.901Z,0.50
2023-01-29T17:24:07.175Z,0.50
2023-01-29T17:26:37.278Z,0.10
2023-01-29T17:29:12.444Z,0.10
2023-01-29T17:31:37.262Z,0.10
2023-01-29T17:34:11.636Z,0.10
2023-01-29T17:36:37.164Z,0.10
2023-01-29T17:41:38.272Z,0.10
2023-01-29T17:46:37.412Z,0.60
2023-01-29T17:49:18.005Z,0.60
2023-01-29T17:51:36.874Z,0.60
2023-01-29T17:54:07.153Z,0.60
2023-01-29T17:56:37.060Z,1.50
2023-01-29T17:59:13.549Z,1.50
2023-01-29T18:01:36.910Z,1.50
2023-01-29T18:04:08.284Z,1.50
2023-01-29T18:06:37.613Z,0.20
2023-01-29T18:09:07.087Z,0.20
2023-01-29T18:11:37.039Z,0.20
2023-01-29T18:14:13.698Z,0.20
2023-01-29T18:16:37.324Z,1.60
2023-01-29T18:19:13.479Z,1.60
2023-01-29T18:21:36.879Z,1.60
2023-01-29T18:24:07.264Z,1.60
2023-01-29T18:26:36.981Z,1.20
2023-01-29T18:29:07.570Z,1.20
2023-01-29T18:31:36.975Z,1.20
2023-01-29T18:34:07.317Z,1.20
2023-01-29T18:36:37.372Z,0.30
2023-01-29T18:41:37.148Z,0.30
2023-01-29T18:44:07.134Z,0.30
2023-01-29T18:46:37.013Z,0.10
2023-01-29T18:49:07.215Z,0.10
2023-01-29T18:51:37.079Z,0.10
2023-01-29T18:54:11.143Z,0.10
2023-01-29T18:56:36.885Z,0.40
2023-01-29T18:59:07.075Z,0.40
2023-01-29T19:04:07.614Z,0.40
2023-01-29T19:06:37.963Z,0.40
2023-01-29T19:09:07.007Z,0.40
2023-01-29T19:11:37.080Z,0.40
2023-01-29T19:14:06.880Z,0.40
2023-01-29T19:16:37.285Z,0.30
2023-01-29T19:19:07.042Z,0.30
2023-01-29T19:21:37.483Z,0.30
2023-01-29T19:24:09.096Z,0.50
2023-01-29T19:26:37.016Z,0.50
2023-01-29T19:29:09.534Z,0.50
2023-01-29T19:31:37.250Z,0.50
2023-01-29T19:34:08.487Z,0.80
2023-01-29T19:36:37.229Z,0.80
2023-01-29T19:39:06.998Z,0.80
2023-01-29T19:41:37.441Z,0.80
2023-01-29T19:44:07.100Z,0.40
2023-01-29T19:46:38.317Z,0.40
2023-01-29T19:49:06.958Z,0.40
2023-01-29T19:51:37.309Z,0.40
2023-01-29T19:54:08.978Z,0.40
2023-01-29T19:59:06.919Z,0.40
2023-01-29T20:04:07.390Z,0.30
2023-01-29T20:06:37.942Z,0.30
2023-01-29T20:09:07.669Z,0.30
2023-01-29T20:11:36.959Z,0.30
2023-01-29T20:14:06.963Z,0.20
2023-01-29T20:16:37.599Z,0.20
2023-01-29T20:19:14.172Z,0.20
2023-01-29T20:21:38.425Z,0.20
2023-01-29T20:24:10.544Z,0.50
2023-01-29T20:26:37.051Z,0.50
2023-01-29T20:29:07.176Z,0.50
2023-01-29T20:31:37.395Z,0.50
2023-01-29T20:36:37.184Z,0.40
2023-01-29T20:39:07.670Z,0.40
2023-01-29T20:41:40.861Z,0.40
2023-01-29T20:44:07.663Z,0.30
2023-01-29T20:46:37.496Z,0.30
2023-01-29T20:49:08.002Z,0.30
2023-01-29T20:51:37.137Z,0.30
2023-01-29T20:54:07.581Z,0.80
2023-01-29T20:56:44.279Z,0.80
2023-01-29T20:59:07.785Z,0.80
2023-01-29T21:01:37.108Z,0.80
2023-01-29T21:04:06.988Z,0.30
2023-01-29T21:06:37.141Z,0.30
2023-01-29T21:09:07.498Z,0.30
2023-01-29T21:11:36.973Z,0.30
2023-01-29T21:14:07.005Z,0.20
2023-01-29T21:16:37.134Z,0.20
2023-01-29T21:19:08.105Z,0.20
2023-01-29T21:24:08.395Z,0.50
2023-01-29T21:26:37.351Z,0.50
2023-01-29T21:29:07.042Z,0.50
2023-01-29T21:31:37.363Z,0.50
2023-01-29T21:34:07.434Z,1.30
2023-01-29T21:36:38.125Z,1.30
2023-01-29T21:39:15.542Z,1.30
2023-01-29T21:41:46.972Z,1.30
2023-01-29T21:44:07.126Z,0.30
2023-01-29T21:46:37.124Z,0.30
2023-01-29T21:49:08.402Z,0.30
2023-01-29T21:51:36.925Z,0.30
2023-01-29T21:54:07.272Z,1.40
2023-01-29T21:56:37.142Z,1.40
2023-01-29T21:59:07.193Z,1.40
2023-01-29T22:01:38.659Z,1.40
2023-01-29T22:04:08.809Z,0.30
2023-01-29T22:06:36.970Z,0.30
2023-01-29T22:09:06.935Z,0.30
2023-01-29T22:11:37.131Z,0.30
2023-01-29T22:14:07.260Z,0.80
2023-01-29T22:16:37.293Z,0.80
2023-01-29T22:19:07.128Z,0.80
2023-01-29T22:21:36.951Z,0.80
2023-01-29T22:24:07.482Z,0.10
2023-01-29T22:26:37.118Z,0.10
2023-01-29T22:29:06.994Z,0.10
2023-01-29T22:31:38.843Z,0.10
2023-01-29T22:34:06.982Z,0.10
2023-01-29T22:36:38.017Z,0.10
2023-01-29T22:39:08.233Z,0.10
2023-01-29T22:41:37.117Z,0.10
2023-01-29T22:44:08.262Z,0.70
2023-01-29T22:46:37.871Z,0.70
2023-01-29T22:49:06.982Z,0.70
2023-01-29T22:51:37.405Z,0.70
2023-01-29T22:54:07.050Z,0.10
2023-01-29T22:56:36.952Z,0.10
2023-01-29T22:59:09.445Z,0.10
2023-01-29T23:01:37.041Z,0.10
2023-01-29T23:04:07.165Z,0.30
2023-01-29T23:06:37.352Z,0.30
2023-01-29T23:09:07.273Z,0.30
2023-01-29T23:14:08.483Z,0.20
2023-01-29T23:16:37.040Z,0.20
2023-01-29T23:19:07.127Z,0.20
2023-01-29T23:21:38.026Z,0.20
2023-01-29T23:24:08.135Z,0.60
2023-01-29T23:26:47.395Z,0.60
2023-01-29T23:29:07.656Z,0.60
2023-01-29T23:31:38.097Z,0.60
2023-01-29T23:34:07.339Z,0.20
2023-01-29T23:36:36.952Z,0.20
2023-01-29T23:39:08.127Z,0.20
2023-01-29T23:41:37.064Z,0.20
2023-01-29T23:44:07.230Z,0.60
2023-01-29T23:46:37.173Z,0.60
2023-01-29T23:49:07.593Z,0.60
2023-01-29T23:51:37.451Z,0.60
2023-01-29T23:54:08.259Z,1.80
2023-01-29T23:56:36.965Z,1.80
2023-01-29T23:59:07.078Z,1.80
