createdAt,value
2023-03-06T00:00:47.610Z,3.05
2023-03-06T00:03:15.601Z,3.20
2023-03-06T00:05:43.539Z,3.53
2023-03-06T00:08:11.623Z,2.83
2023-03-06T00:10:40.302Z,3.30
2023-03-06T00:13:13.017Z,2.80
2023-03-06T00:15:41.252Z,3.15
2023-03-06T00:18:09.533Z,2.72
2023-03-06T00:20:39.583Z,2.90
2023-03-06T00:23:08.671Z,2.83
2023-03-06T00:25:38.874Z,2.37
2023-03-06T00:28:07.428Z,3.30
2023-03-06T00:30:36.594Z,2.78
2023-03-06T00:33:04.645Z,3.10
2023-03-06T00:35:32.865Z,3.07
2023-03-06T00:38:00.890Z,3.37
2023-03-06T00:40:28.926Z,3.00
2023-03-06T00:42:56.877Z,3.00
2023-03-06T00:45:24.870Z,3.20
2023-03-06T00:47:52.717Z,3.30
2023-03-06T00:50:20.709Z,3.47
2023-03-06T00:52:49.130Z,3.37
2023-03-06T00:55:17.198Z,3.40
2023-03-06T00:57:45.125Z,2.80
2023-03-06T01:00:14.998Z,2.77
2023-03-06T01:02:43.035Z,2.63
2023-03-06T01:05:12.922Z,2.77
2023-03-06T01:07:40.879Z,3.23
2023-03-06T01:10:09.510Z,2.90
2023-03-06T01:12:37.435Z,3.10
2023-03-06T01:15:07.081Z,3.00
2023-03-06T01:17:36.141Z,3.33
2023-03-06T01:20:04.660Z,3.20
2023-03-06T01:22:32.759Z,3.47
2023-03-06T01:25:00.884Z,3.07
2023-03-06T01:27:28.852Z,3.63
2023-03-06T01:29:57.025Z,3.73
2023-03-06T01:32:24.837Z,3.03
2023-03-06T01:34:52.727Z,3.13
2023-03-06T01:37:20.601Z,3.27
2023-03-06T01:39:48.447Z,3.77
2023-03-06T01:42:16.910Z,3.40
2023-03-06T01:45:11.373Z,3.47
2023-03-06T01:47:39.361Z,3.90
2023-03-06T01:50:11.871Z,3.67
2023-03-06T01:52:48.791Z,4.10
2023-03-06T01:55:22.676Z,3.83
2023-03-06T01:57:57.811Z,3.90
2023-03-06T02:00:28.618Z,3.47
2023-03-06T02:03:15.787Z,3.53
2023-03-06T02:05:45.063Z,3.53
2023-03-06T02:08:16.757Z,3.37
2023-03-06T02:11:11.613Z,3.73
2023-03-06T02:13:40.737Z,4.13
2023-03-06T02:16:09.932Z,4.27
2023-03-06T02:18:40.769Z,4.43
2023-03-06T02:21:22.774Z,4.23
2023-03-06T02:24:13.612Z,4.03
2023-03-06T02:26:44.935Z,4.93
2023-03-06T02:29:14.268Z,4.03
2023-03-06T02:31:43.119Z,4.63
2023-03-06T02:34:17.017Z,4.37
2023-03-06T02:36:58.423Z,4.57
2023-03-06T02:39:29.743Z,3.40
2023-03-06T02:41:57.929Z,4.23
2023-03-06T02:44:28.708Z,4.47
2023-03-06T02:46:56.572Z,4.43
2023-03-06T02:49:26.393Z,4.17
2023-03-06T02:51:54.514Z,4.10
2023-03-06T02:54:22.535Z,4.50
2023-03-06T02:56:51.079Z,4.17
2023-03-06T02:59:19.233Z,4.60
2023-03-06T03:01:47.797Z,3.90
2023-03-06T03:04:15.846Z,4.17
2023-03-06T03:06:44.027Z,4.07
2023-03-06T03:09:12.338Z,4.70
2023-03-06T03:11:40.674Z,4.00
2023-03-06T03:14:08.684Z,4.63
2023-03-06T03:16:39.124Z,5.37
2023-03-06T03:19:07.229Z,5.67
2023-03-06T03:21:35.660Z,4.90
2023-03-06T03:24:03.676Z,4.97
2023-03-06T03:26:31.646Z,5.30
2023-03-06T03:29:08.319Z,6.30
2023-03-06T03:31:36.356Z,6.63
2023-03-06T03:34:05.044Z,5.47
2023-03-06T03:36:36.549Z,6.20
2023-03-06T03:39:04.976Z,5.73
2023-03-06T03:41:33.910Z,3.37
2023-03-06T03:44:05.213Z,6.87
2023-03-06T03:46:33.730Z,7.53
2023-03-06T03:49:03.325Z,8.03
2023-03-06T03:51:31.353Z,8.33
2023-03-06T03:54:00.334Z,7.30
2023-03-06T03:56:32.447Z,5.73
2023-03-06T03:59:05.548Z,8.23
2023-03-06T04:01:41.326Z,7.87
2023-03-06T04:04:09.555Z,8.20
2023-03-06T04:06:38.065Z,8.90
2023-03-06T04:09:06.616Z,7.77
2023-03-06T04:11:36.082Z,9.13
2023-03-06T04:14:04.299Z,8.07
2023-03-06T04:16:32.671Z,8.67
2023-03-06T04:19:00.794Z,7.83
2023-03-06T04:21:29.305Z,8.07
2023-03-06T04:23:58.494Z,9.97
2023-03-06T04:26:26.477Z,8.97
2023-03-06T04:28:56.088Z,7.63
2023-03-06T04:31:24.124Z,8.03
2023-03-06T04:33:52.519Z,9.93
2023-03-06T04:36:32.813Z,10.47
2023-03-06T04:39:06.057Z,9.55
2023-03-06T04:41:35.624Z,10.13
2023-03-06T04:44:03.654Z,9.90
2023-03-06T04:46:31.654Z,9.20
2023-03-06T04:48:59.628Z,9.00
2023-03-06T04:51:27.793Z,10.03
2023-03-06T04:53:56.195Z,9.73
2023-03-06T04:56:24.159Z,10.03
2023-03-06T04:58:52.050Z,9.73
2023-03-06T05:01:20.121Z,9.93
2023-03-06T05:03:49.743Z,9.40
2023-03-06T05:06:17.635Z,8.57
2023-03-06T05:08:45.483Z,9.70
2023-03-06T05:11:13.308Z,9.27
2023-03-06T05:13:41.460Z,9.10
2023-03-06T05:16:10.365Z,8.80
2023-03-06T05:18:38.442Z,10.63
2023-03-06T05:21:07.167Z,7.83
2023-03-06T05:23:38.355Z,8.73
2023-03-06T05:26:09.907Z,9.40
2023-03-06T05:28:37.987Z,8.07
2023-03-06T05:31:06.984Z,9.03
2023-03-06T05:33:35.939Z,7.50
2023-03-06T05:36:04.562Z,8.97
2023-03-06T05:38:32.965Z,7.50
2023-03-06T05:41:00.911Z,6.50
2023-03-06T05:43:28.878Z,8.90
2023-03-06T05:46:05.103Z,8.97
2023-03-06T05:48:34.847Z,6.87
2023-03-06T05:51:03.952Z,6.97
2023-03-06T05:53:32.693Z,6.23
2023-03-06T05:56:04.091Z,8.47
2023-03-06T05:58:33.723Z,7.23
2023-03-06T06:01:08.154Z,7.10
2023-03-06T06:03:36.227Z,8.25
2023-03-06T06:06:05.480Z,8.47
2023-03-06T06:08:33.526Z,8.47
2023-03-06T06:11:01.758Z,7.90
2023-03-06T06:13:29.866Z,7.93
2023-03-06T06:15:57.847Z,7.68
2023-03-06T06:18:25.740Z,8.17
2023-03-06T06:20:55.861Z,6.85
2023-03-06T06:23:23.969Z,7.37
2023-03-06T06:25:51.774Z,7.13
2023-03-06T06:28:19.762Z,6.78
2023-03-06T06:30:48.044Z,7.50
2023-03-06T06:33:16.333Z,7.50
2023-03-06T06:35:44.909Z,7.68
2023-03-06T06:38:13.408Z,7.45
2023-03-06T06:40:41.968Z,6.45
2023-03-06T06:43:10.258Z,6.30
2023-03-06T06:45:39.794Z,4.90
2023-03-06T06:48:08.961Z,5.15
2023-03-06T06:50:37.085Z,5.40
2023-03-06T06:53:05.065Z,5.40
2023-03-06T06:55:33.188Z,5.22
2023-03-06T06:58:01.412Z,4.97
2023-03-06T07:00:29.984Z,4.57
2023-03-06T07:02:58.808Z,3.95
2023-03-06T07:05:26.908Z,4.20
2023-03-06T07:07:54.942Z,4.22
2023-03-06T07:10:23.129Z,3.42
2023-03-06T07:12:51.202Z,3.80
2023-03-06T07:15:20.130Z,3.53
2023-03-06T07:17:50.146Z,2.65
2023-03-06T07:20:19.304Z,2.47
2023-03-06T07:22:51.189Z,2.72
2023-03-06T07:25:20.255Z,2.25
2023-03-06T07:27:53.378Z,2.40
2023-03-06T07:30:23.571Z,2.60
2023-03-06T07:32:59.907Z,2.22
2023-03-06T07:35:28.323Z,2.38
2023-03-06T07:37:56.303Z,1.88
2023-03-06T07:40:24.670Z,2.60
2023-03-06T07:43:06.225Z,2.20
2023-03-06T07:45:42.959Z,2.13
2023-03-06T07:48:10.815Z,2.40
2023-03-06T07:50:39.170Z,2.33
2023-03-06T07:53:07.355Z,2.38
2023-03-06T07:55:35.325Z,1.65
2023-03-06T07:58:03.248Z,3.08
2023-03-06T08:00:31.193Z,2.13
2023-03-06T08:02:59.223Z,1.80
2023-03-06T08:05:27.594Z,2.60
2023-03-06T08:07:55.527Z,2.20
2023-03-06T08:10:23.537Z,1.63
2023-03-06T08:12:51.665Z,0.90
2023-03-06T08:15:19.691Z,3.28
2023-03-06T08:17:47.710Z,1.60
2023-03-06T08:20:16.051Z,2.00
2023-03-06T08:22:44.549Z,2.47
2023-03-06T08:25:15.880Z,1.50
2023-03-06T08:27:43.834Z,1.20
2023-03-06T08:30:12.301Z,3.20
2023-03-06T08:32:40.406Z,1.13
2023-03-06T08:35:08.970Z,1.20
2023-03-06T08:37:37.167Z,2.67
2023-03-06T08:40:05.551Z,1.90
2023-03-06T08:42:33.454Z,1.60
2023-03-06T08:45:01.441Z,2.10
2023-03-06T08:47:29.368Z,1.33
2023-03-06T08:50:00.206Z,1.48
2023-03-06T08:52:28.555Z,1.48
2023-03-06T08:54:58.018Z,1.70
2023-03-06T08:57:26.024Z,1.67
2023-03-06T08:59:53.943Z,1.27
2023-03-06T09:02:21.934Z,1.40
2023-03-06T09:04:50.041Z,1.40
2023-03-06T09:07:17.898Z,1.20
2023-03-06T09:09:45.908Z,1.92
2023-03-06T09:12:13.832Z,1.40
2023-03-06T09:14:41.751Z,1.42
2023-03-06T09:17:09.653Z,1.63
2023-03-06T09:19:38.629Z,1.42
2023-03-06T09:22:06.741Z,1.70
2023-03-06T09:24:34.913Z,1.20
2023-03-06T09:27:03.168Z,1.20
2023-03-06T09:29:31.402Z,1.40
2023-03-06T09:31:59.417Z,1.50
2023-03-06T09:34:27.810Z,1.60
2023-03-06T09:36:57.655Z,1.27
2023-03-06T09:39:27.156Z,1.67
2023-03-06T09:41:57.382Z,1.10
2023-03-06T09:44:31.354Z,1.65
2023-03-06T09:47:07.062Z,1.17
2023-03-06T09:50:05.002Z,1.40
2023-03-06T09:52:33.079Z,1.23
2023-03-06T09:55:09.425Z,1.40
2023-03-06T09:57:42.744Z,1.00
2023-03-06T10:00:19.151Z,0.90
2023-03-06T10:02:57.340Z,1.17
2023-03-06T10:05:48.855Z,1.15
2023-03-06T10:08:54.595Z,1.13
2023-03-06T10:11:51.999Z,1.50
2023-03-06T10:14:42.003Z,1.42
2023-03-06T10:17:17.891Z,1.27
2023-03-06T10:19:49.381Z,1.70
2023-03-06T10:22:31.547Z,2.85
2023-03-06T10:25:22.645Z,1.40
2023-03-06T10:28:10.698Z,6.18
2023-03-06T10:31:12.099Z,2.50
2023-03-06T10:33:51.855Z,1.25
2023-03-06T10:36:22.576Z,1.00
2023-03-06T10:38:50.652Z,1.30
2023-03-06T10:41:21.884Z,1.55
2023-03-06T10:44:02.099Z,1.50
2023-03-06T10:46:39.421Z,1.35
2023-03-06T10:49:22.829Z,1.20
2023-03-06T10:52:13.632Z,1.25
2023-03-06T10:54:44.452Z,1.20
2023-03-06T10:57:32.740Z,1.05
2023-03-06T11:00:08.721Z,0.93
2023-03-06T11:02:41.168Z,0.80
2023-03-06T11:05:22.149Z,0.70
2023-03-06T11:08:00.434Z,0.90
2023-03-06T11:10:31.673Z,0.80
2023-03-06T11:13:21.737Z,0.80
2023-03-06T11:16:02.839Z,1.17
2023-03-06T11:18:37.866Z,0.80
2023-03-06T11:23:46.632Z,0.70
2023-03-06T11:26:17.644Z,1.80
2023-03-06T11:29:17.415Z,0.80
2023-03-06T11:31:52.799Z,0.80
2023-03-06T11:34:58.049Z,0.98
2023-03-06T11:37:37.589Z,1.23
2023-03-06T11:40:28.902Z,0.70
2023-03-06T11:43:17.160Z,0.70
2023-03-06T11:45:54.696Z,0.88
2023-03-06T11:48:25.959Z,0.80
2023-03-06T11:51:02.751Z,0.70
2023-03-06T11:53:35.358Z,0.70
2023-03-06T11:56:23.389Z,0.52
2023-03-06T11:59:10.018Z,0.93
2023-03-06T12:01:57.611Z,0.80
2023-03-06T12:04:32.047Z,0.80
2023-03-06T12:07:18.490Z,0.80
2023-03-06T12:10:23.307Z,0.47
2023-03-06T12:13:06.648Z,0.57
2023-03-06T12:15:37.627Z,1.00
2023-03-06T12:18:16.926Z,0.80
2023-03-06T12:20:57.219Z,0.88
2023-03-06T12:23:52.792Z,0.68
2023-03-06T12:26:51.628Z,0.80
2023-03-06T12:29:36.392Z,0.60
2023-03-06T12:32:35.177Z,0.60
2023-03-06T12:35:16.020Z,0.60
2023-03-06T12:38:32.206Z,0.90
2023-03-06T12:41:03.042Z,0.70
2023-03-06T12:43:53.171Z,0.60
2023-03-06T12:46:26.779Z,0.68
2023-03-06T12:49:32.658Z,0.93
2023-03-06T12:52:02.195Z,0.93
2023-03-06T12:54:33.421Z,0.70
2023-03-06T12:57:02.443Z,1.13
2023-03-06T12:59:44.229Z,0.98
2023-03-06T13:02:41.431Z,0.77
2023-03-06T13:05:31.232Z,0.60
2023-03-06T13:08:17.454Z,0.63
2023-03-06T13:11:03.950Z,0.73
2023-03-06T13:13:41.423Z,0.80
2023-03-06T13:16:15.036Z,1.00
2023-03-06T13:18:42.900Z,0.93
2023-03-06T13:21:49.650Z,1.10
2023-03-06T13:24:25.044Z,1.10
2023-03-06T13:26:54.633Z,1.10
2023-03-06T13:29:37.627Z,1.40
2023-03-06T13:32:16.379Z,1.20
2023-03-06T13:34:50.158Z,1.10
2023-03-06T13:37:18.614Z,1.30
2023-03-06T13:40:04.395Z,1.75
2023-03-06T13:42:42.895Z,1.65
2023-03-06T13:45:25.896Z,1.40
2023-03-06T13:50:49.497Z,1.52
2023-03-06T13:53:56.219Z,1.50
2023-03-06T13:56:55.367Z,1.58
2023-03-06T13:59:43.912Z,1.48
2023-03-06T14:02:51.611Z,1.23
2023-03-06T14:05:20.423Z,1.40
2023-03-06T14:08:09.321Z,1.70
2023-03-06T14:10:38.914Z,1.70
2023-03-06T14:13:14.204Z,1.60
2023-03-06T14:15:52.595Z,2.00
2023-03-06T14:18:36.950Z,2.60
2023-03-06T14:21:11.909Z,2.15
2023-03-06T14:26:17.687Z,1.95
2023-03-06T14:28:53.320Z,2.10
2023-03-06T14:31:26.026Z,2.33
2023-03-06T14:33:57.454Z,2.13
2023-03-06T14:36:49.325Z,2.50
2023-03-06T14:39:39.287Z,2.60
2023-03-06T14:42:16.137Z,2.75
2023-03-06T14:44:44.498Z,3.03
2023-03-06T14:47:28.594Z,2.70
2023-03-06T14:50:25.888Z,2.53
2023-03-06T14:53:04.285Z,3.90
2023-03-06T14:55:35.405Z,3.70
2023-03-06T14:58:13.581Z,3.63
2023-03-06T15:00:45.824Z,3.25
2023-03-06T15:03:36.181Z,2.97
2023-03-06T15:06:05.345Z,3.92
2023-03-06T15:08:36.378Z,3.65
2023-03-06T15:11:06.361Z,3.30
2023-03-06T15:13:35.403Z,3.17
2023-03-06T15:16:06.599Z,3.80
2023-03-06T15:18:54.171Z,2.70
2023-03-06T15:21:23.933Z,3.05
2023-03-06T15:23:53.889Z,2.95
2023-03-06T15:26:33.304Z,4.28
2023-03-06T15:29:13.701Z,4.47
2023-03-06T15:31:43.694Z,4.30
2023-03-06T15:34:11.604Z,4.35
2023-03-06T15:36:48.572Z,5.72
2023-03-06T15:39:30.588Z,5.43
2023-03-06T15:42:14.324Z,4.57
2023-03-06T15:44:42.721Z,6.20
2023-03-06T15:47:11.892Z,7.05
2023-03-06T15:49:40.861Z,6.75
2023-03-06T15:52:09.079Z,5.95
2023-03-06T15:54:37.445Z,6.85
2023-03-06T15:57:07.270Z,6.90
2023-03-06T15:59:43.935Z,6.68
2023-03-06T16:02:20.273Z,6.78
2023-03-06T16:04:48.997Z,6.72
2023-03-06T16:07:17.196Z,5.95
2023-03-06T16:09:45.570Z,5.80
2023-03-06T16:12:19.237Z,6.38
2023-03-06T16:14:48.876Z,5.72
2023-03-06T16:17:17.455Z,5.85
2023-03-06T16:19:45.606Z,6.00
2023-03-06T16:22:13.768Z,5.65
2023-03-06T16:24:41.827Z,5.75
2023-03-06T16:27:18.427Z,5.00
2023-03-06T16:29:46.625Z,5.35
2023-03-06T16:32:14.923Z,5.88
2023-03-06T16:34:42.920Z,5.15
2023-03-06T16:37:13.264Z,4.55
2023-03-06T16:39:41.280Z,4.47
2023-03-06T16:42:09.385Z,4.75
2023-03-06T16:44:37.286Z,4.95
2023-03-06T16:47:05.437Z,4.03
2023-03-06T16:49:33.381Z,4.90
2023-03-06T16:52:01.421Z,4.47
2023-03-06T16:54:29.244Z,4.75
2023-03-06T16:56:57.310Z,5.40
2023-03-06T16:59:25.331Z,5.03
2023-03-06T17:01:53.335Z,5.75
2023-03-06T17:04:21.625Z,3.30
2023-03-06T17:06:50.222Z,5.30
2023-03-06T17:09:18.277Z,5.32
2023-03-06T17:11:46.822Z,6.53
2023-03-06T17:14:14.970Z,6.43
2023-03-06T17:16:43.085Z,6.47
2023-03-06T17:19:16.659Z,5.78
2023-03-06T17:21:44.912Z,6.20
2023-03-06T17:24:12.873Z,6.15
2023-03-06T17:26:40.762Z,7.60
2023-03-06T17:29:12.151Z,6.93
2023-03-06T17:31:40.278Z,7.95
2023-03-06T17:34:08.716Z,7.93
2023-03-06T17:36:37.338Z,8.48
2023-03-06T17:39:05.505Z,7.63
2023-03-06T17:41:34.169Z,7.97
2023-03-06T17:44:02.122Z,9.80
2023-03-06T17:46:32.027Z,9.25
2023-03-06T17:49:00.223Z,9.05
2023-03-06T17:51:28.178Z,10.15
2023-03-06T17:53:56.375Z,10.70
2023-03-06T17:56:24.519Z,8.93
2023-03-06T17:58:52.735Z,9.18
2023-03-06T18:01:23.206Z,10.57
2023-03-06T18:03:51.827Z,12.10
2023-03-06T18:06:22.266Z,11.93
2023-03-06T18:08:52.683Z,12.60
2023-03-06T18:11:21.889Z,10.70
2023-03-06T18:13:50.141Z,10.38
2023-03-06T18:16:20.959Z,11.85
2023-03-06T18:18:52.784Z,13.18
2023-03-06T18:21:21.628Z,13.25
2023-03-06T18:23:49.834Z,13.40
2023-03-06T18:26:21.621Z,13.68
2023-03-06T18:28:53.834Z,12.35
2023-03-06T18:31:28.603Z,15.07
2023-03-06T18:33:58.666Z,14.23
2023-03-06T18:36:29.443Z,13.25
2023-03-06T18:38:58.356Z,14.40
2023-03-06T18:41:26.478Z,14.25
2023-03-06T18:44:01.455Z,15.02
2023-03-06T18:46:38.534Z,14.77
2023-03-06T18:49:07.486Z,14.77
2023-03-06T18:51:36.423Z,13.98
2023-03-06T18:54:06.433Z,15.77
2023-03-06T18:56:37.742Z,9.27
2023-03-06T18:59:08.514Z,13.85
2023-03-06T19:01:37.657Z,15.15
2023-03-06T19:04:09.165Z,12.13
2023-03-06T19:06:39.334Z,14.23
2023-03-06T19:09:08.042Z,13.95
2023-03-06T19:11:39.224Z,14.05
2023-03-06T19:14:07.766Z,12.27
2023-03-06T19:16:35.931Z,11.30
2023-03-06T19:19:06.876Z,12.23
2023-03-06T19:21:35.136Z,11.73
2023-03-06T19:24:03.423Z,13.68
2023-03-06T19:26:31.407Z,15.05
2023-03-06T19:28:59.600Z,15.68
2023-03-06T19:31:29.700Z,11.70
2023-03-06T19:33:58.457Z,14.95
2023-03-06T19:36:33.637Z,13.85
2023-03-06T19:39:04.277Z,12.45
2023-03-06T19:41:33.200Z,12.18
2023-03-06T19:44:05.905Z,12.05
2023-03-06T19:46:36.107Z,10.93
2023-03-06T19:49:12.394Z,13.60
2023-03-06T19:51:40.902Z,12.82
2023-03-06T19:54:12.487Z,10.40
2023-03-06T19:56:40.941Z,14.15
2023-03-06T19:59:08.759Z,10.60
2023-03-06T20:01:38.085Z,11.48
2023-03-06T20:04:06.097Z,13.48
2023-03-06T20:06:36.625Z,13.10
2023-03-06T20:09:08.128Z,12.25
2023-03-06T20:11:36.171Z,9.38
2023-03-06T20:14:05.954Z,11.50
2023-03-06T20:16:34.508Z,12.50
2023-03-06T20:19:03.615Z,12.57
2023-03-06T20:21:33.849Z,10.40
2023-03-06T20:24:02.060Z,11.63
2023-03-06T20:26:30.604Z,10.13
2023-03-06T20:28:59.255Z,12.15
2023-03-06T20:31:30.215Z,11.35
2023-03-06T20:33:59.541Z,8.52
2023-03-06T20:36:30.293Z,10.95
2023-03-06T20:39:01.463Z,11.70
2023-03-06T20:41:30.835Z,12.00
2023-03-06T20:44:00.542Z,12.32
2023-03-06T20:46:28.762Z,9.07
2023-03-06T20:48:58.324Z,12.57
2023-03-06T20:51:28.934Z,10.52
2023-03-06T20:53:57.553Z,11.57
2023-03-06T20:56:29.210Z,12.07
2023-03-06T20:58:59.650Z,9.07
2023-03-06T21:01:30.587Z,10.05
2023-03-06T21:04:00.140Z,11.75
2023-03-06T21:06:29.387Z,9.75
2023-03-06T21:08:58.650Z,12.23
2023-03-06T21:11:27.146Z,10.52
2023-03-06T21:13:55.496Z,12.50
2023-03-06T21:16:25.291Z,13.73
2023-03-06T21:18:55.390Z,8.73
2023-03-06T21:21:28.176Z,11.63
2023-03-06T21:23:56.461Z,10.75
2023-03-06T21:26:26.762Z,11.93
2023-03-06T21:28:57.090Z,9.68
2023-03-06T21:31:26.207Z,10.27
2023-03-06T21:33:54.895Z,11.13
2023-03-06T21:36:23.498Z,13.48
2023-03-06T21:38:53.040Z,11.73
2023-03-06T21:41:26.950Z,11.77
2023-03-06T21:44:00.347Z,11.68
2023-03-06T21:46:29.189Z,10.27
2023-03-06T21:48:58.048Z,12.82
2023-03-06T21:51:27.940Z,14.15
2023-03-06T21:53:56.229Z,13.02
2023-03-06T21:56:27.921Z,8.05
2023-03-06T21:58:56.572Z,12.02
2023-03-06T22:01:27.238Z,11.77
2023-03-06T22:03:55.637Z,7.90
2023-03-06T22:06:26.134Z,12.18
2023-03-06T22:08:56.069Z,13.43
2023-03-06T22:11:25.388Z,13.63
2023-03-06T22:13:53.761Z,13.63
2023-03-06T22:16:21.767Z,12.95
2023-03-06T22:18:51.178Z,12.25
2023-03-06T22:21:21.529Z,11.27
2023-03-06T22:23:50.924Z,12.63
2023-03-06T22:26:19.409Z,12.25
2023-03-06T22:28:47.265Z,12.70
2023-03-06T22:31:17.658Z,11.18
2023-03-06T22:33:46.154Z,10.93
2023-03-06T22:36:15.746Z,9.38
2023-03-06T22:38:45.315Z,6.13
2023-03-06T22:41:15.542Z,10.00
2023-03-06T22:43:43.845Z,6.40
2023-03-06T22:46:17.093Z,8.50
2023-03-06T22:48:45.524Z,8.85
2023-03-06T22:51:19.538Z,8.15
2023-03-06T22:53:48.296Z,9.00
2023-03-06T22:56:18.999Z,8.32
2023-03-06T22:58:47.529Z,7.20
2023-03-06T23:01:21.163Z,8.02
2023-03-06T23:04:00.439Z,9.85
2023-03-06T23:06:33.888Z,9.70
2023-03-06T23:09:03.514Z,6.78
2023-03-06T23:11:32.000Z,7.18
2023-03-06T23:14:19.397Z,8.35
2023-03-06T23:17:06.165Z,7.85
2023-03-06T23:19:53.895Z,8.13
2023-03-06T23:22:40.354Z,7.38
2023-03-06T23:25:27.030Z,7.72
2023-03-06T23:27:55.816Z,6.60
2023-03-06T23:30:23.826Z,6.65
2023-03-06T23:32:51.824Z,7.32
2023-03-06T23:35:19.797Z,8.05
2023-03-06T23:37:47.787Z,6.30
2023-03-06T23:40:16.518Z,7.20
2023-03-06T23:42:44.491Z,6.80
2023-03-06T23:45:12.414Z,6.53
2023-03-06T23:47:40.454Z,6.70
2023-03-06T23:50:08.818Z,6.30
2023-03-06T23:52:37.303Z,5.70
2023-03-06T23:55:06.566Z,6.93
2023-03-06T23:57:34.743Z,3.05
