createdAt,value
2017-07-29T00:02:22.937Z,16.90
2017-07-29T00:04:51.413Z,16.80
2017-07-29T00:07:19.737Z,16.80
2017-07-29T00:09:48.060Z,16.80
2017-07-29T00:12:16.381Z,16.80
2017-07-29T00:14:44.689Z,16.70
2017-07-29T00:17:13.013Z,16.70
2017-07-29T00:19:41.317Z,16.70
2017-07-29T00:22:09.645Z,16.60
2017-07-29T00:24:37.953Z,16.70
2017-07-29T00:27:06.276Z,16.70
2017-07-29T00:29:34.664Z,16.60
2017-07-29T00:32:02.960Z,16.60
2017-07-29T00:34:31.293Z,16.60
2017-07-29T00:36:59.604Z,16.60
2017-07-29T00:39:27.920Z,16.60
2017-07-29T00:41:56.225Z,16.60
2017-07-29T00:44:24.550Z,16.60
2017-07-29T00:46:52.857Z,16.60
2017-07-29T00:49:21.208Z,16.70
2017-07-29T00:51:49.521Z,16.60
2017-07-29T00:54:17.845Z,16.60
2017-07-29T00:56:46.152Z,16.60
2017-07-29T00:59:14.452Z,16.70
2017-07-29T01:01:42.925Z,16.70
2017-07-29T01:04:11.236Z,16.70
2017-07-29T01:06:39.569Z,16.70
2017-07-29T01:09:07.871Z,16.60
2017-07-29T01:11:36.194Z,16.60
2017-07-29T01:14:04.503Z,16.50
2017-07-29T01:16:33.037Z,16.60
2017-07-29T01:19:01.360Z,16.60
2017-07-29T01:21:29.683Z,16.60
2017-07-29T01:23:57.993Z,16.60
2017-07-29T01:26:26.318Z,16.60
2017-07-29T01:28:54.618Z,16.60
2017-07-29T01:31:22.969Z,16.70
2017-07-29T01:33:51.275Z,16.70
2017-07-29T01:36:19.609Z,16.60
2017-07-29T01:38:47.921Z,16.60
2017-07-29T01:41:16.278Z,16.60
2017-07-29T01:43:44.622Z,16.60
2017-07-29T01:46:13.126Z,16.60
2017-07-29T01:48:41.457Z,16.60
2017-07-29T01:51:09.761Z,16.60
2017-07-29T01:53:38.105Z,16.60
2017-07-29T01:56:06.410Z,16.50
2017-07-29T01:58:34.746Z,16.50
2017-07-29T02:01:03.045Z,16.40
2017-07-29T02:03:31.381Z,16.50
2017-07-29T02:05:59.676Z,16.40
2017-07-29T02:08:28.001Z,16.40
2017-07-29T02:10:56.322Z,16.40
2017-07-29T02:13:24.770Z,16.40
2017-07-29T02:15:53.086Z,16.40
2017-07-29T02:18:21.556Z,16.50
2017-07-29T02:20:49.972Z,16.30
2017-07-29T02:23:18.429Z,16.20
2017-07-29T02:25:46.753Z,16.30
2017-07-29T02:28:15.052Z,16.30
2017-07-29T02:30:43.371Z,16.30
2017-07-29T02:33:11.683Z,16.30
2017-07-29T02:35:40.006Z,16.40
2017-07-29T02:38:08.318Z,16.50
2017-07-29T02:40:36.653Z,16.20
2017-07-29T02:43:04.956Z,16.20
2017-07-29T02:45:33.297Z,16.20
2017-07-29T02:48:01.657Z,16.30
2017-07-29T02:50:34.301Z,16.30
2017-07-29T02:53:02.609Z,16.40
2017-07-29T02:55:30.904Z,16.40
2017-07-29T02:57:59.227Z,16.50
2017-07-29T03:00:27.545Z,16.50
2017-07-29T03:02:55.956Z,16.50
2017-07-29T03:05:24.259Z,16.50
2017-07-29T03:07:52.594Z,16.40
2017-07-29T03:10:20.893Z,16.40
2017-07-29T03:12:49.220Z,16.50
2017-07-29T03:15:17.516Z,16.40
2017-07-29T03:17:45.854Z,16.40
2017-07-29T03:20:14.162Z,16.40
2017-07-29T03:22:42.474Z,16.30
2017-07-29T03:25:10.817Z,16.30
2017-07-29T03:27:39.121Z,16.30
2017-07-29T03:30:07.450Z,16.40
2017-07-29T03:32:35.791Z,16.40
2017-07-29T03:35:04.116Z,16.40
2017-07-29T03:37:32.481Z,16.40
2017-07-29T03:40:00.809Z,16.40
2017-07-29T03:42:29.120Z,16.30
2017-07-29T03:44:57.443Z,16.30
2017-07-29T03:47:25.750Z,16.30
2017-07-29T03:49:54.081Z,16.20
2017-07-29T03:52:22.396Z,16.10
2017-07-29T03:54:50.696Z,16.20
2017-07-29T03:57:19.022Z,16.10
2017-07-29T03:59:47.320Z,16.00
2017-07-29T04:02:20.384Z,16.00
2017-07-29T04:04:48.684Z,16.10
2017-07-29T04:07:17.017Z,16.30
2017-07-29T04:09:45.325Z,16.20
2017-07-29T04:12:13.661Z,16.10
2017-07-29T04:14:41.970Z,16.20
2017-07-29T04:17:10.300Z,16.20
2017-07-29T04:19:38.611Z,16.20
2017-07-29T04:22:06.953Z,16.10
2017-07-29T04:24:35.323Z,16.20
2017-07-29T04:27:03.671Z,16.30
2017-07-29T04:29:31.980Z,16.20
2017-07-29T04:32:00.318Z,16.30
2017-07-29T04:34:28.638Z,16.20
2017-07-29T04:36:56.943Z,16.20
2017-07-29T04:39:25.272Z,16.30
2017-07-29T04:41:53.585Z,16.30
2017-07-29T04:44:22.092Z,16.20
2017-07-29T04:46:50.406Z,16.30
2017-07-29T04:49:18.740Z,16.30
2017-07-29T04:51:47.091Z,16.50
2017-07-29T04:54:15.431Z,16.60
2017-07-29T04:57:04.489Z,16.70
2017-07-29T04:59:32.814Z,16.70
2017-07-29T05:02:01.117Z,16.90
2017-07-29T05:04:29.434Z,16.90
2017-07-29T05:06:57.756Z,16.90
2017-07-29T05:09:26.065Z,17.00
2017-07-29T05:11:55.323Z,17.00
2017-07-29T05:14:23.630Z,17.10
2017-07-29T05:16:51.949Z,17.20
2017-07-29T05:19:20.264Z,17.30
2017-07-29T05:21:48.603Z,17.40
2017-07-29T05:24:16.921Z,17.50
2017-07-29T05:26:45.255Z,17.50
2017-07-29T05:29:13.591Z,17.50
2017-07-29T05:31:41.944Z,17.50
2017-07-29T05:34:10.260Z,17.60
2017-07-29T05:36:38.565Z,17.60
2017-07-29T05:39:06.896Z,17.70
2017-07-29T05:41:35.208Z,17.80
2017-07-29T05:44:03.717Z,17.80
2017-07-29T05:46:32.019Z,17.90
2017-07-29T05:49:00.350Z,17.90
2017-07-29T05:51:28.661Z,17.80
2017-07-29T05:53:56.996Z,17.90
2017-07-29T05:56:25.317Z,18.00
2017-07-29T05:58:53.650Z,18.00
2017-07-29T06:01:21.961Z,18.00
2017-07-29T06:03:50.269Z,18.10
2017-07-29T06:06:18.605Z,18.20
2017-07-29T06:08:46.913Z,18.20
2017-07-29T06:11:15.250Z,18.30
2017-07-29T06:13:43.747Z,18.30
2017-07-29T06:16:12.192Z,18.30
2017-07-29T06:18:40.501Z,18.40
2017-07-29T06:21:08.885Z,18.50
2017-07-29T06:23:37.224Z,18.40
2017-07-29T06:29:05.067Z,18.70
2017-07-29T06:31:33.414Z,18.80
2017-07-29T06:34:01.896Z,18.80
2017-07-29T06:36:30.248Z,18.80
2017-07-29T06:41:58.873Z,19.00
2017-07-29T06:47:27.474Z,18.90
2017-07-29T06:49:55.907Z,19.00
2017-07-29T06:52:24.542Z,19.20
2017-07-29T06:54:59.747Z,19.20
2017-07-29T06:57:29.085Z,19.30
2017-07-29T06:59:57.842Z,19.40
2017-07-29T07:02:26.184Z,19.40
2017-07-29T07:04:54.593Z,19.40
2017-07-29T07:07:22.909Z,19.50
2017-07-29T07:09:51.274Z,19.50
2017-07-29T07:12:19.611Z,19.40
2017-07-29T07:14:47.965Z,19.50
2017-07-29T07:17:16.299Z,19.50
2017-07-29T07:19:44.642Z,19.60
2017-07-29T07:22:12.973Z,19.70
2017-07-29T07:24:41.508Z,19.70
2017-07-29T07:27:09.968Z,19.80
2017-07-29T07:29:38.741Z,19.90
2017-07-29T07:32:08.286Z,20.00
2017-07-29T07:34:36.807Z,20.00
2017-07-29T07:37:05.271Z,20.10
2017-07-29T07:39:33.731Z,20.20
2017-07-29T07:42:02.181Z,20.20
2017-07-29T07:44:30.594Z,20.30
2017-07-29T07:46:59.068Z,20.30
2017-07-29T07:49:27.512Z,20.50
2017-07-29T07:51:56.011Z,20.50
2017-07-29T07:54:24.452Z,20.60
2017-07-29T07:56:52.979Z,20.60
2017-07-29T07:59:21.435Z,20.70
2017-07-29T08:01:49.924Z,20.80
2017-07-29T08:04:18.358Z,20.90
2017-07-29T08:06:46.841Z,21.00
2017-07-29T08:09:15.307Z,21.20
2017-07-29T08:11:43.738Z,21.20
2017-07-29T08:14:12.172Z,21.30
2017-07-29T08:16:40.629Z,21.50
2017-07-29T08:19:09.131Z,21.60
2017-07-29T08:21:37.595Z,21.60
2017-07-29T08:24:06.059Z,21.60
2017-07-29T08:26:34.585Z,21.70
2017-07-29T08:29:03.087Z,21.90
2017-07-29T08:31:31.552Z,22.10
2017-07-29T08:34:00.154Z,22.30
2017-07-29T08:36:28.616Z,22.30
2017-07-29T08:38:57.121Z,22.50
2017-07-29T08:41:25.644Z,22.50
2017-07-29T08:43:54.185Z,22.50
2017-07-29T08:46:22.670Z,22.50
2017-07-29T08:48:51.092Z,22.60
2017-07-29T08:51:19.573Z,22.80
2017-07-29T08:53:48.087Z,22.90
2017-07-29T08:56:16.579Z,23.10
2017-07-29T08:58:45.117Z,23.30
2017-07-29T09:01:13.699Z,23.40
2017-07-29T09:03:42.275Z,23.40
2017-07-29T09:06:10.826Z,23.40
2017-07-29T09:08:39.421Z,23.60
2017-07-29T09:11:07.941Z,23.60
2017-07-29T09:13:36.435Z,23.70
2017-07-29T09:16:04.955Z,23.70
2017-07-29T09:18:33.540Z,24.00
2017-07-29T09:21:02.187Z,23.90
2017-07-29T09:23:30.857Z,24.10
2017-07-29T09:25:59.488Z,24.40
2017-07-29T09:28:28.107Z,24.60
2017-07-29T09:31:00.333Z,24.50
2017-07-29T09:33:28.978Z,24.40
2017-07-29T09:35:57.581Z,24.20
2017-07-29T09:38:26.266Z,24.40
2017-07-29T09:40:55.772Z,24.50
2017-07-29T09:43:24.653Z,24.90
2017-07-29T09:45:53.188Z,24.80
2017-07-29T09:48:22.070Z,24.80
2017-07-29T09:50:51.469Z,25.20
2017-07-29T09:53:20.379Z,25.50
2017-07-29T09:55:50.211Z,25.70
2017-07-29T09:58:20.515Z,25.80
2017-07-29T10:00:50.969Z,25.90
2017-07-29T10:03:22.520Z,26.20
2017-07-29T10:05:52.421Z,26.20
2017-07-29T10:08:22.124Z,26.20
2017-07-29T10:10:52.106Z,25.90
2017-07-29T10:13:27.412Z,25.90
2017-07-29T10:15:56.868Z,26.10
2017-07-29T10:18:26.991Z,26.00
2017-07-29T10:20:57.237Z,26.20
2017-07-29T10:23:26.503Z,26.00
2017-07-29T10:25:56.997Z,26.10
2017-07-29T10:28:27.776Z,25.70
2017-07-29T10:30:58.289Z,25.80
2017-07-29T10:33:31.736Z,26.00
2017-07-29T10:36:02.243Z,26.00
2017-07-29T10:38:33.671Z,26.10
2017-07-29T10:41:07.703Z,25.90
2017-07-29T10:43:38.116Z,26.30
2017-07-29T10:46:11.645Z,26.50
2017-07-29T10:48:47.257Z,26.50
2017-07-29T10:51:20.087Z,26.80
2017-07-29T10:53:54.352Z,26.90
2017-07-29T10:56:31.047Z,27.20
2017-07-29T10:59:13.583Z,27.00
2017-07-29T11:01:48.461Z,26.60
2017-07-29T11:07:05.782Z,27.30
2017-07-29T11:46:31.941Z,28.20
2017-07-29T11:49:00.274Z,28.20
2017-07-29T11:51:28.582Z,28.30
2017-07-29T12:00:03.497Z,27.80
2017-07-29T12:02:31.834Z,28.20
2017-07-29T12:05:00.173Z,28.30
2017-07-29T12:07:28.501Z,28.20
2017-07-29T12:09:56.849Z,28.20
2017-07-29T12:12:25.161Z,28.20
2017-07-29T12:14:53.474Z,28.60
2017-07-29T12:17:21.801Z,28.90
2017-07-29T12:19:50.112Z,29.10
2017-07-29T12:22:18.453Z,28.70
2017-07-29T12:24:46.766Z,28.90
2017-07-29T12:27:15.088Z,29.10
2017-07-29T12:29:43.406Z,29.10
2017-07-29T12:32:11.745Z,29.00
2017-07-29T12:34:40.052Z,29.20
2017-07-29T12:37:08.474Z,29.30
2017-07-29T12:39:36.781Z,29.20
2017-07-29T12:42:05.164Z,29.20
2017-07-29T12:44:33.478Z,28.80
2017-07-29T12:47:01.787Z,28.20
2017-07-29T12:49:30.130Z,28.60
2017-07-29T12:51:58.539Z,28.70
2017-07-29T12:54:26.873Z,28.70
2017-07-29T12:56:55.191Z,28.70
2017-07-29T12:59:23.518Z,29.10
2017-07-29T13:01:51.833Z,29.30
2017-07-29T13:04:20.169Z,29.00
2017-07-29T13:06:48.594Z,29.10
2017-07-29T13:09:16.931Z,29.60
2017-07-29T13:11:45.241Z,29.50
2017-07-29T13:14:13.564Z,29.50
2017-07-29T13:16:41.898Z,29.10
2017-07-29T13:19:10.243Z,29.30
2017-07-29T13:21:38.709Z,29.60
2017-07-29T13:24:07.028Z,29.40
2017-07-29T13:26:35.359Z,29.70
2017-07-29T13:29:03.677Z,29.70
2017-07-29T13:31:32.017Z,28.70
2017-07-29T13:34:00.318Z,28.90
2017-07-29T13:36:28.660Z,29.50
2017-07-29T13:38:56.982Z,29.70
2017-07-29T13:41:25.289Z,29.90
2017-07-29T13:43:53.630Z,30.00
2017-07-29T13:46:21.946Z,30.20
2017-07-29T13:48:50.295Z,28.90
2017-07-29T13:51:18.609Z,28.80
2017-07-29T13:53:46.955Z,29.30
2017-07-29T13:56:15.267Z,29.20
2017-07-29T13:58:43.607Z,29.20
2017-07-29T14:01:11.931Z,28.90
2017-07-29T14:03:40.257Z,28.70
2017-07-29T14:06:08.569Z,28.90
2017-07-29T14:08:36.882Z,28.90
2017-07-29T14:11:05.239Z,28.90
2017-07-29T14:13:33.567Z,29.10
2017-07-29T14:16:02.828Z,28.90
2017-07-29T14:18:31.136Z,28.80
2017-07-29T14:20:59.478Z,28.80
2017-07-29T14:23:27.792Z,29.00
2017-07-29T14:25:56.129Z,29.00
2017-07-29T14:28:24.515Z,29.20
2017-07-29T14:30:52.917Z,29.10
2017-07-29T14:33:21.257Z,29.20
2017-07-29T14:35:49.584Z,29.20
2017-07-29T14:38:17.940Z,29.10
2017-07-29T14:40:46.263Z,29.00
2017-07-29T14:43:14.592Z,28.90
2017-07-29T14:45:42.905Z,29.00
2017-07-29T14:48:28.765Z,29.30
2017-07-29T14:50:58.410Z,29.20
2017-07-29T14:53:30.171Z,29.30
2017-07-29T14:55:58.494Z,29.40
2017-07-29T14:58:26.830Z,29.50
2017-07-29T15:00:56.070Z,29.50
2017-07-29T15:03:24.494Z,29.50
2017-07-29T15:05:53.053Z,29.20
2017-07-29T15:08:22.295Z,29.20
2017-07-29T15:10:50.628Z,28.70
2017-07-29T15:13:22.485Z,29.00
2017-07-29T15:15:50.813Z,29.00
2017-07-29T15:18:19.135Z,29.00
2017-07-29T15:20:48.390Z,29.00
2017-07-29T15:23:16.706Z,28.60
2017-07-29T15:25:45.033Z,28.80
2017-07-29T15:28:13.370Z,28.80
2017-07-29T15:30:41.697Z,28.90
2017-07-29T15:33:10.003Z,28.70
2017-07-29T15:35:38.972Z,28.60
2017-07-29T15:38:07.289Z,28.80
2017-07-29T15:40:35.638Z,28.80
2017-07-29T15:43:03.954Z,28.80
2017-07-29T15:45:32.291Z,28.70
2017-07-29T15:48:01.531Z,28.80
2017-07-29T15:50:29.841Z,28.90
2017-07-29T15:52:58.174Z,28.70
2017-07-29T15:55:26.480Z,28.80
2017-07-29T15:57:54.813Z,28.80
2017-07-29T16:00:23.132Z,28.70
2017-07-29T16:02:51.497Z,28.80
2017-07-29T16:05:19.823Z,28.90
2017-07-29T16:07:48.181Z,28.90
2017-07-29T16:10:16.500Z,28.80
2017-07-29T16:12:44.843Z,28.60
2017-07-29T16:15:14.080Z,28.50
2017-07-29T16:17:42.405Z,28.60
2017-07-29T16:20:10.742Z,28.80
2017-07-29T16:22:39.055Z,28.70
2017-07-29T16:25:07.406Z,28.50
2017-07-29T16:27:35.729Z,28.40
2017-07-29T16:30:04.056Z,28.40
2017-07-29T16:32:32.374Z,28.40
2017-07-29T16:35:00.712Z,28.40
2017-07-29T16:37:29.033Z,28.50
2017-07-29T16:39:57.374Z,28.40
2017-07-29T16:42:25.693Z,28.20
2017-07-29T16:44:54.038Z,28.30
2017-07-29T16:47:22.360Z,28.20
2017-07-29T16:49:50.704Z,28.20
2017-07-29T16:52:19.018Z,27.80
2017-07-29T16:54:47.376Z,27.90
2017-07-29T16:57:15.693Z,28.00
2017-07-29T16:59:44.007Z,28.00
2017-07-29T17:02:12.338Z,28.10
2017-07-29T17:04:40.654Z,28.10
2017-07-29T17:07:08.993Z,28.20
2017-07-29T17:09:37.306Z,28.00
2017-07-29T17:12:05.641Z,28.10
2017-07-29T17:14:33.954Z,28.00
2017-07-29T17:17:02.301Z,28.00
2017-07-29T17:19:30.622Z,27.90
2017-07-29T17:21:58.948Z,27.80
2017-07-29T17:24:27.270Z,27.80
2017-07-29T17:26:55.609Z,27.80
2017-07-29T17:29:23.922Z,27.80
2017-07-29T17:31:52.229Z,27.70
2017-07-29T17:34:20.558Z,27.70
2017-07-29T17:36:48.871Z,27.50
2017-07-29T17:39:17.202Z,27.50
2017-07-29T17:41:45.512Z,27.50
2017-07-29T17:44:13.849Z,27.70
2017-07-29T17:46:42.160Z,27.60
2017-07-29T17:49:10.507Z,27.60
2017-07-29T17:51:38.823Z,27.60
2017-07-29T17:54:07.207Z,27.60
2017-07-29T17:56:35.513Z,27.40
2017-07-29T17:59:03.855Z,27.40
2017-07-29T18:01:32.200Z,27.50
2017-07-29T18:04:00.522Z,27.50
2017-07-29T18:06:28.862Z,27.50
2017-07-29T18:08:57.183Z,27.60
2017-07-29T18:11:25.525Z,27.50
2017-07-29T18:13:53.842Z,27.60
2017-07-29T18:16:22.179Z,27.60
2017-07-29T18:18:50.490Z,27.40
2017-07-29T18:21:18.817Z,27.40
2017-07-29T18:23:47.130Z,27.50
2017-07-29T18:26:15.478Z,27.40
2017-07-29T18:28:44.028Z,27.40
2017-07-29T18:31:12.389Z,27.40
2017-07-29T18:33:40.699Z,27.50
2017-07-29T18:36:09.042Z,27.30
2017-07-29T18:38:37.394Z,27.30
2017-07-29T18:41:06.627Z,27.20
2017-07-29T18:43:35.081Z,26.90
2017-07-29T18:46:03.400Z,26.80
2017-07-29T18:48:32.654Z,26.70
2017-07-29T18:51:20.974Z,26.60
2017-07-29T18:53:53.314Z,26.50
2017-07-29T18:56:21.626Z,26.30
2017-07-29T18:58:49.957Z,26.20
2017-07-29T19:01:18.279Z,26.20
2017-07-29T19:03:46.651Z,25.90
2017-07-29T19:06:14.969Z,25.80
2017-07-29T19:08:43.287Z,25.50
2017-07-29T19:11:11.681Z,25.20
2017-07-29T19:13:39.990Z,25.10
2017-07-29T19:16:14.686Z,25.20
2017-07-29T19:18:42.988Z,24.90
2017-07-29T19:21:11.329Z,24.80
2017-07-29T19:23:45.300Z,24.70
2017-07-29T19:26:28.682Z,24.50
2017-07-29T19:28:57.005Z,24.50
2017-07-29T19:31:25.362Z,24.50
2017-07-29T19:33:53.678Z,24.50
2017-07-29T19:36:23.085Z,24.40
2017-07-29T19:38:51.394Z,24.30
2017-07-29T19:41:19.730Z,24.30
2017-07-29T19:43:48.050Z,24.10
2017-07-29T19:46:16.363Z,23.90
2017-07-29T19:48:44.702Z,23.50
2017-07-29T19:51:13.157Z,23.40
2017-07-29T19:53:41.481Z,23.30
2017-07-29T19:56:09.802Z,23.50
2017-07-29T19:58:38.137Z,23.50
2017-07-29T20:01:06.450Z,23.30
2017-07-29T20:03:34.785Z,23.30
2017-07-29T20:06:03.230Z,23.30
2017-07-29T20:08:48.141Z,23.10
2017-07-29T20:11:16.464Z,23.00
2017-07-29T20:13:44.842Z,22.70
2017-07-29T20:16:13.173Z,22.90
2017-07-29T20:18:41.494Z,22.90
2017-07-29T20:21:09.867Z,22.80
2017-07-29T20:23:43.927Z,22.60
2017-07-29T20:26:12.263Z,22.30
2017-07-29T20:28:40.595Z,21.60
2017-07-29T20:31:08.961Z,21.50
2017-07-29T20:33:37.274Z,21.80
2017-07-29T20:36:05.611Z,21.90
2017-07-29T20:38:33.925Z,21.90
2017-07-29T20:41:02.272Z,21.90
2017-07-29T20:46:25.593Z,21.80
2017-07-29T20:48:53.910Z,21.60
2017-07-29T20:51:22.251Z,21.60
2017-07-29T20:53:50.618Z,21.50
2017-07-29T20:56:19.063Z,21.40
2017-07-29T20:58:47.386Z,21.30
2017-07-29T21:01:15.695Z,21.30
2017-07-29T21:03:44.029Z,21.50
2017-07-29T21:06:12.343Z,21.30
2017-07-29T21:08:40.674Z,21.20
2017-07-29T21:11:08.979Z,21.10
2017-07-29T21:13:37.323Z,21.30
2017-07-29T21:16:05.649Z,21.10
2017-07-29T21:18:33.985Z,20.90
2017-07-29T21:21:02.296Z,20.70
2017-07-29T21:23:30.641Z,20.40
2017-07-29T21:25:58.957Z,20.10
2017-07-29T21:28:27.275Z,20.40
2017-07-29T21:30:55.625Z,20.40
2017-07-29T21:33:23.939Z,20.40
2017-07-29T21:35:52.270Z,20.50
2017-07-29T21:38:20.589Z,20.40
2017-07-29T21:40:48.918Z,20.40
2017-07-29T21:43:17.235Z,20.40
2017-07-29T21:45:45.581Z,20.40
2017-07-29T21:48:13.961Z,20.60
2017-07-29T21:50:42.307Z,20.30
2017-07-29T21:53:10.622Z,19.80
2017-07-29T21:58:39.388Z,19.60
2017-07-29T22:01:07.722Z,19.40
2017-07-29T22:03:36.068Z,19.50
2017-07-29T22:06:04.405Z,19.60
2017-07-29T22:08:32.728Z,19.40
2017-07-29T22:11:01.041Z,19.30
2017-07-29T22:13:29.377Z,19.30
2017-07-29T22:15:57.709Z,19.50
2017-07-29T22:18:26.050Z,19.40
2017-07-29T22:20:54.366Z,19.40
2017-07-29T22:23:22.694Z,19.50
2017-07-29T22:25:51.006Z,19.60
2017-07-29T22:28:19.346Z,19.70
2017-07-29T22:30:47.649Z,19.70
2017-07-29T22:33:15.981Z,19.60
2017-07-29T22:35:44.299Z,19.60
2017-07-29T22:38:12.613Z,19.60
2017-07-29T22:40:40.955Z,19.70
2017-07-29T22:43:09.266Z,19.50
2017-07-29T22:45:37.606Z,19.50
2017-07-29T22:48:06.811Z,19.50
2017-07-29T22:50:35.147Z,19.30
2017-07-29T22:53:03.467Z,19.40
2017-07-29T22:55:31.801Z,19.40
2017-07-29T22:58:00.128Z,19.30
2017-07-29T23:00:28.510Z,19.20
2017-07-29T23:02:56.853Z,19.10
2017-07-29T23:05:25.244Z,19.20
2017-07-29T23:07:53.833Z,19.10
2017-07-29T23:10:22.209Z,19.00
2017-07-29T23:12:50.534Z,19.10
2017-07-29T23:15:18.847Z,18.50
2017-07-29T23:17:47.211Z,18.40
2017-07-29T23:20:15.554Z,18.30
2017-07-29T23:22:43.889Z,18.50
2017-07-29T23:25:12.210Z,18.60
2017-07-29T23:27:40.554Z,18.80
2017-07-29T23:30:08.876Z,18.70
2017-07-29T23:32:37.219Z,18.80
2017-07-29T23:35:05.531Z,18.70
2017-07-29T23:37:33.876Z,18.60
2017-07-29T23:40:02.207Z,18.60
2017-07-29T23:42:30.567Z,18.60
2017-07-29T23:44:58.882Z,18.50
2017-07-29T23:47:27.198Z,18.60
2017-07-29T23:49:55.539Z,18.60
2017-07-29T23:52:23.860Z,18.50
2017-07-29T23:54:52.197Z,18.60
2017-07-29T23:57:20.517Z,18.50
2017-07-29T23:59:48.853Z,18.50
