createdAt,value
2019-06-08T00:00:42.846Z,10.00
2019-06-08T00:03:12.999Z,10.00
2019-06-08T00:05:42.403Z,10.10
2019-06-08T00:08:12.911Z,10.10
2019-06-08T00:10:41.796Z,10.10
2019-06-08T00:13:10.709Z,10.10
2019-06-08T00:15:39.595Z,10.10
2019-06-08T00:18:08.463Z,10.10
2019-06-08T00:20:37.393Z,10.10
2019-06-08T00:23:06.227Z,10.10
2019-06-08T00:25:37.154Z,10.10
2019-06-08T00:28:06.034Z,10.20
2019-06-08T00:30:35.282Z,10.10
2019-06-08T00:33:04.222Z,10.10
2019-06-08T00:35:33.101Z,10.10
2019-06-08T00:38:01.987Z,10.10
2019-06-08T00:40:30.865Z,10.10
2019-06-08T00:42:59.821Z,10.00
2019-06-08T00:45:28.695Z,10.00
2019-06-08T00:47:57.558Z,10.00
2019-06-08T00:50:26.469Z,10.00
2019-06-08T00:52:55.329Z,10.00
2019-06-08T00:55:25.612Z,10.00
2019-06-08T00:57:54.657Z,9.90
2019-06-08T01:00:24.532Z,9.90
2019-06-08T01:02:53.657Z,9.90
2019-06-08T01:05:23.904Z,9.90
2019-06-08T01:07:52.981Z,9.90
2019-06-08T01:10:21.856Z,9.90
2019-06-08T01:12:50.767Z,10.00
2019-06-08T01:15:26.885Z,9.90
2019-06-08T01:18:02.073Z,9.90
2019-06-08T01:20:21.846Z,9.90
2019-06-08T01:22:51.109Z,10.00
2019-06-08T01:25:20.254Z,9.90
2019-06-08T01:27:49.611Z,9.90
2019-06-08T01:30:20.036Z,9.90
2019-06-08T01:32:49.058Z,9.90
2019-06-08T01:35:17.975Z,9.90
2019-06-08T01:37:46.869Z,9.90
2019-06-08T01:40:16.261Z,9.90
2019-06-08T01:42:45.148Z,9.90
2019-06-08T01:45:15.969Z,9.90
2019-06-08T01:47:44.857Z,9.90
2019-06-08T01:50:13.911Z,9.90
2019-06-08T01:52:42.769Z,9.90
2019-06-08T01:55:11.630Z,9.90
2019-06-08T01:57:40.540Z,9.80
2019-06-08T02:02:40.316Z,9.80
2019-06-08T02:05:09.342Z,9.80
2019-06-08T02:07:41.246Z,9.80
2019-06-08T02:10:10.674Z,9.80
2019-06-08T02:12:39.762Z,9.70
2019-06-08T02:15:08.923Z,9.70
2019-06-08T02:17:39.134Z,9.60
2019-06-08T02:20:08.564Z,9.70
2019-06-08T02:22:39.264Z,9.60
2019-06-08T02:25:10.658Z,9.60
2019-06-08T02:27:39.725Z,9.50
2019-06-08T02:30:13.469Z,9.50
2019-06-08T02:32:46.773Z,9.50
2019-06-08T02:35:15.995Z,9.50
2019-06-08T02:37:48.793Z,9.50
2019-06-08T02:40:17.903Z,9.40
2019-06-08T02:42:46.735Z,9.30
2019-06-08T02:45:15.838Z,9.30
2019-06-08T02:47:44.774Z,9.20
2019-06-08T02:50:13.846Z,9.20
2019-06-08T02:52:44.525Z,9.20
2019-06-08T02:55:13.521Z,9.10
2019-06-08T02:57:44.409Z,9.10
2019-06-08T03:00:14.249Z,9.10
2019-06-08T03:02:44.706Z,9.10
2019-06-08T03:05:13.757Z,9.10
2019-06-08T03:07:45.583Z,9.10
2019-06-08T03:10:17.586Z,9.10
2019-06-08T03:12:48.512Z,9.00
2019-06-08T03:15:20.454Z,9.00
2019-06-08T03:17:49.339Z,9.00
2019-06-08T03:20:18.210Z,9.00
2019-06-08T03:22:47.111Z,9.00
2019-06-08T03:25:15.971Z,8.90
2019-06-08T03:27:44.827Z,8.90
2019-06-08T03:30:18.009Z,8.80
2019-06-08T03:32:55.096Z,8.80
2019-06-08T03:35:17.790Z,8.80
2019-06-08T03:37:46.694Z,8.90
2019-06-08T03:40:16.715Z,9.00
2019-06-08T03:42:45.573Z,9.00
2019-06-08T03:45:14.522Z,9.00
2019-06-08T03:47:45.164Z,9.10
2019-06-08T03:50:14.029Z,9.10
2019-06-08T03:52:44.027Z,9.10
2019-06-08T03:55:13.415Z,9.10
2019-06-08T03:57:43.945Z,9.20
2019-06-08T04:00:13.894Z,9.20
2019-06-08T04:02:44.800Z,9.30
2019-06-08T04:05:13.509Z,9.30
2019-06-08T04:07:44.084Z,9.30
2019-06-08T04:10:13.006Z,9.30
2019-06-08T04:12:42.001Z,9.30
2019-06-08T04:15:12.143Z,9.30
2019-06-08T04:17:42.179Z,9.30
2019-06-08T04:20:12.509Z,9.40
2019-06-08T04:22:47.208Z,9.40
2019-06-08T04:25:16.560Z,9.40
2019-06-08T04:27:46.963Z,9.40
2019-06-08T04:30:16.554Z,9.50
2019-06-08T04:32:47.415Z,9.50
2019-06-08T04:35:16.036Z,9.50
2019-06-08T04:37:46.794Z,9.60
2019-06-08T04:40:18.356Z,9.60
2019-06-08T04:42:49.412Z,9.60
2019-06-08T04:45:17.876Z,9.60
2019-06-08T04:47:48.162Z,9.70
2019-06-08T04:50:23.493Z,9.70
2019-06-08T04:52:49.965Z,9.70
2019-06-08T04:55:18.994Z,9.70
2019-06-08T04:57:48.758Z,9.70
2019-06-08T05:00:18.407Z,9.70
2019-06-08T05:02:49.335Z,9.70
2019-06-08T05:05:17.822Z,9.70
2019-06-08T05:07:48.509Z,9.70
2019-06-08T05:10:17.351Z,9.80
2019-06-08T05:12:47.673Z,9.80
2019-06-08T05:15:16.979Z,9.80
2019-06-08T05:17:49.716Z,9.80
2019-06-08T05:20:19.058Z,9.90
2019-06-08T05:22:47.968Z,9.90
2019-06-08T05:25:19.559Z,10.00
2019-06-08T05:27:49.478Z,10.00
2019-06-08T05:30:20.061Z,10.10
2019-06-08T05:32:49.672Z,10.20
2019-06-08T05:38:09.579Z,10.30
2019-06-08T05:40:39.437Z,10.30
2019-06-08T05:43:08.538Z,10.40
2019-06-08T05:45:37.407Z,10.40
2019-06-08T05:48:06.276Z,10.40
2019-06-08T05:50:35.154Z,10.40
2019-06-08T05:53:04.223Z,10.50
2019-06-08T05:55:33.094Z,10.50
2019-06-08T05:58:01.984Z,10.50
2019-06-08T06:00:30.891Z,10.50
2019-06-08T06:02:59.752Z,10.50
2019-06-08T06:05:28.570Z,10.70
2019-06-08T06:07:57.487Z,10.80
2019-06-08T06:10:26.363Z,10.80
2019-06-08T06:12:55.281Z,10.80
2019-06-08T06:15:24.180Z,10.80
2019-06-08T06:17:53.072Z,10.80
2019-06-08T06:20:21.922Z,10.70
2019-06-08T06:22:52.560Z,10.70
2019-06-08T06:25:21.379Z,10.70
2019-06-08T06:27:51.730Z,10.70
2019-06-08T06:30:23.426Z,10.70
2019-06-08T06:32:52.284Z,10.70
2019-06-08T06:35:21.240Z,10.70
2019-06-08T06:37:52.100Z,10.70
2019-06-08T06:40:21.351Z,10.70
2019-06-08T06:42:50.217Z,10.70
2019-06-08T06:45:19.205Z,10.70
2019-06-08T06:47:50.779Z,10.80
2019-06-08T06:50:19.650Z,10.80
2019-06-08T06:52:48.958Z,10.80
2019-06-08T06:55:17.944Z,10.80
2019-06-08T06:57:47.232Z,10.90
2019-06-08T07:03:15.549Z,10.90
2019-06-08T07:05:45.668Z,10.90
2019-06-08T07:11:03.662Z,11.00
2019-06-08T07:13:32.504Z,11.00
2019-06-08T07:16:17.206Z,11.10
2019-06-08T07:18:32.029Z,11.20
2019-06-08T07:21:00.870Z,11.20
2019-06-08T07:23:29.755Z,11.20
2019-06-08T07:25:58.737Z,11.30
2019-06-08T07:28:27.607Z,11.30
2019-06-08T07:30:58.849Z,11.40
2019-06-08T07:33:27.882Z,11.40
2019-06-08T07:35:56.804Z,11.50
2019-06-08T07:38:25.750Z,11.50
2019-06-08T07:40:58.413Z,11.50
2019-06-08T07:43:25.201Z,11.50
2019-06-08T07:45:54.195Z,11.50
2019-06-08T07:48:23.629Z,11.60
2019-06-08T07:50:52.556Z,11.60
2019-06-08T07:53:21.446Z,11.70
2019-06-08T07:55:51.528Z,11.80
2019-06-08T07:58:20.552Z,11.80
2019-06-08T08:00:54.181Z,11.90
2019-06-08T08:03:23.020Z,12.00
2019-06-08T08:05:53.166Z,12.10
2019-06-08T08:08:22.955Z,12.10
2019-06-08T08:10:54.853Z,12.10
2019-06-08T08:13:24.291Z,12.30
2019-06-08T08:15:56.926Z,12.30
2019-06-08T08:18:23.755Z,12.30
2019-06-08T08:20:53.027Z,12.40
2019-06-08T08:23:22.907Z,12.40
2019-06-08T08:25:55.203Z,12.50
2019-06-08T08:28:24.591Z,12.50
2019-06-08T08:30:53.855Z,12.60
2019-06-08T08:33:27.554Z,12.70
2019-06-08T08:35:55.584Z,12.80
2019-06-08T08:38:27.144Z,12.80
2019-06-08T08:40:59.468Z,12.80
2019-06-08T08:43:27.989Z,12.90
2019-06-08T08:46:00.121Z,12.90
2019-06-08T08:48:31.745Z,13.00
2019-06-08T08:51:03.365Z,13.00
2019-06-08T08:53:31.334Z,13.10
2019-06-08T08:56:02.078Z,13.10
2019-06-08T08:58:33.724Z,13.10
2019-06-08T09:01:03.737Z,13.00
2019-06-08T09:03:33.701Z,13.10
2019-06-08T09:06:03.951Z,13.00
2019-06-08T09:08:33.150Z,13.00
2019-06-08T09:11:04.801Z,12.90
2019-06-08T09:13:33.685Z,12.90
2019-06-08T09:16:04.129Z,12.90
2019-06-08T09:18:33.446Z,12.90
2019-06-08T09:21:02.913Z,12.90
2019-06-08T09:23:32.868Z,12.90
2019-06-08T09:26:09.052Z,13.00
2019-06-08T09:28:32.231Z,13.10
2019-06-08T09:31:03.656Z,13.20
2019-06-08T09:33:31.671Z,13.20
2019-06-08T09:36:02.818Z,13.30
2019-06-08T09:38:31.153Z,13.40
2019-06-08T09:41:03.379Z,13.50
2019-06-08T09:43:30.566Z,13.60
2019-06-08T09:46:02.158Z,13.60
2019-06-08T09:48:31.097Z,13.60
2019-06-08T09:51:02.737Z,13.70
2019-06-08T09:53:40.541Z,13.70
2019-06-08T09:56:09.057Z,13.80
2019-06-08T09:58:38.908Z,13.80
2019-06-08T10:01:11.308Z,13.80
2019-06-08T10:03:39.130Z,13.80
2019-06-08T10:06:11.536Z,13.70
2019-06-08T10:08:38.891Z,13.60
2019-06-08T10:11:09.759Z,13.60
2019-06-08T10:13:43.413Z,13.50
2019-06-08T10:16:12.080Z,13.40
2019-06-08T10:18:40.993Z,13.40
2019-06-08T10:21:10.011Z,13.30
2019-06-08T10:23:41.761Z,13.10
2019-06-08T10:26:09.725Z,13.00
2019-06-08T10:28:38.990Z,13.00
2019-06-08T10:31:08.111Z,13.00
2019-06-08T10:33:40.599Z,13.00
2019-06-08T10:36:12.361Z,13.00
2019-06-08T10:38:41.272Z,13.00
2019-06-08T10:41:17.297Z,13.00
2019-06-08T10:43:41.330Z,13.10
2019-06-08T10:46:16.639Z,13.10
2019-06-08T10:48:40.849Z,13.20
2019-06-08T10:51:12.505Z,13.10
2019-06-08T10:53:52.680Z,13.10
2019-06-08T10:56:12.311Z,13.00
2019-06-08T10:58:41.485Z,13.00
2019-06-08T11:01:12.428Z,12.90
2019-06-08T11:03:40.963Z,12.80
2019-06-08T11:06:12.895Z,12.90
2019-06-08T11:08:40.470Z,12.80
2019-06-08T11:11:11.699Z,12.90
2019-06-08T11:13:39.917Z,12.90
2019-06-08T11:16:12.983Z,13.00
2019-06-08T11:18:39.540Z,13.00
2019-06-08T11:21:12.608Z,13.00
2019-06-08T11:23:41.659Z,12.90
2019-06-08T11:26:19.374Z,12.80
2019-06-08T11:28:40.815Z,12.80
2019-06-08T11:31:16.101Z,12.70
2019-06-08T11:33:44.880Z,12.60
2019-06-08T11:36:14.944Z,12.60
2019-06-08T11:41:33.066Z,12.50
2019-06-08T11:44:05.477Z,12.50
2019-06-08T11:46:38.136Z,12.40
2019-06-08T11:49:08.464Z,12.30
2019-06-08T11:51:37.871Z,12.30
2019-06-08T11:54:25.235Z,12.20
2019-06-08T11:56:40.319Z,12.10
2019-06-08T11:59:11.475Z,12.10
2019-06-08T12:01:38.957Z,12.00
2019-06-08T12:06:58.451Z,12.00
2019-06-08T12:09:28.654Z,12.00
2019-06-08T12:11:58.139Z,12.10
2019-06-08T12:14:27.123Z,12.00
2019-06-08T12:16:58.135Z,12.10
2019-06-08T12:19:28.396Z,12.10
2019-06-08T12:22:00.333Z,12.00
2019-06-08T12:24:41.415Z,12.00
2019-06-08T12:27:10.837Z,12.00
2019-06-08T12:29:34.884Z,12.00
2019-06-08T12:32:04.780Z,12.00
2019-06-08T12:34:33.896Z,11.90
2019-06-08T12:37:02.840Z,11.90
2019-06-08T12:39:31.852Z,11.90
2019-06-08T12:44:48.782Z,11.80
2019-06-08T12:47:24.270Z,11.80
2019-06-08T12:49:48.713Z,11.80
2019-06-08T12:52:21.945Z,11.80
2019-06-08T12:54:59.704Z,11.90
2019-06-08T12:57:20.396Z,11.80
2019-06-08T12:59:51.125Z,11.80
2019-06-08T13:02:23.920Z,11.80
2019-06-08T13:04:50.782Z,11.80
2019-06-08T13:07:19.719Z,11.80
2019-06-08T13:09:48.747Z,11.80
2019-06-08T13:12:19.901Z,11.80
2019-06-08T13:14:50.523Z,11.80
2019-06-08T13:17:21.256Z,11.80
2019-06-08T13:19:51.658Z,11.80
2019-06-08T13:22:27.957Z,11.80
2019-06-08T13:24:51.170Z,11.80
2019-06-08T13:27:22.818Z,11.80
2019-06-08T13:29:51.024Z,11.80
2019-06-08T13:32:21.642Z,11.80
2019-06-08T13:34:50.506Z,11.90
2019-06-08T13:37:28.452Z,11.90
2019-06-08T13:39:59.197Z,11.90
2019-06-08T13:42:28.050Z,12.00
2019-06-08T13:44:57.805Z,12.00
2019-06-08T13:50:19.050Z,12.10
2019-06-08T13:52:48.416Z,12.10
2019-06-08T13:55:36.497Z,12.10
2019-06-08T13:57:49.158Z,12.10
2019-06-08T14:00:21.025Z,12.20
2019-06-08T14:02:49.007Z,12.20
2019-06-08T14:05:25.753Z,12.10
2019-06-08T14:07:51.406Z,12.10
2019-06-08T14:10:24.491Z,12.10
2019-06-08T14:12:58.615Z,12.10
2019-06-08T14:15:28.243Z,12.00
2019-06-08T14:17:58.561Z,12.10
2019-06-08T14:20:33.689Z,12.00
2019-06-08T14:22:58.846Z,12.00
2019-06-08T14:25:28.896Z,12.10
2019-06-08T14:27:58.721Z,12.10
2019-06-08T14:30:31.028Z,12.10
2019-06-08T14:32:58.212Z,12.20
2019-06-08T14:35:27.425Z,12.10
2019-06-08T14:37:58.017Z,12.20
2019-06-08T14:40:31.010Z,12.20
2019-06-08T14:42:58.065Z,12.20
2019-06-08T14:45:28.940Z,12.20
2019-06-08T14:47:58.741Z,12.20
2019-06-08T14:50:30.713Z,12.20
2019-06-08T14:52:59.092Z,12.20
2019-06-08T14:55:31.983Z,12.20
2019-06-08T14:57:59.026Z,12.20
2019-06-08T15:00:28.088Z,12.10
2019-06-08T15:02:59.055Z,12.10
2019-06-08T15:05:30.702Z,12.10
2019-06-08T15:08:00.883Z,12.10
2019-06-08T15:10:31.159Z,12.10
2019-06-08T15:12:59.407Z,12.00
2019-06-08T15:15:30.423Z,11.90
2019-06-08T15:17:58.823Z,11.90
2019-06-08T15:20:28.607Z,11.90
2019-06-08T15:22:58.054Z,11.90
2019-06-08T15:25:29.479Z,11.80
2019-06-08T15:28:01.234Z,11.80
2019-06-08T15:30:31.043Z,11.80
2019-06-08T15:32:58.934Z,11.90
2019-06-08T15:35:27.872Z,11.90
2019-06-08T15:37:58.536Z,11.90
2019-06-08T15:40:27.793Z,11.90
2019-06-08T15:42:58.585Z,12.00
2019-06-08T15:45:30.907Z,12.00
2019-06-08T15:47:58.684Z,12.10
2019-06-08T15:50:28.473Z,12.10
2019-06-08T15:52:59.840Z,12.10
2019-06-08T15:55:31.286Z,12.10
2019-06-08T15:57:58.964Z,12.10
2019-06-08T16:00:30.022Z,12.10
2019-06-08T16:02:58.881Z,12.10
2019-06-08T16:05:28.061Z,12.10
2019-06-08T16:07:56.974Z,12.00
2019-06-08T16:10:26.321Z,12.10
2019-06-08T16:12:55.332Z,12.10
2019-06-08T16:15:24.851Z,12.10
2019-06-08T16:17:53.827Z,12.20
2019-06-08T16:20:22.861Z,12.20
2019-06-08T16:22:51.838Z,12.20
2019-06-08T16:25:20.818Z,12.30
2019-06-08T16:27:49.694Z,12.30
2019-06-08T16:30:24.559Z,12.30
2019-06-08T16:32:53.436Z,12.30
2019-06-08T16:35:22.345Z,12.30
2019-06-08T16:37:51.240Z,12.30
2019-06-08T16:40:20.263Z,12.30
2019-06-08T16:42:49.165Z,12.30
2019-06-08T16:45:18.431Z,12.40
2019-06-08T16:47:50.105Z,12.40
2019-06-08T16:50:24.408Z,12.30
2019-06-08T16:52:49.938Z,12.30
2019-06-08T17:00:55.525Z,12.30
2019-06-08T17:03:24.474Z,12.30
2019-06-08T17:05:53.358Z,12.20
2019-06-08T17:08:22.248Z,12.20
2019-06-08T17:10:51.255Z,12.20
2019-06-08T17:13:22.826Z,12.10
2019-06-08T17:15:51.724Z,12.10
2019-06-08T17:18:21.822Z,12.10
2019-06-08T17:20:50.753Z,12.10
2019-06-08T17:23:20.040Z,12.10
2019-06-08T17:25:49.339Z,12.10
2019-06-08T17:28:18.222Z,12.10
2019-06-08T17:30:47.807Z,12.10
2019-06-08T17:33:16.743Z,12.20
2019-06-08T17:35:47.143Z,12.10
2019-06-08T17:38:16.139Z,12.10
2019-06-08T17:40:45.124Z,12.20
2019-06-08T17:43:14.103Z,12.10
2019-06-08T17:45:43.079Z,12.10
2019-06-08T17:48:11.997Z,12.10
2019-06-08T17:50:40.919Z,12.10
2019-06-08T17:53:09.800Z,12.10
2019-06-08T17:55:39.458Z,12.10
2019-06-08T17:58:08.505Z,12.10
2019-06-08T18:00:37.650Z,12.20
2019-06-08T18:03:17.274Z,12.20
2019-06-08T18:05:57.997Z,12.30
2019-06-08T18:08:28.671Z,12.30
2019-06-08T18:11:09.508Z,12.30
2019-06-08T18:13:49.902Z,12.40
2019-06-08T18:16:28.916Z,12.40
2019-06-08T18:18:57.835Z,12.40
2019-06-08T18:21:28.239Z,12.40
2019-06-08T18:23:57.345Z,12.40
2019-06-08T18:26:27.824Z,12.40
2019-06-08T18:28:58.144Z,12.30
2019-06-08T18:31:27.722Z,12.30
2019-06-08T18:33:57.849Z,12.30
2019-06-08T18:36:27.951Z,12.20
2019-06-08T18:38:58.138Z,12.20
2019-06-08T18:41:27.261Z,12.20
2019-06-08T18:43:58.171Z,12.20
2019-06-08T18:49:28.715Z,12.10
2019-06-08T18:51:58.213Z,12.10
2019-06-08T18:54:27.984Z,12.00
2019-06-08T18:56:58.861Z,12.00
2019-06-08T18:59:28.613Z,12.00
2019-06-08T19:01:58.203Z,12.00
2019-06-08T19:04:30.711Z,12.00
2019-06-08T19:07:01.365Z,12.00
2019-06-08T19:09:29.767Z,12.00
2019-06-08T19:11:58.715Z,12.00
2019-06-08T19:14:29.024Z,12.00
2019-06-08T19:16:58.271Z,12.00
2019-06-08T19:22:19.150Z,11.90
2019-06-08T19:24:50.656Z,11.80
2019-06-08T19:27:19.783Z,11.70
2019-06-08T19:29:51.399Z,11.70
2019-06-08T19:32:19.310Z,11.60
2019-06-08T19:34:53.230Z,11.50
2019-06-08T19:37:19.014Z,11.50
2019-06-08T19:39:49.234Z,11.40
2019-06-08T19:42:18.475Z,11.40
2019-06-08T19:44:59.367Z,11.30
2019-06-08T19:47:17.990Z,11.30
2019-06-08T19:49:48.050Z,11.30
2019-06-08T19:52:18.289Z,11.30
2019-06-08T19:54:53.316Z,11.30
2019-06-08T19:57:18.021Z,11.30
2019-06-08T19:59:47.573Z,11.30
2019-06-08T20:02:17.712Z,11.30
2019-06-08T20:04:46.883Z,11.30
2019-06-08T20:07:17.496Z,11.30
2019-06-08T20:09:48.187Z,11.20
2019-06-08T20:12:21.911Z,11.10
2019-06-08T20:14:51.068Z,11.00
2019-06-08T20:17:20.236Z,11.00
2019-06-08T20:19:50.704Z,10.90
2019-06-08T20:22:20.119Z,10.80
2019-06-08T20:24:52.090Z,10.80
2019-06-08T20:27:19.696Z,10.80
2019-06-08T20:29:50.690Z,10.70
2019-06-08T20:32:22.027Z,10.60
2019-06-08T20:34:53.738Z,10.50
2019-06-08T20:37:22.826Z,10.50
2019-06-08T20:40:04.446Z,10.40
2019-06-08T20:42:22.234Z,10.30
2019-06-08T20:44:51.957Z,10.30
2019-06-08T20:47:23.445Z,10.20
2019-06-08T20:49:53.403Z,10.20
2019-06-08T20:52:22.625Z,10.10
2019-06-08T20:54:52.289Z,10.10
2019-06-08T20:57:22.268Z,10.00
2019-06-08T20:59:58.116Z,10.00
2019-06-08T21:02:28.406Z,9.90
2019-06-08T21:04:59.562Z,9.80
2019-06-08T21:07:28.568Z,9.70
2019-06-08T21:09:58.092Z,9.60
2019-06-08T21:12:37.758Z,9.60
2019-06-08T21:15:07.334Z,9.50
2019-06-08T21:17:38.392Z,9.50
2019-06-08T21:22:59.960Z,9.50
2019-06-08T21:25:30.192Z,9.40
2019-06-08T21:28:03.942Z,9.40
2019-06-08T21:30:37.910Z,9.40
2019-06-08T21:33:04.243Z,9.40
2019-06-08T21:35:33.286Z,9.30
2019-06-08T21:38:02.763Z,9.30
2019-06-08T21:40:32.139Z,9.20
2019-06-08T21:43:01.530Z,9.10
2019-06-08T21:45:32.575Z,9.10
2019-06-08T21:48:01.824Z,9.10
2019-06-08T21:50:30.784Z,9.00
2019-06-08T21:53:00.566Z,9.00
2019-06-08T21:55:29.734Z,9.10
2019-06-08T21:58:01.398Z,9.00
2019-06-08T22:00:42.804Z,9.00
2019-06-08T22:03:08.077Z,9.00
2019-06-08T22:05:37.927Z,8.90
2019-06-08T22:08:07.954Z,8.90
2019-06-08T22:10:41.729Z,8.80
2019-06-08T22:13:12.420Z,8.80
2019-06-08T22:15:41.674Z,8.80
2019-06-08T22:18:10.698Z,8.80
2019-06-08T22:20:39.823Z,8.80
2019-06-08T22:23:09.003Z,8.80
2019-06-08T22:25:41.447Z,8.80
2019-06-08T22:28:11.996Z,8.80
2019-06-08T22:30:43.174Z,8.70
2019-06-08T22:33:29.775Z,8.60
2019-06-08T22:35:58.897Z,8.50
2019-06-08T22:38:28.275Z,8.40
2019-06-08T22:40:59.134Z,8.40
2019-06-08T22:43:28.117Z,8.30
2019-06-08T22:45:58.951Z,8.30
2019-06-08T22:48:27.717Z,8.30
2019-06-08T22:50:59.555Z,8.20
2019-06-08T22:53:27.740Z,8.20
2019-06-08T22:56:01.466Z,8.10
2019-06-08T23:01:18.590Z,8.10
2019-06-08T23:03:47.776Z,8.20
2019-06-08T23:06:17.974Z,8.20
2019-06-08T23:08:48.024Z,8.20
2019-06-08T23:11:17.996Z,8.20
2019-06-08T23:13:47.304Z,8.10
2019-06-08T23:16:18.179Z,8.10
2019-06-08T23:18:47.814Z,8.00
2019-06-08T23:21:18.102Z,8.00
2019-06-08T23:23:47.829Z,7.90
2019-06-08T23:26:18.378Z,7.90
2019-06-08T23:28:47.462Z,7.90
2019-06-08T23:31:24.890Z,7.90
2019-06-08T23:33:48.711Z,7.90
2019-06-08T23:38:48.291Z,8.10
2019-06-08T23:41:17.690Z,8.20
2019-06-08T23:46:37.973Z,8.30
2019-06-08T23:49:07.738Z,8.40
2019-06-08T23:51:38.065Z,8.50
2019-06-08T23:54:10.495Z,8.50
2019-06-08T23:56:39.337Z,8.60
2019-06-08T23:59:09.330Z,8.70
