createdAt,value
2023-03-04T00:04:59.305Z,100.00
2023-03-04T00:07:25.963Z,100.00
2023-03-04T00:09:52.585Z,100.00
2023-03-04T00:12:19.258Z,100.00
2023-03-04T00:14:45.850Z,100.00
2023-03-04T00:17:12.472Z,100.00
2023-03-04T00:19:39.272Z,100.00
2023-03-04T00:22:05.983Z,100.00
2023-03-04T00:24:32.880Z,100.00
2023-03-04T00:26:59.611Z,100.00
2023-03-04T00:29:26.866Z,100.00
2023-03-04T00:31:53.548Z,100.00
2023-03-04T00:34:20.931Z,100.00
2023-03-04T00:36:47.879Z,100.00
2023-03-04T00:39:15.126Z,100.00
2023-03-04T00:41:41.789Z,100.00
2023-03-04T00:44:08.539Z,100.00
2023-03-04T00:46:35.288Z,100.00
2023-03-04T00:49:01.976Z,100.00
2023-03-04T00:51:28.619Z,100.00
2023-03-04T00:53:55.354Z,100.00
2023-03-04T00:56:22.046Z,100.00
2023-03-04T00:58:48.669Z,100.00
2023-03-04T01:01:15.543Z,100.00
2023-03-04T01:03:42.580Z,100.00
2023-03-04T01:06:09.405Z,100.00
2023-03-04T01:12:26.991Z,100.00
2023-03-04T01:14:54.305Z,100.00
2023-03-04T01:17:20.974Z,100.00
2023-03-04T01:19:47.668Z,100.00
2023-03-04T01:22:15.270Z,100.00
2023-03-04T01:24:41.912Z,100.00
2023-03-04T01:27:08.603Z,100.00
2023-03-04T01:29:35.204Z,100.00
2023-03-04T01:32:01.868Z,100.00
2023-03-04T01:34:28.598Z,100.00
2023-03-04T01:36:55.248Z,100.00
2023-03-04T01:39:21.902Z,100.00
2023-03-04T01:41:48.884Z,100.00
2023-03-04T01:44:15.919Z,100.00
2023-03-04T01:46:48.600Z,100.00
2023-03-04T01:49:17.139Z,100.00
2023-03-04T01:51:46.609Z,100.00
2023-03-04T01:54:44.849Z,100.00
2023-03-04T01:57:22.916Z,100.00
2023-03-04T02:00:18.708Z,100.00
2023-03-04T02:02:46.529Z,100.00
2023-03-04T02:05:14.098Z,100.00
2023-03-04T02:07:41.339Z,100.00
2023-03-04T02:10:09.094Z,100.00
2023-03-04T02:12:35.986Z,100.00
2023-03-04T02:15:03.104Z,100.00
2023-03-04T02:17:29.932Z,100.00
2023-03-04T02:20:14.502Z,100.00
2023-03-04T02:22:53.522Z,100.00
2023-03-04T02:25:27.477Z,100.00
2023-03-04T02:27:54.128Z,100.00
2023-03-04T02:30:23.682Z,100.00
2023-03-04T02:32:50.410Z,100.00
2023-03-04T02:35:18.882Z,100.00
2023-03-04T02:37:45.746Z,100.00
2023-03-04T02:40:22.493Z,100.00
2023-03-04T02:42:49.106Z,100.00
2023-03-04T02:45:44.527Z,100.00
2023-03-04T02:50:53.689Z,100.00
2023-03-04T02:53:21.490Z,100.00
2023-03-04T02:55:48.983Z,100.00
2023-03-04T02:58:15.681Z,100.00
2023-03-04T03:00:42.524Z,100.00
2023-03-04T03:03:09.489Z,100.00
2023-03-04T03:05:37.613Z,100.00
2023-03-04T03:08:04.785Z,100.00
2023-03-04T03:10:31.488Z,100.00
2023-03-04T03:12:58.176Z,100.00
2023-03-04T03:15:24.896Z,100.00
2023-03-04T03:17:51.497Z,100.00
2023-03-04T03:20:19.027Z,100.00
2023-03-04T03:22:45.970Z,100.00
2023-03-04T03:25:14.352Z,100.00
2023-03-04T03:27:41.294Z,100.00
2023-03-04T03:30:10.227Z,100.00
2023-03-04T03:32:37.153Z,100.00
2023-03-04T03:35:04.626Z,100.00
2023-03-04T03:37:31.333Z,100.00
2023-03-04T03:39:57.956Z,100.00
2023-03-04T03:42:24.633Z,100.00
2023-03-04T03:44:51.365Z,100.00
2023-03-04T03:47:18.089Z,100.00
2023-03-04T03:49:44.779Z,100.00
2023-03-04T03:52:11.460Z,100.00
2023-03-04T03:54:38.195Z,100.00
2023-03-04T03:57:04.978Z,100.00
2023-03-04T03:59:31.653Z,100.00
2023-03-04T04:01:58.487Z,100.00
2023-03-04T04:04:25.338Z,100.00
2023-03-04T04:06:51.943Z,100.00
2023-03-04T04:09:18.606Z,100.00
2023-03-04T04:11:45.301Z,100.00
2023-03-04T04:14:14.186Z,100.00
2023-03-04T04:16:41.339Z,100.00
2023-03-04T04:21:46.980Z,100.00
2023-03-04T04:24:13.743Z,100.00
2023-03-04T04:26:40.845Z,100.00
2023-03-04T04:29:08.699Z,100.00
2023-03-04T04:31:35.805Z,100.00
2023-03-04T04:34:02.599Z,100.00
2023-03-04T04:36:29.318Z,100.00
2023-03-04T04:38:56.080Z,100.00
2023-03-04T04:41:28.675Z,100.00
2023-03-04T04:43:56.059Z,100.00
2023-03-04T04:46:22.828Z,100.00
2023-03-04T04:48:49.735Z,100.00
2023-03-04T04:51:16.493Z,100.00
2023-03-04T04:54:48.122Z,100.00
2023-03-04T04:57:14.790Z,100.00
2023-03-04T04:59:41.393Z,100.00
2023-03-04T05:02:08.066Z,100.00
2023-03-04T05:06:43.235Z,100.00
2023-03-04T05:11:06.751Z,100.00
2023-03-04T05:13:33.914Z,100.00
2023-03-04T05:16:01.865Z,100.00
2023-03-04T05:18:29.195Z,100.00
2023-03-04T05:20:58.918Z,100.00
2023-03-04T05:23:27.854Z,100.00
2023-03-04T05:25:54.641Z,100.00
2023-03-04T05:28:21.480Z,100.00
2023-03-04T05:30:48.288Z,100.00
2023-03-04T05:33:16.692Z,100.00
2023-03-04T05:35:44.063Z,100.00
2023-03-04T05:38:13.396Z,100.00
2023-03-04T05:40:41.043Z,100.00
2023-03-04T05:43:08.439Z,100.00
2023-03-04T05:45:35.277Z,100.00
2023-03-04T05:48:03.177Z,100.00
2023-03-04T05:50:30.551Z,100.00
2023-03-04T05:52:57.271Z,100.00
2023-03-04T05:55:23.896Z,100.00
2023-03-04T05:57:50.626Z,100.00
2023-03-04T06:00:17.613Z,100.00
2023-03-04T06:02:44.609Z,100.00
2023-03-04T06:05:13.874Z,100.00
2023-03-04T06:07:43.196Z,100.00
2023-03-04T06:10:12.424Z,100.00
2023-03-04T06:12:39.090Z,100.00
2023-03-04T06:15:07.071Z,100.00
2023-03-04T06:17:33.716Z,100.00
2023-03-04T06:20:00.395Z,100.00
2023-03-04T06:22:27.015Z,100.00
2023-03-04T06:24:53.606Z,100.00
2023-03-04T06:27:20.261Z,100.00
2023-03-04T06:29:46.890Z,100.00
2023-03-04T06:32:13.602Z,100.00
2023-03-04T06:34:40.292Z,100.00
2023-03-04T06:37:06.949Z,100.00
2023-03-04T06:39:33.585Z,100.00
2023-03-04T06:44:39.830Z,100.00
2023-03-04T06:47:07.076Z,100.00
2023-03-04T06:49:33.786Z,100.00
2023-03-04T06:52:00.690Z,100.00
2023-03-04T06:54:27.356Z,100.00
2023-03-04T06:56:54.033Z,100.00
2023-03-04T06:59:20.698Z,100.00
2023-03-04T07:01:47.358Z,100.00
2023-03-04T07:04:14.882Z,100.00
2023-03-04T07:06:41.710Z,100.00
2023-03-04T07:10:30.557Z,100.00
2023-03-04T07:12:57.283Z,100.00
2023-03-04T07:15:23.959Z,100.00
2023-03-04T07:17:50.601Z,100.00
2023-03-04T07:20:17.338Z,100.00
2023-03-04T07:22:44.403Z,100.00
2023-03-04T07:25:11.110Z,100.00
2023-03-04T07:27:38.885Z,100.00
2023-03-04T07:30:07.015Z,100.00
2023-03-04T07:32:36.909Z,100.00
2023-03-04T07:36:45.285Z,100.00
2023-03-04T07:39:15.697Z,100.00
2023-03-04T07:41:42.419Z,100.00
2023-03-04T07:44:13.252Z,100.00
2023-03-04T07:46:40.555Z,100.00
2023-03-04T07:49:07.745Z,100.00
2023-03-04T07:51:35.781Z,100.00
2023-03-04T07:54:02.694Z,100.00
2023-03-04T07:56:32.139Z,100.00
2023-03-04T07:58:59.774Z,100.00
2023-03-04T08:01:38.146Z,100.00
2023-03-04T08:04:07.467Z,98.20
2023-03-04T08:06:34.666Z,97.19
2023-03-04T08:09:06.879Z,97.04
2023-03-04T08:11:35.971Z,97.43
2023-03-04T08:14:03.048Z,96.76
2023-03-04T08:16:29.742Z,96.50
2023-03-04T08:18:58.942Z,95.21
2023-03-04T08:21:27.399Z,93.87
2023-03-04T08:23:54.945Z,94.38
2023-03-04T08:26:25.249Z,94.24
2023-03-04T08:28:53.524Z,92.95
2023-03-04T08:31:20.380Z,91.26
2023-03-04T08:33:47.324Z,87.78
2023-03-04T08:36:15.727Z,90.66
2023-03-04T08:38:42.870Z,88.61
2023-03-04T08:41:10.041Z,89.88
2023-03-04T08:43:36.803Z,88.32
2023-03-04T08:46:03.865Z,85.05
2023-03-04T08:48:30.847Z,82.33
2023-03-04T08:50:58.175Z,83.06
2023-03-04T08:53:25.015Z,83.07
2023-03-04T08:55:53.008Z,83.41
2023-03-04T08:58:20.129Z,81.91
2023-03-04T09:00:48.530Z,81.62
2023-03-04T09:03:16.497Z,82.30
2023-03-04T09:05:45.119Z,79.45
2023-03-04T09:08:11.922Z,80.53
2023-03-04T09:10:38.608Z,79.91
2023-03-04T09:13:06.368Z,79.25
2023-03-04T09:15:36.775Z,75.40
2023-03-04T09:18:05.267Z,77.01
2023-03-04T09:20:32.758Z,76.64
2023-03-04T09:22:59.384Z,75.13
2023-03-04T09:25:26.080Z,76.33
2023-03-04T09:27:52.855Z,65.69
2023-03-04T09:30:19.819Z,66.78
2023-03-04T09:32:46.506Z,64.49
2023-03-04T09:35:13.158Z,63.92
2023-03-04T09:37:41.649Z,64.71
2023-03-04T09:40:11.842Z,59.57
2023-03-04T09:42:47.450Z,56.49
2023-03-04T09:45:20.886Z,54.27
2023-03-04T09:47:50.970Z,55.59
2023-03-04T09:50:18.854Z,53.26
2023-03-04T09:52:56.779Z,56.94
2023-03-04T09:55:25.559Z,52.11
2023-03-04T09:58:16.072Z,52.27
2023-03-04T10:00:52.170Z,51.60
2023-03-04T10:03:20.869Z,50.95
2023-03-04T10:06:02.316Z,51.96
2023-03-04T10:08:49.982Z,50.63
2023-03-04T10:11:25.467Z,49.14
2023-03-04T10:14:01.677Z,43.34
2023-03-04T10:17:00.468Z,38.59
2023-03-04T10:19:57.884Z,42.55
2023-03-04T10:22:39.756Z,40.10
2023-03-04T10:25:38.913Z,39.21
2023-03-04T10:28:20.248Z,37.75
2023-03-04T10:31:12.360Z,38.61
2023-03-04T10:33:40.874Z,40.41
2023-03-04T10:36:26.434Z,37.91
2023-03-04T10:39:02.472Z,37.64
2023-03-04T10:41:30.550Z,38.66
2023-03-04T10:44:01.909Z,37.69
2023-03-04T10:46:28.612Z,37.09
2023-03-04T10:48:55.590Z,38.80
2023-03-04T10:51:29.897Z,36.92
2023-03-04T10:54:09.494Z,38.80
2023-03-04T10:56:45.797Z,34.59
2023-03-04T10:59:45.807Z,37.09
2023-03-04T11:02:26.980Z,35.48
2023-03-04T11:05:12.279Z,37.65
2023-03-04T11:07:59.923Z,37.75
2023-03-04T11:10:36.214Z,36.67
2023-03-04T11:13:07.377Z,37.25
2023-03-04T11:16:01.929Z,36.52
2023-03-04T11:18:48.663Z,34.71
2023-03-04T11:21:28.925Z,34.82
2023-03-04T11:24:26.055Z,33.37
2023-03-04T11:27:04.878Z,34.32
2023-03-04T11:29:42.262Z,35.74
2023-03-04T11:32:19.107Z,36.21
2023-03-04T11:34:48.876Z,33.86
2023-03-04T11:37:28.243Z,34.40
2023-03-04T11:40:18.671Z,35.71
2023-03-04T11:42:51.723Z,35.09
2023-03-04T11:45:30.943Z,35.71
2023-03-04T11:48:01.444Z,35.35
2023-03-04T11:50:28.226Z,34.60
2023-03-04T11:53:03.780Z,36.06
2023-03-04T11:55:49.096Z,34.50
2023-03-04T11:58:36.753Z,34.35
2023-03-04T12:01:15.141Z,34.46
2023-03-04T12:03:59.999Z,33.85
2023-03-04T12:06:43.711Z,35.27
2023-03-04T12:09:10.344Z,34.70
2023-03-04T12:12:06.084Z,36.50
2023-03-04T12:15:10.897Z,36.65
2023-03-04T12:17:49.369Z,36.81
2023-03-04T12:20:28.307Z,36.63
2023-03-04T12:23:10.941Z,34.57
2023-03-04T12:25:57.735Z,37.39
2023-03-04T12:29:05.525Z,36.51
2023-03-04T12:31:39.372Z,38.38
2023-03-04T12:34:08.932Z,39.34
2023-03-04T12:36:51.988Z,40.15
2023-03-04T12:39:24.444Z,37.95
2023-03-04T12:42:28.661Z,38.52
2023-03-04T12:45:20.935Z,39.81
2023-03-04T12:48:09.215Z,37.13
2023-03-04T12:50:35.820Z,36.97
2023-03-04T12:53:33.201Z,37.08
2023-03-04T12:56:02.928Z,40.78
2023-03-04T12:58:33.635Z,36.18
2023-03-04T13:01:09.185Z,40.77
2023-03-04T13:03:44.881Z,38.94
2023-03-04T13:06:11.598Z,41.13
2023-03-04T13:09:23.932Z,40.54
2023-03-04T13:12:02.693Z,40.24
2023-03-04T13:14:31.360Z,41.54
2023-03-04T13:17:18.458Z,42.92
2023-03-04T13:19:57.300Z,45.42
2023-03-04T13:22:46.637Z,45.57
2023-03-04T13:25:45.279Z,42.56
2023-03-04T13:28:18.518Z,43.96
2023-03-04T13:30:55.873Z,41.34
2023-03-04T13:33:22.634Z,44.62
2023-03-04T13:35:50.609Z,45.49
2023-03-04T13:38:32.581Z,47.24
2023-03-04T13:41:28.391Z,45.92
2023-03-04T13:44:00.396Z,45.65
2023-03-04T13:46:27.689Z,47.10
2023-03-04T13:48:57.384Z,47.70
2023-03-04T13:51:37.825Z,48.64
2023-03-04T13:54:28.875Z,47.82
2023-03-04T13:57:01.647Z,49.60
2023-03-04T13:59:39.176Z,49.82
2023-03-04T14:02:08.528Z,48.77
2023-03-04T14:04:38.252Z,49.74
2023-03-04T14:07:19.222Z,50.33
2023-03-04T14:10:05.248Z,48.58
2023-03-04T14:12:37.454Z,46.28
2023-03-04T14:15:20.917Z,48.71
2023-03-04T14:17:52.318Z,48.55
2023-03-04T14:20:35.797Z,49.12
2023-03-04T14:23:04.998Z,49.49
2023-03-04T14:25:36.530Z,48.92
2023-03-04T14:28:15.149Z,49.01
2023-03-04T14:30:44.266Z,49.77
2023-03-04T14:33:17.935Z,50.85
2023-03-04T14:35:51.160Z,49.69
2023-03-04T14:38:38.239Z,49.37
2023-03-04T14:41:21.133Z,48.68
2023-03-04T14:43:47.729Z,47.49
2023-03-04T14:46:18.973Z,49.11
2023-03-04T14:48:50.944Z,49.74
2023-03-04T14:51:30.787Z,50.66
2023-03-04T14:53:58.762Z,50.36
2023-03-04T14:56:35.107Z,50.72
2023-03-04T14:59:01.798Z,52.28
2023-03-04T15:01:36.216Z,52.58
2023-03-04T15:04:04.841Z,54.04
2023-03-04T15:06:34.258Z,53.30
2023-03-04T15:09:23.028Z,54.15
2023-03-04T15:12:03.989Z,52.37
2023-03-04T15:14:50.239Z,52.69
2023-03-04T15:17:27.000Z,50.62
2023-03-04T15:20:05.786Z,50.75
2023-03-04T15:22:33.666Z,53.81
2023-03-04T15:25:00.716Z,53.51
2023-03-04T15:27:29.670Z,54.62
2023-03-04T15:29:59.413Z,54.69
2023-03-04T15:32:30.282Z,53.25
2023-03-04T15:37:37.100Z,51.03
2023-03-04T15:40:13.218Z,51.73
2023-03-04T15:42:40.198Z,51.44
2023-03-04T15:45:32.870Z,50.09
2023-03-04T15:49:21.867Z,51.81
2023-03-04T15:51:50.499Z,53.10
2023-03-04T15:54:17.663Z,53.22
2023-03-04T15:56:44.281Z,53.07
2023-03-04T16:00:27.813Z,50.64
2023-03-04T16:02:54.536Z,53.28
2023-03-04T16:05:24.233Z,53.96
2023-03-04T16:07:52.079Z,54.12
2023-03-04T16:10:25.302Z,55.70
2023-03-04T16:12:53.094Z,57.69
2023-03-04T16:15:22.805Z,58.09
2023-03-04T16:17:49.656Z,58.50
2023-03-04T16:23:00.881Z,60.93
2023-03-04T16:25:28.708Z,60.34
2023-03-04T16:28:05.187Z,60.08
2023-03-04T16:30:32.107Z,58.69
2023-03-04T16:32:58.776Z,61.45
2023-03-04T16:35:27.792Z,62.12
2023-03-04T16:37:54.880Z,63.18
2023-03-04T16:40:26.338Z,62.88
2023-03-04T16:42:53.162Z,63.73
2023-03-04T16:45:22.919Z,62.90
2023-03-04T16:47:49.627Z,64.12
2023-03-04T16:50:20.050Z,64.04
2023-03-04T16:52:49.255Z,64.51
2023-03-04T16:55:19.955Z,66.07
2023-03-04T16:57:47.548Z,65.85
2023-03-04T17:00:17.379Z,66.00
2023-03-04T17:02:46.145Z,67.23
2023-03-04T17:17:45.186Z,69.74
2023-03-04T17:20:15.076Z,70.43
2023-03-04T17:22:42.305Z,71.63
2023-03-04T17:25:09.806Z,70.68
2023-03-04T17:27:37.546Z,71.96
2023-03-04T17:32:46.604Z,70.69
2023-03-04T17:35:13.311Z,71.77
2023-03-04T17:37:40.681Z,72.26
2023-03-04T17:40:08.952Z,72.05
2023-03-04T17:44:07.235Z,72.56
2023-03-04T17:46:33.950Z,72.74
2023-03-04T17:49:00.675Z,73.10
2023-03-04T17:51:35.550Z,74.26
2023-03-04T17:54:05.499Z,74.54
2023-03-04T17:56:33.581Z,74.96
2023-03-04T17:59:01.772Z,75.22
2023-03-04T18:01:28.512Z,75.24
2023-03-04T18:03:55.599Z,75.80
2023-03-04T18:06:25.150Z,76.27
2023-03-04T18:08:52.763Z,77.03
2023-03-04T18:11:21.742Z,77.49
2023-03-04T18:13:48.828Z,77.74
2023-03-04T18:16:23.299Z,78.17
2023-03-04T18:18:51.055Z,78.56
2023-03-04T18:21:18.608Z,79.78
2023-03-04T18:23:45.613Z,80.05
2023-03-04T18:26:12.724Z,80.14
2023-03-04T18:28:39.767Z,80.88
2023-03-04T18:31:06.572Z,80.48
2023-03-04T18:33:33.853Z,79.81
2023-03-04T18:36:02.473Z,80.29
2023-03-04T18:38:29.978Z,80.39
2023-03-04T18:43:41.227Z,79.87
2023-03-04T18:46:17.893Z,80.56
2023-03-04T18:51:30.813Z,81.40
2023-03-04T18:53:58.689Z,81.71
2023-03-04T18:56:40.127Z,81.61
2023-03-04T18:59:13.267Z,81.50
2023-03-04T19:01:40.567Z,82.93
2023-03-04T19:04:07.576Z,83.50
2023-03-04T19:06:34.739Z,83.27
2023-03-04T19:09:02.100Z,82.88
2023-03-04T19:11:30.030Z,83.94
2023-03-04T19:13:56.722Z,83.70
2023-03-04T19:16:23.730Z,83.84
2023-03-04T19:18:50.406Z,83.81
2023-03-04T19:21:17.892Z,84.36
2023-03-04T19:23:58.098Z,83.90
2023-03-04T19:26:24.720Z,84.77
2023-03-04T19:28:51.319Z,85.50
2023-03-04T19:31:18.045Z,85.37
2023-03-04T19:33:44.678Z,87.14
2023-03-04T19:36:11.476Z,87.25
2023-03-04T19:38:38.292Z,87.01
2023-03-04T19:41:13.255Z,85.91
2023-03-04T19:43:40.431Z,85.78
2023-03-04T19:46:09.470Z,85.46
2023-03-04T19:48:37.732Z,85.87
2023-03-04T19:51:05.283Z,87.72
2023-03-04T19:53:34.743Z,87.25
2023-03-04T19:56:01.615Z,87.27
2023-03-04T19:58:28.269Z,85.69
2023-03-04T20:00:56.236Z,86.28
2023-03-04T20:03:24.082Z,86.71
2023-03-04T20:05:50.850Z,87.29
2023-03-04T20:08:17.579Z,87.06
2023-03-04T20:10:44.305Z,87.47
2023-03-04T20:13:10.990Z,87.83
2023-03-04T20:15:42.226Z,88.15
2023-03-04T20:18:08.950Z,88.88
2023-03-04T20:20:38.563Z,89.09
2023-03-04T20:25:45.819Z,90.38
2023-03-04T20:28:12.498Z,91.18
2023-03-04T20:30:39.411Z,91.42
2023-03-04T20:33:06.058Z,91.32
2023-03-04T20:35:32.838Z,91.12
2023-03-04T20:40:40.577Z,92.34
2023-03-04T20:43:07.276Z,92.28
2023-03-04T20:45:36.403Z,92.71
2023-03-04T20:48:04.291Z,92.75
2023-03-04T20:50:30.986Z,92.97
2023-03-04T20:52:57.649Z,92.80
2023-03-04T21:02:11.531Z,93.17
2023-03-04T21:04:38.294Z,93.98
2023-03-04T21:09:44.795Z,94.73
2023-03-04T21:12:11.448Z,95.09
2023-03-04T21:14:39.674Z,95.23
2023-03-04T21:17:06.460Z,95.34
2023-03-04T21:19:36.488Z,95.37
2023-03-04T21:22:04.060Z,95.50
2023-03-04T21:24:33.238Z,95.40
2023-03-04T21:27:01.620Z,95.78
2023-03-04T21:29:28.395Z,95.89
2023-03-04T21:32:09.754Z,96.13
2023-03-04T21:34:48.355Z,97.18
2023-03-04T21:37:14.997Z,96.71
2023-03-04T21:39:41.672Z,96.64
2023-03-04T21:42:08.351Z,97.20
2023-03-04T21:44:48.650Z,97.45
2023-03-04T21:49:57.234Z,97.79
2023-03-04T21:52:24.004Z,98.44
2023-03-04T21:54:50.760Z,98.70
2023-03-04T21:57:18.107Z,98.01
2023-03-04T22:01:57.950Z,98.23
2023-03-04T22:04:24.712Z,99.03
2023-03-04T22:06:51.431Z,100.00
2023-03-04T22:09:18.160Z,100.00
2023-03-04T22:11:44.905Z,100.00
2023-03-04T22:14:12.107Z,100.00
2023-03-04T22:16:54.189Z,100.00
2023-03-04T22:19:25.082Z,100.00
2023-03-04T22:21:52.778Z,100.00
2023-03-04T22:24:20.321Z,100.00
2023-03-04T22:26:47.161Z,100.00
2023-03-04T22:29:13.869Z,100.00
2023-03-04T22:31:40.758Z,100.00
2023-03-04T22:34:10.455Z,100.00
2023-03-04T22:36:40.442Z,100.00
2023-03-04T22:39:09.670Z,100.00
2023-03-04T22:41:36.675Z,100.00
2023-03-04T22:44:03.993Z,100.00
2023-03-04T22:46:33.045Z,100.00
2023-03-04T22:49:04.834Z,100.00
2023-03-04T22:51:32.918Z,100.00
2023-03-04T22:53:59.694Z,100.00
2023-03-04T22:56:26.375Z,100.00
2023-03-04T22:58:53.089Z,100.00
2023-03-04T23:01:20.403Z,100.00
2023-03-04T23:06:30.242Z,100.00
2023-03-04T23:11:37.039Z,100.00
2023-03-04T23:14:07.065Z,100.00
2023-03-04T23:19:21.125Z,100.00
2023-03-04T23:21:48.086Z,100.00
2023-03-04T23:24:15.192Z,100.00
2023-03-04T23:26:43.013Z,100.00
2023-03-04T23:29:13.769Z,100.00
2023-03-04T23:31:40.404Z,100.00
2023-03-04T23:34:07.227Z,100.00
2023-03-04T23:36:36.290Z,100.00
2023-03-04T23:39:04.982Z,100.00
2023-03-04T23:41:33.084Z,100.00
2023-03-04T23:44:01.137Z,100.00
2023-03-04T23:46:28.845Z,100.00
2023-03-04T23:48:56.304Z,100.00
2023-03-04T23:51:28.389Z,100.00
2023-03-04T23:53:55.985Z,100.00
2023-03-04T23:56:25.644Z,100.00
2023-03-04T23:58:52.398Z,100.00
