createdAt,value
2023-03-03T00:00:54.938Z,7.50
2023-03-03T00:03:24.366Z,6.07
2023-03-03T00:05:52.400Z,6.00
2023-03-03T00:08:21.722Z,5.77
2023-03-03T00:10:49.212Z,4.30
2023-03-03T00:13:20.167Z,6.13
2023-03-03T00:15:48.225Z,6.60
2023-03-03T00:18:23.538Z,5.97
2023-03-03T00:20:54.726Z,6.87
2023-03-03T00:23:31.501Z,5.90
2023-03-03T00:25:59.641Z,6.10
2023-03-03T00:28:31.329Z,6.83
2023-03-03T00:31:00.940Z,7.13
2023-03-03T00:33:33.230Z,6.03
2023-03-03T00:36:22.327Z,8.50
2023-03-03T00:38:50.724Z,5.97
2023-03-03T00:41:23.461Z,7.60
2023-03-03T00:43:53.091Z,6.10
2023-03-03T00:46:22.402Z,6.30
2023-03-03T00:48:52.416Z,5.47
2023-03-03T00:51:34.340Z,5.50
2023-03-03T00:54:02.117Z,6.63
2023-03-03T00:56:29.868Z,7.50
2023-03-03T00:58:59.191Z,6.60
2023-03-03T01:01:29.515Z,7.27
2023-03-03T01:03:57.088Z,5.87
2023-03-03T01:06:24.951Z,8.03
2023-03-03T01:08:52.668Z,7.67
2023-03-03T01:11:24.816Z,6.83
2023-03-03T01:13:54.210Z,6.80
2023-03-03T01:16:23.186Z,7.47
2023-03-03T01:18:51.544Z,6.30
2023-03-03T01:21:19.061Z,6.40
2023-03-03T01:23:46.518Z,7.70
2023-03-03T01:26:16.402Z,7.63
2023-03-03T01:28:43.934Z,6.03
2023-03-03T01:31:11.764Z,7.50
2023-03-03T01:33:41.196Z,6.97
2023-03-03T01:36:09.279Z,6.30
2023-03-03T01:38:37.427Z,6.47
2023-03-03T01:41:05.315Z,7.13
2023-03-03T01:43:34.597Z,6.17
2023-03-03T01:46:32.137Z,6.33
2023-03-03T01:49:03.787Z,7.13
2023-03-03T01:51:35.372Z,7.30
2023-03-03T01:54:05.632Z,8.10
2023-03-03T01:56:33.633Z,7.30
2023-03-03T01:59:04.967Z,7.47
2023-03-03T02:01:34.706Z,6.30
2023-03-03T02:04:04.764Z,7.13
2023-03-03T02:06:37.893Z,7.33
2023-03-03T02:09:12.183Z,5.60
2023-03-03T02:11:42.966Z,8.70
2023-03-03T02:14:11.573Z,8.90
2023-03-03T02:16:44.071Z,7.10
2023-03-03T02:19:23.093Z,7.83
2023-03-03T02:21:51.059Z,7.47
2023-03-03T02:24:26.481Z,7.00
2023-03-03T02:26:55.644Z,10.13
2023-03-03T02:29:23.218Z,7.33
2023-03-03T02:31:51.164Z,5.83
2023-03-03T02:34:18.729Z,8.30
2023-03-03T02:36:46.510Z,7.30
2023-03-03T02:39:18.156Z,7.30
2023-03-03T02:41:51.288Z,6.87
2023-03-03T02:44:23.384Z,5.70
2023-03-03T02:46:52.636Z,7.10
2023-03-03T02:49:25.507Z,6.23
2023-03-03T02:51:53.186Z,8.50
2023-03-03T02:54:25.495Z,7.80
2023-03-03T02:56:53.381Z,7.80
2023-03-03T02:59:23.388Z,7.30
2023-03-03T03:01:52.233Z,7.37
2023-03-03T03:04:23.522Z,7.30
2023-03-03T03:06:52.563Z,8.60
2023-03-03T03:09:22.659Z,9.50
2023-03-03T03:11:54.584Z,9.53
2023-03-03T03:14:27.082Z,8.17
2023-03-03T03:16:55.764Z,6.20
2023-03-03T03:19:23.261Z,9.30
2023-03-03T03:21:51.926Z,7.30
2023-03-03T03:24:19.516Z,8.73
2023-03-03T03:26:54.146Z,8.60
2023-03-03T03:29:23.292Z,9.60
2023-03-03T03:31:52.142Z,6.87
2023-03-03T03:34:19.898Z,7.80
2023-03-03T03:36:49.843Z,7.60
2023-03-03T03:39:19.349Z,9.10
2023-03-03T03:41:48.950Z,8.00
2023-03-03T03:44:16.879Z,7.03
2023-03-03T03:46:44.480Z,7.70
2023-03-03T03:49:13.726Z,7.00
2023-03-03T03:51:41.935Z,6.70
2023-03-03T03:54:13.475Z,6.97
2023-03-03T03:56:41.882Z,6.53
2023-03-03T03:59:10.173Z,9.10
2023-03-03T04:01:39.064Z,8.07
2023-03-03T04:04:06.717Z,9.03
2023-03-03T04:06:36.580Z,8.13
2023-03-03T04:09:06.384Z,8.17
2023-03-03T04:11:34.393Z,8.27
2023-03-03T04:14:04.530Z,6.13
2023-03-03T04:16:32.893Z,7.57
2023-03-03T04:19:00.903Z,8.00
2023-03-03T04:21:28.828Z,6.60
2023-03-03T04:24:00.598Z,8.60
2023-03-03T04:26:30.955Z,7.40
2023-03-03T04:29:00.173Z,7.83
2023-03-03T04:31:30.411Z,7.70
2023-03-03T04:33:58.757Z,8.37
2023-03-03T04:36:27.027Z,8.53
2023-03-03T04:38:54.687Z,9.63
2023-03-03T04:41:24.458Z,7.27
2023-03-03T04:43:52.037Z,9.10
2023-03-03T04:46:19.844Z,7.80
2023-03-03T04:48:47.366Z,6.50
2023-03-03T04:51:16.625Z,9.07
2023-03-03T04:53:45.566Z,7.83
2023-03-03T04:56:13.256Z,6.90
2023-03-03T04:58:42.147Z,6.57
2023-03-03T05:01:13.543Z,7.70
2023-03-03T05:03:41.344Z,7.73
2023-03-03T05:06:09.035Z,7.77
2023-03-03T05:08:36.585Z,8.07
2023-03-03T05:11:05.273Z,7.67
2023-03-03T05:13:32.878Z,6.63
2023-03-03T05:16:02.100Z,6.37
2023-03-03T05:18:29.706Z,6.70
2023-03-03T05:20:57.354Z,6.40
2023-03-03T05:23:26.085Z,6.90
2023-03-03T05:25:53.771Z,7.73
2023-03-03T05:28:21.443Z,7.60
2023-03-03T05:30:48.906Z,7.27
2023-03-03T05:33:19.977Z,7.10
2023-03-03T05:35:47.724Z,7.13
2023-03-03T05:38:15.205Z,6.07
2023-03-03T05:40:43.795Z,7.30
2023-03-03T05:43:11.453Z,8.03
2023-03-03T05:45:38.927Z,7.23
2023-03-03T05:48:06.826Z,7.30
2023-03-03T05:50:35.621Z,7.43
2023-03-03T05:53:03.371Z,6.50
2023-03-03T05:55:31.123Z,9.10
2023-03-03T05:57:58.651Z,7.23
2023-03-03T06:00:26.696Z,6.80
2023-03-03T06:02:54.322Z,6.70
2023-03-03T06:05:22.269Z,7.60
2023-03-03T06:07:51.307Z,6.50
2023-03-03T06:10:19.800Z,7.50
2023-03-03T06:12:52.133Z,7.87
2023-03-03T06:15:19.800Z,9.00
2023-03-03T06:17:50.306Z,9.47
2023-03-03T06:20:18.254Z,7.67
2023-03-03T06:22:45.838Z,8.40
2023-03-03T06:25:15.784Z,7.17
2023-03-03T06:27:43.620Z,9.13
2023-03-03T06:30:15.525Z,7.80
2023-03-03T06:32:43.378Z,6.93
2023-03-03T06:35:11.688Z,5.63
2023-03-03T06:37:40.660Z,6.50
2023-03-03T06:40:09.438Z,8.13
2023-03-03T06:42:41.672Z,7.07
2023-03-03T06:45:10.163Z,7.80
2023-03-03T06:47:37.621Z,7.80
2023-03-03T06:50:05.603Z,6.10
2023-03-03T06:52:33.223Z,8.43
2023-03-03T06:55:11.764Z,6.20
2023-03-03T06:57:42.310Z,7.30
2023-03-03T07:00:20.038Z,7.20
2023-03-03T07:02:48.046Z,7.43
2023-03-03T07:05:18.699Z,9.13
2023-03-03T07:07:46.524Z,7.50
2023-03-03T07:10:22.307Z,7.70
2023-03-03T07:12:51.098Z,7.13
2023-03-03T07:15:22.433Z,5.70
2023-03-03T07:17:53.642Z,8.43
2023-03-03T07:20:23.050Z,8.07
2023-03-03T07:22:51.470Z,6.43
2023-03-03T07:25:29.863Z,7.30
2023-03-03T07:28:01.000Z,7.33
2023-03-03T07:30:30.228Z,8.00
2023-03-03T07:32:59.632Z,7.40
2023-03-03T07:35:43.514Z,9.63
2023-03-03T07:38:32.825Z,8.93
2023-03-03T07:41:03.930Z,7.80
2023-03-03T07:43:36.654Z,9.87
2023-03-03T07:46:22.812Z,8.30
2023-03-03T07:48:51.760Z,8.20
2023-03-03T07:51:23.037Z,8.07
2023-03-03T07:53:51.605Z,8.37
2023-03-03T07:56:29.130Z,11.50
2023-03-03T07:58:59.326Z,11.03
2023-03-03T08:01:39.574Z,9.00
2023-03-03T08:04:17.613Z,10.20
2023-03-03T08:06:50.746Z,9.27
2023-03-03T08:09:47.502Z,7.60
2023-03-03T08:12:34.828Z,8.27
2023-03-03T08:15:22.763Z,7.40
2023-03-03T08:17:52.086Z,6.87
2023-03-03T08:20:49.351Z,7.57
2023-03-03T08:23:19.123Z,6.67
2023-03-03T08:25:47.150Z,7.27
2023-03-03T08:28:15.518Z,6.73
2023-03-03T08:30:45.626Z,9.07
2023-03-03T08:33:13.934Z,7.63
2023-03-03T08:35:42.031Z,8.30
2023-03-03T08:38:10.658Z,7.73
2023-03-03T08:40:38.859Z,7.83
2023-03-03T08:43:06.705Z,7.83
2023-03-03T08:45:35.297Z,8.27
2023-03-03T08:48:06.014Z,8.30
2023-03-03T08:50:33.936Z,8.57
2023-03-03T08:53:01.434Z,8.00
2023-03-03T08:55:28.940Z,8.30
2023-03-03T08:57:56.436Z,11.33
2023-03-03T09:00:26.452Z,10.80
2023-03-03T09:02:54.918Z,9.37
2023-03-03T09:05:25.345Z,9.37
2023-03-03T09:07:53.098Z,8.80
2023-03-03T09:10:27.256Z,9.67
2023-03-03T09:12:58.151Z,9.60
2023-03-03T09:15:28.523Z,9.57
2023-03-03T09:17:58.758Z,10.07
2023-03-03T09:20:35.556Z,9.00
2023-03-03T09:23:33.701Z,8.30
2023-03-03T09:26:26.981Z,21.17
2023-03-03T09:28:56.108Z,12.03
2023-03-03T09:31:27.213Z,19.40
2023-03-03T09:33:57.721Z,18.30
2023-03-03T09:36:30.402Z,11.80
2023-03-03T09:38:58.904Z,11.07
2023-03-03T09:41:52.781Z,10.83
2023-03-03T09:44:45.874Z,9.00
2023-03-03T09:47:28.606Z,9.10
2023-03-03T09:50:07.984Z,9.23
2023-03-03T09:52:46.715Z,10.43
2023-03-03T09:55:37.017Z,10.50
2023-03-03T09:58:32.964Z,11.43
2023-03-03T10:01:10.895Z,8.53
2023-03-03T10:03:52.286Z,9.23
2023-03-03T10:06:26.318Z,10.33
2023-03-03T10:09:05.535Z,11.70
2023-03-03T10:11:39.762Z,11.80
2023-03-03T10:14:23.396Z,10.00
2023-03-03T10:17:04.881Z,11.70
2023-03-03T10:19:41.184Z,9.83
2023-03-03T10:22:19.570Z,8.53
2023-03-03T10:25:03.660Z,11.27
2023-03-03T10:27:55.709Z,8.90
2023-03-03T10:30:41.189Z,10.70
2023-03-03T10:33:22.369Z,11.37
2023-03-03T10:36:17.857Z,9.80
2023-03-03T10:38:55.284Z,10.43
2023-03-03T10:41:45.638Z,10.30
2023-03-03T10:44:32.847Z,11.50
2023-03-03T10:47:15.734Z,11.90
2023-03-03T10:49:57.058Z,11.90
2023-03-03T10:52:38.110Z,11.40
2023-03-03T10:55:42.522Z,12.90
2023-03-03T10:58:41.688Z,14.50
2023-03-03T11:01:16.612Z,13.23
2023-03-03T11:04:23.309Z,12.13
2023-03-03T11:06:58.887Z,12.83
2023-03-03T11:09:44.807Z,10.77
2023-03-03T11:12:26.716Z,11.93
2023-03-03T11:15:10.660Z,13.43
2023-03-03T11:17:53.495Z,12.67
2023-03-03T11:20:33.192Z,13.37
2023-03-03T11:23:10.535Z,13.23
2023-03-03T11:25:44.909Z,11.27
2023-03-03T11:28:29.306Z,12.57
2023-03-03T11:31:12.793Z,13.77
2023-03-03T11:33:51.900Z,15.37
2023-03-03T11:36:24.096Z,12.20
2023-03-03T11:38:58.015Z,14.67
2023-03-03T11:41:32.722Z,10.30
2023-03-03T11:44:09.744Z,12.43
2023-03-03T11:46:43.901Z,13.20
2023-03-03T11:49:18.322Z,11.37
2023-03-03T11:51:56.015Z,10.37
2023-03-03T11:54:32.409Z,11.20
2023-03-03T11:57:15.996Z,14.40
2023-03-03T11:59:51.734Z,10.70
2023-03-03T12:02:47.032Z,11.03
2023-03-03T12:05:28.310Z,11.30
2023-03-03T12:08:05.744Z,12.53
2023-03-03T12:10:40.925Z,12.53
2023-03-03T12:13:15.854Z,11.80
2023-03-03T12:15:52.836Z,12.30
2023-03-03T12:18:37.381Z,11.63
2023-03-03T12:21:23.465Z,14.37
2023-03-03T12:24:09.807Z,12.10
2023-03-03T12:26:47.453Z,14.30
2023-03-03T12:29:26.944Z,12.97
2023-03-03T12:32:07.821Z,12.60
2023-03-03T12:34:42.792Z,11.20
2023-03-03T12:37:24.222Z,11.60
2023-03-03T12:40:03.781Z,9.27
2023-03-03T12:42:43.041Z,10.33
2023-03-03T12:45:26.090Z,10.40
2023-03-03T12:48:01.035Z,12.33
2023-03-03T12:50:49.217Z,13.50
2023-03-03T12:53:29.142Z,9.50
2023-03-03T12:56:02.392Z,9.03
2023-03-03T12:58:45.066Z,12.67
2023-03-03T13:01:34.752Z,10.53
2023-03-03T13:04:19.589Z,10.23
2023-03-03T13:07:01.511Z,10.60
2023-03-03T13:09:40.981Z,10.63
2023-03-03T13:12:31.701Z,9.07
2023-03-03T13:15:08.934Z,9.87
2023-03-03T13:17:49.416Z,9.20
2023-03-03T13:20:35.846Z,9.77
2023-03-03T13:23:12.230Z,10.00
2023-03-03T13:25:49.799Z,9.83
2023-03-03T13:28:33.084Z,10.60
2023-03-03T13:31:07.777Z,10.30
2023-03-03T13:33:37.158Z,10.23
2023-03-03T13:36:09.914Z,9.50
2023-03-03T13:38:48.731Z,12.10
2023-03-03T13:41:22.973Z,9.90
2023-03-03T13:43:58.358Z,9.67
2023-03-03T13:46:40.433Z,9.60
2023-03-03T13:49:27.401Z,10.70
2023-03-03T13:52:02.788Z,12.37
2023-03-03T13:54:53.252Z,9.50
2023-03-03T13:57:34.537Z,11.70
2023-03-03T14:00:14.646Z,9.77
2023-03-03T14:03:05.185Z,10.00
2023-03-03T14:05:39.212Z,10.07
2023-03-03T14:08:13.639Z,9.83
2023-03-03T14:10:48.526Z,8.80
2023-03-03T14:13:21.564Z,12.53
2023-03-03T14:15:56.492Z,10.37
2023-03-03T14:18:30.861Z,11.57
2023-03-03T14:21:05.743Z,11.00
2023-03-03T14:23:41.575Z,11.70
2023-03-03T14:26:12.029Z,13.10
2023-03-03T14:28:41.763Z,10.87
2023-03-03T14:31:18.892Z,10.37
2023-03-03T14:34:02.163Z,13.43
2023-03-03T14:36:33.396Z,9.37
2023-03-03T14:39:02.263Z,9.87
2023-03-03T14:41:42.054Z,9.27
2023-03-03T14:44:30.681Z,10.37
2023-03-03T14:47:23.713Z,10.37
2023-03-03T14:49:58.391Z,8.73
2023-03-03T14:52:33.750Z,10.53
2023-03-03T14:55:06.437Z,13.30
2023-03-03T14:57:48.138Z,10.17
2023-03-03T15:00:36.665Z,10.80
2023-03-03T15:03:23.980Z,9.10
2023-03-03T15:05:53.623Z,11.03
2023-03-03T15:08:32.759Z,10.13
2023-03-03T15:11:29.852Z,10.97
2023-03-03T15:14:13.380Z,10.80
2023-03-03T15:16:47.000Z,11.00
2023-03-03T15:20:18.650Z,10.67
2023-03-03T15:22:54.403Z,10.00
2023-03-03T15:25:43.783Z,10.10
2023-03-03T15:28:28.704Z,10.97
2023-03-03T15:31:13.835Z,11.30
2023-03-03T15:33:48.388Z,11.50
2023-03-03T15:36:35.567Z,12.10
2023-03-03T15:39:22.865Z,12.70
2023-03-03T15:42:07.291Z,11.03
2023-03-03T15:44:49.992Z,13.07
2023-03-03T15:47:36.366Z,9.90
2023-03-03T15:50:28.545Z,10.27
2023-03-03T15:53:12.213Z,10.90
2023-03-03T15:55:51.600Z,9.83
2023-03-03T15:58:56.330Z,10.90
2023-03-03T16:01:29.749Z,10.20
2023-03-03T16:04:02.060Z,9.10
2023-03-03T16:06:42.014Z,8.63
2023-03-03T16:09:28.695Z,9.47
2023-03-03T16:12:12.818Z,9.70
2023-03-03T16:14:55.387Z,9.37
2023-03-03T16:17:31.311Z,10.53
2023-03-03T16:20:14.848Z,9.63
2023-03-03T16:23:09.327Z,10.53
2023-03-03T16:25:53.307Z,10.03
2023-03-03T16:28:27.102Z,12.10
2023-03-03T16:31:04.086Z,9.60
2023-03-03T16:33:43.801Z,9.33
2023-03-03T16:36:29.735Z,9.87
2023-03-03T16:39:04.345Z,9.30
2023-03-03T16:41:44.038Z,9.20
2023-03-03T16:44:31.447Z,11.40
2023-03-03T16:47:11.759Z,12.17
2023-03-03T16:49:49.693Z,11.73
2023-03-03T16:52:25.257Z,12.90
2023-03-03T16:54:58.010Z,17.10
2023-03-03T16:57:33.956Z,14.90
2023-03-03T17:00:07.480Z,15.00
2023-03-03T17:02:56.115Z,16.43
2023-03-03T17:05:36.731Z,17.53
2023-03-03T17:08:27.380Z,15.00
2023-03-03T17:11:03.880Z,18.40
2023-03-03T17:13:52.939Z,15.33
2023-03-03T17:16:28.676Z,17.10
2023-03-03T17:19:07.632Z,16.43
2023-03-03T17:21:46.972Z,15.70
2023-03-03T17:24:24.310Z,17.43
2023-03-03T17:27:08.678Z,19.47
2023-03-03T17:29:50.383Z,16.73
2023-03-03T17:32:29.799Z,17.63
2023-03-03T17:35:15.084Z,18.33
2023-03-03T17:37:54.157Z,16.60
2023-03-03T17:40:40.461Z,16.77
2023-03-03T17:43:14.616Z,15.97
2023-03-03T17:45:46.376Z,16.83
2023-03-03T17:48:34.270Z,14.47
2023-03-03T17:51:25.776Z,13.23
2023-03-03T17:54:09.176Z,13.30
2023-03-03T17:56:48.369Z,13.30
2023-03-03T17:59:28.270Z,12.07
2023-03-03T18:02:18.378Z,13.00
2023-03-03T18:05:24.185Z,11.90
2023-03-03T18:08:03.983Z,9.80
2023-03-03T18:11:09.681Z,10.47
2023-03-03T18:13:52.928Z,10.57
2023-03-03T18:16:34.447Z,14.73
2023-03-03T18:19:13.867Z,12.30
2023-03-03T18:21:50.361Z,12.20
2023-03-03T18:24:31.692Z,11.47
2023-03-03T18:27:30.720Z,10.90
2023-03-03T18:30:24.909Z,10.90
2023-03-03T18:33:15.174Z,10.97
2023-03-03T18:35:45.292Z,10.77
2023-03-03T18:38:29.095Z,11.90
2023-03-03T18:41:00.258Z,11.83
2023-03-03T18:44:00.488Z,8.83
2023-03-03T18:46:55.511Z,10.23
2023-03-03T18:49:55.511Z,9.13
2023-03-03T18:52:26.184Z,10.43
2023-03-03T18:55:23.531Z,11.17
2023-03-03T18:58:30.091Z,8.57
2023-03-03T19:01:00.465Z,10.00
2023-03-03T19:03:32.264Z,10.30
2023-03-03T19:06:02.539Z,11.00
2023-03-03T19:08:44.167Z,12.03
2023-03-03T19:11:36.322Z,13.00
2023-03-03T19:14:19.104Z,10.30
2023-03-03T19:16:46.839Z,10.93
2023-03-03T19:19:17.034Z,10.53
2023-03-03T19:21:51.112Z,9.97
2023-03-03T19:24:33.595Z,10.30
2023-03-03T19:27:31.739Z,8.63
2023-03-03T19:30:22.658Z,8.93
2023-03-03T19:33:19.392Z,9.70
2023-03-03T19:35:57.938Z,9.10
2023-03-03T19:38:37.297Z,11.40
2023-03-03T19:41:23.500Z,10.80
2023-03-03T19:44:01.775Z,10.60
2023-03-03T19:46:53.146Z,10.00
2023-03-03T19:49:29.274Z,10.07
2023-03-03T19:52:08.376Z,10.47
2023-03-03T19:54:52.294Z,10.80
2023-03-03T19:57:39.535Z,10.90
2023-03-03T20:00:14.513Z,11.47
2023-03-03T20:02:52.899Z,12.10
2023-03-03T20:05:33.012Z,10.43
2023-03-03T20:08:06.628Z,12.60
2023-03-03T20:10:47.426Z,11.73
2023-03-03T20:13:32.147Z,12.93
2023-03-03T20:16:09.010Z,10.67
2023-03-03T20:18:50.476Z,9.87
2023-03-03T20:21:28.841Z,10.83
2023-03-03T20:24:17.995Z,10.37
2023-03-03T20:26:58.526Z,11.90
2023-03-03T20:29:41.393Z,9.97
2023-03-03T20:32:17.150Z,10.17
2023-03-03T20:34:53.908Z,10.10
2023-03-03T20:37:26.496Z,10.37
2023-03-03T20:40:04.917Z,9.90
2023-03-03T20:42:44.802Z,9.93
2023-03-03T20:45:25.276Z,9.90
2023-03-03T20:48:03.489Z,10.90
2023-03-03T20:50:37.442Z,8.20
2023-03-03T20:53:26.380Z,9.70
2023-03-03T20:56:04.021Z,9.00
2023-03-03T20:58:43.715Z,9.33
2023-03-03T21:01:15.485Z,9.00
2023-03-03T21:03:45.166Z,8.60
2023-03-03T21:06:15.470Z,7.07
2023-03-03T21:08:49.761Z,7.60
2023-03-03T21:11:19.083Z,8.60
2023-03-03T21:13:49.198Z,6.80
2023-03-03T21:16:30.822Z,6.37
2023-03-03T21:18:59.247Z,6.53
2023-03-03T21:21:27.901Z,6.63
2023-03-03T21:23:55.544Z,7.53
2023-03-03T21:26:46.939Z,5.53
2023-03-03T21:29:21.198Z,6.70
2023-03-03T21:31:50.495Z,7.07
2023-03-03T21:34:26.681Z,7.93
2023-03-03T21:36:55.180Z,6.33
2023-03-03T21:39:26.065Z,6.90
2023-03-03T21:41:56.135Z,7.10
2023-03-03T21:44:38.839Z,6.53
2023-03-03T21:47:07.750Z,6.77
2023-03-03T21:49:35.448Z,5.37
2023-03-03T21:52:03.298Z,5.37
2023-03-03T21:54:30.727Z,6.17
2023-03-03T21:56:58.308Z,6.60
2023-03-03T21:59:25.812Z,4.83
2023-03-03T22:01:55.118Z,4.23
2023-03-03T22:04:24.763Z,4.90
2023-03-03T22:06:53.942Z,4.90
2023-03-03T22:09:21.510Z,3.47
2023-03-03T22:11:49.340Z,4.13
2023-03-03T22:14:16.916Z,4.00
2023-03-03T22:16:44.466Z,4.00
2023-03-03T22:19:13.430Z,3.30
2023-03-03T22:21:41.454Z,3.97
2023-03-03T22:24:09.975Z,4.30
2023-03-03T22:26:37.483Z,4.73
2023-03-03T22:29:05.811Z,5.13
2023-03-03T22:31:33.631Z,4.20
2023-03-03T22:34:01.226Z,4.10
2023-03-03T22:36:30.010Z,4.03
2023-03-03T22:38:57.480Z,4.33
2023-03-03T22:41:25.027Z,4.13
2023-03-03T22:43:52.603Z,4.27
2023-03-03T22:46:20.112Z,4.20
2023-03-03T22:48:47.844Z,5.33
2023-03-03T22:51:15.354Z,4.83
2023-03-03T22:53:44.413Z,4.23
2023-03-03T22:56:11.904Z,4.23
2023-03-03T22:58:39.756Z,3.43
2023-03-03T23:01:07.270Z,3.77
2023-03-03T23:03:34.809Z,3.50
2023-03-03T23:06:02.355Z,4.93
2023-03-03T23:08:30.098Z,3.70
2023-03-03T23:10:59.011Z,3.90
2023-03-03T23:13:27.325Z,3.20
2023-03-03T23:15:58.325Z,3.00
2023-03-03T23:18:25.876Z,3.53
2023-03-03T23:20:53.447Z,4.10
2023-03-03T23:23:21.047Z,2.97
2023-03-03T23:25:48.583Z,3.57
2023-03-03T23:28:18.281Z,3.00
2023-03-03T23:30:46.098Z,2.97
2023-03-03T23:33:13.742Z,3.87
2023-03-03T23:35:41.267Z,3.70
2023-03-03T23:38:15.156Z,3.43
2023-03-03T23:40:42.765Z,2.80
2023-03-03T23:43:10.833Z,3.97
2023-03-03T23:45:39.626Z,3.50
2023-03-03T23:48:07.686Z,3.57
2023-03-03T23:50:37.092Z,2.97
2023-03-03T23:53:07.726Z,2.70
2023-03-03T23:55:36.028Z,3.10
2023-03-03T23:58:03.493Z,3.77
