createdAt,value
2019-03-11T00:00:55.398Z,83.89
2019-03-11T00:03:27.100Z,84.28
2019-03-11T00:05:59.042Z,84.01
2019-03-11T00:08:30.304Z,83.76
2019-03-11T00:11:02.351Z,83.99
2019-03-11T00:13:34.076Z,84.51
2019-03-11T00:16:05.347Z,84.42
2019-03-11T00:18:37.515Z,84.39
2019-03-11T00:21:09.403Z,84.08
2019-03-11T00:23:40.961Z,84.63
2019-03-11T00:26:12.985Z,84.42
2019-03-11T00:28:44.748Z,84.53
2019-03-11T00:31:15.981Z,84.61
2019-03-11T00:33:47.955Z,84.84
2019-03-11T00:36:19.619Z,84.40
2019-03-11T00:38:50.909Z,84.63
2019-03-11T00:41:22.434Z,84.85
2019-03-11T00:43:53.734Z,84.81
2019-03-11T00:46:25.727Z,84.67
2019-03-11T00:48:57.428Z,84.88
2019-03-11T00:51:28.786Z,84.83
2019-03-11T00:54:00.363Z,85.09
2019-03-11T00:56:32.021Z,84.94
2019-03-11T00:59:03.681Z,85.21
2019-03-11T01:01:35.021Z,85.54
2019-03-11T01:04:06.361Z,85.66
2019-03-11T01:06:37.669Z,85.76
2019-03-11T01:09:09.731Z,86.15
2019-03-11T01:11:41.349Z,86.29
2019-03-11T01:14:12.953Z,86.25
2019-03-11T01:16:44.574Z,86.09
2019-03-11T01:19:15.918Z,85.94
2019-03-11T01:21:47.278Z,86.10
2019-03-11T01:24:18.911Z,85.76
2019-03-11T01:26:50.294Z,85.54
2019-03-11T01:29:21.870Z,85.63
2019-03-11T01:31:54.111Z,85.37
2019-03-11T01:34:25.464Z,85.40
2019-03-11T01:36:57.625Z,85.18
2019-03-11T01:39:29.597Z,85.50
2019-03-11T01:42:01.129Z,85.50
2019-03-11T01:44:32.437Z,85.49
2019-03-11T01:47:03.716Z,85.33
2019-03-11T01:49:35.035Z,85.40
2019-03-11T01:52:06.315Z,85.25
2019-03-11T01:54:39.237Z,85.16
2019-03-11T01:57:10.548Z,84.49
2019-03-11T01:59:42.194Z,84.79
2019-03-11T02:02:14.638Z,84.40
2019-03-11T02:04:45.940Z,84.13
2019-03-11T02:07:17.556Z,84.06
2019-03-11T02:09:48.887Z,84.13
2019-03-11T02:12:20.372Z,83.72
2019-03-11T02:14:52.142Z,83.01
2019-03-11T02:17:23.828Z,83.20
2019-03-11T02:19:55.148Z,83.15
2019-03-11T02:22:26.801Z,82.84
2019-03-11T02:24:58.095Z,83.27
2019-03-11T02:27:29.780Z,82.85
2019-03-11T02:30:01.042Z,82.93
2019-03-11T02:32:32.296Z,82.84
2019-03-11T02:35:03.927Z,82.65
2019-03-11T02:37:35.232Z,82.40
2019-03-11T02:40:07.289Z,82.32
2019-03-11T02:42:38.913Z,82.08
2019-03-11T02:45:10.630Z,81.98
2019-03-11T02:47:42.310Z,81.75
2019-03-11T02:50:14.235Z,81.79
2019-03-11T02:52:45.849Z,81.63
2019-03-11T02:55:19.056Z,81.49
2019-03-11T02:57:50.806Z,81.43
2019-03-11T03:00:22.540Z,81.26
2019-03-11T03:03:10.938Z,81.55
2019-03-11T03:05:54.876Z,81.45
2019-03-11T03:08:26.134Z,81.47
2019-03-11T03:10:58.144Z,81.36
2019-03-11T03:13:29.667Z,81.45
2019-03-11T03:16:00.949Z,81.20
2019-03-11T03:18:32.256Z,80.91
2019-03-11T03:21:03.867Z,81.34
2019-03-11T03:23:35.204Z,81.40
2019-03-11T03:26:06.540Z,81.66
2019-03-11T03:28:37.895Z,81.47
2019-03-11T03:31:09.141Z,81.36
2019-03-11T03:33:40.841Z,81.24
2019-03-11T03:36:12.141Z,80.91
2019-03-11T03:38:43.406Z,80.85
2019-03-11T03:41:14.705Z,80.84
2019-03-11T03:43:46.301Z,80.82
2019-03-11T03:46:19.550Z,81.07
2019-03-11T03:48:51.768Z,81.05
2019-03-11T03:51:23.580Z,81.52
2019-03-11T03:53:54.847Z,81.52
2019-03-11T03:56:26.155Z,81.29
2019-03-11T03:58:57.412Z,81.51
2019-03-11T04:01:29.035Z,81.55
2019-03-11T04:04:00.676Z,81.44
2019-03-11T04:06:31.972Z,81.09
2019-03-11T04:09:03.322Z,81.20
2019-03-11T04:11:34.640Z,80.98
2019-03-11T04:14:05.922Z,81.37
2019-03-11T04:16:37.211Z,81.13
2019-03-11T04:19:08.485Z,80.76
2019-03-11T04:21:40.164Z,81.37
2019-03-11T04:24:12.282Z,81.25
2019-03-11T04:26:43.710Z,81.38
2019-03-11T04:29:15.344Z,81.30
2019-03-11T04:31:47.882Z,81.28
2019-03-11T04:34:19.537Z,81.53
2019-03-11T04:36:50.858Z,81.27
2019-03-11T04:39:23.130Z,81.00
2019-03-11T04:41:54.771Z,81.07
2019-03-11T04:44:26.071Z,80.96
2019-03-11T04:46:57.315Z,80.35
2019-03-11T04:49:28.931Z,81.34
2019-03-11T04:52:00.595Z,81.15
2019-03-11T04:54:32.290Z,81.27
2019-03-11T04:57:04.236Z,81.07
2019-03-11T04:59:36.128Z,80.67
2019-03-11T05:02:07.868Z,80.88
2019-03-11T05:04:39.561Z,81.01
2019-03-11T05:07:11.233Z,80.89
2019-03-11T05:09:42.404Z,80.81
2019-03-11T05:12:14.041Z,80.84
2019-03-11T05:14:45.773Z,80.75
2019-03-11T05:17:17.748Z,80.75
2019-03-11T05:19:49.118Z,80.55
2019-03-11T05:22:20.758Z,81.23
2019-03-11T05:24:52.131Z,80.90
2019-03-11T05:27:23.523Z,81.05
2019-03-11T05:29:56.378Z,80.94
2019-03-11T05:32:28.759Z,81.03
2019-03-11T05:35:01.051Z,81.16
2019-03-11T05:37:33.679Z,81.07
2019-03-11T05:40:05.349Z,81.04
2019-03-11T05:42:37.038Z,81.30
2019-03-11T05:45:10.631Z,81.07
2019-03-11T05:47:43.011Z,81.58
2019-03-11T05:50:15.831Z,81.33
2019-03-11T05:52:47.618Z,81.72
2019-03-11T05:55:21.157Z,81.78
2019-03-11T05:57:52.726Z,81.38
2019-03-11T06:00:27.271Z,81.45
2019-03-11T06:02:58.611Z,81.39
2019-03-11T06:05:30.576Z,81.26
2019-03-11T06:08:02.517Z,81.44
2019-03-11T06:10:34.167Z,81.24
2019-03-11T06:13:05.504Z,81.23
2019-03-11T06:15:36.809Z,81.45
2019-03-11T06:18:08.728Z,81.73
2019-03-11T06:20:53.365Z,81.79
2019-03-11T06:23:24.989Z,81.67
2019-03-11T06:25:57.019Z,81.80
2019-03-11T06:28:28.950Z,81.88
2019-03-11T06:31:00.310Z,82.13
2019-03-11T06:33:31.889Z,81.95
2019-03-11T06:36:03.776Z,81.86
2019-03-11T06:38:35.063Z,82.08
2019-03-11T06:41:06.682Z,82.31
2019-03-11T06:43:37.998Z,82.48
2019-03-11T06:46:09.379Z,82.30
2019-03-11T06:48:41.289Z,82.33
2019-03-11T06:51:12.908Z,81.85
2019-03-11T06:53:44.910Z,81.36
2019-03-11T06:56:16.888Z,81.76
2019-03-11T06:58:48.702Z,81.45
2019-03-11T07:01:21.301Z,80.89
2019-03-11T07:03:52.903Z,81.04
2019-03-11T07:06:24.510Z,80.20
2019-03-11T07:08:56.006Z,80.38
2019-03-11T07:11:27.672Z,80.46
2019-03-11T07:13:59.971Z,80.47
2019-03-11T07:16:31.507Z,79.86
2019-03-11T07:19:03.159Z,79.85
2019-03-11T07:21:34.837Z,79.42
2019-03-11T07:24:06.098Z,79.13
2019-03-11T07:26:37.944Z,79.54
2019-03-11T07:29:09.565Z,79.45
2019-03-11T07:31:41.477Z,79.12
2019-03-11T07:34:12.733Z,78.89
2019-03-11T07:36:44.363Z,79.03
2019-03-11T07:39:15.960Z,79.01
2019-03-11T07:41:47.322Z,78.89
2019-03-11T07:44:18.866Z,78.48
2019-03-11T07:46:50.218Z,78.07
2019-03-11T07:49:21.630Z,77.97
2019-03-11T07:51:52.915Z,78.09
2019-03-11T07:54:35.282Z,77.95
2019-03-11T07:56:58.617Z,77.65
2019-03-11T07:59:30.583Z,77.51
2019-03-11T08:02:01.950Z,77.32
2019-03-11T08:04:33.630Z,77.41
2019-03-11T08:07:05.225Z,76.74
2019-03-11T08:09:38.198Z,76.77
2019-03-11T08:12:09.829Z,76.22
2019-03-11T08:14:41.468Z,76.06
2019-03-11T08:17:13.050Z,75.72
2019-03-11T08:19:44.757Z,75.66
2019-03-11T08:22:16.021Z,75.76
2019-03-11T08:24:47.641Z,75.24
2019-03-11T08:27:19.171Z,75.07
2019-03-11T08:29:50.572Z,75.01
2019-03-11T08:32:22.472Z,74.70
2019-03-11T08:34:54.117Z,74.72
2019-03-11T08:37:25.812Z,74.53
2019-03-11T08:39:57.352Z,74.13
2019-03-11T08:42:28.775Z,74.19
2019-03-11T08:45:00.061Z,74.44
2019-03-11T08:47:31.354Z,73.36
2019-03-11T08:50:03.445Z,73.13
2019-03-11T08:52:34.757Z,73.06
2019-03-11T08:58:46.330Z,73.14
2019-03-11T09:01:17.866Z,72.66
2019-03-11T09:03:50.277Z,73.50
2019-03-11T09:06:21.983Z,72.73
2019-03-11T09:08:53.239Z,72.81
2019-03-11T09:11:24.615Z,72.88
2019-03-11T09:13:55.964Z,73.01
2019-03-11T09:16:28.804Z,72.21
2019-03-11T09:19:00.064Z,72.39
2019-03-11T09:21:33.306Z,71.79
2019-03-11T09:24:05.829Z,71.82
2019-03-11T09:26:37.052Z,72.37
2019-03-11T09:29:08.651Z,72.14
2019-03-11T09:31:39.908Z,71.81
2019-03-11T09:34:11.153Z,71.94
2019-03-11T09:36:42.474Z,72.01
2019-03-11T09:39:13.821Z,71.99
2019-03-11T09:41:45.099Z,71.78
2019-03-11T09:44:16.727Z,71.74
2019-03-11T09:46:48.304Z,72.01
2019-03-11T09:49:19.943Z,71.46
2019-03-11T09:51:51.285Z,71.22
2019-03-11T09:54:22.536Z,71.60
2019-03-11T09:56:53.794Z,71.26
2019-03-11T09:59:25.099Z,71.28
2019-03-11T10:01:56.689Z,71.54
2019-03-11T10:04:27.937Z,71.93
2019-03-11T10:06:59.242Z,72.53
2019-03-11T10:09:30.566Z,72.18
2019-03-11T10:12:01.827Z,72.57
2019-03-11T10:14:34.446Z,72.52
2019-03-11T10:17:05.811Z,72.58
2019-03-11T10:19:37.067Z,72.49
2019-03-11T10:22:08.640Z,72.12
2019-03-11T10:24:41.879Z,72.04
2019-03-11T10:27:13.044Z,71.88
2019-03-11T10:29:44.341Z,71.72
2019-03-11T10:32:17.933Z,71.01
2019-03-11T10:34:49.277Z,71.37
2019-03-11T10:37:20.581Z,71.00
2019-03-11T10:39:52.141Z,70.03
2019-03-11T10:42:23.715Z,70.30
2019-03-11T10:44:55.341Z,70.44
2019-03-11T10:47:26.592Z,69.94
2019-03-11T10:49:57.891Z,69.03
2019-03-11T10:52:29.260Z,69.15
2019-03-11T10:55:00.971Z,69.73
2019-03-11T10:57:32.559Z,69.96
2019-03-11T11:00:03.780Z,69.82
2019-03-11T11:02:35.130Z,69.62
2019-03-11T11:05:10.370Z,69.99
2019-03-11T11:07:41.966Z,71.07
2019-03-11T11:10:13.745Z,71.84
2019-03-11T11:12:45.248Z,72.50
2019-03-11T11:15:21.453Z,72.42
2019-03-11T11:17:52.482Z,73.40
2019-03-11T11:20:24.561Z,73.09
2019-03-11T11:22:55.959Z,73.18
2019-03-11T11:25:27.824Z,73.48
2019-03-11T11:27:59.517Z,73.41
2019-03-11T11:30:31.297Z,73.14
2019-03-11T11:33:02.689Z,73.21
2019-03-11T11:35:34.459Z,73.53
2019-03-11T11:38:06.419Z,73.51
2019-03-11T11:40:37.998Z,73.67
2019-03-11T11:43:10.025Z,74.30
2019-03-11T11:45:41.382Z,74.63
2019-03-11T11:48:13.159Z,74.58
2019-03-11T11:50:45.067Z,74.77
2019-03-11T11:53:16.409Z,74.48
2019-03-11T11:55:57.398Z,75.12
2019-03-11T11:58:21.188Z,74.94
2019-03-11T12:00:52.818Z,75.25
2019-03-11T12:03:24.695Z,75.08
2019-03-11T12:05:56.633Z,75.00
2019-03-11T12:08:28.533Z,75.37
2019-03-11T12:10:59.839Z,74.81
2019-03-11T12:13:31.464Z,74.30
2019-03-11T12:16:03.073Z,74.12
2019-03-11T12:18:34.318Z,73.46
2019-03-11T12:21:06.609Z,73.63
2019-03-11T12:23:45.955Z,73.46
2019-03-11T12:26:10.855Z,72.53
2019-03-11T12:28:42.103Z,72.54
2019-03-11T12:31:15.147Z,72.41
2019-03-11T12:33:46.806Z,71.11
2019-03-11T12:36:18.420Z,69.81
2019-03-11T12:38:49.752Z,70.25
2019-03-11T12:41:21.307Z,70.81
2019-03-11T12:43:52.848Z,70.29
2019-03-11T12:46:24.143Z,70.53
2019-03-11T12:48:55.756Z,70.21
2019-03-11T12:51:27.021Z,70.51
2019-03-11T12:53:58.662Z,70.27
2019-03-11T12:56:33.145Z,69.76
2019-03-11T12:59:04.437Z,69.18
2019-03-11T13:01:35.759Z,68.34
2019-03-11T13:04:07.023Z,68.45
2019-03-11T13:06:38.583Z,68.72
2019-03-11T13:09:10.914Z,69.26
2019-03-11T13:11:42.155Z,68.92
2019-03-11T13:14:13.441Z,68.83
2019-03-11T13:16:45.085Z,68.13
2019-03-11T13:19:16.321Z,67.63
2019-03-11T13:21:48.225Z,67.57
2019-03-11T13:24:20.182Z,67.41
2019-03-11T13:26:52.085Z,67.57
2019-03-11T13:29:23.673Z,67.60
2019-03-11T13:31:55.641Z,67.21
2019-03-11T13:34:29.136Z,67.50
2019-03-11T13:37:01.038Z,68.04
2019-03-11T13:39:32.345Z,67.67
2019-03-11T13:42:03.603Z,68.40
2019-03-11T13:44:34.912Z,68.99
2019-03-11T13:47:06.656Z,68.96
2019-03-11T13:49:37.844Z,69.34
2019-03-11T13:52:09.117Z,69.60
2019-03-11T13:54:40.674Z,70.42
2019-03-11T13:57:11.988Z,70.48
2019-03-11T13:59:43.221Z,69.52
2019-03-11T14:02:14.775Z,69.96
2019-03-11T14:04:46.091Z,69.79
2019-03-11T14:07:17.687Z,69.85
2019-03-11T14:09:49.006Z,69.61
2019-03-11T14:12:21.138Z,69.63
2019-03-11T14:14:52.806Z,69.91
2019-03-11T14:17:24.083Z,73.63
2019-03-11T14:19:55.848Z,73.63
2019-03-11T14:22:27.231Z,74.96
2019-03-11T14:24:58.466Z,74.82
2019-03-11T14:27:29.680Z,75.03
2019-03-11T14:30:03.931Z,75.60
2019-03-11T14:32:35.522Z,75.41
2019-03-11T14:35:07.549Z,75.73
2019-03-11T14:37:39.177Z,76.31
2019-03-11T14:40:11.454Z,76.62
2019-03-11T14:42:42.717Z,76.81
2019-03-11T14:45:16.156Z,77.98
2019-03-11T14:47:48.186Z,78.07
2019-03-11T14:50:19.741Z,77.92
2019-03-11T14:52:50.952Z,77.49
2019-03-11T14:55:23.399Z,77.05
2019-03-11T14:57:54.663Z,76.85
2019-03-11T15:00:26.221Z,76.75
2019-03-11T15:02:57.781Z,77.11
2019-03-11T15:05:29.062Z,77.51
2019-03-11T15:08:00.441Z,77.22
2019-03-11T15:10:31.751Z,77.51
2019-03-11T15:13:03.427Z,76.86
2019-03-11T15:15:34.670Z,77.61
2019-03-11T15:18:06.018Z,79.01
2019-03-11T15:20:37.615Z,79.79
2019-03-11T15:23:20.255Z,79.53
2019-03-11T15:25:46.071Z,79.95
2019-03-11T15:28:18.163Z,81.13
2019-03-11T15:30:49.829Z,81.12
2019-03-11T15:33:21.826Z,80.84
2019-03-11T15:35:53.223Z,80.97
2019-03-11T15:38:24.545Z,81.32
2019-03-11T15:40:56.894Z,80.34
2019-03-11T15:43:28.161Z,79.63
2019-03-11T15:45:59.455Z,80.83
2019-03-11T15:48:31.168Z,81.68
2019-03-11T15:51:02.494Z,80.99
2019-03-11T15:53:33.736Z,81.02
2019-03-11T15:56:05.044Z,81.15
2019-03-11T15:58:36.396Z,80.04
2019-03-11T16:01:07.947Z,80.05
2019-03-11T16:03:39.629Z,81.20
2019-03-11T16:06:10.986Z,81.84
2019-03-11T16:08:42.283Z,81.98
2019-03-11T16:11:13.632Z,82.11
2019-03-11T16:13:44.932Z,82.47
2019-03-11T16:16:16.233Z,81.83
2019-03-11T16:18:47.573Z,81.24
2019-03-11T16:21:19.018Z,81.81
2019-03-11T16:23:50.573Z,81.36
2019-03-11T16:26:22.151Z,81.41
2019-03-11T16:28:53.632Z,81.40
2019-03-11T16:31:24.941Z,81.91
2019-03-11T16:33:56.295Z,81.56
2019-03-11T16:36:27.754Z,82.89
2019-03-11T16:38:59.736Z,83.52
2019-03-11T16:41:31.399Z,83.21
2019-03-11T16:44:03.047Z,82.81
2019-03-11T16:46:34.652Z,82.69
2019-03-11T16:49:05.933Z,82.72
2019-03-11T16:51:37.469Z,82.41
2019-03-11T16:54:09.368Z,82.13
2019-03-11T16:56:40.698Z,81.74
2019-03-11T16:59:12.008Z,80.98
2019-03-11T17:01:43.354Z,81.66
2019-03-11T17:04:15.130Z,81.30
2019-03-11T17:06:46.658Z,81.48
2019-03-11T17:09:17.851Z,81.79
2019-03-11T17:11:49.203Z,82.29
2019-03-11T17:14:20.792Z,81.09
2019-03-11T17:16:52.753Z,80.98
2019-03-11T17:19:24.475Z,80.57
2019-03-11T17:21:56.155Z,81.34
2019-03-11T17:24:28.944Z,81.00
2019-03-11T17:27:00.971Z,79.38
2019-03-11T17:29:32.351Z,80.30
2019-03-11T17:32:03.950Z,80.08
2019-03-11T17:34:35.469Z,80.09
2019-03-11T17:37:07.310Z,80.68
2019-03-11T17:39:38.622Z,81.02
2019-03-11T17:42:10.116Z,81.12
2019-03-11T17:44:41.571Z,81.11
2019-03-11T17:47:13.325Z,79.81
2019-03-11T17:49:44.700Z,80.49
2019-03-11T17:52:16.189Z,80.76
2019-03-11T17:54:49.101Z,80.73
2019-03-11T17:57:20.826Z,80.67
2019-03-11T17:59:52.410Z,80.34
2019-03-11T18:02:24.498Z,81.22
2019-03-11T18:04:56.206Z,81.53
2019-03-11T18:07:28.072Z,82.02
2019-03-11T18:09:59.679Z,82.16
2019-03-11T18:12:30.972Z,81.72
2019-03-11T18:15:02.360Z,81.26
2019-03-11T18:17:34.497Z,80.98
2019-03-11T18:20:06.343Z,82.52
2019-03-11T18:22:37.966Z,81.71
2019-03-11T18:25:10.455Z,82.14
2019-03-11T18:27:41.804Z,82.32
2019-03-11T18:30:19.496Z,82.03
2019-03-11T18:32:51.041Z,82.67
2019-03-11T18:35:22.707Z,82.06
2019-03-11T18:38:03.630Z,82.24
2019-03-11T18:40:28.170Z,82.39
2019-03-11T18:43:02.374Z,82.99
2019-03-11T18:45:34.161Z,82.90
2019-03-11T18:48:08.902Z,82.82
2019-03-11T18:50:40.327Z,82.56
2019-03-11T18:53:11.644Z,83.20
2019-03-11T18:55:42.904Z,83.55
2019-03-11T18:58:14.421Z,83.61
2019-03-11T19:00:45.705Z,83.53
2019-03-11T19:03:17.163Z,83.65
2019-03-11T19:05:50.720Z,82.65
2019-03-11T19:08:22.374Z,83.25
2019-03-11T19:10:54.166Z,82.85
2019-03-11T19:13:25.840Z,83.00
2019-03-11T19:15:57.178Z,83.36
2019-03-11T19:18:28.465Z,83.34
2019-03-11T19:21:00.254Z,82.58
2019-03-11T19:23:32.172Z,82.86
2019-03-11T19:26:03.748Z,83.07
2019-03-11T19:28:35.860Z,82.31
2019-03-11T19:31:09.590Z,81.57
2019-03-11T19:33:40.980Z,82.14
2019-03-11T19:36:12.417Z,82.39
2019-03-11T19:38:43.952Z,82.15
2019-03-11T19:41:15.180Z,82.21
2019-03-11T19:43:46.837Z,82.31
2019-03-11T19:46:18.066Z,82.88
2019-03-11T19:48:53.089Z,82.62
2019-03-11T19:51:24.889Z,82.50
2019-03-11T19:53:56.370Z,82.55
2019-03-11T19:56:27.694Z,81.97
2019-03-11T19:59:01.045Z,81.83
2019-03-11T20:01:33.117Z,82.28
2019-03-11T20:04:05.856Z,82.02
2019-03-11T20:06:40.598Z,82.46
2019-03-11T20:09:14.801Z,82.69
2019-03-11T20:11:46.476Z,83.41
2019-03-11T20:14:18.504Z,83.30
2019-03-11T20:16:50.413Z,83.17
2019-03-11T20:19:28.261Z,84.07
2019-03-11T20:22:35.042Z,82.97
2019-03-11T20:25:10.276Z,83.33
2019-03-11T20:27:41.931Z,83.57
2019-03-11T20:30:18.726Z,83.42
2019-03-11T20:32:50.525Z,83.33
2019-03-11T20:35:22.012Z,83.01
2019-03-11T20:37:54.035Z,83.74
2019-03-11T20:40:25.393Z,83.91
2019-03-11T20:42:56.784Z,83.44
2019-03-11T20:45:28.961Z,83.54
2019-03-11T20:48:00.807Z,83.54
2019-03-11T20:50:41.425Z,83.08
2019-03-11T20:53:05.842Z,83.66
2019-03-11T20:55:37.635Z,83.00
2019-03-11T20:58:08.880Z,82.56
2019-03-11T21:00:40.313Z,83.23
2019-03-11T21:03:12.187Z,82.49
2019-03-11T21:05:44.097Z,82.90
2019-03-11T21:08:15.523Z,82.84
2019-03-11T21:10:47.119Z,82.53
2019-03-11T21:13:18.629Z,82.72
2019-03-11T21:15:50.374Z,82.61
2019-03-11T21:18:21.709Z,82.51
2019-03-11T21:21:04.192Z,82.79
2019-03-11T21:23:26.524Z,82.48
2019-03-11T21:25:58.526Z,82.86
2019-03-11T21:28:29.861Z,83.01
2019-03-11T21:31:01.265Z,82.68
2019-03-11T21:33:32.970Z,83.38
2019-03-11T21:36:04.838Z,82.84
2019-03-11T21:38:36.516Z,82.58
2019-03-11T21:41:07.849Z,82.60
2019-03-11T21:43:39.600Z,83.23
2019-03-11T21:46:13.981Z,82.74
2019-03-11T21:48:47.662Z,82.92
2019-03-11T21:51:18.988Z,82.60
2019-03-11T21:53:50.721Z,82.82
2019-03-11T21:56:22.041Z,83.02
2019-03-11T21:58:53.908Z,82.79
2019-03-11T22:01:25.683Z,83.45
2019-03-11T22:03:57.068Z,82.75
2019-03-11T22:06:30.673Z,82.93
2019-03-11T22:09:01.392Z,82.56
2019-03-11T22:11:33.539Z,83.11
2019-03-11T22:14:05.432Z,83.05
2019-03-11T22:16:37.108Z,82.50
2019-03-11T22:19:08.373Z,83.40
2019-03-11T22:21:42.262Z,82.68
2019-03-11T22:24:16.552Z,82.62
2019-03-11T22:26:48.506Z,83.30
2019-03-11T22:29:19.814Z,83.41
2019-03-11T22:31:51.535Z,82.94
2019-03-11T22:34:23.127Z,83.15
2019-03-11T22:36:56.018Z,83.37
2019-03-11T22:39:27.508Z,83.15
2019-03-11T22:41:58.749Z,82.96
2019-03-11T22:44:30.002Z,82.66
2019-03-11T22:47:01.581Z,82.75
2019-03-11T22:49:33.331Z,82.91
2019-03-11T22:52:05.213Z,83.15
2019-03-11T22:54:36.830Z,83.32
2019-03-11T22:57:08.107Z,82.87
2019-03-11T22:59:42.365Z,83.59
2019-03-11T23:02:16.099Z,83.04
2019-03-11T23:04:47.634Z,82.56
2019-03-11T23:07:18.895Z,82.53
2019-03-11T23:09:50.234Z,83.02
2019-03-11T23:12:22.072Z,83.15
2019-03-11T23:14:53.501Z,83.11
2019-03-11T23:17:25.100Z,82.98
2019-03-11T23:19:57.729Z,82.33
2019-03-11T23:22:29.261Z,82.21
2019-03-11T23:25:00.662Z,82.54
2019-03-11T23:27:35.027Z,82.01
2019-03-11T23:30:05.918Z,82.46
2019-03-11T23:32:37.770Z,82.18
2019-03-11T23:35:09.691Z,82.34
2019-03-11T23:37:41.242Z,82.18
2019-03-11T23:40:12.800Z,82.62
2019-03-11T23:42:46.896Z,82.67
2019-03-11T23:45:18.143Z,82.39
2019-03-11T23:47:49.798Z,82.28
2019-03-11T23:50:21.060Z,82.29
2019-03-11T23:52:52.317Z,82.72
2019-03-11T23:55:25.693Z,82.19
2019-03-11T23:57:56.922Z,82.75
