createdAt,value
2019-05-02T00:01:26.856Z,73.47
2019-05-02T00:03:57.114Z,73.69
2019-05-02T00:06:27.337Z,73.76
2019-05-02T00:08:56.931Z,73.86
2019-05-02T00:11:27.129Z,73.96
2019-05-02T00:13:57.038Z,74.05
2019-05-02T00:16:26.725Z,74.23
2019-05-02T00:18:56.484Z,74.32
2019-05-02T00:21:26.150Z,74.39
2019-05-02T00:23:59.131Z,74.37
2019-05-02T00:26:26.952Z,74.29
2019-05-02T00:28:56.676Z,74.26
2019-05-02T00:31:26.248Z,74.40
2019-05-02T00:33:55.830Z,74.46
2019-05-02T00:36:25.383Z,74.52
2019-05-02T00:38:54.978Z,74.57
2019-05-02T00:41:24.567Z,74.51
2019-05-02T00:43:54.194Z,74.53
2019-05-02T00:46:23.767Z,74.60
2019-05-02T00:48:59.678Z,74.64
2019-05-02T00:51:26.671Z,74.78
2019-05-02T00:53:57.549Z,74.89
2019-05-02T00:56:27.119Z,74.94
2019-05-02T00:58:56.680Z,75.03
2019-05-02T01:01:29.454Z,75.11
2019-05-02T01:04:17.444Z,75.13
2019-05-02T01:06:49.273Z,75.08
2019-05-02T01:09:18.315Z,75.13
2019-05-02T01:11:47.892Z,75.08
2019-05-02T01:14:17.510Z,75.06
2019-05-02T01:16:49.454Z,75.12
2019-05-02T01:19:18.397Z,75.11
2019-05-02T01:21:49.602Z,75.04
2019-05-02T01:24:19.167Z,75.07
2019-05-02T01:26:50.378Z,75.21
2019-05-02T01:29:31.749Z,75.21
2019-05-02T01:32:07.274Z,75.22
2019-05-02T01:34:44.337Z,75.33
2019-05-02T01:37:21.131Z,75.31
2019-05-02T01:39:49.781Z,75.37
2019-05-02T01:42:19.330Z,75.49
2019-05-02T01:44:48.902Z,75.65
2019-05-02T01:47:18.426Z,75.76
2019-05-02T01:49:51.958Z,75.91
2019-05-02T01:52:23.791Z,76.03
2019-05-02T01:54:50.512Z,76.11
2019-05-02T01:57:20.064Z,75.94
2019-05-02T01:59:49.631Z,76.08
2019-05-02T02:02:19.494Z,76.25
2019-05-02T02:04:52.235Z,76.36
2019-05-02T02:07:21.238Z,76.42
2019-05-02T02:09:50.910Z,76.43
2019-05-02T02:12:20.545Z,76.40
2019-05-02T02:14:53.470Z,76.39
2019-05-02T02:17:21.334Z,76.49
2019-05-02T02:19:52.521Z,76.64
2019-05-02T02:22:23.725Z,76.70
2019-05-02T02:25:10.932Z,76.58
2019-05-02T02:27:40.741Z,76.33
2019-05-02T02:30:17.772Z,76.09
2019-05-02T02:32:42.264Z,76.00
2019-05-02T02:35:12.680Z,75.95
2019-05-02T02:37:51.912Z,75.81
2019-05-02T02:40:14.497Z,75.89
2019-05-02T02:42:44.077Z,76.11
2019-05-02T02:45:38.620Z,76.32
2019-05-02T02:48:08.122Z,76.49
2019-05-02T02:50:45.399Z,76.67
2019-05-02T02:53:18.067Z,76.78
2019-05-02T02:55:47.866Z,76.85
2019-05-02T02:58:17.419Z,76.87
2019-05-02T03:00:47.581Z,76.86
2019-05-02T03:03:20.783Z,76.85
2019-05-02T03:05:49.623Z,76.87
2019-05-02T03:08:19.345Z,77.11
2019-05-02T03:10:49.282Z,77.32
2019-05-02T03:13:24.585Z,77.46
2019-05-02T03:16:13.434Z,77.46
2019-05-02T03:18:43.326Z,77.53
2019-05-02T03:21:19.603Z,77.74
2019-05-02T03:23:44.687Z,77.90
2019-05-02T03:26:15.574Z,78.02
2019-05-02T03:28:57.298Z,78.14
2019-05-02T03:31:30.337Z,78.15
2019-05-02T03:33:56.594Z,78.15
2019-05-02T03:36:29.628Z,78.17
2019-05-02T03:38:51.729Z,78.18
2019-05-02T03:41:23.649Z,78.06
2019-05-02T03:44:09.940Z,77.98
2019-05-02T03:46:24.158Z,78.08
2019-05-02T03:49:05.969Z,78.15
2019-05-02T03:51:25.508Z,78.34
2019-05-02T03:54:06.104Z,78.49
2019-05-02T03:56:26.525Z,78.40
2019-05-02T03:58:58.207Z,78.31
2019-05-02T04:01:27.728Z,78.40
2019-05-02T04:03:57.456Z,78.34
2019-05-02T04:06:27.008Z,78.46
2019-05-02T04:08:59.842Z,78.56
2019-05-02T04:11:38.293Z,78.60
2019-05-02T04:14:00.132Z,78.47
2019-05-02T04:16:30.796Z,78.28
2019-05-02T04:19:02.607Z,78.31
2019-05-02T04:21:32.622Z,78.37
2019-05-02T04:24:12.881Z,78.46
2019-05-02T04:26:34.567Z,78.43
2019-05-02T04:29:04.260Z,78.50
2019-05-02T04:31:34.052Z,78.48
2019-05-02T04:34:13.591Z,78.47
2019-05-02T04:36:35.210Z,78.49
2019-05-02T04:39:12.714Z,78.53
2019-05-02T04:41:42.509Z,78.62
2019-05-02T04:44:10.768Z,78.44
2019-05-02T04:46:40.327Z,78.29
2019-05-02T04:49:09.881Z,78.27
2019-05-02T04:51:41.001Z,78.20
2019-05-02T04:54:21.848Z,78.08
2019-05-02T04:56:49.511Z,78.28
2019-05-02T04:59:17.856Z,78.04
2019-05-02T05:01:52.773Z,77.86
2019-05-02T05:04:17.817Z,77.85
2019-05-02T05:06:55.882Z,77.73
2019-05-02T05:09:21.737Z,77.49
2019-05-02T05:11:53.920Z,77.39
2019-05-02T05:14:22.552Z,77.39
2019-05-02T05:16:55.572Z,77.41
2019-05-02T05:19:28.710Z,77.40
2019-05-02T05:21:56.722Z,77.11
2019-05-02T05:24:27.947Z,77.03
2019-05-02T05:27:00.176Z,77.23
2019-05-02T05:29:29.869Z,77.34
2019-05-02T05:32:05.105Z,77.77
2019-05-02T05:34:32.738Z,77.97
2019-05-02T05:37:03.532Z,77.87
2019-05-02T05:39:33.597Z,77.84
2019-05-02T05:42:03.107Z,77.83
2019-05-02T05:44:32.911Z,78.10
2019-05-02T05:47:02.476Z,78.02
2019-05-02T05:49:32.068Z,77.89
2019-05-02T05:52:03.721Z,77.92
2019-05-02T05:54:37.547Z,77.84
2019-05-02T05:57:04.222Z,77.75
2019-05-02T05:59:33.821Z,77.84
2019-05-02T06:02:05.695Z,77.59
2019-05-02T06:04:35.014Z,77.33
2019-05-02T06:07:04.643Z,77.28
2019-05-02T06:09:34.219Z,77.16
2019-05-02T06:12:04.292Z,77.06
2019-05-02T06:14:35.432Z,76.79
2019-05-02T06:17:05.168Z,76.50
2019-05-02T06:19:34.798Z,76.35
2019-05-02T06:22:04.406Z,76.43
2019-05-02T06:24:35.211Z,76.45
2019-05-02T06:27:04.922Z,76.17
2019-05-02T06:29:37.605Z,76.17
2019-05-02T06:32:07.314Z,76.43
2019-05-02T06:34:46.011Z,76.24
2019-05-02T06:37:13.432Z,76.35
2019-05-02T06:39:42.667Z,76.30
2019-05-02T06:42:12.209Z,76.31
2019-05-02T06:44:42.522Z,76.21
2019-05-02T06:47:13.106Z,75.99
2019-05-02T06:49:43.914Z,75.67
2019-05-02T06:52:14.487Z,75.36
2019-05-02T06:54:44.166Z,75.15
2019-05-02T06:57:13.898Z,74.76
2019-05-02T06:59:43.437Z,74.77
2019-05-02T07:02:13.049Z,74.56
2019-05-02T07:04:42.581Z,74.48
2019-05-02T07:07:13.213Z,74.31
2019-05-02T07:09:43.216Z,74.42
2019-05-02T07:12:14.730Z,74.87
2019-05-02T07:14:45.875Z,74.65
2019-05-02T07:17:36.451Z,74.41
2019-05-02T07:20:08.581Z,74.25
2019-05-02T07:22:40.442Z,74.31
2019-05-02T07:25:11.071Z,74.28
2019-05-02T07:27:40.703Z,74.37
2019-05-02T07:30:11.844Z,73.99
2019-05-02T07:32:41.392Z,73.94
2019-05-02T07:35:11.260Z,74.01
2019-05-02T07:37:43.969Z,73.82
2019-05-02T07:40:16.924Z,74.17
2019-05-02T07:42:47.992Z,74.38
2019-05-02T07:45:18.251Z,74.22
2019-05-02T07:47:47.967Z,74.11
2019-05-02T07:50:17.830Z,73.85
2019-05-02T07:52:47.445Z,73.79
2019-05-02T07:55:17.039Z,73.32
2019-05-02T07:57:46.805Z,73.27
2019-05-02T08:00:18.749Z,73.13
2019-05-02T08:02:51.947Z,72.77
2019-05-02T08:05:23.955Z,72.54
2019-05-02T08:07:55.201Z,72.31
2019-05-02T08:10:25.072Z,72.31
2019-05-02T08:12:54.832Z,72.65
2019-05-02T08:15:24.932Z,72.84
2019-05-02T08:17:55.212Z,73.13
2019-05-02T08:20:25.191Z,72.99
2019-05-02T08:22:54.756Z,73.55
2019-05-02T08:25:24.389Z,73.29
2019-05-02T08:27:55.565Z,73.17
2019-05-02T08:30:26.915Z,72.98
2019-05-02T08:32:56.498Z,72.79
2019-05-02T08:35:28.317Z,72.75
2019-05-02T08:37:59.789Z,72.64
2019-05-02T08:40:32.628Z,72.42
2019-05-02T08:43:03.700Z,72.28
2019-05-02T08:45:38.139Z,72.17
2019-05-02T08:48:06.774Z,71.91
2019-05-02T08:50:39.183Z,71.81
2019-05-02T08:53:08.785Z,71.25
2019-05-02T08:55:41.425Z,70.79
2019-05-02T08:58:14.539Z,70.37
2019-05-02T09:00:41.162Z,70.63
2019-05-02T09:03:10.797Z,70.41
2019-05-02T09:05:46.023Z,70.08
2019-05-02T09:08:14.247Z,69.71
2019-05-02T09:10:45.548Z,69.61
2019-05-02T09:13:23.269Z,69.08
2019-05-02T09:15:51.190Z,68.49
2019-05-02T09:18:17.767Z,68.28
2019-05-02T09:20:52.572Z,68.25
2019-05-02T09:23:18.612Z,68.17
2019-05-02T09:25:48.882Z,68.16
2019-05-02T09:28:22.502Z,67.57
2019-05-02T09:30:52.313Z,66.99
2019-05-02T09:33:25.648Z,66.13
2019-05-02T09:35:53.635Z,65.50
2019-05-02T09:38:24.412Z,64.78
2019-05-02T09:40:56.174Z,64.34
2019-05-02T09:44:25.377Z,64.02
2019-05-02T09:46:16.594Z,64.20
2019-05-02T09:48:45.943Z,64.74
2019-05-02T09:51:17.567Z,64.96
2019-05-02T09:53:47.573Z,64.74
2019-05-02T09:56:19.354Z,64.18
2019-05-02T09:58:54.292Z,64.35
2019-05-02T10:01:28.656Z,64.84
2019-05-02T10:03:58.586Z,64.98
2019-05-02T10:06:32.071Z,64.54
2019-05-02T10:09:05.686Z,64.51
2019-05-02T10:11:35.554Z,64.17
2019-05-02T10:14:07.194Z,63.87
2019-05-02T10:16:38.844Z,64.40
2019-05-02T10:19:25.725Z,64.10
2019-05-02T10:21:56.201Z,64.52
2019-05-02T10:24:25.580Z,64.38
2019-05-02T10:27:04.276Z,63.89
2019-05-02T10:29:29.900Z,63.46
2019-05-02T10:32:01.768Z,63.19
2019-05-02T10:34:32.968Z,62.69
2019-05-02T10:37:03.220Z,62.19
2019-05-02T10:39:37.969Z,62.06
2019-05-02T10:42:12.411Z,61.54
2019-05-02T10:44:42.685Z,60.80
2019-05-02T10:47:13.035Z,60.44
2019-05-02T10:49:45.277Z,60.31
2019-05-02T10:52:15.990Z,59.91
2019-05-02T10:54:45.865Z,59.35
2019-05-02T10:57:15.732Z,59.02
2019-05-02T10:59:46.353Z,59.04
2019-05-02T11:02:29.233Z,59.26
2019-05-02T11:05:17.002Z,59.36
2019-05-02T11:07:44.574Z,58.86
2019-05-02T11:10:15.207Z,58.41
2019-05-02T11:12:47.179Z,57.49
2019-05-02T11:15:34.984Z,57.28
2019-05-02T11:18:05.601Z,57.01
2019-05-02T11:20:35.748Z,56.81
2019-05-02T11:23:05.547Z,55.46
2019-05-02T11:25:35.484Z,56.01
2019-05-02T11:28:07.102Z,55.56
2019-05-02T11:30:39.045Z,55.71
2019-05-02T11:33:09.493Z,55.88
2019-05-02T11:35:41.877Z,56.03
2019-05-02T11:38:34.556Z,55.53
2019-05-02T11:40:43.173Z,55.45
2019-05-02T11:43:15.136Z,55.01
2019-05-02T11:45:44.588Z,55.79
2019-05-02T11:48:16.151Z,55.95
2019-05-02T11:50:46.675Z,55.82
2019-05-02T11:53:29.181Z,55.18
2019-05-02T11:55:49.747Z,55.18
2019-05-02T11:58:20.107Z,55.80
2019-05-02T12:00:52.080Z,55.83
2019-05-02T12:03:35.502Z,55.47
2019-05-02T12:06:01.973Z,54.81
2019-05-02T12:08:31.999Z,55.01
2019-05-02T12:11:03.890Z,54.30
2019-05-02T12:13:33.824Z,53.11
2019-05-02T12:16:05.210Z,53.78
2019-05-02T12:18:35.080Z,54.21
2019-05-02T12:21:04.809Z,54.05
2019-05-02T12:23:36.369Z,54.21
2019-05-02T12:26:06.674Z,54.25
2019-05-02T12:28:36.593Z,54.13
2019-05-02T12:31:13.204Z,54.32
2019-05-02T12:33:42.741Z,54.04
2019-05-02T12:36:12.485Z,53.12
2019-05-02T12:38:54.467Z,53.15
2019-05-02T12:41:28.323Z,54.02
2019-05-02T12:43:57.868Z,53.73
2019-05-02T12:46:32.658Z,53.61
2019-05-02T12:49:02.815Z,53.24
2019-05-02T12:51:32.734Z,53.13
2019-05-02T12:54:14.081Z,52.70
2019-05-02T12:56:50.295Z,52.49
2019-05-02T12:59:25.953Z,51.53
2019-05-02T13:03:16.383Z,52.63
2019-05-02T13:25:02.422Z,51.36
2019-05-02T13:27:43.266Z,51.81
2019-05-02T13:30:06.701Z,51.99
2019-05-02T13:32:38.863Z,51.82
2019-05-02T13:35:31.515Z,51.35
2019-05-02T13:38:02.768Z,51.45
2019-05-02T13:40:41.830Z,51.42
2019-05-02T13:43:12.565Z,50.98
2019-05-02T13:45:45.786Z,50.88
2019-05-02T13:48:16.580Z,50.38
2019-05-02T13:50:46.879Z,50.22
2019-05-02T13:53:17.366Z,50.37
2019-05-02T13:55:52.422Z,50.54
2019-05-02T13:58:28.977Z,50.64
2019-05-02T14:00:53.531Z,50.37
2019-05-02T14:03:23.353Z,50.19
2019-05-02T14:05:53.864Z,50.23
2019-05-02T14:08:37.057Z,50.30
2019-05-02T14:11:07.044Z,50.78
2019-05-02T14:13:38.182Z,50.92
2019-05-02T14:16:08.347Z,50.00
2019-05-02T14:18:38.980Z,50.45
2019-05-02T14:21:08.598Z,50.80
2019-05-02T14:23:38.168Z,50.43
2019-05-02T14:26:07.825Z,50.61
2019-05-02T14:28:37.387Z,51.14
2019-05-02T14:31:07.190Z,51.32
2019-05-02T14:33:39.138Z,51.44
2019-05-02T14:36:11.601Z,51.63
2019-05-02T14:38:42.203Z,51.26
2019-05-02T14:41:13.387Z,51.33
2019-05-02T14:43:55.520Z,51.82
2019-05-02T14:46:34.440Z,52.11
2019-05-02T14:48:57.232Z,51.87
2019-05-02T14:51:28.003Z,52.11
2019-05-02T14:54:03.820Z,52.28
2019-05-02T14:56:32.893Z,52.52
2019-05-02T14:59:02.760Z,53.05
2019-05-02T15:01:32.443Z,53.20
2019-05-02T15:04:06.504Z,53.19
2019-05-02T15:06:38.422Z,53.42
2019-05-02T15:09:11.925Z,53.91
2019-05-02T15:11:46.073Z,54.27
2019-05-02T15:14:19.807Z,54.51
2019-05-02T15:16:56.649Z,54.64
2019-05-02T15:19:22.434Z,55.42
2019-05-02T15:21:55.941Z,57.82
2019-05-02T15:24:27.817Z,59.04
2019-05-02T15:26:56.011Z,59.60
2019-05-02T15:29:27.288Z,62.37
2019-05-02T15:32:05.273Z,63.78
2019-05-02T15:34:43.270Z,66.04
2019-05-02T15:37:09.773Z,68.40
2019-05-02T15:42:12.143Z,72.38
2019-05-02T15:44:42.630Z,72.71
2019-05-02T15:47:12.452Z,73.68
2019-05-02T15:49:50.157Z,74.75
2019-05-02T15:52:24.172Z,74.29
2019-05-02T15:54:59.760Z,73.82
2019-05-02T15:57:27.085Z,73.77
2019-05-02T15:59:59.176Z,74.46
2019-05-02T16:02:32.080Z,74.21
2019-05-02T16:05:05.393Z,74.62
2019-05-02T16:07:38.014Z,74.82
2019-05-02T16:10:13.136Z,75.33
2019-05-02T16:12:44.461Z,75.50
2019-05-02T16:15:24.608Z,75.37
2019-05-02T16:17:56.746Z,75.84
2019-05-02T16:20:34.538Z,75.82
2019-05-02T16:23:05.950Z,75.82
2019-05-02T16:25:35.514Z,75.33
2019-05-02T16:28:06.164Z,75.75
2019-05-02T16:30:36.958Z,75.81
2019-05-02T16:33:07.999Z,75.77
2019-05-02T16:35:41.930Z,76.04
2019-05-02T16:38:12.303Z,75.96
2019-05-02T16:40:43.129Z,76.08
2019-05-02T16:43:12.937Z,75.79
2019-05-02T16:45:43.894Z,75.61
2019-05-02T16:48:13.658Z,75.28
2019-05-02T16:50:45.057Z,75.13
2019-05-02T16:53:17.140Z,75.22
2019-05-02T16:55:48.591Z,75.57
2019-05-02T16:58:19.218Z,76.44
2019-05-02T17:00:49.073Z,78.73
2019-05-02T17:03:22.759Z,79.68
2019-05-02T17:05:54.183Z,80.10
2019-05-02T17:08:42.218Z,80.61
2019-05-02T17:11:17.551Z,81.26
2019-05-02T17:13:49.803Z,81.97
2019-05-02T17:16:22.134Z,81.52
2019-05-02T17:18:56.577Z,81.49
2019-05-02T17:21:26.782Z,81.81
2019-05-02T17:23:58.022Z,82.11
2019-05-02T17:26:28.446Z,83.12
2019-05-02T17:29:00.098Z,83.57
2019-05-02T17:31:32.251Z,83.65
2019-05-02T17:34:02.857Z,83.70
2019-05-02T17:36:32.884Z,83.49
2019-05-02T17:39:06.331Z,83.24
2019-05-02T17:41:37.131Z,83.20
2019-05-02T17:44:07.706Z,82.88
2019-05-02T17:46:39.288Z,82.65
2019-05-02T17:49:11.806Z,82.62
2019-05-02T17:51:51.823Z,82.65
2019-05-02T17:54:22.796Z,82.61
2019-05-02T17:56:57.346Z,82.96
2019-05-02T17:59:33.022Z,82.96
2019-05-02T18:02:01.854Z,82.72
2019-05-02T18:04:32.537Z,82.86
2019-05-02T18:07:04.506Z,82.82
2019-05-02T18:09:35.144Z,83.30
2019-05-02T18:12:07.224Z,83.72
2019-05-02T18:14:36.612Z,83.58
2019-05-02T18:17:06.242Z,83.40
2019-05-02T18:19:37.731Z,83.14
2019-05-02T18:22:22.486Z,82.89
2019-05-02T18:24:42.786Z,83.23
2019-05-02T18:27:10.285Z,83.45
2019-05-02T18:29:42.614Z,83.67
2019-05-02T18:32:12.888Z,83.57
2019-05-02T18:34:42.627Z,83.74
2019-05-02T18:37:12.297Z,83.65
2019-05-02T18:39:49.900Z,83.53
2019-05-02T18:42:16.612Z,83.21
2019-05-02T18:44:48.239Z,82.77
2019-05-02T18:47:20.166Z,82.52
2019-05-02T18:49:47.633Z,82.26
2019-05-02T18:52:17.257Z,82.25
2019-05-02T18:54:47.449Z,82.20
2019-05-02T18:57:21.814Z,82.15
2019-05-02T18:59:51.957Z,82.07
2019-05-02T19:02:21.258Z,82.16
2019-05-02T19:04:51.726Z,82.12
2019-05-02T19:07:30.910Z,82.12
2019-05-02T19:09:53.936Z,82.05
2019-05-02T19:12:25.992Z,81.99
2019-05-02T19:14:57.458Z,82.12
2019-05-02T19:17:26.206Z,82.28
2019-05-02T19:19:55.783Z,82.49
2019-05-02T19:22:25.617Z,82.51
2019-05-02T19:24:55.215Z,82.62
2019-05-02T19:27:29.111Z,82.48
2019-05-02T19:29:58.688Z,82.30
2019-05-02T19:32:28.541Z,82.21
2019-05-02T19:35:05.382Z,82.14
2019-05-02T19:37:31.611Z,82.09
2019-05-02T19:40:01.606Z,82.00
2019-05-02T19:42:31.853Z,82.07
2019-05-02T19:45:11.197Z,81.97
2019-05-02T19:47:33.499Z,81.91
2019-05-02T19:50:03.867Z,81.97
2019-05-02T19:52:39.188Z,82.03
2019-05-02T19:55:06.737Z,82.08
2019-05-02T19:57:36.856Z,82.17
2019-05-02T20:00:08.868Z,82.33
2019-05-02T20:02:42.239Z,82.34
2019-05-02T20:05:11.855Z,82.31
2019-05-02T20:07:42.697Z,82.40
2019-05-02T20:10:17.922Z,82.54
2019-05-02T20:12:48.233Z,82.55
2019-05-02T20:15:25.350Z,82.49
2019-05-02T20:17:55.293Z,82.46
2019-05-02T20:20:42.664Z,82.45
2019-05-02T20:23:17.948Z,82.42
2019-05-02T20:25:44.904Z,82.64
2019-05-02T20:28:14.748Z,82.69
2019-05-02T20:30:44.468Z,82.72
2019-05-02T20:33:14.248Z,82.72
2019-05-02T20:35:44.006Z,82.74
2019-05-02T20:38:13.920Z,82.76
2019-05-02T20:40:43.741Z,83.27
2019-05-02T20:43:13.577Z,83.61
2019-05-02T20:45:46.103Z,84.52
2019-05-02T20:48:15.245Z,84.86
2019-05-02T20:50:45.106Z,85.15
2019-05-02T20:53:27.480Z,83.60
2019-05-02T20:55:46.545Z,82.81
2019-05-02T20:58:16.316Z,82.85
2019-05-02T21:00:46.270Z,82.57
2019-05-02T21:03:16.230Z,82.69
2019-05-02T21:05:47.986Z,82.62
2019-05-02T21:08:25.882Z,80.84
2019-05-02T21:11:01.798Z,80.03
2019-05-02T21:13:32.744Z,80.16
2019-05-02T21:16:02.877Z,79.96
2019-05-02T21:18:32.910Z,79.26
2019-05-02T21:21:02.950Z,79.42
2019-05-02T21:23:44.168Z,79.03
2019-05-02T21:26:04.743Z,79.24
2019-05-02T21:28:34.615Z,79.53
2019-05-02T21:31:04.641Z,79.85
2019-05-02T21:33:37.551Z,79.89
2019-05-02T21:36:08.119Z,80.12
2019-05-02T21:38:38.622Z,79.75
2019-05-02T21:41:11.376Z,79.93
2019-05-02T21:43:42.471Z,79.58
2019-05-02T21:46:12.357Z,79.58
2019-05-02T21:48:42.184Z,79.26
2019-05-02T21:51:17.034Z,79.57
2019-05-02T21:53:55.069Z,80.03
2019-05-02T21:56:23.536Z,80.31
2019-05-02T21:59:05.944Z,80.26
2019-05-02T22:01:42.089Z,80.00
2019-05-02T22:04:13.175Z,80.06
2019-05-02T22:06:42.934Z,80.11
2019-05-02T22:09:12.847Z,79.98
2019-05-02T22:11:43.155Z,79.89
2019-05-02T22:14:13.308Z,80.40
2019-05-02T22:16:43.606Z,80.14
2019-05-02T22:19:13.132Z,80.56
2019-05-02T22:21:43.098Z,80.33
2019-05-02T22:24:14.405Z,80.57
2019-05-02T22:26:44.141Z,80.44
2019-05-02T22:29:13.688Z,80.47
2019-05-02T22:31:43.244Z,80.75
2019-05-02T22:34:13.066Z,80.78
2019-05-02T22:36:43.829Z,80.91
2019-05-02T22:39:31.687Z,80.72
2019-05-02T22:42:01.993Z,81.21
2019-05-02T22:44:32.700Z,81.23
2019-05-02T22:47:02.207Z,81.12
2019-05-02T22:49:31.973Z,81.01
2019-05-02T22:52:01.855Z,81.03
2019-05-02T22:54:33.885Z,81.14
2019-05-02T22:57:02.806Z,81.28
2019-05-02T22:59:32.354Z,81.30
2019-05-02T23:02:02.249Z,81.48
2019-05-02T23:04:32.486Z,81.45
2019-05-02T23:07:02.579Z,82.05
2019-05-02T23:09:32.150Z,81.83
2019-05-02T23:12:02.851Z,81.91
2019-05-02T23:14:32.737Z,81.82
2019-05-02T23:17:02.382Z,81.87
2019-05-02T23:19:33.529Z,81.90
2019-05-02T23:22:03.183Z,81.95
2019-05-02T23:24:38.756Z,81.98
2019-05-02T23:27:13.397Z,82.22
2019-05-02T23:29:43.137Z,82.04
2019-05-02T23:32:12.689Z,81.82
2019-05-02T23:34:42.263Z,81.89
2019-05-02T23:37:12.004Z,81.79
2019-05-02T23:39:41.867Z,81.39
2019-05-02T23:42:13.397Z,81.34
2019-05-02T23:44:42.780Z,81.17
2019-05-02T23:47:12.352Z,81.57
2019-05-02T23:49:42.698Z,81.70
2019-05-02T23:52:12.392Z,81.63
2019-05-02T23:54:49.279Z,81.52
2019-05-02T23:57:13.255Z,81.32
2019-05-02T23:59:42.808Z,81.38
