createdAt,value
2022-10-23T00:20:35.618Z,46
2022-10-23T00:43:51.263Z,46.5
2022-10-23T01:07:06.909Z,46.5
2022-10-23T01:30:22.636Z,46.5
2022-10-23T01:53:25.064Z,46.5
2022-10-23T02:16:53.953Z,47
2022-10-23T02:39:56.462Z,47
2022-10-23T03:11:10.605Z,47
2022-10-23T03:41:58.423Z,47
2022-10-23T04:12:59.324Z,47
2022-10-23T04:44:13.505Z,47
2022-10-23T05:07:22.652Z,46.5
2022-10-23T05:15:14.465Z,47
2022-10-23T05:46:08.834Z,47
2022-10-23T06:09:31.173Z,47
2022-10-23T06:40:32.150Z,47
2022-10-23T07:11:19.886Z,46
2022-10-23T07:34:42.194Z,46
2022-10-23T07:50:05.957Z,46
2022-10-23T08:28:52.638Z,50.5
2022-10-23T09:00:07.344Z,54
2022-10-23T09:30:55.787Z,54
2022-10-23T09:54:25.185Z,53.5
2022-10-23T10:25:13.501Z,50.5
2022-10-23T10:40:50.679Z,48
2022-10-23T11:19:37.060Z,47
2022-10-23T11:42:52.796Z,47
2022-10-23T12:13:47.278Z,47
2022-10-23T12:29:17.723Z,47
2022-10-23T13:08:10.522Z,47
2022-10-23T13:23:41.068Z,47
2022-10-23T13:46:56.734Z,47
2022-10-23T14:17:51.066Z,47
2022-10-23T15:04:22.503Z,47
2022-10-23T15:27:38.210Z,47
2022-10-23T16:06:30.947Z,48
2022-10-23T16:29:40.025Z,48
2022-10-23T16:53:02.305Z,47.5
2022-10-23T17:31:41.844Z,47.5
2022-10-23T18:02:49.306Z,47.5
2022-10-23T18:33:50.212Z,47.5
2022-10-23T18:57:12.524Z,47.5
2022-10-23T19:04:51.111Z,47.5
2022-10-23T19:35:58.554Z,47.5
2022-10-23T19:59:07.587Z,47
2022-10-23T20:30:14.989Z,47
2022-10-23T20:53:17.381Z,47
2022-10-23T21:16:39.642Z,47
2022-10-23T21:32:10.055Z,47
2022-10-23T21:55:19.121Z,47
2022-10-23T22:34:18.330Z,47
2022-10-23T22:57:20.761Z,47
2022-10-23T23:12:57.771Z,47
2022-10-23T23:44:05.203Z,46.5
