createdAt,value
2022-12-01T00:01:39.374Z,23.40
2022-12-01T00:06:47.111Z,23.70
2022-12-01T00:11:54.844Z,25.30
2022-12-01T00:17:02.494Z,27.20
2022-12-01T00:22:10.291Z,24.90
2022-12-01T00:27:17.896Z,26.10
2022-12-01T00:32:25.433Z,23.90
2022-12-01T00:37:33.557Z,24.70
2022-12-01T00:42:41.600Z,24.90
2022-12-01T00:47:49.237Z,22.10
2022-12-01T00:52:56.839Z,24.30
2022-12-01T00:58:04.994Z,24.70
2022-12-01T01:03:13.456Z,23.30
2022-12-01T01:08:21.273Z,24.70
2022-12-01T01:13:29.515Z,25.60
2022-12-01T01:18:37.562Z,25.50
2022-12-01T01:23:45.810Z,25.50
2022-12-01T01:28:54.154Z,26.70
2022-12-01T01:34:02.245Z,25.60
2022-12-01T01:39:09.977Z,26.90
2022-12-01T01:44:51.791Z,24.70
2022-12-01T01:50:06.677Z,28.90
2022-12-01T01:55:15.639Z,25.50
2022-12-01T02:00:25.209Z,24.60
2022-12-01T02:05:35.997Z,26.70
2022-12-01T02:11:01.790Z,27.00
2022-12-01T02:16:16.696Z,31.10
2022-12-01T02:21:39.232Z,31.80
2022-12-01T02:26:52.875Z,37.00
2022-12-01T02:32:07.112Z,32.70
2022-12-01T02:37:23.430Z,29.00
2022-12-01T02:42:54.804Z,31.30
2022-12-01T02:48:07.135Z,29.10
2022-12-01T02:53:17.557Z,29.80
2022-12-01T02:58:25.498Z,26.70
2022-12-01T03:03:56.808Z,26.40
2022-12-01T03:09:16.708Z,26.40
2022-12-01T03:14:33.728Z,30.20
2022-12-01T03:19:46.561Z,28.70
2022-12-01T03:24:57.172Z,28.70
2022-12-01T03:30:11.086Z,30.40
2022-12-01T03:35:23.237Z,30.30
2022-12-01T03:40:33.052Z,30.40
2022-12-01T03:45:49.264Z,30.20
2022-12-01T03:51:05.445Z,35.10
2022-12-01T03:56:15.891Z,29.10
2022-12-01T04:01:24.015Z,29.70
2022-12-01T04:06:31.557Z,25.50
2022-12-01T04:11:56.774Z,29.30
2022-12-01T04:17:04.957Z,28.10
2022-12-01T04:22:12.965Z,33.60
2022-12-01T04:27:20.438Z,31.70
2022-12-01T04:32:28.149Z,28.80
2022-12-01T04:37:36.048Z,28.60
2022-12-01T04:42:43.588Z,25.40
2022-12-01T04:47:54.566Z,29.50
2022-12-01T04:53:02.390Z,31.80
2022-12-01T04:58:10.030Z,26.90
2022-12-01T05:03:18.005Z,28.90
2022-12-01T05:08:25.254Z,29.30
2022-12-01T05:13:32.840Z,28.00
2022-12-01T05:18:41.571Z,31.50
2022-12-01T05:23:49.594Z,30.60
2022-12-01T05:28:57.428Z,29.50
2022-12-01T05:34:05.147Z,32.60
2022-12-01T05:39:12.616Z,27.40
2022-12-01T05:44:20.507Z,32.40
2022-12-01T05:49:27.906Z,26.90
2022-12-01T05:54:35.982Z,30.00
2022-12-01T05:59:43.762Z,35.90
2022-12-01T06:04:51.467Z,32.10
2022-12-01T06:09:59.141Z,31.60
2022-12-01T06:15:08.117Z,33.40
2022-12-01T06:20:16.863Z,36.20
2022-12-01T06:25:24.743Z,26.70
2022-12-01T06:30:32.579Z,33.50
2022-12-01T06:35:40.914Z,32.50
2022-12-01T06:40:49.068Z,29.50
2022-12-01T06:46:01.661Z,34.30
2022-12-01T06:51:11.123Z,34.60
2022-12-01T06:56:19.020Z,33.80
2022-12-01T07:01:27.458Z,36.90
2022-12-01T07:06:35.184Z,32.50
2022-12-01T07:11:42.713Z,35.10
2022-12-01T07:16:50.401Z,32.50
2022-12-01T07:21:58.326Z,37.30
2022-12-01T07:27:05.879Z,36.50
2022-12-01T07:32:13.629Z,35.40
2022-12-01T07:37:21.279Z,37.60
2022-12-01T07:42:28.954Z,32.50
2022-12-01T07:47:36.701Z,36.80
2022-12-01T07:52:44.710Z,35.80
2022-12-01T07:57:52.556Z,35.80
2022-12-01T08:03:00.334Z,85.60
2022-12-01T08:08:08.682Z,109.40
2022-12-01T08:13:17.549Z,84.00
2022-12-01T08:18:25.939Z,52.00
2022-12-01T08:23:33.948Z,63.50
2022-12-01T08:28:42.262Z,49.70
2022-12-01T08:33:51.128Z,40.40
2022-12-01T08:38:59.116Z,45.60
2022-12-01T08:44:07.022Z,38.50
2022-12-01T08:49:14.873Z,45.30
2022-12-01T08:54:22.623Z,40.30
2022-12-01T08:59:31.063Z,45.70
2022-12-01T09:04:38.898Z,42.30
2022-12-01T09:09:47.924Z,42.70
2022-12-01T09:14:55.716Z,45.70
2022-12-01T09:20:04.038Z,52.50
2022-12-01T09:25:15.409Z,53.10
2022-12-01T09:30:23.516Z,55.60
2022-12-01T09:35:32.720Z,60.50
2022-12-01T09:40:42.277Z,58.40
2022-12-01T09:45:53.268Z,51.60
2022-12-01T09:51:01.444Z,58.00
2022-12-01T09:56:18.963Z,57.20
2022-12-01T10:01:33.151Z,61.60
2022-12-01T10:06:46.420Z,65.50
2022-12-01T10:11:57.234Z,69.10
2022-12-01T10:17:13.545Z,69.50
2022-12-01T10:22:46.299Z,60.70
2022-12-01T10:28:07.666Z,52.40
2022-12-01T10:33:25.433Z,98.00
2022-12-01T10:38:37.262Z,65.70
2022-12-01T10:43:47.947Z,56.00
2022-12-01T10:49:00.940Z,61.30
2022-12-01T10:54:13.627Z,63.00
2022-12-01T10:59:36.309Z,76.70
2022-12-01T11:04:48.027Z,56.90
2022-12-01T11:10:07.774Z,53.10
2022-12-01T11:15:27.942Z,48.10
2022-12-01T11:20:38.498Z,49.10
2022-12-01T11:25:58.306Z,44.00
2022-12-01T11:31:08.523Z,45.40
2022-12-01T11:36:26.925Z,46.20
2022-12-01T11:41:38.700Z,50.80
2022-12-01T11:46:55.743Z,54.20
2022-12-01T11:52:29.147Z,72.00
2022-12-01T11:57:37.025Z,74.00
2022-12-01T12:02:55.222Z,70.30
2022-12-01T12:08:11.798Z,107.30
2022-12-01T12:13:42.520Z,65.80
2022-12-01T12:19:03.698Z,61.40
2022-12-01T12:24:34.519Z,46.50
2022-12-01T12:29:55.824Z,52.90
2022-12-01T12:35:11.627Z,52.10
2022-12-01T12:40:36.334Z,53.10
2022-12-01T12:45:56.522Z,53.10
2022-12-01T12:51:15.394Z,59.10
2022-12-01T12:56:28.816Z,52.10
2022-12-01T13:01:41.175Z,52.80
2022-12-01T13:06:53.981Z,45.30
2022-12-01T13:12:08.736Z,35.60
2022-12-01T13:17:23.872Z,44.00
2022-12-01T13:22:36.202Z,45.80
2022-12-01T13:32:59.580Z,48.60
2022-12-01T13:38:30.119Z,73.20
2022-12-01T13:43:38.977Z,61.10
2022-12-01T13:48:57.352Z,68.60
2022-12-01T13:54:29.915Z,67.30
2022-12-01T14:00:04.996Z,88.50
2022-12-01T14:05:57.622Z,109.30
2022-12-01T14:11:07.669Z,76.60
2022-12-01T14:16:17.167Z,67.90
2022-12-01T14:21:46.303Z,64.80
2022-12-01T14:26:54.840Z,53.00
2022-12-01T14:32:25.423Z,43.90
2022-12-01T14:37:42.077Z,50.90
2022-12-01T14:43:12.986Z,47.20
2022-12-01T14:48:27.316Z,46.00
2022-12-01T14:53:39.582Z,43.40
2022-12-01T15:04:04.679Z,46.70
2022-12-01T15:14:51.824Z,57.90
2022-12-01T15:20:00.736Z,48.80
2022-12-01T15:25:15.335Z,51.90
2022-12-01T15:30:23.346Z,53.30
2022-12-01T15:35:31.306Z,61.30
2022-12-01T15:46:15.697Z,49.30
2022-12-01T15:51:29.433Z,47.00
2022-12-01T15:56:39.796Z,43.50
2022-12-01T16:01:48.140Z,43.40
2022-12-01T16:07:02.705Z,44.40
2022-12-01T16:12:27.127Z,40.70
2022-12-01T16:17:46.231Z,44.80
2022-12-01T16:22:59.543Z,36.90
2022-12-01T16:28:09.659Z,37.60
2022-12-01T16:33:22.307Z,37.00
2022-12-01T16:38:31.065Z,41.50
2022-12-01T16:43:39.057Z,41.20
2022-12-01T16:48:46.922Z,37.90
2022-12-01T16:53:55.820Z,34.60
2022-12-01T16:59:05.116Z,30.40
2022-12-01T17:04:13.350Z,32.50
2022-12-01T17:09:21.500Z,36.70
2022-12-01T17:14:29.272Z,36.30
2022-12-01T17:19:36.915Z,39.30
2022-12-01T17:24:44.973Z,37.90
2022-12-01T17:29:53.107Z,44.20
2022-12-01T17:35:00.666Z,37.70
2022-12-01T17:40:09.740Z,36.60
2022-12-01T17:45:17.213Z,33.70
2022-12-01T17:50:24.667Z,54.80
2022-12-01T17:55:32.065Z,62.80
2022-12-01T18:00:39.546Z,62.50
2022-12-01T18:05:47.133Z,57.60
2022-12-01T18:10:54.934Z,59.40
2022-12-01T18:16:02.679Z,54.70
2022-12-01T18:21:12.769Z,38.00
2022-12-01T18:26:22.567Z,44.30
2022-12-01T18:31:31.093Z,38.50
2022-12-01T18:36:40.287Z,35.80
2022-12-01T18:41:47.678Z,57.20
2022-12-01T18:46:55.200Z,64.10
2022-12-01T18:52:04.133Z,40.30
2022-12-01T18:57:12.443Z,36.80
2022-12-01T19:02:20.002Z,37.80
2022-12-01T19:07:30.018Z,38.50
2022-12-01T19:12:41.120Z,32.10
2022-12-01T19:17:48.964Z,28.20
2022-12-01T19:22:56.374Z,42.00
2022-12-01T19:28:04.287Z,39.60
2022-12-01T19:33:11.725Z,39.90
2022-12-01T19:38:19.154Z,41.40
2022-12-01T19:43:26.512Z,30.80
2022-12-01T19:48:34.204Z,26.40
2022-12-01T19:53:41.523Z,25.10
2022-12-01T19:58:49.736Z,29.70
2022-12-01T20:03:57.965Z,26.70
2022-12-01T20:09:07.140Z,27.90
2022-12-01T20:14:14.766Z,26.90
2022-12-01T20:19:22.195Z,23.40
2022-12-01T20:24:29.744Z,20.90
2022-12-01T20:29:38.011Z,22.50
2022-12-01T20:34:46.164Z,23.70
2022-12-01T20:39:53.846Z,21.70
2022-12-01T20:45:02.432Z,25.80
2022-12-01T20:50:11.608Z,31.40
2022-12-01T20:55:19.285Z,26.50
2022-12-01T21:00:27.005Z,36.20
2022-12-01T21:05:34.764Z,33.70
2022-12-01T21:10:45.205Z,29.30
2022-12-01T21:16:03.464Z,29.50
2022-12-01T21:21:26.948Z,42.80
2022-12-01T21:26:34.252Z,32.30
2022-12-01T21:31:41.805Z,30.50
2022-12-01T21:36:50.385Z,33.60
2022-12-01T21:42:01.995Z,39.50
2022-12-01T21:47:21.896Z,37.60
2022-12-01T21:52:33.566Z,37.40
2022-12-01T21:57:45.053Z,29.70
2022-12-01T22:03:16.385Z,34.80
2022-12-01T22:08:28.165Z,30.60
2022-12-01T22:13:43.613Z,35.50
2022-12-01T22:18:54.325Z,33.10
2022-12-01T22:24:13.026Z,33.10
2022-12-01T22:29:30.342Z,35.80
2022-12-01T22:34:38.106Z,35.60
2022-12-01T22:39:47.148Z,35.70
2022-12-01T22:44:54.687Z,35.70
2022-12-01T22:50:02.388Z,37.60
2022-12-01T22:55:17.281Z,40.70
2022-12-01T23:00:28.233Z,36.20
2022-12-01T23:05:36.150Z,36.20
2022-12-01T23:10:44.417Z,42.30
2022-12-01T23:15:53.393Z,37.90
2022-12-01T23:21:02.286Z,36.40
2022-12-01T23:26:10.868Z,35.30
2022-12-01T23:31:18.208Z,36.40
2022-12-01T23:36:29.427Z,33.90
2022-12-01T23:41:40.889Z,34.80
2022-12-01T23:46:49.315Z,36.00
2022-12-01T23:51:58.669Z,30.50
2022-12-01T23:57:12.779Z,47.40
