createdAt,value
2022-08-22T08:36:23.769Z,202.50
2022-08-22T08:37:24.621Z,202.50
2022-08-22T08:38:25.500Z,208.12
2022-08-22T08:39:35.057Z,208.12
2022-08-22T08:40:28.141Z,208.12
2022-08-22T08:41:28.044Z,213.75
2022-08-22T08:42:28.910Z,219.38
2022-08-22T08:43:29.839Z,219.38
2022-08-22T08:44:30.682Z,219.38
2022-08-22T08:45:31.608Z,219.38
2022-08-22T08:46:32.477Z,225.00
2022-08-22T08:47:33.409Z,230.62
2022-08-22T08:48:34.277Z,225.00
2022-08-22T08:49:35.164Z,230.62
2022-08-22T08:50:36.940Z,236.25
2022-08-22T08:51:36.835Z,247.50
2022-08-22T08:52:37.558Z,253.12
2022-08-22T08:53:38.429Z,258.75
2022-08-22T08:54:40.198Z,264.38
2022-08-22T08:55:40.050Z,264.38
2022-08-22T08:56:44.965Z,258.75
2022-08-22T08:57:42.689Z,258.75
2022-08-22T08:58:42.384Z,258.75
2022-08-22T08:59:44.172Z,258.75
2022-08-22T09:00:44.098Z,264.38
2022-08-22T09:01:45.101Z,270.00
2022-08-22T09:02:45.933Z,270.00
2022-08-22T09:03:46.567Z,270.00
2022-08-22T09:04:47.453Z,270.00
2022-08-22T09:05:48.355Z,275.62
2022-08-22T09:06:50.655Z,281.25
2022-08-22T09:07:51.009Z,275.62
2022-08-22T09:08:55.548Z,286.88
2022-08-22T09:09:52.254Z,286.88
2022-08-22T09:10:52.531Z,286.88
2022-08-22T09:11:52.990Z,286.88
2022-08-22T09:12:56.474Z,286.88
2022-08-22T09:13:55.676Z,286.88
2022-08-22T09:14:55.567Z,286.88
2022-08-22T09:16:02.319Z,286.88
2022-08-22T09:16:58.217Z,292.50
2022-08-22T09:17:58.337Z,286.88
2022-08-22T09:18:58.693Z,281.25
2022-08-22T09:19:59.581Z,275.62
2022-08-22T09:21:00.604Z,270.00
2022-08-22T09:22:01.435Z,258.75
2022-08-22T09:23:02.332Z,258.75
2022-08-22T09:24:03.106Z,253.12
2022-08-22T09:25:06.348Z,253.12
2022-08-22T09:26:05.002Z,247.50
2022-08-22T09:27:08.756Z,241.88
2022-08-22T09:28:06.242Z,241.88
2022-08-22T09:29:07.139Z,241.88
2022-08-22T09:30:07.995Z,241.88
2022-08-22T09:31:16.589Z,241.88
2022-08-22T09:32:13.231Z,241.88
2022-08-22T09:33:10.679Z,241.88
2022-08-22T09:34:11.500Z,236.25
2022-08-22T09:35:12.295Z,241.88
2022-08-22T09:36:13.218Z,236.25
2022-08-22T09:38:15.543Z,241.88
2022-08-22T09:39:15.431Z,241.88
2022-08-22T09:41:17.717Z,247.50
2022-08-22T09:42:17.442Z,247.50
2022-08-22T09:43:21.209Z,247.50
2022-08-22T09:44:19.195Z,247.50
2022-08-22T09:45:20.001Z,241.88
2022-08-22T09:46:20.891Z,241.88
2022-08-22T09:47:24.583Z,241.88
2022-08-22T09:48:22.707Z,247.50
2022-08-22T09:49:23.303Z,247.50
2022-08-22T09:50:23.867Z,247.50
2022-08-22T09:51:31.948Z,247.50
2022-08-22T09:52:33.872Z,253.12
2022-08-22T09:53:27.151Z,258.75
2022-08-22T09:54:31.475Z,258.75
2022-08-22T09:55:35.421Z,258.75
2022-08-22T09:56:29.704Z,258.75
2022-08-22T09:57:29.654Z,258.75
2022-08-22T09:58:30.509Z,258.75
2022-08-22T09:59:31.391Z,253.12
2022-08-22T10:00:32.042Z,253.12
2022-08-22T10:01:33.311Z,247.50
2022-08-22T10:02:33.765Z,241.88
2022-08-22T10:03:34.657Z,236.25
2022-08-22T10:04:35.645Z,230.62
2022-08-22T10:05:44.029Z,225.00
2022-08-22T10:06:38.239Z,219.38
2022-08-22T10:07:38.130Z,219.38
2022-08-22T10:08:38.970Z,213.75
2022-08-22T10:09:39.915Z,213.75
2022-08-22T10:10:40.799Z,202.50
2022-08-22T10:11:43.274Z,202.50
2022-08-22T10:12:42.644Z,196.88
2022-08-22T10:13:43.163Z,191.25
2022-08-22T10:14:45.444Z,191.25
2022-08-22T10:15:45.874Z,185.62
2022-08-22T10:16:45.399Z,180.00
2022-08-22T10:17:46.309Z,180.00
2022-08-22T10:18:53.768Z,185.62
2022-08-22T10:19:49.030Z,196.88
2022-08-22T10:20:48.892Z,208.12
2022-08-22T10:21:49.790Z,213.75
2022-08-22T10:22:51.443Z,219.38
2022-08-22T10:23:51.383Z,213.75
2022-08-22T10:24:52.256Z,213.75
2022-08-22T10:25:53.137Z,213.75
2022-08-22T10:26:54.069Z,208.12
2022-08-22T10:27:54.766Z,202.50
2022-08-22T10:28:55.647Z,196.88
2022-08-22T10:29:56.823Z,196.88
2022-08-22T10:30:57.133Z,196.88
2022-08-22T10:31:58.998Z,196.88
2022-08-22T10:32:59.386Z,196.88
2022-08-22T10:33:59.326Z,196.88
2022-08-22T10:35:00.263Z,196.88
2022-08-22T10:36:04.908Z,185.62
2022-08-22T10:37:01.756Z,174.38
2022-08-22T10:38:03.671Z,168.75
2022-08-22T10:39:09.427Z,163.12
2022-08-22T10:40:05.343Z,163.12
2022-08-22T10:41:08.798Z,163.12
2022-08-22T10:42:07.479Z,157.50
2022-08-22T10:43:06.129Z,157.50
2022-08-22T10:44:06.634Z,151.88
2022-08-22T10:45:07.592Z,151.88
2022-08-22T10:46:12.343Z,151.88
2022-08-22T10:47:09.085Z,151.88
2022-08-22T10:48:10.177Z,151.88
2022-08-22T10:49:10.736Z,151.88
2022-08-22T10:50:11.707Z,151.88
2022-08-22T10:51:12.362Z,146.25
2022-08-22T10:52:15.876Z,146.25
2022-08-22T10:53:14.042Z,146.25
2022-08-22T10:54:14.837Z,140.62
2022-08-22T10:55:16.609Z,146.25
2022-08-22T10:56:16.086Z,146.25
2022-08-22T10:57:20.794Z,140.62
2022-08-22T10:58:17.777Z,146.25
2022-08-22T10:59:18.599Z,146.25
2022-08-22T11:00:22.576Z,146.25
2022-08-22T11:01:37.553Z,146.25
2022-08-22T11:02:22.109Z,146.25
2022-08-22T11:03:23.498Z,146.25
2022-08-22T11:04:28.268Z,146.25
2022-08-22T11:05:24.508Z,146.25
2022-08-22T11:06:24.457Z,146.25
2022-08-22T11:07:24.959Z,146.25
2022-08-22T11:08:25.868Z,146.25
2022-08-22T11:09:26.546Z,146.25
2022-08-22T11:10:27.079Z,140.62
2022-08-22T11:11:32.943Z,140.62
2022-08-22T11:12:35.085Z,140.62
2022-08-22T11:13:30.457Z,140.62
2022-08-22T11:14:30.372Z,140.62
2022-08-22T11:15:34.953Z,140.62
2022-08-22T11:16:32.234Z,140.62
2022-08-22T11:17:35.513Z,140.62
2022-08-22T11:18:34.493Z,140.62
2022-08-22T11:19:34.382Z,146.25
2022-08-22T11:20:35.252Z,146.25
2022-08-22T11:21:36.133Z,146.25
2022-08-22T11:22:37.006Z,146.25
2022-08-22T11:23:37.929Z,146.25
2022-08-22T11:24:53.923Z,146.25
2022-08-22T11:25:40.492Z,146.25
2022-08-22T11:26:47.093Z,146.25
2022-08-22T11:27:42.167Z,146.25
2022-08-22T11:28:42.030Z,146.25
2022-08-22T11:29:43.546Z,146.25
2022-08-22T11:30:44.392Z,146.25
2022-08-22T11:31:47.368Z,140.62
2022-08-22T11:32:45.892Z,140.62
2022-08-22T11:33:46.925Z,146.25
2022-08-22T11:34:46.542Z,140.62
2022-08-22T11:35:47.477Z,140.62
2022-08-22T11:36:48.322Z,140.62
2022-08-22T11:37:49.135Z,146.25
2022-08-22T11:38:50.918Z,146.25
2022-08-22T11:39:50.850Z,146.25
2022-08-22T11:40:51.737Z,146.25
2022-08-22T11:41:53.242Z,151.88
2022-08-22T11:42:53.149Z,151.88
2022-08-22T11:43:53.992Z,151.88
2022-08-22T11:44:54.663Z,157.50
2022-08-22T11:45:55.566Z,157.50
2022-08-22T11:46:56.429Z,157.50
2022-08-22T11:47:57.284Z,163.12
2022-08-22T11:48:58.156Z,163.12
2022-08-22T11:49:58.806Z,168.75
2022-08-22T11:50:59.680Z,174.38
2022-08-22T11:52:00.562Z,180.00
2022-08-22T11:53:01.567Z,185.62
2022-08-22T11:54:02.004Z,191.25
2022-08-22T11:55:02.906Z,196.88
2022-08-22T11:56:05.497Z,213.75
2022-08-22T11:57:04.517Z,230.62
2022-08-22T11:58:05.404Z,253.12
2022-08-22T11:59:06.277Z,264.38
2022-08-22T12:00:06.922Z,258.75
2022-08-22T12:01:11.729Z,253.12
2022-08-22T12:02:09.573Z,258.75
2022-08-22T12:03:09.330Z,258.75
2022-08-22T12:04:10.233Z,264.38
2022-08-22T12:05:10.754Z,275.62
2022-08-22T12:06:12.503Z,281.25
2022-08-22T12:07:12.365Z,286.88
2022-08-22T12:08:13.252Z,286.88
2022-08-22T12:09:14.133Z,286.88
2022-08-22T12:10:15.029Z,286.88
2022-08-22T12:11:15.361Z,286.88
2022-08-22T12:12:17.052Z,286.88
2022-08-22T12:13:17.024Z,281.25
2022-08-22T12:14:17.859Z,281.25
2022-08-22T12:15:18.523Z,270.00
2022-08-22T12:16:19.433Z,281.25
2022-08-22T12:17:26.284Z,281.25
2022-08-22T12:18:22.118Z,281.25
2022-08-22T12:19:22.958Z,292.50
2022-08-22T12:20:22.882Z,303.75
2022-08-22T12:21:23.822Z,320.62
2022-08-22T12:22:24.479Z,326.25
2022-08-22T12:23:43.375Z,331.88
2022-08-22T12:24:26.969Z,343.12
2022-08-22T12:25:26.586Z,337.50
2022-08-22T12:26:27.402Z,343.12
2022-08-22T12:27:28.704Z,348.75
2022-08-22T12:28:28.937Z,343.12
2022-08-22T12:31:20.165Z,315.00
2022-08-22T12:32:27.583Z,309.38
2022-08-22T12:33:23.486Z,309.38
2022-08-22T12:34:22.356Z,303.75
2022-08-22T12:35:29.961Z,309.38
2022-08-22T12:36:24.663Z,309.38
2022-08-22T12:37:24.530Z,309.38
2022-08-22T12:38:28.503Z,303.75
2022-08-22T12:39:26.283Z,303.75
2022-08-22T12:40:27.339Z,303.75
2022-08-22T12:41:34.810Z,309.38
2022-08-22T12:42:29.413Z,315.00
2022-08-22T12:43:29.460Z,315.00
2022-08-22T12:44:30.140Z,315.00
2022-08-22T12:45:30.751Z,320.62
2022-08-22T12:46:32.473Z,326.25
2022-08-22T12:47:34.444Z,326.25
2022-08-22T12:48:33.328Z,331.88
2022-08-22T12:49:34.234Z,331.88
2022-08-22T12:50:35.193Z,348.75
2022-08-22T12:51:36.055Z,354.38
2022-08-22T12:52:36.924Z,348.75
2022-08-22T12:53:37.936Z,354.38
2022-08-22T12:54:38.665Z,360.00
2022-08-22T12:55:39.230Z,348.75
2022-08-22T12:56:40.129Z,360.00
2022-08-22T12:57:40.974Z,354.38
2022-08-22T12:58:41.851Z,343.12
2022-08-22T12:59:42.727Z,337.50
2022-08-22T13:00:43.658Z,343.12
2022-08-22T13:01:44.594Z,354.38
2022-08-22T13:02:45.482Z,360.00
2022-08-22T13:03:46.388Z,365.62
2022-08-22T13:04:47.208Z,376.88
2022-08-22T13:05:56.760Z,393.75
2022-08-22T13:06:49.992Z,405.00
2022-08-22T13:07:49.395Z,416.25
2022-08-22T13:08:50.074Z,427.50
2022-08-22T13:09:52.415Z,410.62
2022-08-22T13:10:51.390Z,376.88
2022-08-22T13:11:51.886Z,337.50
2022-08-22T13:12:53.776Z,416.25
2022-08-22T13:13:56.496Z,427.50
2022-08-22T13:14:54.314Z,433.12
2022-08-22T13:15:55.331Z,450.00
2022-08-22T13:16:56.033Z,472.50
2022-08-22T13:18:08.694Z,478.12
2022-08-22T13:18:58.111Z,511.88
2022-08-22T13:19:58.121Z,438.75
2022-08-22T13:20:58.623Z,421.88
2022-08-22T13:21:59.076Z,427.50
2022-08-22T13:22:59.961Z,421.88
2022-08-22T13:24:00.606Z,427.50
2022-08-22T13:25:01.511Z,416.25
2022-08-22T13:26:02.286Z,399.38
2022-08-22T13:27:03.156Z,399.38
2022-08-22T13:28:04.516Z,405.00
2022-08-22T13:29:24.560Z,410.62
2022-08-22T13:30:06.952Z,433.12
2022-08-22T13:31:07.512Z,433.12
2022-08-22T13:32:07.398Z,438.75
2022-08-22T13:33:08.534Z,427.50
2022-08-22T13:34:09.184Z,421.88
2022-08-22T13:35:10.156Z,416.25
2022-08-22T13:36:10.885Z,410.62
2022-08-22T13:37:11.386Z,405.00
2022-08-22T13:38:12.536Z,405.00
2022-08-22T13:39:12.896Z,393.75
2022-08-22T13:40:13.928Z,382.50
2022-08-22T13:41:14.825Z,371.25
2022-08-22T13:42:27.804Z,360.00
2022-08-22T13:43:17.482Z,354.38
2022-08-22T13:44:17.374Z,348.75
2022-08-22T13:45:18.241Z,337.50
2022-08-22T13:46:18.800Z,331.88
2022-08-22T13:47:19.651Z,326.25
2022-08-22T13:48:20.182Z,315.00
2022-08-22T13:49:21.060Z,309.38
2022-08-22T13:50:21.789Z,303.75
2022-08-22T13:51:22.635Z,298.12
2022-08-22T13:52:30.021Z,298.12
2022-08-22T13:53:24.990Z,303.75
2022-08-22T13:54:24.696Z,298.12
2022-08-22T13:55:27.691Z,292.50
2022-08-22T13:56:26.491Z,281.25
2022-08-22T13:57:27.407Z,264.38
2022-08-22T13:58:28.160Z,253.12
2022-08-22T13:59:49.761Z,241.88
2022-08-22T14:00:30.802Z,241.88
2022-08-22T14:01:30.766Z,241.88
2022-08-22T14:02:32.382Z,241.88
2022-08-22T14:03:32.182Z,247.50
2022-08-22T14:04:36.471Z,253.12
2022-08-22T14:05:33.953Z,253.12
2022-08-22T14:06:38.409Z,258.75
2022-08-22T14:07:36.582Z,264.38
2022-08-22T14:08:36.469Z,264.38
2022-08-22T14:09:37.432Z,264.38
2022-08-22T14:10:38.286Z,264.38
2022-08-22T14:11:39.909Z,258.75
2022-08-22T14:12:50.795Z,258.75
2022-08-22T14:13:41.557Z,258.75
2022-08-22T14:14:41.472Z,258.75
2022-08-22T14:15:45.637Z,264.38
2022-08-22T14:16:43.851Z,264.38
2022-08-22T14:17:43.691Z,258.75
2022-08-22T14:18:46.202Z,258.75
2022-08-22T14:19:58.871Z,253.12
2022-08-22T14:20:47.719Z,253.12
2022-08-22T14:21:49.113Z,253.12
2022-08-22T14:22:47.716Z,258.75
2022-08-22T14:23:48.586Z,270.00
2022-08-22T14:24:55.695Z,303.75
2022-08-22T14:25:50.920Z,315.00
2022-08-22T14:26:50.764Z,326.25
2022-08-22T14:27:51.686Z,343.12
2022-08-22T14:28:52.560Z,371.25
2022-08-22T14:29:53.512Z,416.25
2022-08-22T14:30:59.374Z,506.25
2022-08-22T14:31:56.138Z,551.25
2022-08-22T14:32:56.008Z,646.88
2022-08-22T14:33:56.886Z,810.00
2022-08-22T14:34:57.798Z,916.88
2022-08-22T14:35:58.413Z,804.38
2022-08-22T14:36:58.883Z,624.38
2022-08-22T14:37:59.992Z,748.12
2022-08-22T14:39:00.617Z,720.00
2022-08-22T14:40:01.574Z,810.00
2022-08-22T14:41:02.293Z,714.38
2022-08-22T14:42:04.139Z,601.88
2022-08-22T14:43:04.057Z,540.00
2022-08-22T14:44:05.026Z,568.12
2022-08-22T14:45:06.422Z,641.25
2022-08-22T14:46:06.753Z,613.12
2022-08-22T14:47:32.295Z,511.88
2022-08-22T14:48:29.523Z,478.12
2022-08-22T14:49:09.984Z,455.62
2022-08-22T14:50:11.366Z,444.38
2022-08-22T14:51:10.744Z,438.75
2022-08-22T14:52:19.655Z,421.88
2022-08-22T14:53:13.378Z,416.25
2022-08-22T14:54:13.944Z,421.88
2022-08-22T14:55:14.048Z,427.50
2022-08-22T14:56:14.838Z,450.00
2022-08-22T14:57:20.015Z,483.75
2022-08-22T14:58:17.104Z,523.12
2022-08-22T14:59:16.974Z,528.75
2022-08-22T15:00:17.859Z,534.38
2022-08-22T15:01:18.726Z,523.12
2022-08-22T15:02:19.514Z,506.25
2022-08-22T15:03:20.175Z,495.00
2022-08-22T15:04:21.045Z,495.00
2022-08-22T15:05:21.933Z,506.25
2022-08-22T15:06:22.838Z,483.75
2022-08-22T15:07:23.447Z,461.25
2022-08-22T15:08:24.413Z,455.62
2022-08-22T15:09:25.040Z,483.75
2022-08-22T15:10:25.442Z,585.00
2022-08-22T15:11:26.333Z,714.38
2022-08-22T15:12:27.218Z,832.50
2022-08-22T15:13:29.647Z,933.75
2022-08-22T15:14:29.007Z,736.88
2022-08-22T15:15:29.941Z,1130.62
2022-08-22T15:16:30.836Z,1327.50
2022-08-22T15:17:31.609Z,1518.75
2022-08-22T15:18:32.241Z,978.75
2022-08-22T15:19:33.226Z,708.75
2022-08-22T15:20:36.404Z,765.00
2022-08-22T15:21:37.183Z,1096.88
2022-08-22T15:22:36.718Z,1456.88
2022-08-22T15:23:45.384Z,1378.12
2022-08-22T15:24:39.007Z,866.25
2022-08-22T15:25:38.119Z,826.88
2022-08-22T15:26:38.946Z,1423.12
2022-08-22T15:27:39.826Z,1282.50
2022-08-22T15:28:53.010Z,843.75
2022-08-22T15:29:42.469Z,590.62
2022-08-22T15:30:44.462Z,534.38
2022-08-22T15:31:44.913Z,427.50
2022-08-22T15:32:43.585Z,393.75
2022-08-22T15:33:45.477Z,416.25
2022-08-22T15:34:46.871Z,331.88
2022-08-22T15:35:46.221Z,298.12
2022-08-22T15:36:47.082Z,286.88
2022-08-22T15:37:47.957Z,286.88
2022-08-22T15:38:48.495Z,309.38
2022-08-22T15:39:49.440Z,326.25
2022-08-22T15:40:50.018Z,410.62
2022-08-22T15:41:50.561Z,331.88
2022-08-22T15:42:51.453Z,270.00
2022-08-22T15:43:52.352Z,236.25
2022-08-22T15:44:53.238Z,219.38
2022-08-22T15:45:54.121Z,208.12
2022-08-22T15:46:54.993Z,213.75
2022-08-22T15:47:55.894Z,219.38
2022-08-22T15:48:56.777Z,230.62
2022-08-22T15:49:58.406Z,241.88
2022-08-22T15:50:58.288Z,281.25
2022-08-22T15:51:59.153Z,236.25
2022-08-22T15:53:06.583Z,219.38
2022-08-22T15:54:01.801Z,213.75
2022-08-22T15:55:01.797Z,202.50
2022-08-22T15:56:05.100Z,191.25
2022-08-22T15:57:02.714Z,185.62
2022-08-22T15:58:03.629Z,191.25
2022-08-22T15:59:04.470Z,202.50
2022-08-22T16:00:12.081Z,219.38
2022-08-22T16:01:14.179Z,258.75
2022-08-22T16:02:07.952Z,275.62
2022-08-22T16:03:07.881Z,450.00
2022-08-22T16:04:08.756Z,376.88
2022-08-22T16:05:09.633Z,534.38
2022-08-22T16:06:10.502Z,714.38
2022-08-22T16:07:11.381Z,680.62
2022-08-22T16:08:12.249Z,703.12
2022-08-22T16:09:13.131Z,495.00
2022-08-22T16:10:14.017Z,646.88
2022-08-22T16:11:14.952Z,455.62
2022-08-22T16:12:15.820Z,675.00
2022-08-22T16:13:16.694Z,877.50
2022-08-22T16:14:17.578Z,866.25
2022-08-22T16:15:18.303Z,613.12
2022-08-22T16:16:19.132Z,528.75
2022-08-22T16:17:20.017Z,506.25
2022-08-22T16:18:20.916Z,562.50
2022-08-22T16:19:21.869Z,433.12
2022-08-22T16:20:22.723Z,405.00
2022-08-22T16:21:23.605Z,652.50
2022-08-22T16:22:24.491Z,472.50
2022-08-22T16:23:25.353Z,871.88
2022-08-22T16:24:26.230Z,877.50
2022-08-22T16:25:27.178Z,900.00
2022-08-22T16:26:28.000Z,911.25
2022-08-22T16:27:28.869Z,860.62
2022-08-22T16:28:56.404Z,826.88
2022-08-22T16:29:31.538Z,855.00
2022-08-22T16:30:32.347Z,720.00
2022-08-22T16:31:32.179Z,540.00
2022-08-22T16:32:33.038Z,866.25
2022-08-22T16:33:33.911Z,928.12
2022-08-22T16:34:34.822Z,916.88
2022-08-22T16:35:35.757Z,900.00
2022-08-22T16:36:36.493Z,888.75
2022-08-22T16:37:37.369Z,832.50
2022-08-22T16:38:38.241Z,348.75
2022-08-22T16:39:39.165Z,427.50
2022-08-22T16:40:39.995Z,438.75
2022-08-22T16:41:40.882Z,765.00
2022-08-22T16:42:41.754Z,613.12
2022-08-22T16:43:54.948Z,354.38
2022-08-22T16:44:44.523Z,292.50
2022-08-22T16:49:24.131Z,174.38
2022-08-22T16:50:25.015Z,146.25
2022-08-22T16:51:29.022Z,123.75
2022-08-22T16:54:16.713Z,106.88
2022-08-22T16:55:17.612Z,101.25
2022-08-22T16:56:21.449Z,101.25
2022-08-22T16:57:19.382Z,101.25
2022-08-22T16:58:20.252Z,101.25
2022-08-22T16:59:23.756Z,101.25
2022-08-22T17:00:22.966Z,101.25
2022-08-22T17:01:22.379Z,95.62
2022-08-22T17:02:23.237Z,95.62
2022-08-22T17:03:24.120Z,84.38
2022-08-22T17:04:25.083Z,78.75
2022-08-22T17:05:29.475Z,78.75
2022-08-22T17:06:26.690Z,78.75
2022-08-22T17:07:27.555Z,84.38
2022-08-22T17:08:28.470Z,84.38
2022-08-22T17:09:29.323Z,84.38
2022-08-22T17:10:30.215Z,90.00
2022-08-22T17:11:31.094Z,90.00
2022-08-22T17:12:31.996Z,90.00
2022-08-22T17:13:33.019Z,90.00
2022-08-22T17:14:33.352Z,90.00
2022-08-22T17:15:34.374Z,95.62
2022-08-22T17:16:35.325Z,95.62
2022-08-22T17:17:36.199Z,90.00
2022-08-22T17:18:37.061Z,90.00
2022-08-22T17:19:39.057Z,90.00
2022-08-22T17:20:38.466Z,90.00
2022-08-22T17:21:39.556Z,90.00
2022-08-22T17:22:39.921Z,90.00
2022-08-22T17:23:41.001Z,90.00
2022-08-22T17:24:41.909Z,90.00
2022-08-22T17:25:42.292Z,95.62
2022-08-22T17:26:43.228Z,95.62
2022-08-22T17:27:44.063Z,95.62
2022-08-22T17:28:44.945Z,90.00
2022-08-22T17:29:45.838Z,90.00
2022-08-22T17:30:46.745Z,90.00
2022-08-22T17:31:47.869Z,90.00
2022-08-22T17:32:51.344Z,90.00
2022-08-22T17:33:51.705Z,90.00
2022-08-22T17:34:50.082Z,90.00
2022-08-22T17:35:49.930Z,84.38
2022-08-22T17:36:50.806Z,84.38
2022-08-22T17:37:51.679Z,84.38
2022-08-22T17:38:52.538Z,84.38
2022-08-22T17:39:56.002Z,78.75
2022-08-22T17:40:53.947Z,78.75
2022-08-22T17:41:54.837Z,78.75
2022-08-22T17:42:55.706Z,78.75
2022-08-22T17:43:56.571Z,78.75
2022-08-22T17:44:57.460Z,78.75
2022-08-22T17:45:58.394Z,78.75
2022-08-22T17:46:59.280Z,78.75
2022-08-22T17:48:00.496Z,73.12
2022-08-22T17:49:00.954Z,73.12
2022-08-22T17:50:01.963Z,73.12
2022-08-22T17:51:03.908Z,67.50
2022-08-22T17:52:03.291Z,67.50
2022-08-22T17:53:03.833Z,67.50
2022-08-22T17:54:05.680Z,67.50
2022-08-22T17:55:05.527Z,67.50
2022-08-22T17:56:06.395Z,61.88
2022-08-22T17:57:07.309Z,61.88
2022-08-22T17:58:08.262Z,61.88
2022-08-22T17:59:09.123Z,61.88
2022-08-22T18:00:10.003Z,56.25
2022-08-22T18:01:10.948Z,56.25
2022-08-22T18:02:11.812Z,56.25
2022-08-22T18:03:12.794Z,56.25
2022-08-22T18:04:13.626Z,50.62
2022-08-22T18:05:14.553Z,50.62
2022-08-22T18:06:16.079Z,50.62
2022-08-22T18:07:15.953Z,50.62
2022-08-22T18:09:18.671Z,45.00
2022-08-22T18:10:18.529Z,45.00
2022-08-22T18:11:19.157Z,45.00
2022-08-22T18:12:19.981Z,39.38
2022-08-22T18:13:20.846Z,39.38
2022-08-22T18:14:21.794Z,33.75
2022-08-22T18:15:22.645Z,33.75
2022-08-22T18:16:23.593Z,33.75
2022-08-22T18:17:24.329Z,28.12
2022-08-22T18:18:29.931Z,28.12
2022-08-22T18:19:26.973Z,28.12
2022-08-22T18:20:26.846Z,22.50
2022-08-22T18:21:27.723Z,22.50
2022-08-22T18:22:29.432Z,22.50
2022-08-22T18:23:36.207Z,22.50
2022-08-22T18:24:33.244Z,16.88
2022-08-22T18:25:30.792Z,16.88
2022-08-22T18:26:31.615Z,16.88
2022-08-22T18:27:35.032Z,16.88
2022-08-22T18:28:32.793Z,11.25
2022-08-22T18:29:33.993Z,11.25
2022-08-22T18:30:36.841Z,11.25
2022-08-22T18:31:38.301Z,11.25
2022-08-22T18:32:35.995Z,5.62
2022-08-22T18:33:36.706Z,5.62
2022-08-22T18:34:40.725Z,5.62
2022-08-22T18:35:38.475Z,5.62
2022-08-22T18:36:40.099Z,5.62
2022-08-22T18:37:39.899Z,5.62
2022-08-22T18:38:40.755Z,5.62
2022-08-22T18:39:42.613Z,5.62
2022-08-22T18:40:46.865Z,0.00
2022-08-22T18:41:44.348Z,0.00
2022-08-22T18:42:44.025Z,0.00
2022-08-22T18:43:44.917Z,0.00
2022-08-22T18:44:45.801Z,0.00
2022-08-22T18:45:46.708Z,0.00
2022-08-22T18:46:47.775Z,0.00
2022-08-22T18:47:48.628Z,0.00
2022-08-22T18:49:11.981Z,0.00
2022-08-22T18:49:51.218Z,0.00
2022-08-22T18:50:52.467Z,0.00
2022-08-22T18:51:51.787Z,0.00
2022-08-22T18:52:55.875Z,0.00
2022-08-22T18:53:54.528Z,0.00
2022-08-22T18:54:53.976Z,0.00
2022-08-22T18:55:55.452Z,0.00
2022-08-22T18:56:55.285Z,0.00
2022-08-22T18:57:56.009Z,0.00
2022-08-22T18:59:05.627Z,0.00
2022-08-22T18:59:58.189Z,0.00
2022-08-22T19:00:58.172Z,0.00
2022-08-22T19:01:59.121Z,0.00
2022-08-22T19:02:59.808Z,0.00
2022-08-22T19:04:00.138Z,0.00
2022-08-22T19:05:01.032Z,0.00
2022-08-22T19:06:02.045Z,0.00
2022-08-22T19:07:02.529Z,0.00
2022-08-22T19:08:03.037Z,0.00
2022-08-22T19:09:04.918Z,0.00
2022-08-22T19:10:04.834Z,0.00
2022-08-22T19:11:05.688Z,0.00
2022-08-22T19:12:07.635Z,0.00
2022-08-22T19:13:07.485Z,0.00
2022-08-22T19:14:08.350Z,0.00
2022-08-22T19:15:09.229Z,0.00
2022-08-22T19:16:10.110Z,0.00
2022-08-22T19:17:15.426Z,0.00
2022-08-22T19:18:11.590Z,0.00
2022-08-22T19:19:17.204Z,0.00
2022-08-22T19:20:14.236Z,0.00
2022-08-22T19:21:14.260Z,0.00
2022-08-22T19:22:15.140Z,0.00
2022-08-22T19:23:16.052Z,0.00
2022-08-22T19:24:16.909Z,0.00
2022-08-22T19:25:17.803Z,0.00
2022-08-22T19:26:18.847Z,0.00
2022-08-22T19:27:19.463Z,0.00
2022-08-22T19:28:20.137Z,0.00
2022-08-22T19:29:21.043Z,0.00
2022-08-22T19:30:21.918Z,0.00
2022-08-22T19:31:22.835Z,0.00
2022-08-22T19:32:23.689Z,0.00
2022-08-22T19:33:25.646Z,0.00
2022-08-22T19:34:26.212Z,0.00
2022-08-22T19:35:25.661Z,0.00
2022-08-22T19:36:26.029Z,0.00
2022-08-22T19:37:32.947Z,0.00
2022-08-22T19:38:28.706Z,0.00
2022-08-22T19:39:28.539Z,0.00
2022-08-22T19:40:29.371Z,0.00
2022-08-22T19:41:34.941Z,0.00
2022-08-22T19:42:30.884Z,0.00
2022-08-22T19:43:31.769Z,0.00
2022-08-22T19:44:32.656Z,0.00
2022-08-22T19:45:33.553Z,0.00
2022-08-22T19:46:34.117Z,0.00
2022-08-22T19:47:35.004Z,0.00
2022-08-22T19:48:35.875Z,0.00
2022-08-22T19:49:36.794Z,0.00
2022-08-22T19:50:37.683Z,0.00
2022-08-22T19:51:38.543Z,0.00
2022-08-22T19:52:39.399Z,0.00
2022-08-22T19:53:40.278Z,0.00
2022-08-22T19:54:41.148Z,0.00
2022-08-22T19:55:42.054Z,0.00
2022-08-22T19:56:42.960Z,0.00
2022-08-22T19:57:43.827Z,0.00
2022-08-22T19:58:44.715Z,0.00
2022-08-22T19:59:50.889Z,0.00
2022-08-22T20:00:51.515Z,0.00
2022-08-22T20:01:48.096Z,0.00
2022-08-22T20:02:47.969Z,0.00
2022-08-22T20:03:48.836Z,0.00
2022-08-22T20:04:49.725Z,0.00
2022-08-22T20:05:57.105Z,0.00
2022-08-22T20:06:52.337Z,0.00
2022-08-22T20:07:52.245Z,0.00
2022-08-22T20:08:53.115Z,0.00
2022-08-22T20:09:53.994Z,0.00
2022-08-22T20:10:54.869Z,0.00
2022-08-22T20:11:57.385Z,0.00
2022-08-22T20:12:56.337Z,0.00
2022-08-22T20:13:57.434Z,0.00
2022-08-22T20:14:57.777Z,0.00
2022-08-22T20:15:58.769Z,0.00
2022-08-22T20:17:00.701Z,0.00
2022-08-22T20:19:07.720Z,0.00
2022-08-22T20:20:19.074Z,0.00
2022-08-22T20:21:03.846Z,0.00
2022-08-22T20:22:03.742Z,0.00
2022-08-22T20:23:04.599Z,0.00
2022-08-22T20:24:05.505Z,0.00
2022-08-22T20:25:06.388Z,0.00
2022-08-22T20:26:08.187Z,0.00
2022-08-22T20:27:14.547Z,0.00
2022-08-22T20:28:09.789Z,0.00
2022-08-22T20:29:09.760Z,0.00
2022-08-22T20:30:10.461Z,0.00
2022-08-22T20:31:11.335Z,0.00
2022-08-22T20:32:12.206Z,0.00
2022-08-22T20:33:13.095Z,0.00
2022-08-22T20:34:13.958Z,0.00
2022-08-22T20:35:16.908Z,0.00
2022-08-22T20:36:27.541Z,0.00
2022-08-22T20:37:35.871Z,0.00
2022-08-22T20:38:18.142Z,0.00
2022-08-22T20:39:17.556Z,0.00
2022-08-22T20:40:26.392Z,0.00
2022-08-22T20:41:21.039Z,0.00
2022-08-22T20:42:20.056Z,0.00
2022-08-22T20:43:20.926Z,0.00
2022-08-22T20:44:21.434Z,0.00
2022-08-22T20:45:22.460Z,0.00
2022-08-22T20:48:13.409Z,0.00
2022-08-22T20:51:04.649Z,0.00
2022-08-22T20:52:05.502Z,0.00
2022-08-22T20:53:24.285Z,0.00
2022-08-22T20:54:10.057Z,0.00
2022-08-22T20:55:08.912Z,0.00
2022-08-22T20:56:08.742Z,0.00
2022-08-22T20:57:09.766Z,0.00
2022-08-22T20:58:10.159Z,0.00
2022-08-22T20:59:11.156Z,0.00
2022-08-22T21:00:11.947Z,0.00
2022-08-22T21:01:14.004Z,0.00
2022-08-22T21:02:13.333Z,0.00
2022-08-22T21:03:14.237Z,0.00
2022-08-22T21:04:15.108Z,0.00
2022-08-22T21:05:16.029Z,0.00
2022-08-22T21:06:16.868Z,0.00
2022-08-22T21:07:18.324Z,0.00
2022-08-22T21:08:18.673Z,0.00
2022-08-22T21:09:19.550Z,0.00
2022-08-22T21:10:22.729Z,0.00
2022-08-22T21:11:21.325Z,0.00
2022-08-22T21:12:22.194Z,0.00
2022-08-22T21:13:23.077Z,0.00
2022-08-22T21:14:23.964Z,0.00
2022-08-22T21:15:24.858Z,0.00
2022-08-22T21:16:29.341Z,0.00
2022-08-22T21:17:27.509Z,0.00
2022-08-22T21:18:27.432Z,0.00
2022-08-22T21:19:28.344Z,0.00
2022-08-22T21:20:29.233Z,0.00
2022-08-22T21:21:30.148Z,0.00
2022-08-22T21:22:30.975Z,0.00
2022-08-22T21:23:31.898Z,0.00
2022-08-22T21:24:32.740Z,0.00
2022-08-22T21:25:33.662Z,0.00
2022-08-22T21:26:34.533Z,0.00
2022-08-22T21:27:35.417Z,0.00
2022-08-22T21:28:36.315Z,0.00
2022-08-22T21:29:37.179Z,0.00
2022-08-22T21:30:38.127Z,0.00
2022-08-22T21:31:39.026Z,0.00
2022-08-22T21:32:39.902Z,0.00
2022-08-22T21:33:40.765Z,0.00
2022-08-22T21:34:41.638Z,0.00
2022-08-22T21:35:42.560Z,0.00
2022-08-22T21:36:43.475Z,0.00
2022-08-22T21:37:44.336Z,0.00
2022-08-22T21:38:45.231Z,0.00
2022-08-22T21:39:46.320Z,0.00
2022-08-22T21:40:46.670Z,0.00
2022-08-22T21:41:47.598Z,0.00
2022-08-22T21:42:48.434Z,0.00
2022-08-22T21:43:53.789Z,0.00