createdAt,value
2022-11-14T06:03:05.081Z,1.40
2022-11-14T06:08:28.768Z,1.17
2022-11-14T06:13:50.724Z,1.25
2022-11-14T06:19:13.899Z,1.40
2022-11-14T06:24:36.223Z,1.48
2022-11-14T06:29:58.036Z,1.17
2022-11-14T06:35:21.407Z,1.20
2022-11-14T06:40:43.117Z,1.35
2022-11-14T06:46:05.707Z,1.25
2022-11-14T06:51:28.773Z,1.40
2022-11-14T06:56:50.683Z,1.35
2022-11-14T07:02:17.748Z,1.73
2022-11-14T07:07:45.162Z,1.33
2022-11-14T07:13:06.938Z,1.27
2022-11-14T07:18:31.019Z,1.20
2022-11-14T07:23:54.505Z,1.48
2022-11-14T07:29:16.422Z,1.85
2022-11-14T07:34:37.958Z,1.58
2022-11-14T07:40:01.190Z,1.52
2022-11-14T07:45:23.189Z,1.62
2022-11-14T07:50:47.224Z,1.80
2022-11-14T07:56:11.089Z,1.95
2022-11-14T08:01:32.744Z,1.55
2022-11-14T08:06:54.357Z,1.50
2022-11-14T08:12:18.027Z,1.92
2022-11-14T08:17:40.766Z,1.67
2022-11-14T08:23:07.150Z,1.52
2022-11-14T08:28:30.992Z,1.52
2022-11-14T08:33:53.759Z,1.43
2022-11-14T08:39:15.775Z,1.65
2022-11-14T08:44:38.921Z,1.60
2022-11-14T08:50:00.827Z,1.50
2022-11-14T08:55:22.429Z,1.45
2022-11-14T09:00:45.624Z,1.15
2022-11-14T09:06:07.675Z,1.73
2022-11-14T09:11:29.774Z,1.45
2022-11-14T09:16:52.904Z,1.87
2022-11-14T09:22:14.752Z,1.75
2022-11-14T09:27:36.423Z,1.85
2022-11-14T09:33:05.755Z,2.00
2022-11-14T09:38:37.013Z,1.35
2022-11-14T09:44:27.040Z,2.08
2022-11-14T09:49:53.057Z,2.03
2022-11-14T09:55:18.592Z,2.00
2022-11-14T10:00:50.049Z,1.55
2022-11-14T10:06:24.411Z,1.83
2022-11-14T10:11:52.695Z,2.28
2022-11-14T10:17:28.210Z,1.60
2022-11-14T10:23:04.878Z,1.67
2022-11-14T10:28:39.748Z,1.37
2022-11-14T10:34:07.274Z,2.40
2022-11-14T10:39:36.329Z,1.27
2022-11-14T10:45:03.394Z,1.42
2022-11-14T10:50:29.825Z,1.00
2022-11-14T10:56:04.403Z,1.62
2022-11-14T11:07:34.108Z,1.42
2022-11-14T11:12:57.691Z,1.10
2022-11-14T11:18:28.530Z,1.62
2022-11-14T11:23:52.389Z,2.00
2022-11-14T11:29:20.873Z,2.78
2022-11-14T11:34:42.740Z,3.72
2022-11-14T11:40:07.365Z,1.25
2022-11-14T11:45:31.525Z,0.80
2022-11-14T11:50:53.532Z,0.77
2022-11-14T11:56:18.851Z,1.12
2022-11-14T12:01:42.130Z,0.52
2022-11-14T12:07:09.160Z,0.35
2022-11-14T12:12:50.331Z,0.10
2022-11-14T12:18:54.034Z,0.50
2022-11-14T12:24:52.650Z,0.20
2022-11-14T12:30:18.707Z,0.40
2022-11-14T12:35:51.116Z,0.08
2022-11-14T12:41:14.010Z,0.10
2022-11-14T12:47:16.248Z,0.30
2022-11-14T12:52:49.481Z,0.03
2022-11-14T12:58:12.849Z,0.10
2022-11-14T13:03:49.041Z,0.00
2022-11-14T13:09:36.768Z,0.10
2022-11-14T13:15:15.938Z,0.10
2022-11-14T13:20:55.399Z,0.00
2022-11-14T13:26:41.131Z,0.20
2022-11-14T13:37:42.131Z,0.00
2022-11-14T13:43:15.459Z,0.10
2022-11-14T13:49:05.138Z,0.13
2022-11-14T13:54:28.954Z,0.00
2022-11-14T14:00:18.385Z,0.32
2022-11-14T14:06:05.935Z,0.10
2022-11-14T14:11:44.842Z,0.22
2022-11-14T14:17:14.856Z,0.20
2022-11-14T14:22:43.457Z,0.40
2022-11-14T14:28:16.078Z,0.15
2022-11-14T14:33:43.782Z,0.43
2022-11-14T14:39:18.307Z,0.20
2022-11-14T14:44:41.206Z,0.43
2022-11-14T14:50:07.600Z,0.10
2022-11-14T14:55:32.385Z,0.20
2022-11-14T15:00:56.583Z,0.32
2022-11-14T15:06:30.007Z,0.50
2022-11-14T15:11:54.845Z,0.32
2022-11-14T15:17:17.607Z,0.25
2022-11-14T15:22:41.427Z,0.20
2022-11-14T15:28:03.338Z,0.37
2022-11-14T15:33:30.328Z,0.20
2022-11-14T15:39:06.317Z,0.55
2022-11-14T15:44:32.038Z,0.32
2022-11-14T15:49:59.437Z,0.60
2022-11-14T15:55:24.539Z,0.28
2022-11-14T16:00:48.957Z,0.22
2022-11-14T16:06:12.168Z,0.50
2022-11-14T16:11:35.138Z,0.30
2022-11-14T16:16:57.032Z,0.28
2022-11-14T16:22:19.267Z,0.20
2022-11-14T16:27:42.350Z,0.32
2022-11-14T16:33:04.408Z,0.25
2022-11-14T16:38:26.483Z,0.47
2022-11-14T16:43:49.649Z,0.80
2022-11-14T16:49:14.900Z,0.50
2022-11-14T16:54:36.811Z,0.50
2022-11-14T17:00:00.123Z,0.50
2022-11-14T17:05:22.063Z,0.70
2022-11-14T17:10:44.663Z,0.60
2022-11-14T17:16:08.939Z,0.70
2022-11-14T17:21:30.664Z,0.50
2022-11-14T17:26:52.341Z,0.60
2022-11-14T17:32:15.647Z,0.57
2022-11-14T17:37:37.623Z,0.50
2022-11-14T17:42:59.239Z,0.65
2022-11-14T17:48:22.129Z,0.55
2022-11-14T17:53:44.548Z,1.15
2022-11-14T17:59:06.261Z,1.55
2022-11-14T18:04:31.133Z,1.67
2022-11-14T18:15:15.151Z,0.98
2022-11-14T18:20:40.188Z,1.52
2022-11-14T18:26:02.083Z,1.80
2022-11-14T18:31:24.272Z,2.15
2022-11-14T18:36:47.514Z,1.90
2022-11-14T18:42:09.508Z,1.70
2022-11-14T18:47:31.345Z,1.25
2022-11-14T18:52:54.699Z,0.88
2022-11-14T18:58:16.593Z,1.42
2022-11-14T19:03:38.575Z,1.83
2022-11-14T19:09:10.626Z,1.55
2022-11-14T19:14:32.940Z,1.73
2022-11-14T19:19:54.872Z,0.90
2022-11-14T19:25:18.002Z,1.58
2022-11-14T19:30:40.001Z,1.30
2022-11-14T19:36:07.415Z,1.45
2022-11-14T19:41:32.397Z,1.45
2022-11-14T19:46:54.395Z,1.83
2022-11-14T19:52:18.058Z,1.30
2022-11-14T19:57:41.833Z,1.62
2022-11-14T20:03:03.606Z,1.08
2022-11-14T20:08:25.507Z,0.80
2022-11-14T20:13:48.803Z,0.75
2022-11-14T20:19:10.595Z,0.90
2022-11-14T20:24:32.588Z,1.52
2022-11-14T20:29:55.677Z,0.80
2022-11-14T20:35:17.636Z,1.00
2022-11-14T20:40:39.662Z,0.85
2022-11-14T20:46:04.243Z,1.10
2022-11-14T20:51:27.489Z,0.90
2022-11-14T20:56:49.529Z,0.52
2022-11-14T21:02:14.622Z,0.60
2022-11-14T21:07:36.364Z,0.60
2022-11-14T21:13:16.097Z,1.10
2022-11-14T21:18:42.784Z,1.20
2022-11-14T21:24:09.115Z,0.82
2022-11-14T21:29:30.972Z,1.33
2022-11-14T21:34:54.264Z,1.48
2022-11-14T21:40:16.280Z,0.60
2022-11-14T21:45:38.287Z,0.60
2022-11-14T21:51:09.519Z,0.70
2022-11-14T21:56:32.675Z,0.37
2022-11-14T22:02:11.956Z,0.75
2022-11-14T22:07:35.768Z,0.70
2022-11-14T22:12:58.442Z,0.40
2022-11-14T22:18:20.365Z,0.68
2022-11-14T22:23:44.157Z,0.70
2022-11-14T22:29:06.006Z,0.60
2022-11-14T22:34:27.887Z,0.40
2022-11-14T22:39:50.822Z,0.65
2022-11-14T22:45:12.620Z,0.68
2022-11-14T22:50:34.323Z,0.40
2022-11-14T22:55:57.354Z,0.68
2022-11-14T23:01:21.031Z,0.22
2022-11-14T23:06:42.894Z,0.30
2022-11-14T23:12:06.587Z,0.40
2022-11-14T23:17:28.714Z,0.40
2022-11-14T23:22:50.610Z,0.50
2022-11-14T23:28:13.691Z,0.40
