createdAt,value
2023-03-10T00:00:40.184Z,122.00
2023-03-10T00:03:07.502Z,113.53
2023-03-10T00:05:34.295Z,121.07
2023-03-10T00:08:01.331Z,119.25
2023-03-10T00:10:28.110Z,113.20
2023-03-10T00:12:54.703Z,109.78
2023-03-10T00:15:21.211Z,108.15
2023-03-10T00:17:50.102Z,108.03
2023-03-10T00:20:17.095Z,147.90
2023-03-10T00:22:44.191Z,115.00
2023-03-10T00:25:11.023Z,122.28
2023-03-10T00:27:38.608Z,177.13
2023-03-10T00:30:05.921Z,138.35
2023-03-10T00:32:36.042Z,158.50
2023-03-10T00:35:04.538Z,209.48
2023-03-10T00:37:31.144Z,220.80
2023-03-10T00:39:57.821Z,156.57
2023-03-10T00:42:24.540Z,142.35
2023-03-10T00:44:51.776Z,140.88
2023-03-10T00:47:21.299Z,262.33
2023-03-10T00:49:48.348Z,169.55
2023-03-10T00:52:15.017Z,461.17
2023-03-10T00:54:42.354Z,380.08
2023-03-10T00:57:10.250Z,295.83
2023-03-10T00:59:49.442Z,244.65
2023-03-10T01:02:18.189Z,266.58
2023-03-10T01:04:44.829Z,291.52
2023-03-10T01:07:11.507Z,472.73
2023-03-10T01:09:38.136Z,297.17
2023-03-10T01:12:05.077Z,324.05
2023-03-10T01:14:32.375Z,178.38
2023-03-10T01:16:59.586Z,132.00
2023-03-10T01:19:26.161Z,162.02
2023-03-10T01:21:52.791Z,149.32
2023-03-10T01:24:19.442Z,143.48
2023-03-10T01:26:46.172Z,123.25
2023-03-10T01:29:12.774Z,158.27
2023-03-10T01:31:41.871Z,505.48
2023-03-10T01:34:08.617Z,288.50
2023-03-10T01:36:35.152Z,149.75
2023-03-10T01:39:01.796Z,115.70
2023-03-10T01:41:28.406Z,105.28
2023-03-10T01:43:56.607Z,101.57
2023-03-10T01:46:43.276Z,125.70
2023-03-10T01:49:17.911Z,116.10
2023-03-10T01:51:50.564Z,114.25
2023-03-10T01:54:23.005Z,120.95
2023-03-10T01:56:52.010Z,118.78
2023-03-10T01:59:20.627Z,103.70
2023-03-10T02:01:50.373Z,105.88
2023-03-10T02:04:24.931Z,124.25
2023-03-10T02:06:52.291Z,124.65
2023-03-10T02:09:20.854Z,129.75
2023-03-10T02:11:48.383Z,122.78
2023-03-10T02:14:15.184Z,121.40
2023-03-10T02:16:42.154Z,114.35
2023-03-10T02:19:20.760Z,115.13
2023-03-10T02:22:08.710Z,125.18
2023-03-10T02:24:53.884Z,105.07
2023-03-10T02:27:27.214Z,113.10
2023-03-10T02:29:59.260Z,124.25
2023-03-10T02:32:38.091Z,105.70
2023-03-10T02:35:06.364Z,92.53
2023-03-10T02:37:37.787Z,89.55
2023-03-10T02:40:23.663Z,84.05
2023-03-10T02:42:50.229Z,68.70
2023-03-10T02:45:16.794Z,63.83
2023-03-10T02:47:43.408Z,72.00
2023-03-10T02:50:12.411Z,92.20
2023-03-10T02:52:55.242Z,102.88
2023-03-10T02:55:21.919Z,102.22
2023-03-10T02:57:48.969Z,92.63
2023-03-10T03:00:16.282Z,122.68
2023-03-10T03:02:42.788Z,163.30
2023-03-10T03:05:09.707Z,142.85
2023-03-10T03:07:37.007Z,118.43
2023-03-10T03:10:04.456Z,115.25
2023-03-10T03:12:31.008Z,109.80
2023-03-10T03:14:57.624Z,97.50
2023-03-10T03:17:24.263Z,113.38
2023-03-10T03:19:51.208Z,119.97
2023-03-10T03:22:17.859Z,103.00
2023-03-10T03:24:44.588Z,99.22
2023-03-10T03:27:11.284Z,95.70
2023-03-10T03:29:38.197Z,76.22
2023-03-10T03:32:06.892Z,45.85
2023-03-10T03:34:34.941Z,47.45
2023-03-10T03:37:05.759Z,65.32
2023-03-10T03:39:36.545Z,50.20
2023-03-10T03:42:06.568Z,50.28
2023-03-10T03:44:42.549Z,55.92
2023-03-10T03:47:10.583Z,64.15
2023-03-10T03:49:38.966Z,106.38
2023-03-10T03:52:06.591Z,108.72
2023-03-10T03:54:33.814Z,91.20
2023-03-10T03:57:00.506Z,110.05
2023-03-10T03:59:27.427Z,100.28
2023-03-10T04:01:55.235Z,105.75
2023-03-10T04:04:22.360Z,101.13
2023-03-10T04:06:49.133Z,89.85
2023-03-10T04:09:18.137Z,83.82
2023-03-10T04:11:44.791Z,87.47
2023-03-10T04:14:11.747Z,94.03
2023-03-10T04:16:38.727Z,113.60
2023-03-10T04:19:07.663Z,97.75
2023-03-10T04:21:36.757Z,96.75
2023-03-10T04:24:04.847Z,90.10
2023-03-10T04:26:32.633Z,94.97
2023-03-10T04:28:59.840Z,83.00
2023-03-10T04:31:28.827Z,92.30
2023-03-10T04:33:56.847Z,88.57
2023-03-10T04:36:23.741Z,107.30
2023-03-10T04:38:54.484Z,119.13
2023-03-10T04:41:24.847Z,173.35
2023-03-10T04:43:51.471Z,85.57
2023-03-10T04:46:18.960Z,103.10
2023-03-10T04:48:46.268Z,96.40
2023-03-10T04:51:13.477Z,457.45
2023-03-10T04:53:51.691Z,526.40
2023-03-10T04:56:19.136Z,808.85
2023-03-10T04:58:46.768Z,636.50
2023-03-10T05:01:15.339Z,425.92
2023-03-10T05:03:46.566Z,207.10
2023-03-10T05:06:20.385Z,435.58
2023-03-10T05:09:05.033Z,202.73
2023-03-10T05:11:33.196Z,118.53
2023-03-10T05:14:00.457Z,120.72
2023-03-10T05:16:27.552Z,117.95
2023-03-10T05:18:54.739Z,54.97
2023-03-10T05:21:25.876Z,48.92
2023-03-10T05:23:54.738Z,50.08
2023-03-10T05:26:23.344Z,80.82
2023-03-10T05:28:50.013Z,117.93
2023-03-10T05:31:26.018Z,184.43
2023-03-10T05:33:57.255Z,114.28
2023-03-10T05:36:24.647Z,101.13
2023-03-10T05:38:51.394Z,108.95
2023-03-10T05:41:18.541Z,116.80
2023-03-10T05:43:48.906Z,168.82
2023-03-10T05:46:17.090Z,159.52
2023-03-10T05:48:50.412Z,149.45
2023-03-10T05:51:17.582Z,199.70
2023-03-10T05:53:47.220Z,111.88
2023-03-10T05:56:19.962Z,111.10
2023-03-10T05:58:53.314Z,144.85
2023-03-10T06:01:24.692Z,149.38
2023-03-10T06:03:51.459Z,148.32
2023-03-10T06:06:18.196Z,128.88
2023-03-10T06:08:44.816Z,140.55
2023-03-10T06:11:12.371Z,142.48
2023-03-10T06:13:41.719Z,138.90
2023-03-10T06:16:08.355Z,124.97
2023-03-10T06:18:35.369Z,115.07
2023-03-10T06:21:10.012Z,109.30
2023-03-10T06:23:37.738Z,103.82
2023-03-10T06:26:11.410Z,93.45
2023-03-10T06:28:39.849Z,92.60
2023-03-10T06:31:09.759Z,93.32
2023-03-10T06:33:36.623Z,96.60
2023-03-10T06:36:03.393Z,95.28
2023-03-10T06:38:30.614Z,84.95
2023-03-10T06:40:58.174Z,111.03
2023-03-10T06:43:25.683Z,88.07
2023-03-10T06:45:52.287Z,82.00
2023-03-10T06:48:19.022Z,85.68
2023-03-10T06:50:49.032Z,83.75
2023-03-10T06:53:18.066Z,77.47
2023-03-10T06:55:44.842Z,73.72
2023-03-10T06:58:11.752Z,74.68
2023-03-10T07:00:39.715Z,74.63
2023-03-10T07:03:06.809Z,162.32
2023-03-10T07:05:33.538Z,168.35
2023-03-10T07:08:00.100Z,167.60
2023-03-10T07:10:26.746Z,153.90
2023-03-10T07:12:56.652Z,151.52
2023-03-10T07:15:23.314Z,129.13
2023-03-10T07:17:50.086Z,136.50
2023-03-10T07:20:18.161Z,119.80
2023-03-10T07:22:44.982Z,125.05
2023-03-10T07:25:11.659Z,85.85
2023-03-10T07:27:38.295Z,83.55
2023-03-10T07:30:05.978Z,83.30
2023-03-10T07:32:32.817Z,79.65
2023-03-10T07:34:59.648Z,73.68
2023-03-10T07:37:26.237Z,73.75
2023-03-10T07:39:56.110Z,59.88
2023-03-10T07:42:23.480Z,58.42
2023-03-10T07:44:50.123Z,50.38
2023-03-10T07:47:16.850Z,49.58
2023-03-10T07:49:46.744Z,32.75
2023-03-10T07:52:15.326Z,26.63
2023-03-10T07:54:44.318Z,26.75
2023-03-10T07:57:15.077Z,31.13
2023-03-10T07:59:42.817Z,23.27
2023-03-10T08:02:14.026Z,27.80
2023-03-10T08:04:41.093Z,17.77
2023-03-10T08:07:08.621Z,13.70
2023-03-10T08:09:36.982Z,35.63
2023-03-10T08:12:03.952Z,17.88
2023-03-10T08:14:31.941Z,18.90
2023-03-10T08:16:59.016Z,18.63
2023-03-10T08:19:27.129Z,25.10
2023-03-10T08:22:02.215Z,14.48
2023-03-10T08:24:31.298Z,15.02
2023-03-10T08:26:57.932Z,16.15
2023-03-10T08:29:24.984Z,23.95
2023-03-10T08:31:51.558Z,18.67
2023-03-10T08:34:18.746Z,17.10
2023-03-10T08:36:45.480Z,8.48
2023-03-10T08:39:12.994Z,15.65
2023-03-10T08:41:45.526Z,10.57
2023-03-10T08:44:15.416Z,8.52
2023-03-10T08:46:46.662Z,11.43
2023-03-10T08:49:15.494Z,11.07
2023-03-10T08:51:42.549Z,8.27
2023-03-10T08:54:11.756Z,13.02
2023-03-10T08:56:38.571Z,14.38
2023-03-10T08:59:05.490Z,6.75
2023-03-10T09:01:34.166Z,8.00
2023-03-10T09:04:02.367Z,7.97
2023-03-10T09:06:32.720Z,12.63
2023-03-10T09:08:59.434Z,10.68
2023-03-10T09:11:31.534Z,6.10
2023-03-10T09:13:59.564Z,8.13
2023-03-10T09:16:28.523Z,4.63
2023-03-10T09:18:59.492Z,6.22
2023-03-10T09:21:27.741Z,5.95
2023-03-10T09:23:54.393Z,4.40
2023-03-10T09:26:21.851Z,5.85
2023-03-10T09:28:50.845Z,4.40
2023-03-10T09:31:20.706Z,5.57
2023-03-10T09:33:48.346Z,10.43
2023-03-10T09:36:15.932Z,1.73
2023-03-10T09:38:42.647Z,3.97
2023-03-10T09:41:34.228Z,3.75
2023-03-10T09:44:14.232Z,6.30
2023-03-10T09:46:53.075Z,6.35
2023-03-10T09:49:36.041Z,3.85
2023-03-10T09:52:19.537Z,3.38
2023-03-10T09:55:01.688Z,3.78
2023-03-10T09:59:59.944Z,4.82
2023-03-10T10:02:32.933Z,3.85
2023-03-10T10:05:04.199Z,5.95
2023-03-10T10:07:42.488Z,3.55
2023-03-10T10:10:18.494Z,4.35
2023-03-10T10:12:47.194Z,4.32
2023-03-10T10:15:21.840Z,2.38
2023-03-10T10:18:02.635Z,3.80
2023-03-10T10:20:40.361Z,3.15
2023-03-10T10:23:19.833Z,3.33
2023-03-10T10:25:48.231Z,1.60
2023-03-10T10:28:21.027Z,3.90
2023-03-10T10:30:48.482Z,3.95
2023-03-10T10:33:16.390Z,4.00
2023-03-10T10:35:59.711Z,3.00
2023-03-10T10:38:31.678Z,5.32
2023-03-10T10:41:07.304Z,4.90
2023-03-10T10:43:43.494Z,2.97
2023-03-10T10:46:12.581Z,4.63
2023-03-10T10:48:51.359Z,4.25
2023-03-10T10:51:29.898Z,3.22
2023-03-10T10:53:58.430Z,4.85
2023-03-10T10:56:25.273Z,5.82
2023-03-10T10:59:18.464Z,4.10
2023-03-10T11:01:48.181Z,4.45
2023-03-10T11:04:17.141Z,2.88
2023-03-10T11:06:44.690Z,2.90
2023-03-10T11:09:13.002Z,2.05
2023-03-10T11:11:51.518Z,4.90
2023-03-10T11:14:39.731Z,8.23
2023-03-10T11:17:31.912Z,5.72
2023-03-10T11:22:53.157Z,4.25
2023-03-10T11:25:47.807Z,6.18
2023-03-10T11:28:33.920Z,3.75
2023-03-10T11:31:21.742Z,3.90
2023-03-10T11:34:17.412Z,7.05
2023-03-10T11:36:58.016Z,5.20
2023-03-10T11:39:51.261Z,4.18
2023-03-10T11:42:36.167Z,4.97
2023-03-10T11:45:24.558Z,3.22
2023-03-10T11:47:57.124Z,4.15
2023-03-10T11:50:53.206Z,5.20
2023-03-10T11:53:33.416Z,6.20
2023-03-10T11:56:01.922Z,4.75
2023-03-10T11:58:55.568Z,3.25
2023-03-10T12:01:30.675Z,5.60
2023-03-10T12:04:30.139Z,4.50
2023-03-10T12:07:13.188Z,9.45
2023-03-10T12:09:44.030Z,5.82
2023-03-10T12:12:15.138Z,6.75
2023-03-10T12:14:43.734Z,5.90
2023-03-10T12:17:15.558Z,8.07
2023-03-10T12:20:12.074Z,5.43
2023-03-10T12:22:49.212Z,4.65
2023-03-10T12:25:28.191Z,5.22
2023-03-10T12:28:19.154Z,3.35
2023-03-10T12:31:03.306Z,3.55
2023-03-10T12:33:32.707Z,2.63
2023-03-10T12:36:27.935Z,3.47
2023-03-10T12:39:22.022Z,4.50
2023-03-10T12:41:50.688Z,4.10
2023-03-10T12:44:50.168Z,6.38
2023-03-10T12:47:22.781Z,5.78
2023-03-10T12:50:04.636Z,7.80
2023-03-10T12:52:48.032Z,7.75
2023-03-10T12:55:25.884Z,5.07
2023-03-10T12:57:52.530Z,15.43
2023-03-10T13:00:40.704Z,10.05
2023-03-10T13:03:10.173Z,6.50
2023-03-10T13:05:55.782Z,9.07
2023-03-10T13:08:45.077Z,15.85
2023-03-10T13:11:27.535Z,6.57
2023-03-10T13:13:59.697Z,3.65
2023-03-10T13:16:26.320Z,5.15
2023-03-10T13:18:54.084Z,3.88
2023-03-10T13:21:33.030Z,6.50
2023-03-10T13:24:01.441Z,4.25
2023-03-10T13:26:28.727Z,17.30
2023-03-10T13:29:00.842Z,4.75
2023-03-10T13:31:31.948Z,7.32
2023-03-10T13:34:12.952Z,8.73
2023-03-10T13:36:40.731Z,7.38
2023-03-10T13:39:20.247Z,5.55
2023-03-10T13:41:53.846Z,6.88
2023-03-10T13:44:20.469Z,6.30
2023-03-10T13:46:53.007Z,5.85
2023-03-10T13:49:24.610Z,3.75
2023-03-10T13:51:59.222Z,3.92
2023-03-10T13:54:28.559Z,6.68
2023-03-10T13:57:00.681Z,5.20
2023-03-10T14:01:58.858Z,6.07
2023-03-10T14:04:46.851Z,4.57
2023-03-10T14:07:23.387Z,3.63
2023-03-10T14:10:05.333Z,8.65
2023-03-10T14:12:44.270Z,6.75
2023-03-10T14:15:20.090Z,5.25
2023-03-10T14:17:50.930Z,5.57
2023-03-10T14:20:42.098Z,4.40
2023-03-10T14:23:25.808Z,4.97
2023-03-10T14:25:54.702Z,14.35
2023-03-10T14:28:30.774Z,12.23
2023-03-10T14:30:58.774Z,10.30
2023-03-10T14:33:25.401Z,11.10
2023-03-10T14:35:52.141Z,8.73
2023-03-10T14:38:19.517Z,14.57
2023-03-10T14:40:54.755Z,11.15
2023-03-10T14:43:27.379Z,8.82
2023-03-10T14:45:56.370Z,23.98
2023-03-10T14:48:25.332Z,27.23
2023-03-10T14:50:52.190Z,8.07
2023-03-10T14:53:20.915Z,8.52
2023-03-10T14:55:52.146Z,8.45
2023-03-10T14:58:21.884Z,4.72
2023-03-10T15:00:51.351Z,6.15
2023-03-10T15:03:18.098Z,9.32
2023-03-10T15:05:49.136Z,4.53
2023-03-10T15:08:17.536Z,10.00
2023-03-10T15:10:50.427Z,5.50
2023-03-10T15:13:19.668Z,6.55
2023-03-10T15:15:47.928Z,6.07
2023-03-10T15:18:22.849Z,8.32
2023-03-10T15:20:50.302Z,72.35
2023-03-10T15:23:20.041Z,12.38
2023-03-10T15:25:48.728Z,15.48
2023-03-10T15:28:15.810Z,57.47
2023-03-10T15:30:45.275Z,16.58
2023-03-10T15:33:11.947Z,18.45
2023-03-10T15:35:41.487Z,42.17
2023-03-10T15:38:08.719Z,8.95
2023-03-10T15:40:39.573Z,13.90
2023-03-10T15:43:06.300Z,25.75
2023-03-10T15:45:32.890Z,17.55
2023-03-10T15:47:59.799Z,9.80
2023-03-10T15:50:27.472Z,8.77
2023-03-10T15:52:58.671Z,11.82
2023-03-10T15:55:27.341Z,13.40
2023-03-10T15:57:54.207Z,38.47
2023-03-10T16:00:23.557Z,10.40
2023-03-10T16:02:51.131Z,7.13
2023-03-10T16:05:18.678Z,17.58
2023-03-10T16:07:45.269Z,156.98
2023-03-10T16:10:14.376Z,218.52
2023-03-10T16:12:41.043Z,104.00
2023-03-10T16:15:08.458Z,171.65
2023-03-10T16:17:35.110Z,284.92
2023-03-10T16:20:06.560Z,228.35
2023-03-10T16:22:33.386Z,107.72
2023-03-10T16:25:00.053Z,25.80
2023-03-10T16:27:26.847Z,22.83
2023-03-10T16:29:53.386Z,136.00
2023-03-10T16:32:20.313Z,39.83
2023-03-10T16:34:47.257Z,78.38
2023-03-10T16:37:13.895Z,32.28
2023-03-10T16:39:40.479Z,22.70
2023-03-10T16:42:08.442Z,47.63
2023-03-10T16:44:34.950Z,27.42
2023-03-10T16:47:01.612Z,31.02
2023-03-10T16:49:28.124Z,29.60
2023-03-10T16:51:54.714Z,14.10
2023-03-10T16:54:22.622Z,13.45
2023-03-10T16:56:52.400Z,21.70
2023-03-10T16:59:24.751Z,13.70
2023-03-10T17:01:51.840Z,14.55
2023-03-10T17:04:19.368Z,31.45
2023-03-10T17:06:47.035Z,14.07
2023-03-10T17:09:14.625Z,15.23
2023-03-10T17:11:46.326Z,21.05
2023-03-10T17:14:15.576Z,15.85
2023-03-10T17:16:43.270Z,10.80
2023-03-10T17:19:26.274Z,15.00
2023-03-10T17:21:56.314Z,14.35
2023-03-10T17:24:23.559Z,16.52
2023-03-10T17:26:50.569Z,10.40
2023-03-10T17:29:18.058Z,9.40
2023-03-10T17:31:48.814Z,10.40
2023-03-10T17:34:16.175Z,6.47
2023-03-10T17:36:43.422Z,9.30
2023-03-10T17:39:18.974Z,7.03
2023-03-10T17:41:46.319Z,9.98
2023-03-10T17:44:12.943Z,5.20
2023-03-10T17:46:42.839Z,7.63
2023-03-10T17:49:12.325Z,7.95
2023-03-10T17:51:44.188Z,7.75
2023-03-10T17:54:17.526Z,7.93
2023-03-10T17:56:44.259Z,4.95
2023-03-10T17:59:16.143Z,14.43
2023-03-10T18:01:44.274Z,96.28
2023-03-10T18:04:12.049Z,7.88
2023-03-10T18:06:38.671Z,12.48
2023-03-10T18:09:08.446Z,7.38
2023-03-10T18:11:35.479Z,5.43
2023-03-10T18:14:03.778Z,9.30
2023-03-10T18:16:37.351Z,9.27
2023-03-10T18:19:05.027Z,8.90
2023-03-10T18:21:32.120Z,7.93
2023-03-10T18:23:59.020Z,12.82
2023-03-10T18:26:30.264Z,20.42
2023-03-10T18:29:00.554Z,22.33
2023-03-10T18:31:30.583Z,21.73
2023-03-10T18:33:57.356Z,18.48
2023-03-10T18:36:25.101Z,14.93
2023-03-10T18:38:55.283Z,25.10
2023-03-10T18:41:27.802Z,53.78
2023-03-10T18:43:54.453Z,54.72
2023-03-10T18:46:22.217Z,39.10
2023-03-10T18:48:55.318Z,25.65
2023-03-10T18:51:27.373Z,22.27
2023-03-10T18:53:54.475Z,15.45
2023-03-10T18:56:21.060Z,16.10
2023-03-10T18:58:47.626Z,22.02
2023-03-10T19:01:14.920Z,29.52
2023-03-10T19:03:41.581Z,56.78
2023-03-10T19:06:11.733Z,74.65
2023-03-10T19:08:39.749Z,68.90
2023-03-10T19:11:07.096Z,64.03
2023-03-10T19:13:34.662Z,62.95
2023-03-10T19:16:08.422Z,39.53
2023-03-10T19:18:35.883Z,43.10
2023-03-10T19:21:02.978Z,61.28
2023-03-10T19:23:32.131Z,50.65
2023-03-10T19:25:58.658Z,52.92
2023-03-10T19:28:25.456Z,40.47
2023-03-10T19:30:52.095Z,24.52
2023-03-10T19:33:18.761Z,30.08
2023-03-10T19:35:45.620Z,24.60
2023-03-10T19:38:15.942Z,18.85
2023-03-10T19:40:46.498Z,11.65
2023-03-10T19:43:13.300Z,16.95
2023-03-10T19:45:42.792Z,14.40
2023-03-10T19:48:15.600Z,18.45
2023-03-10T19:50:42.416Z,19.08
2023-03-10T19:53:10.051Z,17.48
2023-03-10T19:55:38.235Z,15.00
2023-03-10T19:58:12.191Z,22.00
2023-03-10T20:00:38.991Z,17.67
2023-03-10T20:03:05.922Z,15.13
2023-03-10T20:05:33.152Z,14.82
2023-03-10T20:08:00.506Z,15.48
2023-03-10T20:10:27.305Z,23.52
2023-03-10T20:12:53.985Z,27.05
2023-03-10T20:15:23.256Z,27.08
2023-03-10T20:17:53.218Z,33.40
2023-03-10T20:20:23.538Z,33.47
2023-03-10T20:22:52.589Z,44.13
2023-03-10T20:25:22.879Z,46.80
2023-03-10T20:27:55.628Z,33.53
2023-03-10T20:30:39.452Z,31.73
2023-03-10T20:33:11.301Z,21.88
2023-03-10T20:35:38.617Z,81.25
2023-03-10T20:38:12.213Z,620.30
2023-03-10T20:40:42.964Z,326.75
2023-03-10T20:43:14.691Z,241.38
2023-03-10T20:45:48.533Z,530.35
2023-03-10T20:48:21.017Z,279.50
2023-03-10T20:50:53.996Z,138.75
2023-03-10T20:53:23.743Z,134.02
2023-03-10T20:58:20.210Z,225.38
2023-03-10T21:00:48.080Z,327.05
2023-03-10T21:03:17.506Z,246.65
2023-03-10T21:05:44.738Z,179.57
2023-03-10T21:08:12.976Z,158.48
2023-03-10T21:10:41.397Z,227.63
2023-03-10T21:13:08.541Z,141.23
2023-03-10T21:15:35.382Z,115.63
2023-03-10T21:18:02.491Z,151.10
2023-03-10T21:20:33.922Z,149.20
2023-03-10T21:25:31.094Z,223.45
2023-03-10T21:28:00.199Z,222.82
2023-03-10T21:30:29.096Z,310.30
2023-03-10T21:32:56.835Z,245.32
2023-03-10T21:35:30.382Z,172.65
2023-03-10T21:38:00.125Z,78.88
2023-03-10T21:40:27.075Z,58.05
2023-03-10T21:42:53.940Z,38.55
2023-03-10T21:45:25.887Z,32.35
2023-03-10T21:47:52.604Z,30.38
2023-03-10T21:50:19.413Z,31.27
2023-03-10T21:52:46.407Z,30.10
2023-03-10T21:55:20.581Z,24.25
2023-03-10T21:57:53.379Z,25.05
2023-03-10T22:00:23.237Z,30.65
2023-03-10T22:02:51.603Z,35.45
2023-03-10T22:05:20.227Z,33.10
2023-03-10T22:07:47.978Z,37.58
2023-03-10T22:10:15.891Z,50.03
2023-03-10T22:12:43.052Z,49.65
2023-03-10T22:15:24.763Z,93.10
2023-03-10T22:17:52.161Z,209.38
2023-03-10T22:20:22.295Z,178.32
2023-03-10T22:22:49.479Z,113.07
2023-03-10T22:25:16.349Z,88.07
2023-03-10T22:27:44.901Z,84.45
2023-03-10T22:30:14.070Z,85.97
2023-03-10T22:32:41.249Z,87.68
2023-03-10T22:35:10.378Z,90.88
2023-03-10T22:37:38.543Z,47.88
2023-03-10T22:40:06.148Z,47.25
2023-03-10T22:42:32.765Z,82.10
2023-03-10T22:45:00.846Z,60.38
2023-03-10T22:47:27.446Z,64.28
2023-03-10T22:49:54.501Z,59.53
2023-03-10T22:52:21.225Z,126.45
2023-03-10T22:54:47.782Z,156.52
2023-03-10T22:57:15.247Z,117.20
2023-03-10T22:59:41.953Z,77.10
2023-03-10T23:02:10.621Z,28.48
2023-03-10T23:04:37.236Z,20.83
2023-03-10T23:07:04.387Z,17.65
2023-03-10T23:09:30.917Z,18.20
2023-03-10T23:11:57.813Z,27.83
2023-03-10T23:14:25.188Z,28.20
2023-03-10T23:16:51.760Z,34.90
2023-03-10T23:19:18.554Z,33.80
2023-03-10T23:21:45.266Z,29.70
2023-03-10T23:24:11.780Z,19.50
2023-03-10T23:26:38.386Z,23.83
2023-03-10T23:29:05.052Z,25.02
2023-03-10T23:31:31.802Z,14.50
2023-03-10T23:33:58.424Z,49.92
2023-03-10T23:36:25.086Z,33.42
2023-03-10T23:38:51.745Z,22.38
2023-03-10T23:41:21.367Z,20.45
2023-03-10T23:43:47.976Z,29.42
2023-03-10T23:46:15.030Z,23.15
2023-03-10T23:48:41.659Z,23.80
2023-03-10T23:51:13.836Z,24.38
2023-03-10T23:53:43.069Z,25.60
2023-03-10T23:56:10.778Z,17.38
2023-03-10T23:58:40.397Z,22.83
