createdAt,value
2022-11-01T00:00:47.451Z,98.8
2022-11-01T00:01:49.639Z,98.8
2022-11-01T00:02:51.453Z,98.8
2022-11-01T00:03:53.449Z,98.8
2022-11-01T00:04:55.495Z,98.8
2022-11-01T00:05:57.459Z,98.8
2022-11-01T00:07:01.458Z,98.8
2022-11-01T00:08:03.859Z,98.8
2022-11-01T00:09:05.458Z,98.8
2022-11-01T00:10:07.569Z,98.8
2022-11-01T00:11:09.482Z,98.8
2022-11-01T00:12:11.462Z,98.8
2022-11-01T00:13:13.491Z,98.8
2022-11-01T00:14:15.499Z,98.8
2022-11-01T00:15:17.458Z,98.8
2022-11-01T00:16:19.498Z,98.8
2022-11-01T00:17:21.494Z,98.8
2022-11-01T00:18:23.880Z,98.8
2022-11-01T00:19:25.537Z,98.8
2022-11-01T00:20:27.712Z,98.8
2022-11-01T00:21:29.463Z,98.8
2022-11-01T00:22:31.744Z,98.8
2022-11-01T00:23:34.965Z,98.8
2022-11-01T00:24:36.475Z,98.8
2022-11-01T00:25:38.501Z,98.8
2022-11-01T00:26:41.516Z,98.8
2022-11-01T00:27:43.508Z,98.8
2022-11-01T00:28:45.464Z,98.8
2022-11-01T00:29:47.464Z,98.8
2022-11-01T00:30:49.492Z,98.8
2022-11-01T00:32:53.942Z,98.8
2022-11-01T00:33:57.324Z,98.8
2022-11-01T00:34:59.940Z,98.8
2022-11-01T00:36:01.987Z,98.8
2022-11-01T00:37:03.950Z,98.8
2022-11-01T00:38:05.938Z,98.8
2022-11-01T00:39:08.938Z,98.8
2022-11-01T00:40:10.945Z,98.8
2022-11-01T00:41:12.985Z,98.8
2022-11-01T00:42:14.942Z,98.8
2022-11-01T00:43:16.942Z,98.8
2022-11-01T00:44:18.956Z,98.8
2022-11-01T00:45:20.958Z,98.8
2022-11-01T00:46:22.983Z,98.8
2022-11-01T00:47:24.945Z,98.8
2022-11-01T00:48:26.948Z,98.8
2022-11-01T00:50:31.024Z,98.8
2022-11-01T00:51:32.945Z,98.8
2022-11-01T00:52:34.958Z,98.8
2022-11-01T00:56:05.905Z,98.8
2022-11-01T00:57:07.887Z,98.8
2022-11-01T00:58:09.889Z,98.8
2022-11-01T01:00:13.895Z,98.8
2022-11-01T01:01:16.009Z,98.8
2022-11-01T01:02:18.137Z,98.8
2022-11-01T01:03:19.898Z,98.8
2022-11-01T01:04:21.891Z,98.8
2022-11-01T01:05:23.923Z,98.8
2022-11-01T01:06:25.895Z,98.8
2022-11-01T01:07:27.903Z,98.8
2022-11-01T01:08:29.892Z,98.8
2022-11-01T01:09:31.899Z,98.8
2022-11-01T01:10:33.895Z,98.8
2022-11-01T01:11:35.887Z,98.8
2022-11-01T01:12:37.910Z,98.8
2022-11-01T01:13:39.895Z,98.8
2022-11-01T01:14:41.897Z,98.8
2022-11-01T01:15:43.938Z,98.8
2022-11-01T01:16:45.901Z,98.8
2022-11-01T01:17:48.901Z,98.8
2022-11-01T01:18:50.908Z,98.8
2022-11-01T01:19:52.901Z,98.8
2022-11-01T01:20:54.942Z,98.8
2022-11-01T01:21:57.904Z,98.8
2022-11-01T01:22:59.906Z,98.8
2022-11-01T01:24:03.003Z,98.8
2022-11-01T01:25:05.912Z,98.8
2022-11-01T01:26:07.935Z,98.8
2022-11-01T01:27:09.906Z,98.8
2022-11-01T01:28:11.907Z,98.8
2022-11-01T01:29:13.940Z,98.8
2022-11-01T01:30:15.906Z,98.8
2022-11-01T01:31:25.923Z,98.8
2022-11-01T01:34:26.390Z,98.8
2022-11-01T01:35:28.384Z,98.8
2022-11-01T01:36:30.390Z,98.8
2022-11-01T01:37:32.415Z,98.8
2022-11-01T01:38:34.387Z,98.8
2022-11-01T01:39:36.388Z,98.8
2022-11-01T01:40:38.387Z,98.8
2022-11-01T01:41:40.387Z,98.8
2022-11-01T01:42:42.387Z,98.8
2022-11-01T01:43:44.395Z,98.8
2022-11-01T01:44:46.393Z,98.8
2022-11-01T01:45:48.394Z,98.8
2022-11-01T01:46:50.401Z,98.8
2022-11-01T01:47:52.394Z,98.8
2022-11-01T01:48:54.438Z,98.8
2022-11-01T01:49:56.429Z,98.8
2022-11-01T01:50:58.386Z,98.8
2022-11-01T01:52:00.808Z,98.8
2022-11-01T01:53:02.696Z,98.8
2022-11-01T01:54:04.429Z,98.8
2022-11-01T01:55:07.436Z,98.8
2022-11-01T01:56:09.400Z,98.8
2022-11-01T01:57:11.386Z,98.8
2022-11-01T01:58:13.406Z,98.8
2022-11-01T01:59:15.402Z,98.8
2022-11-01T02:00:17.423Z,98.8
2022-11-01T02:02:21.644Z,98.8
2022-11-01T02:04:26.491Z,98.8
2022-11-01T02:05:28.483Z,98.8
2022-11-01T02:06:31.444Z,98.8
2022-11-01T02:07:33.447Z,98.8
2022-11-01T02:08:35.453Z,98.8
2022-11-01T02:09:37.452Z,98.8
2022-11-01T02:10:39.486Z,98.8
2022-11-01T02:11:41.454Z,98.8
2022-11-01T02:12:43.457Z,98.8
2022-11-01T02:13:45.460Z,98.8
2022-11-01T02:14:47.448Z,98.8
2022-11-01T02:15:49.484Z,98.8
2022-11-01T02:16:51.451Z,98.8
2022-11-01T02:17:53.454Z,98.8
2022-11-01T02:18:55.462Z,98.8
2022-11-01T02:19:57.470Z,98.8
2022-11-01T02:21:13.851Z,98.8
2022-11-01T02:22:02.455Z,98.8
2022-11-01T02:23:04.898Z,98.8
2022-11-01T02:24:07.462Z,98.8
2022-11-01T02:25:09.465Z,98.8
2022-11-01T02:26:11.464Z,98.8
2022-11-01T02:28:15.960Z,98.8
2022-11-01T02:29:17.968Z,98.8
2022-11-01T02:30:19.970Z,98.8
2022-11-01T02:31:21.968Z,98.8
2022-11-01T02:32:23.967Z,98.8
2022-11-01T02:33:25.977Z,98.8
2022-11-01T02:34:27.976Z,98.8
2022-11-01T02:35:29.989Z,98.8
2022-11-01T02:36:32.972Z,98.8
2022-11-01T02:37:34.977Z,98.8
2022-11-01T02:38:36.964Z,98.8
2022-11-01T02:39:39.009Z,98.8
2022-11-01T02:40:40.999Z,98.8
2022-11-01T02:41:42.987Z,98.8
2022-11-01T02:42:44.979Z,98.8
2022-11-01T02:43:46.975Z,98.8
2022-11-01T02:44:48.973Z,98.8
2022-11-01T02:45:50.995Z,98.8
2022-11-01T02:46:53.003Z,98.8
2022-11-01T02:47:54.979Z,98.8
2022-11-01T02:48:57.985Z,98.8
2022-11-01T02:49:59.991Z,98.8
2022-11-01T02:51:01.981Z,98.8
2022-11-01T02:52:04.025Z,98.8
2022-11-01T02:53:07.985Z,98.8
2022-11-01T02:54:10.983Z,98.8
2022-11-01T02:55:13.027Z,98.8
2022-11-01T02:56:14.988Z,98.8
2022-11-01T02:57:16.991Z,98.8
2022-11-01T02:58:18.982Z,98.8
2022-11-01T02:59:21.023Z,98.8
2022-11-01T03:00:22.982Z,98.8
2022-11-01T03:01:25.249Z,98.8
2022-11-01T03:02:26.998Z,98.8
2022-11-01T03:03:28.993Z,98.8
2022-11-01T03:04:31.016Z,98.8
2022-11-01T03:05:32.996Z,98.8
2022-11-01T03:06:34.992Z,98.8
2022-11-01T03:07:37.000Z,98.8
2022-11-01T03:08:38.991Z,98.8
2022-11-01T03:09:40.997Z,98.8
2022-11-01T03:10:44.006Z,98.8
2022-11-01T03:11:46.041Z,98.8
2022-11-01T03:12:47.997Z,98.8
2022-11-01T03:13:50.003Z,98.8
2022-11-01T03:14:52.999Z,98.8
2022-11-01T03:15:54.992Z,98.8
2022-11-01T03:16:57.027Z,98.8
2022-11-01T03:17:59.001Z,98.8
2022-11-01T03:19:01.006Z,98.8
2022-11-01T03:20:04.015Z,98.8
2022-11-01T03:21:08.030Z,98.8
2022-11-01T03:22:11.009Z,98.8
2022-11-01T03:23:12.998Z,98.8
2022-11-01T03:24:15.006Z,98.8
2022-11-01T03:25:17.037Z,98.8
2022-11-01T03:26:19.063Z,98.8
2022-11-01T03:27:21.002Z,98.8
2022-11-01T03:28:23.008Z,98.8
2022-11-01T03:29:25.021Z,98.8
2022-11-01T03:30:27.010Z,98.8
2022-11-01T03:31:29.026Z,98.8
2022-11-01T03:32:31.015Z,98.8
2022-11-01T03:33:34.017Z,98.8
2022-11-01T03:34:36.010Z,98.8
2022-11-01T03:35:38.017Z,98.8
2022-11-01T03:36:40.047Z,98.8
2022-11-01T03:37:42.011Z,98.8
2022-11-01T03:38:44.019Z,98.8
2022-11-01T03:39:46.023Z,98.8
2022-11-01T03:40:49.013Z,98.8
2022-11-01T03:41:51.042Z,98.8
2022-11-01T03:42:53.011Z,98.8
2022-11-01T03:43:55.058Z,98.8
2022-11-01T03:44:57.044Z,98.8
2022-11-01T03:45:59.023Z,98.8
2022-11-01T03:47:01.179Z,98.8
2022-11-01T03:49:26.410Z,98.8
2022-11-01T03:49:26.798Z,98.8
2022-11-01T03:50:09.499Z,98.8
2022-11-01T03:51:11.911Z,98.8
2022-11-01T03:52:13.816Z,98.8
2022-11-01T03:53:15.495Z,98.8
2022-11-01T03:54:17.504Z,98.8
2022-11-01T03:55:19.533Z,98.8
2022-11-01T03:56:21.499Z,98.8
2022-11-01T03:57:23.526Z,98.8
2022-11-01T03:58:25.506Z,98.8
2022-11-01T03:59:27.509Z,98.8
2022-11-01T04:00:29.503Z,98.8
2022-11-01T04:01:32.644Z,98.8
2022-11-01T04:02:34.523Z,98.8
2022-11-01T04:03:36.507Z,98.8
2022-11-01T04:04:38.511Z,98.8
2022-11-01T04:05:41.631Z,98.8
2022-11-01T04:06:44.511Z,98.8
2022-11-01T04:07:46.547Z,98.8
2022-11-01T04:08:48.510Z,98.8
2022-11-01T04:09:50.516Z,98.8
2022-11-01T04:10:52.511Z,98.8
2022-11-01T04:11:54.511Z,98.8
2022-11-01T04:12:56.547Z,98.8
2022-11-01T04:13:58.520Z,98.8
2022-11-01T04:15:00.523Z,98.8
2022-11-01T04:16:19.988Z,98.8
2022-11-01T04:17:04.513Z,98.8
2022-11-01T04:18:06.590Z,98.8
2022-11-01T04:21:12.519Z,98.8
2022-11-01T04:22:14.522Z,98.8
2022-11-01T04:23:17.566Z,98.8
2022-11-01T04:24:19.534Z,98.8
2022-11-01T04:25:22.523Z,98.8
2022-11-01T04:26:24.528Z,98.8
2022-11-01T04:27:26.523Z,98.8
2022-11-01T04:28:28.588Z,98.8
2022-11-01T04:29:44.024Z,98.8
2022-11-01T04:30:33.142Z,98.8
2022-11-01T04:32:38.318Z,98.8
2022-11-01T04:33:41.285Z,98.8
2022-11-01T04:35:46.889Z,98.8
2022-11-01T04:39:08.029Z,98.8
2022-11-01T04:39:56.374Z,98.8
2022-11-01T04:40:58.374Z,98.8
2022-11-01T04:44:26.230Z,98.8
2022-11-01T04:54:04.192Z,98.8
2022-11-01T04:55:06.033Z,98.8
2022-11-01T04:56:08.042Z,98.8
2022-11-01T04:57:10.049Z,98.8
2022-11-01T04:58:12.067Z,98.8
2022-11-01T04:59:14.083Z,98.8
2022-11-01T05:00:16.068Z,98.8
2022-11-01T05:01:18.180Z,98.8
2022-11-01T05:02:20.164Z,98.8
2022-11-01T05:03:22.068Z,98.8
2022-11-01T05:04:24.053Z,98.8
2022-11-01T05:05:26.114Z,98.8
2022-11-01T05:06:28.047Z,98.8
2022-11-01T05:56:37.163Z,98.8
2022-11-01T05:56:37.615Z,98.8
2022-11-01T05:57:32.360Z,98.8
2022-11-01T05:58:30.780Z,98.8
2022-11-01T05:59:31.171Z,98.8
2022-11-01T06:00:33.166Z,98.8
2022-11-01T06:01:35.215Z,98.8
2022-11-01T06:05:59.684Z,98.8
2022-11-01T06:08:03.786Z,98.8
2022-11-01T06:09:05.758Z,98.8
2022-11-01T06:10:07.761Z,98.8
2022-11-01T06:12:23.294Z,98.8
2022-11-01T06:17:06.156Z,98.8
2022-11-01T06:35:45.232Z,98.8
2022-11-01T06:35:45.714Z,98.8
2022-11-01T06:38:26.141Z,98.8
2022-11-01T06:39:26.125Z,98.8
2022-11-01T06:40:26.103Z,98.8
2022-11-01T06:41:26.107Z,98.8
2022-11-01T06:43:26.127Z,98.8
2022-11-01T06:44:27.519Z,98.8
2022-11-01T06:45:29.510Z,98.8
2022-11-01T06:46:31.512Z,98.8
2022-11-01T06:48:37.370Z,98.8
2022-11-01T06:54:26.178Z,98.8
2022-11-01T06:55:26.125Z,98.8
2022-11-01T07:00:39.558Z,98.8
2022-11-01T07:01:54.868Z,98.8
2022-11-01T07:02:53.184Z,98.8
2022-11-01T07:03:55.157Z,98.8
2022-11-01T07:04:57.119Z,98.8
2022-11-01T07:05:59.138Z,98.8
2022-11-01T07:07:02.130Z,98.8
2022-11-01T07:08:04.434Z,98.8
2022-11-01T07:09:06.154Z,98.8
2022-11-01T07:10:08.131Z,98.8
2022-11-01T07:11:11.126Z,98.8
2022-11-01T07:12:13.164Z,98.8
2022-11-01T07:13:15.130Z,98.8
2022-11-01T07:36:59.148Z,98.8
2022-11-01T07:36:59.623Z,98.8
2022-11-01T07:37:52.482Z,98.8
2022-11-01T07:38:54.532Z,98.8
2022-11-01T07:39:56.476Z,98.8
2022-11-01T07:40:58.504Z,98.8
2022-11-01T07:42:00.526Z,98.8
2022-11-01T07:43:02.492Z,98.8
2022-11-01T07:44:04.494Z,98.8
2022-11-01T07:45:10.487Z,98.8
2022-11-01T07:46:08.542Z,98.8
2022-11-01T07:47:14.518Z,98.8
2022-11-01T07:48:16.497Z,98.8
2022-11-01T07:49:18.531Z,98.8
2022-11-01T07:50:20.507Z,98.8
2022-11-01T07:51:41.452Z,98.8
2022-11-01T07:52:25.494Z,98.8
2022-11-01T07:53:27.494Z,98.8
2022-11-01T07:55:35.510Z,98.8
2022-11-01T07:57:05.623Z,98.8
2022-11-01T07:58:05.981Z,98.8
2022-11-01T07:59:05.630Z,98.8
2022-11-01T08:00:05.641Z,98.8
2022-11-01T08:01:05.731Z,98.8
2022-11-01T08:02:08.025Z,98.8
2022-11-01T08:05:40.529Z,98.8
2022-11-01T08:08:08.315Z,98.8
2022-11-01T08:10:12.941Z,98.8
2022-11-01T08:11:19.049Z,98.8
2022-11-01T08:13:39.239Z,98.8
2022-11-01T08:20:25.703Z,98.8
2022-11-01T08:21:28.547Z,98.8
2022-11-01T08:24:53.915Z,98.8
2022-11-01T08:29:09.788Z,98.8
2022-11-01T08:32:05.714Z,98.8
2022-11-01T08:34:05.649Z,98.8
2022-11-01T08:36:05.688Z,98.8
2022-11-01T08:38:05.652Z,98.8
2022-11-01T08:39:05.701Z,98.8
2022-11-01T08:40:05.683Z,98.8
2022-11-01T08:43:10.958Z,98.8
2022-11-01T08:44:19.019Z,98.8
2022-11-01T08:45:16.013Z,98.8
2022-11-01T08:49:06.744Z,98.8
2022-11-01T08:54:57.916Z,98.8
2022-11-01T08:57:03.604Z,98.8
2022-11-01T08:58:05.781Z,98.8
2022-11-01T08:59:07.546Z,98.8
2022-11-01T09:00:09.547Z,98.8
2022-11-01T09:01:11.686Z,98.8
2022-11-01T09:02:13.700Z,98.8
2022-11-01T09:03:15.546Z,98.8
2022-11-01T09:04:19.562Z,98.8
2022-11-01T09:05:21.567Z,98.8
2022-11-01T09:07:31.695Z,98.8
2022-11-01T09:10:20.390Z,98.8
2022-11-01T09:11:08.593Z,98.8
2022-11-01T09:12:07.045Z,98.8
2022-11-01T09:13:06.079Z,98.8
2022-11-01T09:18:05.701Z,98.8
2022-11-01T09:19:06.952Z,98.8
2022-11-01T09:20:08.940Z,98.8
2022-11-01T09:21:11.944Z,98.8
2022-11-01T09:22:14.003Z,98.8
2022-11-01T09:23:15.944Z,98.8
2022-11-01T09:24:17.947Z,98.8
2022-11-01T09:25:20.937Z,98.8
2022-11-01T09:26:22.981Z,98.8
2022-11-01T09:27:25.006Z,98.8
2022-11-01T09:29:05.693Z,98.8
2022-11-01T09:30:05.697Z,98.8
2022-11-01T09:31:19.804Z,98.8
2022-11-01T09:32:05.698Z,98.8
2022-11-01T09:34:10.322Z,98.8
2022-11-01T09:35:05.712Z,98.8
2022-11-01T09:36:05.684Z,98.8
2022-11-01T09:37:05.694Z,98.8
2022-11-01T09:38:05.694Z,98.8
2022-11-01T09:39:05.726Z,98.8
2022-11-01T09:40:05.699Z,98.8
2022-11-01T09:41:05.690Z,98.8
2022-11-01T09:42:05.766Z,98.8
2022-11-01T09:43:05.820Z,98.8
2022-11-01T09:44:05.833Z,98.8
2022-11-01T09:45:05.695Z,98.8
2022-11-01T09:46:11.290Z,98.8
2022-11-01T09:47:11.777Z,98.8
2022-11-01T09:49:14.016Z,98.8
2022-11-01T09:51:25.115Z,98.8
2022-11-01T09:51:25.634Z,98.8
2022-11-01T09:52:22.909Z,98.8
2022-11-01T09:53:24.916Z,98.8
2022-11-01T09:54:28.940Z,98.8
2022-11-01T09:55:30.957Z,98.8
2022-11-01T09:56:32.901Z,98.8
2022-11-01T09:57:34.947Z,98.8
2022-11-01T09:58:36.902Z,98.8
2022-11-01T09:59:38.905Z,98.8
2022-11-01T10:00:41.031Z,98.8
2022-11-01T10:01:43.133Z,98.8
2022-11-01T10:02:44.923Z,98.8
2022-11-01T10:03:46.960Z,98.8
2022-11-01T10:04:48.920Z,98.8
2022-11-01T10:05:50.965Z,98.8
2022-11-01T10:06:52.925Z,98.8
2022-11-01T10:07:54.924Z,98.8
2022-11-01T10:08:56.929Z,98.8
2022-11-01T10:09:59.913Z,98.8
2022-11-01T10:11:01.954Z,98.8
2022-11-01T10:12:03.943Z,98.8
2022-11-01T10:13:06.237Z,98.8
2022-11-01T10:14:08.924Z,98.8
2022-11-01T10:15:10.944Z,98.8
2022-11-01T10:16:12.952Z,98.8
2022-11-01T10:17:15.924Z,98.8
2022-11-01T10:18:17.932Z,98.8
2022-11-01T10:19:20.960Z,98.8
2022-11-01T10:20:22.921Z,98.8
2022-11-01T10:21:27.342Z,98.8
2022-11-01T10:22:27.929Z,98.8
2022-11-01T10:23:29.959Z,98.8
2022-11-01T10:24:31.965Z,98.8
2022-11-01T10:25:33.924Z,98.8
2022-11-01T10:26:35.935Z,98.8
2022-11-01T10:27:37.931Z,98.8
2022-11-01T10:28:39.930Z,98.8
2022-11-01T10:29:42.943Z,98.8
2022-11-01T10:30:45.119Z,98.8
2022-11-01T10:31:46.939Z,98.8
2022-11-01T10:32:48.930Z,98.6
2022-11-01T10:33:50.940Z,98.1
2022-11-01T10:34:52.933Z,98.1
2022-11-01T10:35:54.985Z,97.8
2022-11-01T10:36:56.936Z,97.9
2022-11-01T10:38:11.389Z,97.6
2022-11-01T10:39:53.381Z,97.5
2022-11-01T10:40:08.258Z,97.3
2022-11-01T10:41:06.094Z,97.7
2022-11-01T10:42:07.948Z,97.6
2022-11-01T10:43:10.942Z,97.8
2022-11-01T10:44:12.947Z,97.7
2022-11-01T10:45:14.951Z,97.7
2022-11-01T10:46:17.961Z,97.6
2022-11-01T10:47:19.986Z,97.8
2022-11-01T10:48:21.945Z,97.8
2022-11-01T10:49:30.878Z,97.8
2022-11-01T10:50:28.965Z,97.9
2022-11-01T10:51:30.954Z,97.7
2022-11-01T10:52:32.949Z,97.7
2022-11-01T10:53:34.960Z,97.6
2022-11-01T10:54:37.990Z,97.8
2022-11-01T10:55:40.033Z,97.7
2022-11-01T10:56:42.006Z,97.6
2022-11-01T10:57:43.955Z,97.7
2022-11-01T10:58:45.959Z,97.4
2022-11-01T10:59:48.952Z,97.3
2022-11-01T11:00:51.082Z,97
2022-11-01T11:01:53.188Z,97.1
2022-11-01T11:02:55.965Z,97.2
2022-11-01T11:03:57.967Z,96.8
2022-11-01T11:04:59.969Z,96.8
2022-11-01T11:06:02.137Z,96.7
2022-11-01T11:07:03.972Z,96.3
2022-11-01T11:08:06.635Z,96.2
2022-11-01T11:09:08.962Z,95.8
2022-11-01T11:10:11.206Z,95.8
2022-11-01T11:11:13.194Z,95.5
2022-11-01T11:12:16.175Z,95.5
2022-11-01T11:13:17.981Z,95.5
2022-11-01T11:14:20.967Z,95.6
2022-11-01T11:15:22.995Z,95.8
2022-11-01T11:16:29.015Z,95.8
2022-11-01T11:17:30.967Z,95.8
2022-11-01T11:18:32.989Z,95.9
2022-11-01T11:19:34.977Z,96.1
2022-11-01T11:20:37.965Z,96.1
2022-11-01T11:21:39.987Z,95.9
2022-11-01T11:22:41.978Z,95.8
2022-11-01T11:23:43.980Z,95.7
2022-11-01T11:24:45.981Z,95.8
2022-11-01T11:25:48.987Z,95.9
2022-11-01T11:26:53.974Z,96.2
2022-11-01T11:27:54.031Z,96.1
2022-11-01T11:28:55.974Z,96.2
2022-11-01T11:29:57.982Z,96.3
2022-11-01T11:30:59.983Z,96.5
2022-11-01T11:32:01.977Z,96.6
2022-11-01T11:33:04.014Z,96.4
2022-11-01T11:34:06.117Z,96.4
2022-11-01T11:35:08.984Z,95.9
2022-11-01T11:36:10.978Z,95.6
2022-11-01T11:37:12.987Z,95.7
2022-11-01T11:38:14.986Z,95.5
2022-11-01T11:39:17.004Z,95.5
2022-11-01T11:40:18.991Z,95.5
2022-11-01T11:41:22.098Z,95.5
2022-11-01T11:42:25.039Z,95.6
2022-11-01T11:43:28.011Z,95.5
2022-11-01T11:44:29.982Z,95.4
2022-11-01T11:45:32.001Z,95.1
2022-11-01T11:46:33.997Z,95.1
2022-11-01T11:47:36.033Z,94.8
2022-11-01T11:48:38.040Z,94.4
2022-11-01T11:49:40.055Z,94.5
2022-11-01T11:50:41.991Z,94.5
2022-11-01T11:51:43.997Z,94.9
2022-11-01T11:52:46.038Z,94.7
2022-11-01T11:53:47.994Z,94.7
2022-11-01T11:54:50.003Z,95
2022-11-01T11:55:52.000Z,95.1
2022-11-01T11:56:56.071Z,94.8
2022-11-01T11:57:58.000Z,94.6
2022-11-01T11:59:03.474Z,94.3
2022-11-01T12:00:02.011Z,94.4
2022-11-01T12:01:04.006Z,94.6
2022-11-01T12:02:09.618Z,94.6
2022-11-01T12:03:09.058Z,94.6
2022-11-01T12:04:11.008Z,94.8
2022-11-01T12:05:13.004Z,94.7
2022-11-01T12:06:15.007Z,94.6
2022-11-01T12:07:19.032Z,94.6
2022-11-01T12:08:21.007Z,95
2022-11-01T12:09:23.055Z,94.7
2022-11-01T12:10:25.051Z,94.6
2022-11-01T12:11:28.011Z,94.8
2022-11-01T12:12:30.012Z,94.5
2022-11-01T12:13:32.013Z,94.4
2022-11-01T12:14:34.052Z,93.8
2022-11-01T12:15:41.101Z,93.8
2022-11-01T12:16:39.008Z,94
2022-11-01T12:17:41.035Z,93.9
2022-11-01T12:18:43.013Z,94.1
2022-11-01T12:19:45.020Z,93.8
2022-11-01T12:20:50.019Z,93.6
2022-11-01T12:21:52.020Z,93.6
2022-11-01T12:22:54.043Z,93.8
2022-11-01T12:23:56.039Z,93.8
2022-11-01T12:24:58.043Z,93.9
2022-11-01T12:26:00.019Z,93.7
2022-11-01T12:27:02.023Z,93.5
2022-11-01T12:28:04.463Z,93.5
2022-11-01T12:29:06.161Z,93.6
2022-11-01T12:30:08.041Z,93.7
2022-11-01T12:31:10.024Z,93.8
2022-11-01T12:32:12.078Z,93.8
2022-11-01T12:34:17.034Z,93.2
2022-11-01T12:35:20.063Z,92.8
2022-11-01T12:36:22.031Z,92.9
2022-11-01T12:37:25.089Z,93.1
2022-11-01T12:38:28.039Z,93
2022-11-01T12:39:30.035Z,92.9
2022-11-01T12:40:32.028Z,93.1
2022-11-01T12:41:35.035Z,92.9
2022-11-01T12:42:37.067Z,93.1
2022-11-01T12:43:39.034Z,93.4
2022-11-01T12:44:41.062Z,93.7
2022-11-01T12:46:46.068Z,93.7
2022-11-01T12:47:48.046Z,93.6
2022-11-01T12:48:50.045Z,93.6
2022-11-01T12:49:52.084Z,93.6
2022-11-01T12:50:54.044Z,93.2
2022-11-01T12:51:57.088Z,93.2
2022-11-01T12:52:59.060Z,93.4
2022-11-01T12:54:02.047Z,93.8
2022-11-01T12:55:04.091Z,93.6
2022-11-01T12:56:06.201Z,93.4
2022-11-01T12:57:11.122Z,93.6
2022-11-01T12:58:15.558Z,93.7
2022-11-01T12:59:16.053Z,94
2022-11-01T13:00:18.083Z,94
2022-11-01T13:01:20.208Z,94
2022-11-01T13:02:22.197Z,94
2022-11-01T13:03:26.046Z,94
2022-11-01T13:04:31.313Z,93.7
2022-11-01T13:05:30.081Z,93.8
2022-11-01T13:06:32.082Z,93.5
2022-11-01T13:07:34.086Z,93.2
2022-11-01T13:08:36.062Z,93
2022-11-01T13:09:38.061Z,92.9
2022-11-01T13:11:43.061Z,92.6
2022-11-01T13:12:45.100Z,92.9
2022-11-01T13:13:48.067Z,92.8
2022-11-01T13:14:50.083Z,93
2022-11-01T13:15:52.061Z,93
2022-11-01T13:17:57.136Z,92.4
2022-11-01T13:18:59.064Z,92.1
2022-11-01T13:20:01.070Z,91.8
2022-11-01T13:21:03.075Z,91.7
2022-11-01T13:22:05.121Z,91
2022-11-01T13:23:09.073Z,90.5
2022-11-01T13:24:12.066Z,90.4
2022-11-01T13:25:14.105Z,90.5
2022-11-01T13:26:16.069Z,90.5
2022-11-01T13:27:18.094Z,90.1
2022-11-01T13:28:20.078Z,90.5
2022-11-01T13:29:22.103Z,90.8
2022-11-01T13:30:25.119Z,90.3
2022-11-01T13:31:28.069Z,90.4
2022-11-01T13:32:30.105Z,90.4
2022-11-01T13:33:32.122Z,90
2022-11-01T13:34:34.079Z,90.3
2022-11-01T13:35:36.223Z,89.8
2022-11-01T13:36:52.932Z,90
2022-11-01T13:37:40.117Z,90
2022-11-01T13:39:44.083Z,90.7
2022-11-01T13:41:48.076Z,91.1
2022-11-01T13:42:50.130Z,90.3
2022-11-01T13:43:52.099Z,90.4
2022-11-01T13:44:54.081Z,90.7
2022-11-01T13:45:56.089Z,90.6
2022-11-01T13:46:59.095Z,90.1
2022-11-01T13:48:01.503Z,90.3
2022-11-01T13:49:04.149Z,90
2022-11-01T13:50:06.194Z,90.3
2022-11-01T13:52:10.086Z,90.2
2022-11-01T13:53:12.103Z,90.3
2022-11-01T13:54:14.229Z,90.5
2022-11-01T13:55:29.024Z,90.8
2022-11-01T13:56:18.114Z,90.9
2022-11-01T13:57:20.093Z,90.8
2022-11-01T13:59:25.115Z,91.1
2022-11-01T14:00:28.095Z,91.6
2022-11-01T14:03:34.415Z,90.7
2022-11-01T14:04:36.099Z,91
2022-11-01T14:05:38.088Z,91.2
2022-11-01T14:08:06.195Z,91.3
2022-11-01T14:09:05.946Z,91.3
2022-11-01T14:10:05.931Z,91.4
2022-11-01T14:11:05.956Z,91.4
2022-11-01T14:12:05.919Z,91.4
2022-11-01T14:14:05.988Z,91.6
2022-11-01T14:15:05.916Z,91.7
2022-11-01T14:16:05.913Z,90.9
2022-11-01T14:17:05.924Z,90.8
2022-11-01T14:19:07.146Z,90.1
2022-11-01T14:20:09.263Z,89.9
2022-11-01T14:22:13.327Z,90.7
2022-11-01T14:23:15.228Z,90.9
2022-11-01T14:24:17.119Z,90.6
2022-11-01T14:26:22.114Z,90.2
2022-11-01T14:27:26.165Z,90.2
2022-11-01T14:29:05.965Z,90.5
2022-11-01T14:30:05.943Z,90.6
2022-11-01T14:31:05.922Z,90.8
2022-11-01T14:32:05.926Z,91.2
2022-11-01T14:33:05.920Z,90.9
2022-11-01T14:35:05.956Z,91
2022-11-01T14:36:05.925Z,91.1
2022-11-01T14:37:05.958Z,91.1
2022-11-01T14:38:06.103Z,91.4
2022-11-01T14:39:05.927Z,91.4
2022-11-01T14:42:05.972Z,91.5
2022-11-01T14:43:05.934Z,91.6
2022-11-01T14:44:05.997Z,91.7
2022-11-01T14:45:06.038Z,91.9
2022-11-01T14:46:05.981Z,92
2022-11-01T14:47:06.269Z,92.3
2022-11-01T14:48:08.812Z,92.7
2022-11-01T14:49:10.943Z,92.9
2022-11-01T14:51:14.883Z,93.2
2022-11-01T14:52:16.810Z,93.4
2022-11-01T14:53:18.810Z,94
2022-11-01T14:54:20.895Z,93.8
2022-11-01T14:55:22.856Z,93.7
2022-11-01T14:57:06.154Z,94.2
2022-11-01T14:58:06.224Z,94.5
2022-11-01T14:59:05.948Z,94.6
2022-11-01T15:00:05.944Z,94.6
2022-11-01T15:03:05.979Z,95.3
2022-11-01T15:04:05.954Z,95.3
2022-11-01T15:05:05.990Z,95.3
2022-11-01T15:06:05.980Z,95.4
2022-11-01T15:07:57.643Z,95.5
2022-11-01T15:08:59.593Z,95.5
2022-11-01T15:10:05.957Z,95.7
2022-11-01T15:13:05.970Z,96.1
2022-11-01T15:14:05.962Z,96.2
2022-11-01T15:15:05.967Z,96.4
2022-11-01T15:18:24.211Z,96.7
2022-11-01T15:19:33.936Z,96.2
2022-11-01T15:20:35.978Z,96.3
2022-11-01T15:21:39.042Z,96.4
2022-11-01T15:22:41.028Z,96.6
2022-11-01T15:23:42.934Z,96.7
2022-11-01T15:24:45.947Z,96.7
2022-11-01T15:25:49.935Z,96.9
2022-11-01T15:26:51.940Z,96.8
2022-11-01T15:27:53.964Z,97
2022-11-01T15:28:55.934Z,96.9
2022-11-01T15:29:57.944Z,96.8
2022-11-01T15:32:04.205Z,96.8
2022-11-01T15:33:06.949Z,97.3
2022-11-01T15:34:08.952Z,97.6
2022-11-01T15:35:10.955Z,97.5
2022-11-01T15:36:12.943Z,97.6
2022-11-01T15:39:23.168Z,98.3
2022-11-01T15:40:06.111Z,98.3
2022-11-01T15:42:05.981Z,98.4
2022-11-01T15:43:06.323Z,98.5
2022-11-01T15:44:05.980Z,98.6
2022-11-01T15:45:06.015Z,98.4
2022-11-01T15:46:05.981Z,98.4
2022-11-01T15:47:51.859Z,98.5
2022-11-01T15:48:53.865Z,98.8
2022-11-01T15:49:55.910Z,98.7
2022-11-01T15:50:57.926Z,98.7
2022-11-01T15:51:59.864Z,98.8
2022-11-01T15:53:04.192Z,98.8
2022-11-01T15:54:04.868Z,98.8
2022-11-01T15:55:06.894Z,98.8
2022-11-01T15:56:08.904Z,98.8
2022-11-01T15:59:14.902Z,98.8
2022-11-01T16:00:29.088Z,98.8
2022-11-01T16:04:06.008Z,98.8
2022-11-01T16:06:06.211Z,98.8
2022-11-01T16:09:05.999Z,98.8
2022-11-01T16:10:50.723Z,98.8
2022-11-01T16:11:53.820Z,98.8
2022-11-01T16:12:56.746Z,98.8
2022-11-01T16:13:58.755Z,98.8
2022-11-01T16:15:00.692Z,98.8
2022-11-01T16:16:02.702Z,98.8
2022-11-01T16:17:04.792Z,98.8
2022-11-01T16:18:06.951Z,98.8
2022-11-01T16:19:08.713Z,98.8
2022-11-01T16:21:12.783Z,98.8
2022-11-01T16:22:22.715Z,98.8
2022-11-01T16:23:24.705Z,98.8
2022-11-01T16:25:06.015Z,98.8
2022-11-01T16:26:05.996Z,98.8
2022-11-01T16:27:06.001Z,98.8
2022-11-01T16:28:06.420Z,98.8
2022-11-01T16:29:06.055Z,98.8
2022-11-01T16:30:06.012Z,98.8
2022-11-01T16:31:06.037Z,98.8
2022-11-01T16:32:09.835Z,98.8
2022-11-01T16:33:06.102Z,98.8
2022-11-01T16:34:06.058Z,98.8
2022-11-01T16:36:06.068Z,98.8
2022-11-01T16:37:06.018Z,98.8
2022-11-01T16:38:59.778Z,98.8
2022-11-01T16:40:01.736Z,98.8
2022-11-01T16:41:03.859Z,98.8
2022-11-01T16:42:05.771Z,98.8
2022-11-01T16:43:08.700Z,98.8
2022-11-01T16:48:37.254Z,98.8
2022-11-01T16:50:16.834Z,98.8
2022-11-01T16:51:49.817Z,98.8
2022-11-01T16:53:54.741Z,98.8
2022-11-01T16:54:56.810Z,98.8
2022-11-01T16:56:10.791Z,98.8
2022-11-01T16:57:00.756Z,98.8
2022-11-01T16:58:02.988Z,98.8
2022-11-01T16:59:04.740Z,98.8
2022-11-01T17:00:06.719Z,98.8
2022-11-01T17:04:28.715Z,98.8
2022-11-01T17:08:12.882Z,98.8
2022-11-01T17:10:42.504Z,98.8
2022-11-01T17:11:50.571Z,98.8
2022-11-01T17:12:47.509Z,98.8
2022-11-01T17:13:49.549Z,98.8
2022-11-01T17:14:51.548Z,98.8
2022-11-01T17:16:55.511Z,98.8
2022-11-01T17:17:57.526Z,98.8
2022-11-01T17:18:59.543Z,98.8
2022-11-01T17:20:02.599Z,98.8
2022-11-01T17:21:04.511Z,98.8
2022-11-01T17:23:09.175Z,98.8
2022-11-01T17:24:12.185Z,98.8
2022-11-01T17:25:15.138Z,98.8
2022-11-01T17:26:17.163Z,98.8
2022-11-01T17:27:20.149Z,98.8
2022-11-01T17:28:23.154Z,98.8
2022-11-01T17:29:25.190Z,98.8
2022-11-01T17:30:27.183Z,98.8
2022-11-01T17:31:29.157Z,98.8
2022-11-01T17:32:32.159Z,98.8
2022-11-01T17:35:06.112Z,98.8
2022-11-01T17:36:06.105Z,98.8
2022-11-01T17:38:06.327Z,98.8
2022-11-01T17:39:06.062Z,98.8
2022-11-01T17:40:06.096Z,98.8
2022-11-01T17:41:06.062Z,98.8
2022-11-01T17:42:06.111Z,98.8
2022-11-01T17:43:23.185Z,98.8
2022-11-01T17:44:11.727Z,98.8
2022-11-01T17:45:13.729Z,98.8
2022-11-01T17:46:15.738Z,98.8
2022-11-01T17:47:17.777Z,98.8
2022-11-01T17:48:20.732Z,98.8
2022-11-01T17:49:22.774Z,98.8
2022-11-01T17:51:06.074Z,98.8
2022-11-01T17:53:06.393Z,98.8