createdAt,value
2016-06-04T00:00:29.026Z,0
2016-06-04T00:01:29.044Z,0
2016-06-04T00:02:29.094Z,0
2016-06-04T00:03:29.127Z,0
2016-06-04T00:04:29.162Z,0
2016-06-04T00:05:29.211Z,0
2016-06-04T00:06:29.277Z,0
2016-06-04T00:07:29.264Z,0
2016-06-04T00:08:29.313Z,0
2016-06-04T00:09:29.347Z,0
2016-06-04T00:10:29.428Z,0
2016-06-04T00:11:30.118Z,0
2016-06-04T00:12:29.448Z,0
2016-06-04T00:13:29.515Z,0
2016-06-04T00:14:29.548Z,0
2016-06-04T00:15:29.582Z,0
2016-06-04T00:16:29.615Z,0
2016-06-04T00:17:29.665Z,0
2016-06-04T00:18:29.715Z,0
2016-06-04T00:19:29.733Z,0
2016-06-04T00:20:29.846Z,0
2016-06-04T00:21:29.817Z,0
2016-06-04T00:22:29.851Z,0
2016-06-04T00:23:29.884Z,0
2016-06-04T00:24:29.903Z,0
2016-06-04T00:25:29.953Z,0
2016-06-04T00:26:30.190Z,0
2016-06-04T00:27:30.036Z,0
2016-06-04T00:28:30.069Z,0
2016-06-04T00:29:30.104Z,0
2016-06-04T00:30:30.138Z,0
2016-06-04T00:31:30.188Z,0
2016-06-04T00:32:30.236Z,0
2016-06-04T00:33:30.271Z,0
2016-06-04T00:34:30.305Z,0
2016-06-04T00:35:30.355Z,0
2016-06-04T00:36:30.404Z,0
2016-06-04T00:37:30.422Z,0
2016-06-04T00:38:30.457Z,0
2016-06-04T00:39:30.475Z,0
2016-06-04T00:40:30.524Z,0
2016-06-04T00:41:30.543Z,0
2016-06-04T00:42:30.608Z,0
2016-06-04T00:43:30.657Z,0
2016-06-04T00:44:30.676Z,0
2016-06-04T00:45:30.709Z,0
2016-06-04T00:46:30.744Z,0
2016-06-04T00:47:30.793Z,0
2016-06-04T00:48:30.827Z,0
2016-06-04T00:49:30.876Z,0
2016-06-04T00:50:30.770Z,0
2016-06-04T00:51:30.945Z,0
2016-06-04T00:52:30.978Z,0
2016-06-04T00:53:30.904Z,0
2016-06-04T00:54:31.046Z,0
2016-06-04T00:55:31.095Z,0
2016-06-04T00:56:31.505Z,0
2016-06-04T00:57:31.023Z,0
2016-06-04T00:58:31.057Z,0
2016-06-04T00:59:31.275Z,0
2016-06-04T01:00:31.327Z,0
2016-06-04T01:01:31.440Z,0
2016-06-04T01:02:31.477Z,0
2016-06-04T01:03:31.545Z,0
2016-06-04T01:04:31.619Z,0
2016-06-04T01:05:31.650Z,0
2016-06-04T01:06:31.712Z,0
2016-06-04T01:07:31.742Z,0
2016-06-04T01:08:31.803Z,0
2016-06-04T01:09:31.877Z,0
2016-06-04T01:10:31.900Z,0
2016-06-04T01:11:31.938Z,0
2016-06-04T01:12:31.976Z,0
2016-06-04T01:13:32.014Z,0
2016-06-04T01:14:32.067Z,0
2016-06-04T01:15:32.102Z,0
2016-06-04T01:16:32.138Z,0
2016-06-04T01:17:32.032Z,0
2016-06-04T01:18:32.209Z,0
2016-06-04T01:19:32.275Z,0
2016-06-04T01:20:32.309Z,0
2016-06-04T01:21:32.360Z,0
2016-06-04T01:22:32.394Z,0
2016-06-04T01:23:32.444Z,0
2016-06-04T01:24:32.478Z,0
2016-06-04T01:25:32.497Z,0
2016-06-04T01:26:32.500Z,0
2016-06-04T01:27:32.597Z,0
2016-06-04T01:28:32.600Z,0
2016-06-04T01:29:32.649Z,0
2016-06-04T01:30:32.684Z,0
2016-06-04T01:31:32.734Z,0
2016-06-04T01:32:32.751Z,0
2016-06-04T01:33:32.817Z,0
2016-06-04T01:34:32.834Z,0
2016-06-04T01:35:32.885Z,0
2016-06-04T01:36:32.981Z,0
2016-06-04T01:37:32.625Z,0
2016-06-04T01:38:32.971Z,0
2016-06-04T01:39:32.848Z,0
2016-06-04T01:40:33.054Z,0
2016-06-04T01:41:33.245Z,0
2016-06-04T01:42:33.138Z,0
2016-06-04T01:43:33.172Z,0
2016-06-04T01:44:33.237Z,0
2016-06-04T01:45:33.239Z,0
2016-06-04T01:46:33.352Z,0
2016-06-04T01:47:33.323Z,0
2016-06-04T01:48:33.373Z,0
2016-06-04T01:49:33.235Z,0
2016-06-04T01:50:33.441Z,0
2016-06-04T01:51:33.474Z,0
2016-06-04T01:52:33.493Z,0
2016-06-04T01:53:33.543Z,0
2016-06-04T01:54:33.591Z,0
2016-06-04T01:55:33.641Z,0
2016-06-04T01:56:33.722Z,0
2016-06-04T01:57:33.694Z,0
2016-06-04T01:58:33.713Z,0
2016-06-04T01:59:33.762Z,0
2016-06-04T02:00:33.795Z,0
2016-06-04T02:01:33.830Z,0
2016-06-04T02:02:33.895Z,0
2016-06-04T02:03:33.912Z,0
2016-06-04T02:04:33.963Z,0
2016-06-04T02:05:33.996Z,0
2016-06-04T02:06:34.030Z,0
2016-06-04T02:07:34.081Z,0
2016-06-04T02:08:34.129Z,0
2016-06-04T02:09:34.163Z,0
2016-06-04T02:10:34.182Z,0
2016-06-04T02:11:34.857Z,0
2016-06-04T02:12:34.264Z,0
2016-06-04T02:13:34.284Z,0
2016-06-04T02:14:34.333Z,0
2016-06-04T02:15:34.367Z,0
2016-06-04T02:16:34.432Z,0
2016-06-04T02:17:34.450Z,0
2016-06-04T02:18:34.500Z,0
2016-06-04T02:19:34.519Z,0
2016-06-04T02:20:34.396Z,0
2016-06-04T02:21:34.586Z,0
2016-06-04T02:22:34.621Z,0
2016-06-04T02:23:34.499Z,0
2016-06-04T02:24:34.689Z,0
2016-06-04T02:25:34.910Z,0
2016-06-04T02:26:34.802Z,0
2016-06-04T02:27:34.837Z,0
2016-06-04T02:28:34.855Z,0
2016-06-04T02:29:34.889Z,0
2016-06-04T02:30:34.923Z,0
2016-06-04T02:31:34.957Z,0
2016-06-04T02:32:34.991Z,0
2016-06-04T02:33:35.025Z,0
2016-06-04T02:34:35.059Z,0
2016-06-04T02:35:35.109Z,0
2016-06-04T02:36:34.987Z,0
2016-06-04T02:37:35.176Z,0
2016-06-04T02:38:35.225Z,0
2016-06-04T02:39:35.260Z,0
2016-06-04T02:40:35.825Z,0
2016-06-04T02:41:35.515Z,0
2016-06-04T02:42:35.378Z,0
2016-06-04T02:43:35.411Z,0
2016-06-04T02:44:35.445Z,0
2016-06-04T02:45:35.495Z,0
2016-06-04T02:46:35.528Z,0
2016-06-04T02:47:35.563Z,0
2016-06-04T02:48:35.596Z,0
2016-06-04T02:49:35.646Z,0
2016-06-04T02:50:35.680Z,0
2016-06-04T02:51:35.714Z,0
2016-06-04T02:52:35.747Z,0
2016-06-04T02:53:35.813Z,0
2016-06-04T02:54:35.816Z,0
2016-06-04T02:55:36.053Z,0
2016-06-04T02:56:37.227Z,0
2016-06-04T02:57:35.933Z,0
2016-06-04T02:58:35.810Z,0
2016-06-04T02:59:36.001Z,0
2016-06-04T03:00:36.051Z,0
2016-06-04T03:01:36.101Z,0
2016-06-04T03:02:36.118Z,0
2016-06-04T03:03:36.168Z,0
2016-06-04T03:04:36.234Z,0
2016-06-04T03:05:36.237Z,0
2016-06-04T03:06:36.270Z,0
2016-06-04T03:07:36.304Z,0
2016-06-04T03:08:36.354Z,5
2016-06-04T03:09:36.372Z,5
2016-06-04T03:10:36.843Z,5
2016-06-04T03:11:36.470Z,5
2016-06-04T03:12:36.489Z,5
2016-06-04T03:13:36.523Z,5
2016-06-04T03:14:36.573Z,5
2016-06-04T03:15:36.606Z,5
2016-06-04T03:16:36.641Z,5
2016-06-04T03:17:36.690Z,5
2016-06-04T03:18:36.708Z,10
2016-06-04T03:19:36.759Z,10
2016-06-04T03:20:36.792Z,10
2016-06-04T03:21:36.872Z,10
2016-06-04T03:22:37.173Z,10
2016-06-04T03:23:36.894Z,10
2016-06-04T03:24:36.928Z,10
2016-06-04T03:25:36.977Z,15
2016-06-04T03:26:37.324Z,15
2016-06-04T03:27:37.046Z,15
2016-06-04T03:28:37.095Z,15
2016-06-04T03:29:37.113Z,15
2016-06-04T03:30:37.147Z,15
2016-06-04T03:31:37.197Z,20
2016-06-04T03:32:37.231Z,20
2016-06-04T03:33:37.264Z,20
2016-06-04T03:34:37.143Z,20
2016-06-04T03:35:37.332Z,20
2016-06-04T03:36:37.382Z,25
2016-06-04T03:37:37.415Z,25
2016-06-04T03:38:37.481Z,25
2016-06-04T03:39:37.484Z,25
2016-06-04T03:40:37.737Z,30
2016-06-04T03:41:37.661Z,30
2016-06-04T03:42:37.601Z,30
2016-06-04T03:43:37.666Z,30
2016-06-04T03:44:37.684Z,35
2016-06-04T03:45:37.703Z,35
2016-06-04T03:46:37.753Z,35
2016-06-04T03:47:37.787Z,40
2016-06-04T03:48:37.664Z,40
2016-06-04T03:49:37.855Z,40
2016-06-04T03:50:37.747Z,40
2016-06-04T03:51:37.781Z,45
2016-06-04T03:52:37.987Z,45
2016-06-04T03:53:37.866Z,45
2016-06-04T03:54:38.055Z,50
2016-06-04T03:55:38.417Z,50
2016-06-04T03:56:38.138Z,50
2016-06-04T03:57:38.157Z,50
2016-06-04T03:58:38.035Z,55
2016-06-04T03:59:38.225Z,55
2016-06-04T04:00:38.274Z,55
2016-06-04T04:01:38.308Z,60
2016-06-04T04:02:38.358Z,60
2016-06-04T04:03:38.393Z,60
2016-06-04T04:04:38.426Z,65
2016-06-04T04:05:38.476Z,65
2016-06-04T04:06:38.494Z,65
2016-06-04T04:07:38.559Z,65
2016-06-04T04:08:38.593Z,70
2016-06-04T04:09:38.704Z,70
2016-06-04T04:10:38.645Z,70
2016-06-04T04:11:39.117Z,70
2016-06-04T04:12:38.713Z,70
2016-06-04T04:13:38.762Z,70
2016-06-04T04:14:38.797Z,75
2016-06-04T04:15:38.831Z,75
2016-06-04T04:16:38.880Z,75
2016-06-04T04:17:38.914Z,75
2016-06-04T04:18:38.964Z,75
2016-06-04T04:19:38.966Z,80
2016-06-04T04:20:39.031Z,80
2016-06-04T04:21:38.894Z,80
2016-06-04T04:22:39.084Z,85
2016-06-04T04:23:39.133Z,85
2016-06-04T04:24:39.183Z,90
2016-06-04T04:25:39.311Z,90
2016-06-04T04:26:40.158Z,90
2016-06-04T04:27:39.285Z,95
2016-06-04T04:28:39.319Z,110
2016-06-04T04:29:39.353Z,135
2016-06-04T04:30:39.418Z,145
2016-06-04T04:31:39.435Z,150
2016-06-04T04:32:39.470Z,160
2016-06-04T04:33:39.519Z,165
2016-06-04T04:34:39.538Z,170
2016-06-04T04:35:39.571Z,175
2016-06-04T04:36:39.606Z,180
2016-06-04T04:37:39.671Z,180
2016-06-04T04:38:39.704Z,180
2016-06-04T04:39:39.755Z,190
2016-06-04T04:40:39.804Z,200
2016-06-04T04:41:40.057Z,210
2016-06-04T04:42:39.840Z,210
2016-06-04T04:43:39.890Z,215
2016-06-04T04:44:39.940Z,210
2016-06-04T04:45:39.974Z,210
2016-06-04T04:46:40.008Z,215
2016-06-04T04:47:40.057Z,225
2016-06-04T04:48:39.934Z,230
2016-06-04T04:49:40.125Z,240
2016-06-04T04:50:40.159Z,245
2016-06-04T04:51:40.193Z,250
2016-06-04T04:52:40.242Z,260
2016-06-04T04:53:40.277Z,265
2016-06-04T04:54:40.342Z,270
2016-06-04T04:55:40.939Z,275
2016-06-04T04:56:40.566Z,285
2016-06-04T04:57:40.443Z,290
2016-06-04T04:58:40.494Z,295
2016-06-04T04:59:40.511Z,310
2016-06-04T05:00:40.560Z,315
2016-06-04T05:01:40.594Z,315
2016-06-04T05:02:40.660Z,315
2016-06-04T05:03:40.694Z,315
2016-06-04T05:04:40.728Z,320
2016-06-04T05:05:40.793Z,320
2016-06-04T05:06:40.796Z,330
2016-06-04T05:07:40.846Z,345
2016-06-04T05:08:40.879Z,345
2016-06-04T05:09:40.929Z,355
2016-06-04T05:10:40.838Z,355
2016-06-04T05:11:42.340Z,360
2016-06-04T05:12:41.062Z,360
2016-06-04T05:13:41.112Z,360
2016-06-04T05:14:41.130Z,365
2016-06-04T05:15:41.179Z,375
2016-06-04T05:16:41.072Z,390
2016-06-04T05:17:41.107Z,395
2016-06-04T05:18:41.312Z,385
2016-06-04T05:19:41.378Z,380
2016-06-04T05:20:41.396Z,385
2016-06-04T05:21:41.431Z,400
2016-06-04T05:22:41.464Z,385
2016-06-04T05:23:41.513Z,360
2016-06-04T05:24:41.579Z,295
2016-06-04T05:25:41.691Z,320
2016-06-04T05:26:42.444Z,410
2016-06-04T05:27:41.680Z,440
2016-06-04T05:28:41.730Z,445
2016-06-04T05:29:41.780Z,460
2016-06-04T05:30:41.813Z,480
2016-06-04T05:31:41.707Z,495
2016-06-04T05:32:41.913Z,505
2016-06-04T05:33:41.931Z,520
2016-06-04T05:34:41.996Z,520
2016-06-04T05:35:42.030Z,535
2016-06-04T05:36:42.095Z,540
2016-06-04T05:37:41.974Z,540
2016-06-04T05:38:42.179Z,540
2016-06-04T05:39:42.197Z,535
2016-06-04T05:40:42.482Z,530
2016-06-04T05:41:42.656Z,550
2016-06-04T05:42:42.330Z,550
2016-06-04T05:43:42.379Z,510
2016-06-04T05:44:42.273Z,450
2016-06-04T05:45:42.479Z,420
2016-06-04T05:46:42.497Z,425
2016-06-04T05:47:42.609Z,280
2016-06-04T05:48:42.596Z,230
2016-06-04T05:49:42.646Z,210
2016-06-04T05:50:42.695Z,225
2016-06-04T05:51:42.714Z,230
2016-06-04T05:52:42.795Z,255
2016-06-04T05:53:42.813Z,325
2016-06-04T05:54:42.878Z,370
2016-06-04T05:55:42.897Z,310
2016-06-04T05:56:42.852Z,220
2016-06-04T05:57:42.995Z,180
2016-06-04T05:58:43.030Z,180
2016-06-04T05:59:43.080Z,170
2016-06-04T06:00:43.144Z,170
2016-06-04T06:01:43.163Z,170
2016-06-04T06:02:43.212Z,170
2016-06-04T06:03:43.247Z,175
2016-06-04T06:04:43.296Z,175
2016-06-04T06:05:43.346Z,180
2016-06-04T06:06:43.394Z,180
2016-06-04T06:07:43.413Z,185
2016-06-04T06:08:43.478Z,185
2016-06-04T06:09:43.512Z,185
2016-06-04T06:10:44.030Z,190
2016-06-04T06:11:43.627Z,195
2016-06-04T06:12:43.629Z,210
2016-06-04T06:13:43.679Z,210
2016-06-04T06:14:43.713Z,210
2016-06-04T06:15:43.748Z,215
2016-06-04T06:16:43.796Z,215
2016-06-04T06:17:43.831Z,220
2016-06-04T06:18:43.865Z,235
2016-06-04T06:19:43.945Z,275
2016-06-04T06:20:43.948Z,280
2016-06-04T06:21:43.873Z,270
2016-06-04T06:22:44.062Z,275
2016-06-04T06:23:44.081Z,245
2016-06-04T06:24:44.114Z,230
2016-06-04T06:25:45.742Z,245
2016-06-04T06:26:44.574Z,245
2016-06-04T06:27:44.358Z,245
2016-06-04T06:28:44.282Z,255
2016-06-04T06:29:44.331Z,260
2016-06-04T06:30:44.366Z,270
2016-06-04T06:31:44.415Z,260
2016-06-04T06:32:44.449Z,260
2016-06-04T06:33:44.483Z,265
2016-06-04T06:34:44.517Z,270
2016-06-04T06:35:44.597Z,285
2016-06-04T06:36:44.600Z,290
2016-06-04T06:37:44.650Z,280
2016-06-04T06:38:44.699Z,275
2016-06-04T06:39:44.765Z,285
2016-06-04T06:40:45.080Z,280
2016-06-04T06:41:45.067Z,285
2016-06-04T06:42:44.710Z,295
2016-06-04T06:43:44.916Z,290
2016-06-04T06:44:44.934Z,290
2016-06-04T06:45:44.968Z,290
2016-06-04T06:46:45.018Z,295
2016-06-04T06:47:45.068Z,295
2016-06-04T06:48:45.086Z,295
2016-06-04T06:49:45.135Z,300
2016-06-04T06:50:45.184Z,300
2016-06-04T06:51:45.063Z,295
2016-06-04T06:52:45.268Z,290
2016-06-04T06:53:45.287Z,285
2016-06-04T06:54:45.352Z,285
2016-06-04T06:55:46.433Z,280
2016-06-04T06:56:45.483Z,280
2016-06-04T06:57:45.469Z,275
2016-06-04T06:58:45.519Z,270
2016-06-04T06:59:45.537Z,270
2016-06-04T07:00:45.603Z,270
2016-06-04T07:01:45.637Z,270
2016-06-04T07:02:45.686Z,270
2016-06-04T07:03:45.548Z,275
2016-06-04T07:04:45.738Z,270
2016-06-04T07:05:45.772Z,275
2016-06-04T07:06:45.838Z,275
2016-06-04T07:07:45.856Z,275
2016-06-04T07:08:45.905Z,270
2016-06-04T07:09:45.970Z,275
2016-06-04T07:10:46.754Z,275
2016-06-04T07:11:46.382Z,270
2016-06-04T07:12:46.087Z,265
2016-06-04T07:13:45.949Z,270
2016-06-04T07:14:46.157Z,275
2016-06-04T07:15:46.205Z,275
2016-06-04T07:16:46.207Z,265
2016-06-04T07:17:46.273Z,265
2016-06-04T07:18:46.323Z,265
2016-06-04T07:19:46.357Z,265
2016-06-04T07:20:46.422Z,260
2016-06-04T07:21:46.440Z,270
2016-06-04T07:22:46.474Z,265
2016-06-04T07:23:46.509Z,265
2016-06-04T07:24:46.401Z,265
2016-06-04T07:25:47.091Z,265
2016-06-04T07:26:47.048Z,265
2016-06-04T07:27:46.675Z,265
2016-06-04T07:28:46.725Z,270
2016-06-04T07:29:46.759Z,275
2016-06-04T07:30:46.808Z,290
2016-06-04T07:31:46.389Z,300
2016-06-04T07:32:46.875Z,305
2016-06-04T07:33:46.925Z,300
2016-06-04T07:34:46.960Z,285
2016-06-04T07:35:47.009Z,280
2016-06-04T07:36:47.058Z,285
2016-06-04T07:37:47.093Z,285
2016-06-04T07:38:47.127Z,280
2016-06-04T07:39:47.177Z,280
2016-06-04T07:40:46.741Z,285
2016-06-04T07:41:48.479Z,295
2016-06-04T07:42:47.294Z,295
2016-06-04T07:43:47.188Z,305
2016-06-04T07:44:47.362Z,335
2016-06-04T07:45:47.442Z,405
2016-06-04T07:46:47.585Z,605
2016-06-04T07:47:47.510Z,955
2016-06-04T07:48:47.529Z,1290
2016-06-04T07:49:47.437Z,1405
2016-06-04T07:50:47.471Z,1420
2016-06-04T07:51:47.662Z,1370
2016-06-04T07:52:47.711Z,1375
2016-06-04T07:53:47.745Z,1375
2016-06-04T07:54:47.638Z,1350
2016-06-04T07:55:47.813Z,1355
2016-06-04T07:56:48.800Z,1345
2016-06-04T07:57:47.912Z,1260
2016-06-04T07:58:47.946Z,1285
2016-06-04T07:59:48.011Z,1280
2016-06-04T08:00:48.061Z,1350
2016-06-04T08:01:48.095Z,1365
2016-06-04T08:02:48.175Z,1390
2016-06-04T08:03:48.038Z,1295
2016-06-04T08:04:48.228Z,1305
2016-06-04T08:05:48.277Z,1240
2016-06-04T08:06:48.327Z,1500
2016-06-04T08:07:48.377Z,1380
2016-06-04T08:08:48.427Z,1280
2016-06-04T08:09:48.444Z,1310
2016-06-04T08:10:48.510Z,1265
2016-06-04T08:11:48.543Z,1260
2016-06-04T08:12:48.624Z,1230
2016-06-04T08:13:48.565Z,1115
2016-06-04T08:14:48.692Z,1220
2016-06-04T08:15:48.742Z,1100
2016-06-04T08:16:48.776Z,1085
2016-06-04T08:17:48.997Z,1125
2016-06-04T08:18:48.874Z,1130
2016-06-04T08:19:48.768Z,1075
2016-06-04T08:20:48.974Z,1180
2016-06-04T08:21:49.039Z,1260
2016-06-04T08:22:49.073Z,1195
2016-06-04T08:23:49.122Z,1220
2016-06-04T08:24:49.173Z,1235
2016-06-04T08:25:49.550Z,1270
2016-06-04T08:26:50.584Z,1160
2016-06-04T08:27:49.149Z,1165
2016-06-04T08:28:49.355Z,1130
2016-06-04T08:29:49.420Z,1305
2016-06-04T08:30:49.453Z,1365
2016-06-04T08:31:49.534Z,1335
2016-06-04T08:32:49.553Z,1440
2016-06-04T08:33:49.602Z,1490
2016-06-04T08:34:49.668Z,1405
2016-06-04T08:35:49.702Z,1605
2016-06-04T08:36:49.797Z,1560
2016-06-04T08:37:49.863Z,1520
2016-06-04T08:38:49.632Z,1525
2016-06-04T08:39:49.899Z,1675
2016-06-04T08:40:49.949Z,1655
2016-06-04T08:41:49.983Z,1595
2016-06-04T08:42:50.063Z,1570
2016-06-04T08:43:50.098Z,1305
2016-06-04T08:44:50.164Z,1410
2016-06-04T08:45:50.213Z,1370
2016-06-04T08:46:50.247Z,1540
2016-06-04T08:47:50.296Z,1375
2016-06-04T08:48:50.346Z,1460
2016-06-04T08:49:50.396Z,1500
2016-06-04T08:50:50.460Z,1755
2016-06-04T08:51:50.510Z,1795
2016-06-04T08:52:50.404Z,1785
2016-06-04T08:53:50.609Z,1675
2016-06-04T08:54:50.675Z,1695
2016-06-04T08:55:50.709Z,1610
2016-06-04T08:56:50.617Z,1715
2016-06-04T08:57:51.042Z,1760
2016-06-04T08:58:50.732Z,1755
2016-06-04T08:59:50.906Z,1745
2016-06-04T09:00:50.972Z,1775
2016-06-04T09:01:51.022Z,1775
2016-06-04T09:02:50.915Z,1720
2016-06-04T09:03:51.136Z,1530
2016-06-04T09:04:51.170Z,1750
2016-06-04T09:05:51.236Z,1775
2016-06-04T09:06:51.301Z,1780
2016-06-04T09:07:51.350Z,1765
2016-06-04T09:08:51.384Z,1740
2016-06-04T09:09:51.450Z,1640
2016-06-04T09:10:51.499Z,1490
2016-06-04T09:11:51.721Z,1715
2016-06-04T09:12:52.224Z,1760
2016-06-04T09:13:51.647Z,1735
2016-06-04T09:14:51.557Z,1810
2016-06-04T09:15:51.746Z,1805
2016-06-04T09:16:51.766Z,1740
2016-06-04T09:17:51.862Z,1785
2016-06-04T09:18:51.910Z,1805
2016-06-04T09:19:51.977Z,1815
2016-06-04T09:20:52.026Z,1715
2016-06-04T09:21:52.076Z,1810
2016-06-04T09:22:52.141Z,1795
2016-06-04T09:23:52.190Z,1840
2016-06-04T09:24:52.240Z,1880
2016-06-04T09:25:52.305Z,1875
2016-06-04T09:26:52.182Z,1875
2016-06-04T09:27:52.576Z,1865
2016-06-04T09:28:52.922Z,1855
2016-06-04T09:29:52.504Z,1850
2016-06-04T09:30:52.568Z,1885
2016-06-04T09:31:52.602Z,1590
2016-06-04T09:32:52.683Z,1950
2016-06-04T09:33:52.718Z,1965
2016-06-04T09:34:52.783Z,1990
2016-06-04T09:35:52.832Z,1985
2016-06-04T09:36:52.881Z,1955
2016-06-04T09:37:52.947Z,1905
2016-06-04T09:38:52.997Z,1870
2016-06-04T09:39:52.889Z,1890
2016-06-04T09:40:52.939Z,1905
2016-06-04T09:41:53.161Z,1905
2016-06-04T09:42:53.492Z,1890
2016-06-04T09:43:53.822Z,1880
2016-06-04T09:44:53.341Z,1855
2016-06-04T09:45:53.358Z,1830
2016-06-04T09:46:53.283Z,1815
2016-06-04T09:47:53.505Z,1800
2016-06-04T09:48:53.554Z,1780
2016-06-04T09:49:53.604Z,1790
2016-06-04T09:50:53.857Z,1850
2016-06-04T09:51:53.704Z,1905
2016-06-04T09:52:53.752Z,1930
2016-06-04T09:53:53.801Z,1980
2016-06-04T09:54:53.883Z,2000
2016-06-04T09:55:53.932Z,2010
2016-06-04T09:56:53.967Z,1900
2016-06-04T09:57:54.031Z,1835
2016-06-04T09:58:54.426Z,1795
2016-06-04T09:59:54.146Z,1685
2016-06-04T10:00:54.196Z,1700
2016-06-04T10:01:54.245Z,1720
2016-06-04T10:02:54.139Z,1725
2016-06-04T10:03:54.345Z,1835
2016-06-04T10:04:54.426Z,1880
2016-06-04T10:05:54.476Z,1830
2016-06-04T10:06:54.585Z,1795
2016-06-04T10:07:54.647Z,1845
2016-06-04T10:08:54.756Z,1925
2016-06-04T10:09:54.817Z,1935
2016-06-04T10:10:54.883Z,1965
2016-06-04T10:11:54.958Z,1990
2016-06-04T10:12:55.018Z,2020
2016-06-04T10:13:55.344Z,1960
2016-06-04T10:14:55.215Z,2005
2016-06-04T10:15:55.193Z,1990
2016-06-04T10:16:55.246Z,1985
2016-06-04T10:17:55.345Z,1970
2016-06-04T10:18:55.382Z,1990
2016-06-04T10:19:55.123Z,1960
2016-06-04T10:20:55.331Z,1940
2016-06-04T10:21:55.601Z,1940
2016-06-04T10:22:55.605Z,1910
2016-06-04T10:23:55.703Z,1925
2016-06-04T10:24:55.723Z,1980
2016-06-04T10:25:55.758Z,1875
2016-06-04T10:26:55.823Z,1930
2016-06-04T10:27:56.765Z,1950
2016-06-04T10:28:55.657Z,1955
2016-06-04T10:29:55.989Z,1990
2016-06-04T10:30:56.054Z,1980
2016-06-04T10:31:56.072Z,2015
2016-06-04T10:32:56.138Z,1975
2016-06-04T10:33:56.202Z,2010
2016-06-04T10:34:56.237Z,495
2016-06-04T10:35:56.302Z,455
2016-06-04T10:36:56.367Z,395
2016-06-04T10:37:56.417Z,2120
2016-06-04T10:38:56.466Z,2185
2016-06-04T10:39:56.516Z,2185
2016-06-04T10:40:56.565Z,2105
2016-06-04T10:41:56.615Z,2210
2016-06-04T10:42:58.431Z,2220
2016-06-04T10:43:57.590Z,2170
2016-06-04T10:44:56.795Z,365
2016-06-04T10:45:56.829Z,330
2016-06-04T10:46:56.878Z,325
2016-06-04T10:47:56.945Z,325
2016-06-04T10:48:56.993Z,320
2016-06-04T10:49:57.058Z,360
2016-06-04T10:50:57.108Z,1955
2016-06-04T10:51:56.986Z,1925
2016-06-04T10:52:57.036Z,1930
2016-06-04T10:53:57.256Z,1370
2016-06-04T10:54:57.306Z,1905
2016-06-04T10:55:57.402Z,1865
2016-06-04T10:56:57.405Z,1810
2016-06-04T10:57:57.346Z,1585
2016-06-04T10:58:57.504Z,1905
2016-06-04T10:59:57.555Z,1170
2016-06-04T11:00:57.604Z,605
2016-06-04T11:01:57.669Z,1760
2016-06-04T11:02:57.750Z,420
2016-06-04T11:03:57.769Z,455
2016-06-04T11:04:57.818Z,430
2016-06-04T11:05:57.883Z,480
2016-06-04T11:06:57.932Z,1550
2016-06-04T11:07:57.982Z,350
2016-06-04T11:08:58.016Z,355
2016-06-04T11:09:57.924Z,315
2016-06-04T11:10:57.974Z,290
2016-06-04T11:11:58.179Z,265
2016-06-04T11:12:58.605Z,275
2016-06-04T11:13:59.185Z,995
2016-06-04T11:14:58.360Z,2160
2016-06-04T11:15:58.410Z,460
2016-06-04T11:16:58.413Z,2015
2016-06-04T11:17:58.462Z,2010
2016-06-04T11:18:58.543Z,2075
2016-06-04T11:19:58.577Z,2080
2016-06-04T11:20:58.611Z,2120
2016-06-04T11:21:58.676Z,2195
2016-06-04T11:22:58.725Z,2130
2016-06-04T11:23:58.634Z,2110
2016-06-04T11:24:58.825Z,1780
2016-06-04T11:25:58.734Z,2020
2016-06-04T11:26:59.470Z,470
2016-06-04T11:27:59.020Z,2120
2016-06-04T11:28:59.023Z,420
2016-06-04T11:29:59.089Z,395
2016-06-04T11:30:59.138Z,1205
2016-06-04T11:31:59.188Z,1980
2016-06-04T11:32:59.236Z,755
2016-06-04T11:33:59.286Z,2120
2016-06-04T11:34:59.352Z,2050
2016-06-04T11:35:59.402Z,2010
2016-06-04T11:36:59.482Z,1825
2016-06-04T11:37:59.343Z,880
2016-06-04T11:38:59.535Z,1850
2016-06-04T11:39:59.599Z,1990
2016-06-04T11:41:00.258Z,2135
2016-06-04T11:42:00.057Z,2190
2016-06-04T11:42:59.763Z,2180
2016-06-04T11:43:59.812Z,2105
2016-06-04T11:44:59.863Z,2115
2016-06-04T11:45:59.912Z,1225
2016-06-04T11:46:59.961Z,615
2016-06-04T11:48:00.012Z,2225
2016-06-04T11:49:00.062Z,2230
2016-06-04T11:50:00.111Z,465
2016-06-04T11:51:00.160Z,2025
2016-06-04T11:52:00.242Z,925
2016-06-04T11:53:00.290Z,470
2016-06-04T11:54:00.325Z,2150
2016-06-04T11:55:00.062Z,360
2016-06-04T11:56:01.080Z,305
2016-06-04T11:57:00.691Z,410
2016-06-04T11:58:00.570Z,2215
2016-06-04T11:59:00.588Z,2045
2016-06-04T12:00:00.622Z,2140
2016-06-04T12:01:00.672Z,1980
2016-06-04T12:02:00.768Z,510
2016-06-04T12:03:00.786Z,435
2016-06-04T12:04:00.835Z,2045
2016-06-04T12:05:00.730Z,2125
2016-06-04T12:06:00.935Z,2070
2016-06-04T12:07:00.828Z,2110
2016-06-04T12:08:01.034Z,2060
2016-06-04T12:09:01.084Z,2025
2016-06-04T12:10:00.993Z,1130
2016-06-04T12:11:01.761Z,525
2016-06-04T12:12:01.998Z,2025
2016-06-04T12:13:01.313Z,2025
2016-06-04T12:14:01.347Z,2105
2016-06-04T12:15:01.396Z,2100
2016-06-04T12:16:01.446Z,2115
2016-06-04T12:17:01.543Z,2120
2016-06-04T12:18:01.561Z,1415
2016-06-04T12:19:01.610Z,2180
2016-06-04T12:20:01.676Z,2130
2016-06-04T12:21:01.741Z,2085
2016-06-04T12:22:01.775Z,2055
2016-06-04T12:23:01.840Z,2055
2016-06-04T12:24:01.873Z,2050
2016-06-04T12:25:01.939Z,2065
2016-06-04T12:26:02.020Z,2010
2016-06-04T12:27:02.069Z,2080
2016-06-04T12:28:01.948Z,2020
2016-06-04T12:29:02.012Z,1945
2016-06-04T12:30:02.219Z,360
2016-06-04T12:31:02.267Z,1915
2016-06-04T12:32:02.333Z,1975
2016-06-04T12:33:02.383Z,1905
2016-06-04T12:34:02.432Z,1930
2016-06-04T12:35:02.513Z,1920
2016-06-04T12:36:02.563Z,1925
2016-06-04T12:37:02.613Z,2025
2016-06-04T12:38:02.661Z,2070
2016-06-04T12:39:02.711Z,2040
2016-06-04T12:40:02.777Z,2010
2016-06-04T12:41:02.810Z,2030
2016-06-04T12:42:02.876Z,1995
2016-06-04T12:43:02.785Z,1985
2016-06-04T12:44:02.990Z,2000
2016-06-04T12:45:03.055Z,1960
2016-06-04T12:46:03.089Z,1920
2016-06-04T12:47:02.999Z,465
2016-06-04T12:48:03.048Z,1985
2016-06-04T12:49:03.254Z,450
2016-06-04T12:50:03.318Z,805
2016-06-04T12:51:03.384Z,1600
2016-06-04T12:52:03.449Z,330
2016-06-04T12:53:03.483Z,1845
2016-06-04T12:54:03.548Z,280
2016-06-04T12:55:03.582Z,255
2016-06-04T12:56:03.507Z,235
2016-06-04T12:57:03.791Z,265
2016-06-04T12:58:03.747Z,335
2016-06-04T12:59:04.015Z,1745
2016-06-04T13:00:03.720Z,1860
2016-06-04T13:01:03.911Z,1855
2016-06-04T13:02:03.976Z,1820
2016-06-04T13:03:04.026Z,1710
2016-06-04T13:04:04.060Z,1755
2016-06-04T13:05:04.172Z,1665
2016-06-04T13:06:04.159Z,1680
2016-06-04T13:07:04.224Z,1720
2016-06-04T13:08:04.274Z,1765
2016-06-04T13:09:04.323Z,1715
2016-06-04T13:10:04.372Z,1620
2016-06-04T13:11:04.422Z,1690
2016-06-04T13:12:04.488Z,1785
2016-06-04T13:13:04.522Z,1830
2016-06-04T13:14:05.196Z,1870
2016-06-04T13:15:04.651Z,1865
2016-06-04T13:16:04.686Z,1855
2016-06-04T13:17:04.766Z,1885
2016-06-04T13:18:04.801Z,1745
2016-06-04T13:19:04.866Z,2000
2016-06-04T13:20:04.915Z,1915
2016-06-04T13:21:04.995Z,1905
2016-06-04T13:22:05.046Z,1845
2016-06-04T13:23:05.064Z,1825
2016-06-04T13:24:05.129Z,460
2016-06-04T13:25:05.194Z,1465
2016-06-04T13:26:05.370Z,1310
2016-06-04T13:27:05.762Z,340
2016-06-04T13:28:05.343Z,250
2016-06-04T13:29:05.392Z,215
2016-06-04T13:30:05.442Z,215
2016-06-04T13:31:05.508Z,240
2016-06-04T13:32:05.573Z,1665
2016-06-04T13:33:05.638Z,1740
2016-06-04T13:34:05.672Z,1740
2016-06-04T13:35:05.722Z,1750
2016-06-04T13:36:05.786Z,1675
2016-06-04T13:37:05.805Z,1665
2016-06-04T13:38:05.870Z,1650
2016-06-04T13:39:05.920Z,1635
2016-06-04T13:40:05.985Z,390
2016-06-04T13:41:06.018Z,1630
2016-06-04T13:42:05.928Z,285
2016-06-04T13:43:06.008Z,275
2016-06-04T13:44:06.402Z,520
2016-06-04T13:45:06.077Z,1520
2016-06-04T13:46:06.266Z,265
2016-06-04T13:47:06.332Z,255
2016-06-04T13:48:06.397Z,570
2016-06-04T13:49:06.446Z,290
2016-06-04T13:50:06.496Z,1200
2016-06-04T13:51:06.546Z,1555
2016-06-04T13:52:06.595Z,1565