createdAt,value
2022-09-26T00:03:46.711Z,13.20
2022-09-26T00:08:40.515Z,13.19
2022-09-26T00:13:33.647Z,13.16
2022-09-26T00:18:24.448Z,13.16
2022-09-26T00:23:15.150Z,13.14
2022-09-26T00:28:07.547Z,13.12
2022-09-26T00:32:57.880Z,13.09
2022-09-26T00:37:48.693Z,13.07
2022-09-26T00:42:38.568Z,13.06
2022-09-26T00:47:40.076Z,13.02
2022-09-26T00:52:34.384Z,13.04
2022-09-26T00:57:29.369Z,12.97
2022-09-26T01:02:21.141Z,12.94
2022-09-26T01:07:20.265Z,12.82
2022-09-26T01:12:12.707Z,12.88
2022-09-26T01:17:03.957Z,12.85
2022-09-26T01:22:20.982Z,12.85
2022-09-26T01:27:36.342Z,12.86
2022-09-26T01:32:50.609Z,12.81
2022-09-26T01:37:50.256Z,12.78
2022-09-26T01:42:48.825Z,12.83
2022-09-26T01:47:45.646Z,12.82
2022-09-26T01:52:42.299Z,12.82
2022-09-26T01:57:36.994Z,12.80
2022-09-26T02:02:29.663Z,12.77
2022-09-26T02:07:27.795Z,12.72
2022-09-26T02:12:23.758Z,12.67
2022-09-26T02:17:18.223Z,12.63
2022-09-26T02:22:08.239Z,12.51
2022-09-26T02:27:00.905Z,12.50
2022-09-26T02:31:56.689Z,12.50
2022-09-26T02:36:47.108Z,12.41
2022-09-26T02:41:46.158Z,12.46
2022-09-26T02:47:02.943Z,12.44
2022-09-26T02:52:12.099Z,12.43
2022-09-26T02:57:14.914Z,12.44
2022-09-26T03:02:16.327Z,12.43
2022-09-26T03:07:16.588Z,12.38
2022-09-26T03:12:10.122Z,12.38
2022-09-26T03:17:01.228Z,12.36
2022-09-26T03:21:54.364Z,12.35
2022-09-26T03:26:44.705Z,12.35
2022-09-26T03:31:34.458Z,12.36
2022-09-26T03:36:32.229Z,12.38
2022-09-26T03:41:27.059Z,12.36
2022-09-26T03:46:25.961Z,12.35
2022-09-26T03:51:16.862Z,12.34
2022-09-26T03:56:08.723Z,12.28
2022-09-26T04:01:06.410Z,12.32
2022-09-26T04:05:56.290Z,12.26
2022-09-26T04:10:46.235Z,12.31
2022-09-26T04:15:36.608Z,12.28
2022-09-26T04:20:32.333Z,12.28
2022-09-26T04:25:23.193Z,12.28
2022-09-26T04:30:14.558Z,12.25
2022-09-26T04:35:10.860Z,12.19
2022-09-26T04:40:03.691Z,12.14
2022-09-26T04:44:55.917Z,12.09
2022-09-26T04:49:45.899Z,12.05
2022-09-26T04:54:37.506Z,11.98
2022-09-26T04:59:29.975Z,11.95
2022-09-26T05:04:27.735Z,11.85
2022-09-26T05:09:18.480Z,11.79
2022-09-26T05:14:14.326Z,11.75
2022-09-26T05:19:07.134Z,11.74
2022-09-26T05:24:12.875Z,11.51
2022-09-26T05:29:08.353Z,11.45
2022-09-26T05:34:21.482Z,11.40
2022-09-26T05:39:31.065Z,11.38
2022-09-26T05:44:20.490Z,11.37
2022-09-26T05:49:11.881Z,11.36
2022-09-26T05:54:04.228Z,11.35
2022-09-26T05:58:57.839Z,11.34
2022-09-26T06:04:05.784Z,11.34
2022-09-26T06:09:07.783Z,11.33
2022-09-26T06:14:10.263Z,11.34
2022-09-26T06:19:02.699Z,11.33
2022-09-26T06:23:53.481Z,11.34
2022-09-26T06:28:47.235Z,11.35
2022-09-26T06:33:36.984Z,11.38
2022-09-26T06:38:45.179Z,11.41
2022-09-26T06:43:39.946Z,11.45
2022-09-26T06:48:35.242Z,11.47
2022-09-26T06:53:35.009Z,11.52
2022-09-26T06:58:25.098Z,11.55
2022-09-26T07:03:27.021Z,11.59
2022-09-26T07:09:00.281Z,11.63
2022-09-26T07:13:47.232Z,11.65
2022-09-26T07:18:38.171Z,11.70
2022-09-26T07:23:44.686Z,11.74
2022-09-26T07:28:35.635Z,11.77
2022-09-26T07:33:25.652Z,11.85
2022-09-26T07:38:16.804Z,11.92
2022-09-26T07:43:53.331Z,12.02
2022-09-26T07:48:34.555Z,12.17
2022-09-26T07:53:43.252Z,12.21
2022-09-26T07:59:08.686Z,12.21
2022-09-26T08:04:22.086Z,12.18
2022-09-26T08:09:12.017Z,12.20
2022-09-26T08:14:42.888Z,12.15
2022-09-26T08:19:46.703Z,12.06
2022-09-26T08:24:36.122Z,11.97
2022-09-26T08:29:57.826Z,11.92
2022-09-26T08:34:52.182Z,11.87
2022-09-26T08:40:08.884Z,11.86
2022-09-26T08:45:47.940Z,11.84
2022-09-26T08:50:53.664Z,11.85
2022-09-26T08:55:45.907Z,11.85
2022-09-26T09:00:40.653Z,11.93
2022-09-26T09:05:35.302Z,11.99
2022-09-26T09:10:30.370Z,12.03
2022-09-26T09:15:37.525Z,12.06
2022-09-26T09:20:45.508Z,12.16
2022-09-26T09:31:14.569Z,12.15
2022-09-26T09:36:43.664Z,12.14
2022-09-26T09:42:00.679Z,12.04
2022-09-26T09:46:51.911Z,11.96
2022-09-26T09:51:51.453Z,11.87
2022-09-26T09:56:46.217Z,11.80
2022-09-26T10:01:39.377Z,11.75
2022-09-26T10:06:45.794Z,11.71
2022-09-26T10:11:47.973Z,11.67
2022-09-26T10:17:14.574Z,11.68
2022-09-26T10:22:17.306Z,11.71
2022-09-26T10:27:18.471Z,11.68
2022-09-26T10:32:09.761Z,11.77
2022-09-26T10:37:21.516Z,11.76
2022-09-26T10:42:23.614Z,11.76
2022-09-26T10:47:18.836Z,11.79
2022-09-26T10:52:30.158Z,11.80
2022-09-26T10:57:28.400Z,11.79
2022-09-26T11:02:23.351Z,11.86
2022-09-26T11:07:21.575Z,11.90
2022-09-26T11:12:29.498Z,11.95
2022-09-26T11:17:45.438Z,11.94
2022-09-26T11:22:40.148Z,11.99
2022-09-26T11:27:44.194Z,12.00
2022-09-26T11:32:41.343Z,12.00
2022-09-26T11:38:11.400Z,12.03
2022-09-26T11:43:13.651Z,11.98
2022-09-26T11:48:27.556Z,12.00
2022-09-26T11:54:06.839Z,12.03
2022-09-26T11:59:03.010Z,12.03
2022-09-26T12:04:16.002Z,12.08
2022-09-26T12:09:27.783Z,12.11
2022-09-26T12:14:26.988Z,12.11
2022-09-26T12:19:22.992Z,12.09
2022-09-26T12:24:22.767Z,12.10
2022-09-26T12:29:28.244Z,12.03
2022-09-26T12:34:26.728Z,12.05
2022-09-26T12:39:34.569Z,12.05
2022-09-26T12:44:38.818Z,12.04
2022-09-26T12:49:36.168Z,12.06
2022-09-26T12:54:50.742Z,12.06
2022-09-26T12:59:53.131Z,12.13
2022-09-26T13:04:53.340Z,12.18
2022-09-26T13:09:53.029Z,12.15
2022-09-26T13:15:04.376Z,12.32
2022-09-26T13:20:00.832Z,12.44
2022-09-26T13:24:53.482Z,12.57
2022-09-26T13:29:46.499Z,12.69
2022-09-26T13:34:40.566Z,12.82
2022-09-26T13:39:35.450Z,12.88
2022-09-26T13:44:32.423Z,12.94
2022-09-26T13:49:30.242Z,12.95
2022-09-26T13:54:27.821Z,12.96
2022-09-26T13:59:34.747Z,13.01
2022-09-26T14:04:35.513Z,13.01
2022-09-26T14:09:42.323Z,13.00
2022-09-26T14:14:42.064Z,13.02
2022-09-26T14:19:36.390Z,13.05
2022-09-26T14:24:37.180Z,13.06
2022-09-26T14:29:33.144Z,13.01
2022-09-26T14:34:23.951Z,12.95
2022-09-26T14:39:25.280Z,12.87
2022-09-26T14:44:22.638Z,12.77
2022-09-26T14:49:24.235Z,12.67
2022-09-26T14:54:22.991Z,12.57
2022-09-26T14:59:29.161Z,12.52
2022-09-26T15:04:23.856Z,12.50
2022-09-26T15:09:16.047Z,12.51
2022-09-26T15:14:10.635Z,12.51
2022-09-26T15:19:03.399Z,12.51
2022-09-26T15:23:57.795Z,12.53
2022-09-26T15:28:50.308Z,12.57
2022-09-26T15:33:40.669Z,12.53
2022-09-26T15:38:36.296Z,12.52
2022-09-26T15:43:29.263Z,12.50
2022-09-26T15:48:29.716Z,12.50
2022-09-26T15:53:26.916Z,12.51
2022-09-26T15:58:19.997Z,12.60
2022-09-26T16:03:37.123Z,12.72
2022-09-26T16:08:28.761Z,12.82
2022-09-26T16:13:24.348Z,12.86
2022-09-26T16:18:28.458Z,12.91
2022-09-26T16:23:29.249Z,12.80
2022-09-26T16:28:23.876Z,12.66
2022-09-26T16:33:27.490Z,12.54
2022-09-26T16:38:25.952Z,12.44
2022-09-26T16:43:27.554Z,12.34
2022-09-26T16:48:32.326Z,12.29
2022-09-26T16:53:22.829Z,12.25
2022-09-26T16:58:17.015Z,12.19
2022-09-26T17:03:21.611Z,12.11
2022-09-26T17:08:13.373Z,12.05
2022-09-26T17:13:03.607Z,12.02
2022-09-26T17:17:55.215Z,12.01
2022-09-26T17:22:47.487Z,11.99
2022-09-26T17:27:39.615Z,11.96
2022-09-26T17:32:31.346Z,11.93
2022-09-26T17:37:23.457Z,11.91
2022-09-26T17:42:17.674Z,11.81
2022-09-26T17:47:09.577Z,11.68
2022-09-26T17:52:01.377Z,11.59
2022-09-26T17:56:51.784Z,11.50
2022-09-26T18:01:44.435Z,11.48
2022-09-26T18:06:37.147Z,11.46
2022-09-26T18:11:27.525Z,11.48
2022-09-26T18:16:18.743Z,11.49
2022-09-26T18:21:13.049Z,11.47
2022-09-26T18:26:03.370Z,11.46
2022-09-26T18:30:58.099Z,11.45
2022-09-26T18:35:50.656Z,11.43
2022-09-26T18:40:44.796Z,11.48
2022-09-26T18:45:36.685Z,11.51
2022-09-26T18:50:30.141Z,11.54
2022-09-26T18:55:35.887Z,11.57
2022-09-26T19:00:27.935Z,11.56
2022-09-26T19:05:19.338Z,11.56
2022-09-26T19:10:12.758Z,11.56
2022-09-26T19:15:02.118Z,11.47
2022-09-26T19:19:54.150Z,11.43
2022-09-26T19:24:45.429Z,11.39
2022-09-26T19:29:36.682Z,11.38
2022-09-26T19:34:30.365Z,11.37
2022-09-26T19:39:25.173Z,11.36
2022-09-26T19:44:15.387Z,11.33
2022-09-26T19:49:05.499Z,11.28
2022-09-26T19:53:57.397Z,11.18
2022-09-26T19:58:53.095Z,11.10
2022-09-26T20:03:45.039Z,11.01
2022-09-26T20:08:35.685Z,10.94
2022-09-26T20:13:25.627Z,10.87
2022-09-26T20:18:21.044Z,10.86
2022-09-26T20:23:18.844Z,10.82
2022-09-26T20:28:09.373Z,10.83
2022-09-26T20:32:59.597Z,10.86
2022-09-26T20:37:52.371Z,10.91
2022-09-26T20:42:45.526Z,10.88
2022-09-26T20:47:39.067Z,10.86
2022-09-26T20:52:30.505Z,10.82
2022-09-26T20:57:26.091Z,10.81
2022-09-26T21:02:27.678Z,10.78
2022-09-26T21:07:18.234Z,10.80
2022-09-26T21:12:14.242Z,10.77
2022-09-26T21:17:06.903Z,10.73
2022-09-26T21:21:57.113Z,10.68
2022-09-26T21:26:56.058Z,10.70
2022-09-26T21:31:48.751Z,10.69
2022-09-26T21:36:42.959Z,10.67
2022-09-26T21:41:32.970Z,10.66
2022-09-26T21:46:26.090Z,10.66
2022-09-26T21:51:16.177Z,10.67
2022-09-26T21:56:11.294Z,10.69
2022-09-26T22:01:01.581Z,10.70
2022-09-26T22:05:53.577Z,10.68
2022-09-26T22:10:43.608Z,10.66
2022-09-26T22:15:36.731Z,10.68
2022-09-26T22:20:29.887Z,10.68
2022-09-26T22:25:20.279Z,10.66
2022-09-26T22:30:11.287Z,10.65
2022-09-26T22:35:04.271Z,10.63
2022-09-26T22:39:54.539Z,10.61
2022-09-26T22:44:44.912Z,10.62
2022-09-26T22:49:35.055Z,10.64
2022-09-26T22:54:28.078Z,10.62
2022-09-26T22:59:18.369Z,10.61
2022-09-26T23:04:08.232Z,10.55
2022-09-26T23:08:59.896Z,10.50
2022-09-26T23:13:56.677Z,10.43
2022-09-26T23:18:47.379Z,10.34
2022-09-26T23:23:38.032Z,10.30
2022-09-26T23:28:28.099Z,10.18
2022-09-26T23:33:21.136Z,10.14
2022-09-26T23:38:11.524Z,10.11
2022-09-26T23:43:02.729Z,10.10
2022-09-26T23:47:52.463Z,10.05
2022-09-26T23:52:45.259Z,10.01
2022-09-26T23:57:36.650Z,9.98
