createdAt,value
2019-06-10T00:01:02.837Z,0.00
2019-06-10T00:02:06.930Z,0.00
2019-06-10T00:03:11.695Z,0.00
2019-06-10T00:04:16.525Z,0.00
2019-06-10T00:05:22.037Z,0.00
2019-06-10T00:06:27.556Z,0.00
2019-06-10T00:07:33.067Z,0.00
2019-06-10T00:08:38.586Z,0.00
2019-06-10T00:09:44.106Z,0.00
2019-06-10T00:10:51.114Z,0.00
2019-06-10T00:11:56.093Z,0.00
2019-06-10T00:13:02.499Z,0.00
2019-06-10T00:14:07.375Z,0.00
2019-06-10T00:15:11.679Z,0.00
2019-06-10T00:16:17.197Z,0.00
2019-06-10T00:17:22.726Z,0.00
2019-06-10T00:18:40.794Z,0.00
2019-06-10T00:19:33.766Z,0.00
2019-06-10T00:20:40.943Z,0.00
2019-06-10T00:21:44.776Z,0.00
2019-06-10T00:22:51.500Z,0.00
2019-06-10T00:23:55.809Z,0.00
2019-06-10T00:25:02.696Z,0.00
2019-06-10T00:26:08.031Z,0.00
2019-06-10T00:27:12.355Z,0.00
2019-06-10T00:28:17.878Z,0.00
2019-06-10T00:29:23.385Z,0.00
2019-06-10T00:30:31.203Z,0.00
2019-06-10T00:31:34.430Z,0.00
2019-06-10T00:32:41.211Z,0.00
2019-06-10T00:33:45.452Z,0.00
2019-06-10T00:34:50.972Z,0.00
2019-06-10T00:35:56.491Z,0.00
2019-06-10T00:37:05.493Z,0.00
2019-06-10T00:38:09.037Z,0.00
2019-06-10T00:39:13.630Z,0.00
2019-06-10T00:40:21.312Z,0.00
2019-06-10T00:41:24.073Z,0.00
2019-06-10T00:42:31.401Z,0.00
2019-06-10T00:43:35.094Z,0.00
2019-06-10T00:44:41.641Z,0.00
2019-06-10T00:45:46.128Z,0.00
2019-06-10T00:46:51.872Z,0.00
2019-06-10T00:48:07.675Z,0.00
2019-06-10T00:49:05.636Z,0.00
2019-06-10T00:50:12.188Z,0.00
2019-06-10T00:51:13.709Z,0.00
2019-06-10T00:52:21.194Z,0.00
2019-06-10T00:53:24.732Z,0.00
2019-06-10T00:54:31.243Z,0.00
2019-06-10T00:55:35.785Z,0.00
2019-06-10T00:56:41.460Z,0.00
2019-06-10T00:57:46.812Z,0.00
2019-06-10T00:58:52.318Z,0.00
2019-06-10T00:59:57.835Z,0.00
2019-06-10T01:01:04.237Z,0.00
2019-06-10T01:02:12.483Z,0.00
2019-06-10T01:03:15.340Z,0.00
2019-06-10T01:04:21.724Z,0.00
2019-06-10T01:05:25.413Z,0.00
2019-06-10T01:06:31.782Z,0.00
2019-06-10T01:07:36.462Z,0.00
2019-06-10T01:08:41.962Z,0.00
2019-06-10T01:09:47.471Z,0.00
2019-06-10T01:10:52.995Z,0.00
2019-06-10T01:12:01.042Z,0.00
2019-06-10T01:13:05.058Z,0.00
2019-06-10T01:14:12.110Z,0.00
2019-06-10T01:15:15.330Z,0.00
2019-06-10T01:16:21.634Z,0.00
2019-06-10T01:17:26.088Z,0.00
2019-06-10T01:18:38.145Z,0.00
2019-06-10T01:19:37.119Z,0.00
2019-06-10T01:20:42.641Z,0.00
2019-06-10T01:21:48.148Z,0.00
2019-06-10T01:22:53.673Z,0.00
2019-06-10T01:24:01.216Z,0.00
2019-06-10T01:25:05.205Z,0.00
2019-06-10T01:26:12.909Z,0.00
2019-06-10T01:27:15.730Z,0.00
2019-06-10T01:28:22.032Z,0.00
2019-06-10T01:29:26.757Z,0.00
2019-06-10T01:30:32.279Z,0.00
2019-06-10T01:31:37.881Z,0.00
2019-06-10T01:32:43.304Z,0.00
2019-06-10T01:33:51.183Z,0.00
2019-06-10T01:34:54.341Z,0.00
2019-06-10T01:36:00.788Z,0.00
2019-06-10T01:37:06.541Z,0.00
2019-06-10T01:38:13.541Z,0.00
2019-06-10T01:39:16.856Z,0.00
2019-06-10T01:40:21.923Z,0.00
2019-06-10T01:41:27.433Z,0.00
2019-06-10T01:42:32.945Z,0.00
2019-06-10T01:43:40.663Z,0.00
2019-06-10T01:44:43.981Z,0.00
2019-06-10T01:45:51.089Z,0.00
2019-06-10T01:46:55.012Z,0.00
2019-06-10T01:48:01.453Z,0.00
2019-06-10T01:49:06.962Z,0.00
2019-06-10T01:50:14.257Z,0.00
2019-06-10T01:51:17.411Z,0.00
2019-06-10T01:52:22.592Z,0.00
2019-06-10T01:53:28.111Z,0.00
2019-06-10T01:54:33.624Z,0.00
2019-06-10T01:55:41.479Z,0.00
2019-06-10T01:56:44.646Z,0.00
2019-06-10T01:57:51.813Z,0.00
2019-06-10T01:58:55.684Z,0.00
2019-06-10T02:00:08.957Z,0.00
2019-06-10T02:01:06.714Z,0.00
2019-06-10T02:02:15.707Z,0.00
2019-06-10T02:03:19.250Z,0.00
2019-06-10T02:04:23.251Z,0.00
2019-06-10T02:05:31.087Z,0.00
2019-06-10T02:06:34.296Z,0.00
2019-06-10T02:07:40.985Z,0.00
2019-06-10T02:08:45.318Z,0.00
2019-06-10T02:09:51.809Z,0.00
2019-06-10T02:10:56.350Z,0.00
2019-06-10T02:12:02.309Z,0.00
2019-06-10T02:13:07.377Z,0.00
2019-06-10T02:14:16.333Z,0.00
2019-06-10T02:15:21.015Z,0.00
2019-06-10T02:16:24.227Z,0.00
2019-06-10T02:17:31.462Z,0.00
2019-06-10T02:18:34.957Z,0.00
2019-06-10T02:19:41.464Z,0.00
2019-06-10T02:20:45.988Z,0.00
2019-06-10T02:21:51.514Z,0.00
2019-06-10T02:22:57.025Z,0.00
2019-06-10T02:24:02.532Z,0.00
2019-06-10T02:25:08.045Z,0.00
2019-06-10T02:26:15.273Z,0.00
2019-06-10T02:27:21.490Z,0.00
2019-06-10T02:28:24.594Z,0.00
2019-06-10T02:29:30.800Z,0.00
2019-06-10T02:30:41.771Z,0.00
2019-06-10T02:31:43.243Z,0.00
2019-06-10T02:32:46.657Z,0.00
2019-06-10T02:33:52.661Z,0.00
2019-06-10T02:35:14.409Z,0.00
2019-06-10T02:36:04.499Z,0.00
2019-06-10T02:37:08.709Z,0.00
2019-06-10T02:38:19.830Z,0.00
2019-06-10T02:39:26.063Z,0.00
2019-06-10T02:40:31.662Z,0.00
2019-06-10T02:41:35.307Z,0.00
2019-06-10T02:42:36.375Z,0.00
2019-06-10T02:43:44.047Z,0.00
2019-06-10T02:44:47.321Z,0.00
2019-06-10T02:45:53.160Z,0.00
2019-06-10T02:46:58.355Z,0.00
2019-06-10T02:48:04.350Z,0.00
2019-06-10T02:49:26.551Z,0.00
2019-06-10T02:50:18.842Z,0.00
2019-06-10T02:51:23.477Z,0.00
2019-06-10T02:52:33.006Z,0.00
2019-06-10T02:53:35.723Z,0.00
2019-06-10T02:54:36.962Z,0.00
2019-06-10T02:55:43.360Z,0.00
2019-06-10T02:56:48.006Z,0.00
2019-06-10T02:57:53.508Z,0.00
2019-06-10T02:58:59.042Z,0.00
2019-06-10T03:00:15.394Z,0.00
2019-06-10T03:01:10.052Z,0.00
2019-06-10T03:02:15.717Z,0.00
2019-06-10T03:03:31.665Z,0.00
2019-06-10T03:04:31.389Z,0.00
2019-06-10T03:05:40.486Z,0.00
2019-06-10T03:06:40.345Z,0.00
2019-06-10T03:07:44.436Z,0.00
2019-06-10T03:08:48.664Z,0.00
2019-06-10T03:09:54.186Z,0.00
2019-06-10T03:10:59.690Z,0.00
2019-06-10T03:12:05.200Z,0.00
2019-06-10T03:13:12.578Z,0.00
2019-06-10T03:14:16.224Z,0.00
2019-06-10T03:15:24.591Z,0.00
2019-06-10T03:16:28.125Z,0.00
2019-06-10T03:17:32.775Z,0.00
2019-06-10T03:18:38.291Z,0.00
2019-06-10T03:19:50.097Z,0.00
2019-06-10T03:20:49.318Z,0.00
2019-06-10T03:21:54.827Z,0.00
2019-06-10T03:23:00.351Z,0.00
2019-06-10T03:24:05.860Z,0.00
2019-06-10T03:25:13.157Z,0.00
2019-06-10T03:26:17.262Z,0.00
2019-06-10T03:27:23.566Z,0.00
2019-06-10T03:28:27.932Z,0.00
2019-06-10T03:29:33.435Z,0.00
2019-06-10T03:30:49.629Z,0.00
2019-06-10T03:31:47.968Z,0.00
2019-06-10T03:32:49.985Z,0.00
2019-06-10T03:33:55.494Z,0.00
2019-06-10T03:35:05.025Z,0.00
2019-06-10T03:36:06.526Z,0.00
2019-06-10T03:37:12.904Z,0.00
2019-06-10T03:38:18.257Z,0.00
2019-06-10T03:39:23.870Z,0.00
2019-06-10T03:40:28.580Z,0.00
2019-06-10T03:41:34.100Z,0.00
2019-06-10T03:42:39.622Z,0.00
2019-06-10T03:43:45.131Z,0.00
2019-06-10T03:44:52.545Z,0.00
2019-06-10T03:45:56.159Z,0.00
2019-06-10T03:47:02.807Z,0.00
2019-06-10T03:48:07.195Z,0.00
2019-06-10T03:49:12.867Z,0.00
2019-06-10T03:50:19.235Z,0.00
2019-06-10T03:51:25.702Z,0.00
2019-06-10T03:52:29.248Z,0.00
2019-06-10T03:53:34.776Z,0.00
2019-06-10T03:54:40.287Z,0.00
2019-06-10T03:55:45.797Z,0.00
2019-06-10T03:56:52.090Z,0.00
2019-06-10T03:57:56.814Z,0.00
2019-06-10T03:59:02.835Z,0.00
2019-06-10T04:00:11.304Z,0.00
2019-06-10T04:01:13.371Z,0.00
2019-06-10T04:02:19.391Z,0.00
2019-06-10T04:03:27.474Z,0.00
2019-06-10T04:04:29.917Z,0.00
2019-06-10T04:05:35.427Z,0.00
2019-06-10T04:06:43.934Z,0.00
2019-06-10T04:07:46.455Z,0.00
2019-06-10T04:08:52.342Z,0.00
2019-06-10T04:09:57.483Z,0.00
2019-06-10T04:11:03.251Z,0.00
2019-06-10T04:12:08.511Z,0.00
2019-06-10T04:13:14.031Z,0.00
2019-06-10T04:14:19.570Z,0.00
2019-06-10T04:15:27.768Z,0.00
2019-06-10T04:16:32.596Z,0.00
2019-06-10T04:17:36.092Z,0.00
2019-06-10T04:18:43.077Z,0.00
2019-06-10T04:19:47.113Z,0.00
2019-06-10T04:20:52.929Z,0.00
2019-06-10T04:21:58.161Z,0.00
2019-06-10T04:23:03.665Z,0.00
2019-06-10T04:24:09.173Z,0.00
2019-06-10T04:25:14.694Z,0.00
2019-06-10T04:26:20.201Z,0.00
2019-06-10T04:27:27.145Z,0.00
2019-06-10T04:28:33.420Z,0.00
2019-06-10T04:29:36.748Z,0.00
2019-06-10T04:30:43.215Z,0.00
2019-06-10T04:31:47.776Z,0.00
2019-06-10T04:32:53.300Z,0.00
2019-06-10T04:33:58.821Z,0.00
2019-06-10T04:35:04.323Z,0.00
2019-06-10T04:36:09.841Z,0.00
2019-06-10T04:37:15.351Z,0.00
2019-06-10T04:38:22.942Z,0.00
2019-06-10T04:39:27.651Z,0.00
2019-06-10T04:40:32.908Z,0.00
2019-06-10T04:41:37.455Z,0.00
2019-06-10T04:42:43.522Z,0.00
2019-06-10T04:43:48.439Z,0.00
2019-06-10T04:44:53.958Z,0.00
2019-06-10T04:45:59.477Z,0.00
2019-06-10T04:47:04.987Z,0.00
2019-06-10T04:48:12.428Z,0.00
2019-06-10T04:49:16.019Z,0.00
2019-06-10T04:50:31.084Z,0.00
2019-06-10T04:51:28.444Z,0.00
2019-06-10T04:52:33.069Z,0.00
2019-06-10T04:53:40.296Z,0.00
2019-06-10T04:54:43.586Z,0.00
2019-06-10T04:55:49.100Z,0.00
2019-06-10T04:56:54.615Z,0.00
2019-06-10T04:58:02.435Z,5.63
2019-06-10T04:59:05.642Z,5.63
2019-06-10T05:00:14.440Z,5.63
2019-06-10T05:01:16.678Z,5.63
2019-06-10T05:02:24.995Z,5.63
2019-06-10T05:03:28.098Z,5.63
2019-06-10T05:04:33.222Z,5.63
2019-06-10T05:05:38.741Z,5.63
2019-06-10T05:06:44.249Z,5.63
2019-06-10T05:07:51.943Z,5.63
2019-06-10T05:08:55.279Z,5.63
2019-06-10T05:10:03.069Z,5.63
2019-06-10T05:11:06.309Z,0.00
2019-06-10T05:12:12.186Z,0.00
2019-06-10T05:13:17.339Z,0.00
2019-06-10T05:14:25.042Z,0.00
2019-06-10T05:15:31.241Z,0.00
2019-06-10T05:16:35.827Z,0.00
2019-06-10T05:17:39.410Z,0.00
2019-06-10T05:18:44.925Z,0.00
2019-06-10T05:19:52.725Z,0.00
2019-06-10T05:20:58.713Z,0.00
2019-06-10T05:22:03.141Z,0.00
2019-06-10T05:23:06.986Z,0.00
2019-06-10T05:24:12.664Z,0.00
2019-06-10T05:25:18.003Z,0.00
2019-06-10T05:26:25.602Z,0.00
2019-06-10T05:27:30.134Z,0.00
2019-06-10T05:28:34.549Z,0.00
2019-06-10T05:29:42.096Z,5.63
2019-06-10T05:30:45.578Z,5.63
2019-06-10T05:31:52.284Z,5.63
2019-06-10T05:32:56.606Z,5.63
2019-06-10T05:34:02.426Z,5.63
2019-06-10T05:35:07.650Z,5.63
2019-06-10T05:36:13.435Z,5.63
2019-06-10T05:37:18.672Z,5.63
2019-06-10T05:38:26.824Z,5.63
2019-06-10T05:39:30.724Z,5.63
2019-06-10T05:40:35.214Z,5.63
2019-06-10T05:41:43.084Z,5.63
2019-06-10T05:42:46.255Z,5.63
2019-06-10T05:43:52.349Z,5.63
2019-06-10T05:44:57.275Z,5.63
2019-06-10T05:46:03.212Z,5.63
2019-06-10T05:47:08.303Z,5.63
2019-06-10T05:48:16.673Z,5.63
2019-06-10T05:49:19.332Z,11.25
2019-06-10T05:50:25.338Z,11.25
2019-06-10T05:51:31.350Z,11.25
2019-06-10T05:52:35.886Z,11.25
2019-06-10T05:53:42.660Z,11.25
2019-06-10T05:54:46.912Z,16.88
2019-06-10T05:55:52.958Z,16.88
2019-06-10T05:56:57.951Z,16.88
2019-06-10T05:58:03.458Z,16.88
2019-06-10T05:59:08.977Z,16.88
2019-06-10T06:00:14.868Z,16.88
2019-06-10T06:01:22.414Z,11.25
2019-06-10T06:02:25.791Z,11.25
2019-06-10T06:03:33.418Z,11.25
2019-06-10T06:04:36.550Z,11.25
2019-06-10T06:05:43.335Z,11.25
2019-06-10T06:06:47.574Z,16.88
2019-06-10T06:08:02.335Z,16.88
2019-06-10T06:08:58.610Z,11.25
2019-06-10T06:10:04.129Z,11.25
2019-06-10T06:11:09.640Z,11.25
2019-06-10T06:12:15.157Z,11.25
2019-06-10T06:13:23.093Z,5.63
2019-06-10T06:14:27.458Z,5.63
2019-06-10T06:15:34.473Z,5.63
2019-06-10T06:16:38.265Z,5.63
2019-06-10T06:17:43.308Z,5.63
2019-06-10T06:18:48.256Z,5.63
2019-06-10T06:19:53.773Z,5.63
2019-06-10T06:20:59.280Z,5.63
2019-06-10T06:22:04.796Z,5.63
2019-06-10T06:23:12.272Z,11.25
2019-06-10T06:24:15.840Z,11.25
2019-06-10T06:25:24.066Z,11.25
2019-06-10T06:26:28.539Z,11.25
2019-06-10T06:27:33.870Z,11.25
2019-06-10T06:28:38.282Z,11.25
2019-06-10T06:29:43.412Z,11.25
2019-06-10T06:30:48.920Z,11.25
2019-06-10T06:31:54.433Z,11.25
2019-06-10T06:33:02.744Z,11.25
2019-06-10T06:34:05.469Z,11.25
2019-06-10T06:35:12.642Z,11.25
2019-06-10T06:36:16.502Z,11.25
2019-06-10T06:37:23.156Z,11.25
2019-06-10T06:38:28.814Z,11.25
2019-06-10T06:39:34.747Z,11.25
2019-06-10T06:40:38.895Z,11.25
2019-06-10T06:41:44.117Z,11.25
2019-06-10T06:42:49.597Z,11.25
2019-06-10T06:43:55.118Z,11.25
2019-06-10T06:45:02.842Z,11.25
2019-06-10T06:46:06.143Z,11.25
2019-06-10T06:47:13.183Z,11.25
2019-06-10T06:48:17.188Z,11.25
2019-06-10T06:49:23.104Z,11.25
2019-06-10T06:50:28.467Z,11.25
2019-06-10T06:51:47.664Z,11.25
2019-06-10T06:53:10.205Z,11.25
2019-06-10T06:53:51.717Z,11.25
2019-06-10T06:54:50.279Z,11.25
2019-06-10T06:55:56.049Z,11.25
2019-06-10T06:57:03.504Z,11.25
2019-06-10T06:58:06.819Z,11.25
2019-06-10T06:59:13.187Z,11.25
2019-06-10T07:00:41.033Z,11.25
2019-06-10T07:01:25.928Z,11.25
2019-06-10T07:02:29.564Z,11.25
2019-06-10T07:03:37.989Z,11.25
2019-06-10T07:04:40.470Z,11.25
2019-06-10T07:05:45.447Z,11.25
2019-06-10T07:06:55.446Z,11.25
2019-06-10T07:07:56.463Z,11.25
2019-06-10T07:09:07.710Z,11.25
2019-06-10T07:10:07.502Z,11.25
2019-06-10T07:11:13.334Z,11.25
2019-06-10T07:12:18.533Z,16.88
2019-06-10T07:13:24.046Z,16.88
2019-06-10T07:14:31.961Z,16.88
2019-06-10T07:15:37.622Z,16.88
2019-06-10T07:16:44.248Z,16.88
2019-06-10T07:17:46.108Z,11.25
2019-06-10T07:18:54.043Z,11.25
2019-06-10T07:19:57.729Z,11.25
2019-06-10T07:21:02.806Z,16.88
2019-06-10T07:22:12.578Z,16.88
2019-06-10T07:23:13.690Z,16.88
2019-06-10T07:24:19.202Z,16.88
2019-06-10T07:25:24.738Z,16.88
2019-06-10T07:26:32.596Z,16.88
2019-06-10T07:27:37.561Z,16.88
2019-06-10T07:28:46.668Z,16.88
2019-06-10T07:29:47.450Z,16.88
2019-06-10T07:30:55.239Z,16.88
2019-06-10T07:31:57.813Z,16.88
2019-06-10T07:33:03.337Z,16.88
2019-06-10T07:34:08.851Z,16.88
2019-06-10T07:35:14.382Z,16.88
2019-06-10T07:36:19.883Z,16.88
2019-06-10T07:37:25.443Z,16.88
2019-06-10T07:38:34.005Z,16.88
2019-06-10T07:39:36.894Z,16.88
2019-06-10T07:40:45.280Z,11.25
2019-06-10T07:41:48.067Z,11.25
2019-06-10T07:42:53.154Z,11.25
2019-06-10T07:43:58.521Z,11.25
2019-06-10T07:45:04.003Z,11.25
2019-06-10T07:46:09.521Z,11.25
2019-06-10T07:47:15.068Z,11.25
2019-06-10T07:48:22.281Z,11.25
2019-06-10T07:49:26.083Z,11.25
2019-06-10T07:50:33.349Z,11.25
2019-06-10T07:51:37.429Z,11.25
2019-06-10T07:52:46.291Z,11.25
2019-06-10T07:53:48.158Z,11.25
2019-06-10T07:54:53.675Z,16.88
2019-06-10T07:55:59.176Z,16.88
2019-06-10T07:57:04.712Z,16.88
2019-06-10T07:58:10.213Z,22.50
2019-06-10T07:59:15.733Z,22.50
2019-06-10T08:00:22.757Z,22.50
2019-06-10T08:01:26.770Z,28.13
2019-06-10T08:02:33.968Z,28.13
2019-06-10T08:03:38.266Z,28.13
2019-06-10T08:04:45.846Z,28.13
2019-06-10T08:05:49.173Z,28.13
2019-06-10T08:06:54.379Z,28.13
2019-06-10T08:08:02.684Z,22.50
2019-06-10T08:09:05.374Z,33.75
2019-06-10T08:10:13.098Z,28.13
2019-06-10T08:11:16.448Z,28.13
2019-06-10T08:12:23.274Z,28.13
2019-06-10T08:13:27.445Z,28.13
2019-06-10T08:14:33.116Z,22.50
2019-06-10T08:15:39.594Z,22.50
2019-06-10T08:16:46.488Z,22.50
2019-06-10T08:17:49.514Z,22.50
2019-06-10T08:19:21.006Z,28.13
2019-06-10T08:20:02.523Z,22.50
2019-06-10T08:21:06.066Z,28.13
2019-06-10T08:22:13.166Z,28.13
2019-06-10T08:23:17.100Z,28.13
2019-06-10T08:24:22.621Z,28.13
2019-06-10T08:25:28.132Z,28.13
2019-06-10T08:26:33.652Z,33.75
2019-06-10T08:27:40.578Z,33.75
2019-06-10T08:28:46.602Z,33.75
2019-06-10T08:30:07.807Z,28.13
2019-06-10T08:30:55.723Z,28.13
2019-06-10T08:32:03.282Z,28.13
2019-06-10T08:33:06.768Z,28.13
2019-06-10T08:34:13.387Z,33.75
2019-06-10T08:35:17.776Z,28.13
2019-06-10T08:36:23.299Z,28.13
2019-06-10T08:37:28.814Z,28.13
2019-06-10T08:38:34.341Z,33.75
2019-06-10T08:39:40.224Z,33.75
2019-06-10T08:40:48.306Z,33.75
2019-06-10T08:41:52.820Z,33.75
2019-06-10T08:42:56.411Z,39.38
2019-06-10T08:44:02.371Z,39.38
2019-06-10T08:45:07.436Z,33.75
2019-06-10T08:46:13.333Z,39.38
2019-06-10T08:47:18.483Z,33.75
2019-06-10T08:48:23.987Z,33.75
2019-06-10T08:49:29.505Z,33.75
2019-06-10T08:50:35.021Z,28.13
2019-06-10T08:51:43.926Z,28.13
2019-06-10T08:53:03.968Z,28.13
2019-06-10T08:53:53.259Z,28.13
2019-06-10T08:54:57.092Z,28.13
2019-06-10T08:56:03.013Z,28.13
2019-06-10T08:57:08.137Z,28.13
2019-06-10T08:58:13.640Z,22.50
2019-06-10T08:59:19.163Z,22.50
2019-06-10T09:00:25.661Z,16.88
2019-06-10T09:01:31.093Z,28.13
2019-06-10T09:02:35.722Z,16.88
2019-06-10T09:03:46.445Z,16.88
2019-06-10T09:04:50.080Z,16.88
2019-06-10T09:05:54.494Z,22.50
2019-06-10T09:06:57.788Z,16.88
2019-06-10T09:08:03.404Z,28.13
2019-06-10T09:09:08.816Z,28.13
2019-06-10T09:10:14.349Z,28.13
2019-06-10T09:11:23.387Z,28.13
2019-06-10T09:12:33.020Z,22.50
2019-06-10T09:13:33.339Z,22.50
2019-06-10T09:14:36.409Z,22.50
2019-06-10T09:15:45.110Z,28.13
2019-06-10T09:16:49.028Z,33.75
2019-06-10T09:17:56.071Z,33.75
2019-06-10T09:18:58.489Z,33.75
2019-06-10T09:20:04.009Z,39.38
2019-06-10T09:21:09.510Z,39.38
2019-06-10T09:22:15.033Z,39.38
2019-06-10T09:23:23.145Z,39.38
2019-06-10T09:24:26.073Z,39.38
2019-06-10T09:25:33.321Z,39.38
2019-06-10T09:26:37.102Z,39.38
2019-06-10T09:27:47.130Z,39.38
2019-06-10T09:28:52.358Z,39.38
2019-06-10T09:29:55.533Z,39.38
2019-06-10T09:30:59.932Z,39.38
2019-06-10T09:32:04.691Z,39.38
2019-06-10T09:33:12.843Z,39.38
2019-06-10T09:34:15.732Z,39.38
2019-06-10T09:35:24.084Z,33.75
2019-06-10T09:36:26.765Z,33.75
2019-06-10T09:37:32.573Z,33.75
2019-06-10T09:38:37.803Z,28.13
2019-06-10T09:39:50.453Z,28.13
2019-06-10T09:40:54.311Z,33.75
2019-06-10T09:42:02.250Z,33.75
2019-06-10T09:43:02.379Z,33.75
2019-06-10T09:44:05.429Z,33.75
2019-06-10T09:45:12.938Z,33.75
2019-06-10T09:46:16.425Z,39.38
2019-06-10T09:47:22.700Z,39.38
2019-06-10T09:48:27.466Z,39.38
2019-06-10T09:49:33.617Z,33.75
2019-06-10T09:50:38.513Z,33.75
2019-06-10T09:51:48.225Z,33.75
2019-06-10T09:52:53.443Z,33.75
2019-06-10T09:54:03.716Z,28.13
2019-06-10T09:55:02.744Z,28.13
2019-06-10T09:56:06.089Z,28.13
2019-06-10T09:57:12.645Z,33.75
2019-06-10T09:58:17.133Z,33.75
2019-06-10T09:59:23.480Z,28.13
2019-06-10T10:00:29.209Z,28.13
2019-06-10T10:01:33.683Z,33.75
2019-06-10T10:02:39.203Z,28.13
2019-06-10T10:03:49.842Z,33.75
2019-06-10T10:04:54.805Z,28.13
2019-06-10T10:06:09.306Z,28.13
2019-06-10T10:07:03.105Z,33.75
2019-06-10T10:08:06.793Z,33.75
2019-06-10T10:09:12.312Z,22.50
2019-06-10T10:10:17.842Z,33.75
2019-06-10T10:11:24.936Z,33.75
2019-06-10T10:12:28.872Z,39.38
2019-06-10T10:13:35.351Z,39.38
2019-06-10T10:14:39.904Z,39.38
2019-06-10T10:15:45.675Z,39.38
2019-06-10T10:16:58.128Z,45.00
2019-06-10T10:17:56.543Z,39.38
2019-06-10T10:19:05.183Z,39.38
2019-06-10T10:20:07.490Z,39.38
2019-06-10T10:21:13.272Z,45.00
2019-06-10T10:22:18.546Z,45.00
2019-06-10T10:23:24.054Z,39.38
2019-06-10T10:24:29.617Z,39.38
2019-06-10T10:25:35.126Z,39.38
2019-06-10T10:26:43.263Z,45.00
2019-06-10T10:27:49.503Z,39.38
2019-06-10T10:28:53.265Z,39.38
2019-06-10T10:29:57.515Z,39.38
2019-06-10T10:31:03.844Z,39.38
2019-06-10T10:32:08.227Z,50.63
2019-06-10T10:33:13.743Z,50.63
2019-06-10T10:34:19.277Z,45.00
2019-06-10T10:35:24.805Z,45.00
2019-06-10T10:36:30.286Z,50.63
2019-06-10T10:37:35.852Z,45.00
2019-06-10T10:38:42.632Z,56.25
2019-06-10T10:39:46.853Z,50.63
2019-06-10T10:40:58.331Z,33.75
2019-06-10T10:41:57.896Z,39.38
2019-06-10T10:43:22.558Z,39.38
2019-06-10T10:44:08.936Z,33.75
2019-06-10T10:45:14.475Z,33.75
2019-06-10T10:46:22.952Z,33.75
2019-06-10T10:47:27.676Z,33.75
2019-06-10T10:48:33.264Z,33.75
2019-06-10T10:49:36.515Z,33.75
2019-06-10T10:50:43.535Z,33.75
2019-06-10T10:51:47.574Z,28.13
2019-06-10T10:52:53.925Z,28.13
2019-06-10T10:54:28.421Z,33.75
2019-06-10T10:55:06.789Z,33.75
2019-06-10T10:56:09.617Z,33.75
2019-06-10T10:57:15.153Z,28.13
2019-06-10T10:58:22.518Z,33.75
2019-06-10T10:59:26.224Z,33.75
2019-06-10T11:00:37.184Z,33.75
2019-06-10T11:01:37.256Z,28.13
2019-06-10T11:02:43.230Z,28.13
2019-06-10T11:03:50.039Z,33.75
2019-06-10T11:04:56.890Z,33.75
2019-06-10T11:06:01.004Z,33.75
2019-06-10T11:07:04.813Z,33.75
2019-06-10T11:08:13.448Z,33.75
2019-06-10T11:09:15.866Z,33.75
2019-06-10T11:10:23.650Z,45.00
2019-06-10T11:11:26.884Z,67.50
2019-06-10T11:12:33.189Z,39.38
2019-06-10T11:13:37.927Z,39.38
2019-06-10T11:14:43.466Z,33.75
2019-06-10T11:15:49.094Z,50.63
2019-06-10T11:16:56.966Z,39.38
2019-06-10T11:18:01.277Z,33.75
2019-06-10T11:19:05.526Z,45.00
2019-06-10T11:20:13.568Z,39.38
2019-06-10T11:21:16.576Z,33.75
2019-06-10T11:22:23.251Z,33.75
2019-06-10T11:23:27.637Z,28.13
2019-06-10T11:24:40.622Z,28.13
2019-06-10T11:25:38.629Z,28.13
2019-06-10T11:26:44.152Z,33.75
2019-06-10T11:27:50.635Z,33.75
2019-06-10T11:28:55.783Z,50.63
2019-06-10T11:30:02.466Z,33.75
2019-06-10T11:31:06.220Z,39.38
2019-06-10T11:32:11.743Z,56.25
2019-06-10T11:33:17.285Z,56.25
2019-06-10T11:34:22.816Z,56.25
2019-06-10T11:35:28.313Z,56.25
2019-06-10T11:36:33.805Z,50.63
2019-06-10T11:37:39.339Z,45.00
2019-06-10T11:38:46.210Z,45.00
2019-06-10T11:39:50.430Z,39.38
2019-06-10T11:40:58.528Z,22.50
2019-06-10T11:42:03.664Z,22.50
2019-06-10T11:43:06.936Z,22.50
2019-06-10T11:44:12.474Z,22.50
2019-06-10T11:45:18.008Z,22.50
2019-06-10T11:46:23.502Z,28.13
2019-06-10T11:47:29.023Z,22.50
2019-06-10T11:48:34.550Z,22.50
2019-06-10T11:49:40.054Z,22.50
2019-06-10T11:50:45.572Z,22.50
2019-06-10T11:51:53.941Z,22.50
2019-06-10T11:53:00.223Z,22.50
2019-06-10T11:54:03.410Z,22.50
2019-06-10T11:55:15.407Z,22.50
2019-06-10T11:56:13.463Z,22.50
2019-06-10T11:57:18.700Z,22.50
2019-06-10T11:58:24.235Z,28.13
2019-06-10T11:59:29.736Z,22.50
2019-06-10T12:00:35.244Z,22.50
2019-06-10T12:01:42.627Z,16.88
2019-06-10T12:02:46.289Z,16.88
2019-06-10T12:03:54.015Z,16.88
2019-06-10T12:05:00.306Z,22.50
2019-06-10T12:06:05.227Z,28.13
2019-06-10T12:07:08.685Z,28.13
2019-06-10T12:08:13.889Z,28.13
2019-06-10T12:09:20.742Z,33.75
2019-06-10T12:10:24.928Z,33.75
2019-06-10T12:11:31.365Z,33.75
2019-06-10T12:12:35.993Z,33.75
2019-06-10T12:13:42.860Z,33.75
2019-06-10T12:14:47.007Z,39.38
2019-06-10T12:16:49.437Z,45.00
2019-06-10T12:17:21.637Z,45.00
2019-06-10T12:18:08.372Z,45.00
2019-06-10T12:19:12.730Z,50.63
2019-06-10T12:20:14.612Z,45.00
2019-06-10T12:21:20.145Z,50.63
2019-06-10T12:22:25.634Z,45.00
2019-06-10T12:23:33.564Z,45.00
2019-06-10T12:24:36.724Z,45.00
2019-06-10T12:25:43.640Z,39.38
2019-06-10T12:26:47.711Z,39.38
2019-06-10T12:27:55.823Z,39.38
2019-06-10T12:29:00.274Z,39.38
2019-06-10T12:30:04.979Z,39.38
2019-06-10T12:31:13.046Z,39.38
2019-06-10T12:32:15.312Z,45.00
2019-06-10T12:33:24.866Z,45.00
2019-06-10T12:34:26.340Z,45.00
2019-06-10T12:35:33.316Z,39.38
2019-06-10T12:36:37.408Z,39.38
2019-06-10T12:37:42.923Z,39.38
2019-06-10T12:38:48.447Z,39.38
2019-06-10T12:39:56.557Z,39.38
2019-06-10T12:41:03.230Z,39.38
2019-06-10T12:42:06.456Z,39.38
2019-06-10T12:43:12.611Z,39.38
2019-06-10T12:44:16.050Z,45.00
2019-06-10T12:45:23.363Z,45.00
2019-06-10T12:46:27.059Z,45.00
2019-06-10T12:47:33.265Z,45.00
2019-06-10T12:48:38.101Z,50.63
2019-06-10T12:49:43.630Z,50.63
2019-06-10T12:50:49.137Z,50.63
2019-06-10T12:51:55.848Z,50.63
2019-06-10T12:53:02.268Z,50.63
2019-06-10T12:54:06.338Z,50.63
2019-06-10T12:55:12.556Z,50.63
2019-06-10T12:56:16.743Z,50.63
2019-06-10T12:57:22.984Z,50.63
2019-06-10T12:58:27.781Z,50.63
2019-06-10T12:59:33.303Z,50.63
2019-06-10T13:00:38.815Z,33.75
2019-06-10T13:01:45.051Z,50.63
2019-06-10T13:02:49.869Z,50.63
2019-06-10T13:03:55.605Z,50.63
2019-06-10T13:05:05.675Z,56.25
2019-06-10T13:06:07.963Z,56.25
2019-06-10T13:07:12.517Z,56.25
2019-06-10T13:08:20.341Z,56.25
2019-06-10T13:09:24.355Z,50.63
2019-06-10T13:10:28.500Z,50.63
2019-06-10T13:11:34.019Z,50.63
2019-06-10T13:12:39.526Z,50.63
2019-06-10T13:13:45.398Z,45.00
2019-06-10T13:14:52.092Z,45.00
2019-06-10T13:15:56.351Z,39.38
2019-06-10T13:17:02.991Z,39.38
2019-06-10T13:18:09.709Z,39.38
2019-06-10T13:19:13.436Z,39.38
2019-06-10T13:20:18.173Z,45.00
2019-06-10T13:21:23.701Z,45.00
2019-06-10T13:22:29.221Z,45.00
2019-06-10T13:23:36.132Z,39.38
2019-06-10T13:24:42.246Z,39.38
2019-06-10T13:25:54.360Z,39.38
2019-06-10T13:26:52.344Z,39.38
2019-06-10T13:27:57.736Z,33.75
2019-06-10T13:29:06.588Z,33.75
2019-06-10T13:30:08.389Z,33.75
2019-06-10T13:31:14.070Z,33.75
2019-06-10T13:32:18.891Z,28.13
2019-06-10T13:33:24.412Z,33.75
2019-06-10T13:34:29.934Z,28.13
2019-06-10T13:35:35.449Z,28.13
2019-06-10T13:36:42.179Z,28.13
2019-06-10T13:37:46.490Z,28.13
2019-06-10T13:38:53.217Z,28.13
2019-06-10T13:39:57.560Z,28.13
2019-06-10T13:41:04.217Z,28.13
2019-06-10T13:42:10.095Z,28.13
2019-06-10T13:43:14.090Z,28.13
2019-06-10T13:44:19.606Z,28.13
2019-06-10T13:45:25.682Z,28.13
2019-06-10T13:46:32.969Z,28.13
2019-06-10T13:47:36.198Z,28.13
2019-06-10T13:48:43.080Z,28.13
2019-06-10T13:49:47.212Z,28.13
2019-06-10T13:50:52.981Z,28.13
2019-06-10T13:51:59.356Z,28.13
2019-06-10T13:53:05.379Z,28.13
2019-06-10T13:54:10.873Z,28.13
2019-06-10T13:55:14.804Z,28.13
2019-06-10T13:56:40.884Z,28.13
2019-06-10T13:57:25.854Z,28.13
2019-06-10T13:58:31.378Z,28.13
2019-06-10T13:59:36.887Z,28.13
2019-06-10T14:00:46.577Z,28.13
2019-06-10T14:01:47.924Z,28.13
2019-06-10T14:02:53.452Z,28.13
2019-06-10T14:04:00.303Z,28.13
2019-06-10T14:05:09.119Z,28.13
2019-06-10T14:06:32.335Z,28.13
2019-06-10T14:07:17.399Z,28.13
2019-06-10T14:08:23.237Z,28.13
2019-06-10T14:09:26.590Z,28.13
2019-06-10T14:10:32.582Z,33.75
2019-06-10T14:11:37.651Z,33.75
2019-06-10T14:12:43.713Z,33.75
2019-06-10T14:13:48.659Z,33.75
2019-06-10T14:14:54.205Z,33.75
2019-06-10T14:15:59.686Z,33.75