createdAt,value
2023-02-15T00:01:34.552Z,9.14
2023-02-15T00:04:01.186Z,9.13
2023-02-15T00:06:27.770Z,9.15
2023-02-15T00:08:55.831Z,9.14
2023-02-15T00:11:40.942Z,9.12
2023-02-15T00:14:09.308Z,9.11
2023-02-15T00:16:36.921Z,9.09
2023-02-15T00:19:04.095Z,9.09
2023-02-15T00:21:32.100Z,9.10
2023-02-15T00:23:59.685Z,9.09
2023-02-15T00:26:27.197Z,9.08
2023-02-15T00:28:53.849Z,9.09
2023-02-15T00:31:20.413Z,9.11
2023-02-15T00:33:47.329Z,9.10
2023-02-15T00:36:13.864Z,9.37
2023-02-15T00:38:40.420Z,9.14
2023-02-15T00:41:08.930Z,9.14
2023-02-15T00:43:36.383Z,9.12
2023-02-15T00:46:05.148Z,9.10
2023-02-15T00:48:32.002Z,9.11
2023-02-15T00:50:59.747Z,9.36
2023-02-15T00:53:27.556Z,9.16
2023-02-15T00:55:54.465Z,9.11
2023-02-15T00:58:21.274Z,9.10
2023-02-15T01:00:48.556Z,9.36
2023-02-15T01:03:16.634Z,9.14
2023-02-15T01:05:43.445Z,9.09
2023-02-15T01:08:09.873Z,9.34
2023-02-15T01:10:36.790Z,9.09
2023-02-15T01:13:03.632Z,9.05
2023-02-15T01:15:30.206Z,9.03
2023-02-15T01:17:56.687Z,9.00
2023-02-15T01:20:27.091Z,9.03
2023-02-15T01:22:54.818Z,8.97
2023-02-15T01:25:23.179Z,8.96
2023-02-15T01:27:49.744Z,8.94
2023-02-15T01:30:17.022Z,8.93
2023-02-15T01:32:44.551Z,8.92
2023-02-15T01:35:11.904Z,8.90
2023-02-15T01:37:38.693Z,8.90
2023-02-15T01:40:06.300Z,9.16
2023-02-15T01:42:32.781Z,8.93
2023-02-15T01:45:21.805Z,8.89
2023-02-15T01:48:05.696Z,8.94
2023-02-15T01:50:43.863Z,8.84
2023-02-15T01:53:16.218Z,8.82
2023-02-15T01:55:50.858Z,8.77
2023-02-15T01:58:17.889Z,8.65
2023-02-15T02:00:44.748Z,8.60
2023-02-15T02:03:11.524Z,8.55
2023-02-15T02:05:38.892Z,8.82
2023-02-15T02:08:05.744Z,8.54
2023-02-15T02:10:32.205Z,8.76
2023-02-15T02:13:02.882Z,8.51
2023-02-15T02:15:45.626Z,8.51
2023-02-15T02:18:23.931Z,8.48
2023-02-15T02:21:06.509Z,8.47
2023-02-15T02:24:00.700Z,8.47
2023-02-15T02:26:43.052Z,8.38
2023-02-15T02:29:33.909Z,8.43
2023-02-15T02:32:54.614Z,8.54
2023-02-15T02:35:25.912Z,8.41
2023-02-15T02:38:02.495Z,8.40
2023-02-15T02:40:37.720Z,8.40
2023-02-15T02:43:20.010Z,8.40
2023-02-15T02:45:58.172Z,8.39
2023-02-15T02:48:30.377Z,8.36
2023-02-15T02:50:56.881Z,8.31
2023-02-15T02:53:23.527Z,8.32
2023-02-15T02:56:27.744Z,8.43
2023-02-15T02:59:10.998Z,8.37
2023-02-15T03:01:47.133Z,8.32
2023-02-15T03:04:20.205Z,8.29
2023-02-15T03:06:53.314Z,8.26
2023-02-15T03:09:35.677Z,8.26
2023-02-15T03:12:04.701Z,8.18
2023-02-15T03:14:31.485Z,8.16
2023-02-15T03:16:58.797Z,8.38
2023-02-15T03:19:30.745Z,8.18
2023-02-15T03:22:10.194Z,8.09
2023-02-15T03:24:50.382Z,8.04
2023-02-15T03:27:21.542Z,8.03
2023-02-15T03:29:52.845Z,7.99
2023-02-15T03:32:20.417Z,7.94
2023-02-15T03:34:47.325Z,7.92
2023-02-15T03:37:32.323Z,7.89
2023-02-15T03:40:39.019Z,7.97
2023-02-15T03:43:17.952Z,7.93
2023-02-15T03:45:57.841Z,7.89
2023-02-15T03:48:36.487Z,7.88
2023-02-15T03:51:26.419Z,7.87
2023-02-15T03:53:55.027Z,7.83
2023-02-15T03:59:07.892Z,7.82
2023-02-15T04:02:11.534Z,7.92
2023-02-15T04:04:42.654Z,7.83
2023-02-15T04:07:10.515Z,7.80
2023-02-15T04:09:55.539Z,7.80
2023-02-15T04:12:21.987Z,7.79
2023-02-15T04:15:07.195Z,7.81
2023-02-15T04:17:33.763Z,7.79
2023-02-15T04:20:18.777Z,7.79
2023-02-15T04:23:04.217Z,7.79
2023-02-15T04:25:30.904Z,7.79
2023-02-15T04:27:57.419Z,7.80
2023-02-15T04:30:25.917Z,7.80
2023-02-15T04:32:52.512Z,7.78
2023-02-15T04:35:19.226Z,7.79
2023-02-15T04:37:45.906Z,7.76
2023-02-15T04:40:14.635Z,7.76
2023-02-15T04:42:41.212Z,7.73
2023-02-15T04:45:08.261Z,7.72
2023-02-15T04:47:35.080Z,7.70
2023-02-15T04:50:01.520Z,7.94
2023-02-15T04:52:28.058Z,7.71
2023-02-15T04:54:54.576Z,7.67
2023-02-15T04:57:21.063Z,7.64
2023-02-15T04:59:47.560Z,7.61
2023-02-15T05:02:14.158Z,7.59
2023-02-15T05:04:40.610Z,7.56
2023-02-15T05:07:07.070Z,7.53
2023-02-15T05:09:33.520Z,7.51
2023-02-15T05:11:59.978Z,7.48
2023-02-15T05:14:26.550Z,7.46
2023-02-15T05:16:54.895Z,7.46
2023-02-15T05:19:21.445Z,7.54
2023-02-15T05:21:47.937Z,7.75
2023-02-15T05:24:33.206Z,8.03
2023-02-15T05:27:18.055Z,8.39
2023-02-15T05:29:44.541Z,8.74
2023-02-15T05:32:14.191Z,9.08
2023-02-15T05:34:40.867Z,9.34
2023-02-15T05:37:08.567Z,9.56
2023-02-15T05:39:35.097Z,9.73
2023-02-15T05:42:01.531Z,9.84
2023-02-15T05:44:27.984Z,9.86
2023-02-15T05:46:54.436Z,9.80
2023-02-15T05:49:20.989Z,9.67
2023-02-15T05:51:47.486Z,9.56
2023-02-15T05:54:14.051Z,9.40
2023-02-15T05:56:40.521Z,9.24
2023-02-15T05:59:06.954Z,9.09
2023-02-15T06:01:33.528Z,8.93
2023-02-15T06:04:00.130Z,8.79
2023-02-15T06:06:26.579Z,8.63
2023-02-15T06:08:53.083Z,8.51
2023-02-15T06:11:19.530Z,8.38
2023-02-15T06:13:46.058Z,8.24
2023-02-15T06:16:12.541Z,8.11
2023-02-15T06:18:39.172Z,8.00
2023-02-15T06:21:05.684Z,7.89
2023-02-15T06:23:32.106Z,7.79
2023-02-15T06:25:58.576Z,7.71
2023-02-15T06:28:26.489Z,7.58
2023-02-15T06:30:53.428Z,7.51
2023-02-15T06:33:20.042Z,7.41
2023-02-15T06:35:47.555Z,7.35
2023-02-15T06:38:14.133Z,7.27
2023-02-15T06:40:40.696Z,7.23
2023-02-15T06:43:07.236Z,7.17
2023-02-15T06:45:33.677Z,7.13
2023-02-15T06:48:00.182Z,7.08
2023-02-15T06:50:26.639Z,7.05
2023-02-15T06:52:57.970Z,7.08
2023-02-15T06:55:24.406Z,7.00
2023-02-15T06:57:51.178Z,7.00
2023-02-15T07:00:18.714Z,7.24
2023-02-15T07:02:45.638Z,7.04
2023-02-15T07:05:12.157Z,7.01
2023-02-15T07:07:38.642Z,7.02
2023-02-15T07:10:05.762Z,7.01
2023-02-15T07:12:45.313Z,7.02
2023-02-15T07:15:14.643Z,7.04
2023-02-15T07:17:41.615Z,7.02
2023-02-15T07:20:17.540Z,7.07
2023-02-15T07:22:44.334Z,7.03
2023-02-15T07:25:12.478Z,7.02
2023-02-15T07:27:39.751Z,7.03
2023-02-15T07:30:08.403Z,7.03
2023-02-15T07:32:35.082Z,7.03
2023-02-15T07:35:02.506Z,7.06
2023-02-15T07:37:29.299Z,7.08
2023-02-15T07:39:55.715Z,7.34
2023-02-15T07:42:23.169Z,7.19
2023-02-15T07:44:50.054Z,7.22
2023-02-15T07:47:16.622Z,7.25
2023-02-15T07:49:43.169Z,7.30
2023-02-15T07:52:09.806Z,7.36
2023-02-15T07:54:38.954Z,7.39
2023-02-15T07:57:05.411Z,7.43
2023-02-15T07:59:32.374Z,7.48
2023-02-15T08:01:58.855Z,7.52
2023-02-15T08:04:25.326Z,7.59
2023-02-15T08:06:54.829Z,7.67
2023-02-15T08:09:21.456Z,7.69
2023-02-15T08:11:48.555Z,7.74
2023-02-15T08:14:15.144Z,7.76
2023-02-15T08:16:42.881Z,7.82
2023-02-15T08:19:11.118Z,7.82
2023-02-15T08:21:40.196Z,7.88
2023-02-15T08:24:08.673Z,7.91
2023-02-15T08:26:36.120Z,7.97
2023-02-15T08:29:03.362Z,8.01
2023-02-15T08:31:30.478Z,8.12
2023-02-15T08:33:58.129Z,8.19
2023-02-15T08:36:29.669Z,8.28
2023-02-15T08:39:02.490Z,8.33
2023-02-15T08:41:31.848Z,8.39
2023-02-15T08:44:00.955Z,8.45
2023-02-15T08:46:30.353Z,8.50
2023-02-15T08:48:57.444Z,8.55
2023-02-15T08:51:26.764Z,8.61
2023-02-15T08:53:55.571Z,8.68
2023-02-15T08:56:25.430Z,8.74
2023-02-15T08:58:51.855Z,8.76
2023-02-15T09:01:22.014Z,8.81
2023-02-15T09:03:51.589Z,8.82
2023-02-15T09:06:18.395Z,8.81
2023-02-15T09:08:44.854Z,9.05
2023-02-15T09:11:14.582Z,8.87
2023-02-15T09:13:41.074Z,8.83
2023-02-15T09:16:09.684Z,8.87
2023-02-15T09:18:38.676Z,8.92
2023-02-15T09:21:17.125Z,8.99
2023-02-15T09:23:45.492Z,9.04
2023-02-15T09:26:14.600Z,9.13
2023-02-15T09:28:41.371Z,9.21
2023-02-15T09:31:12.038Z,9.47
2023-02-15T09:33:39.939Z,9.37
2023-02-15T09:36:14.335Z,9.40
2023-02-15T09:38:40.873Z,9.38
2023-02-15T09:41:28.276Z,9.49
2023-02-15T09:44:15.523Z,9.50
2023-02-15T09:47:00.428Z,9.47
2023-02-15T09:50:00.766Z,9.54
2023-02-15T09:52:36.072Z,9.56
2023-02-15T09:58:09.429Z,9.71
2023-02-15T10:01:04.221Z,9.76
2023-02-15T21:40:36.543Z,9.06
2023-02-15T21:43:21.763Z,8.99
2023-02-15T21:46:26.633Z,8.96
2023-02-15T21:48:53.200Z,8.92
2023-02-15T21:51:38.159Z,8.92
2023-02-15T21:54:04.806Z,8.90
2023-02-15T21:56:31.303Z,8.86
2023-02-15T21:58:57.726Z,8.87
2023-02-15T22:01:26.875Z,8.87
2023-02-15T22:03:55.926Z,8.85
2023-02-15T22:06:22.525Z,8.79
2023-02-15T22:08:49.339Z,8.79
2023-02-15T22:11:17.112Z,9.04
2023-02-15T22:13:44.740Z,8.81
2023-02-15T22:16:19.798Z,8.81
2023-02-15T22:18:47.266Z,8.72
2023-02-15T22:21:16.570Z,8.70
2023-02-15T22:23:43.151Z,8.68
2023-02-15T22:26:23.813Z,8.71
2023-02-15T22:28:50.789Z,8.63
2023-02-15T22:31:20.831Z,8.65
2023-02-15T22:33:49.828Z,8.62
2023-02-15T22:36:27.939Z,8.62
2023-02-15T22:38:55.194Z,8.56
2023-02-15T22:41:25.670Z,8.54
2023-02-15T22:43:53.056Z,8.50
2023-02-15T22:46:22.762Z,8.47
2023-02-15T22:48:50.210Z,8.45
2023-02-15T22:51:20.157Z,8.39
2023-02-15T22:53:49.589Z,8.36
2023-02-15T22:56:20.154Z,8.36
2023-02-15T22:58:49.519Z,8.30
2023-02-15T23:01:36.830Z,8.38
2023-02-15T23:04:04.344Z,8.23
2023-02-15T23:06:31.689Z,8.21
2023-02-15T23:09:00.857Z,8.17
2023-02-15T23:11:27.642Z,8.11
2023-02-15T23:13:54.374Z,8.35
2023-02-15T23:16:20.855Z,8.10
2023-02-15T23:18:47.554Z,8.07
2023-02-15T23:21:32.603Z,8.12
2023-02-15T23:24:19.291Z,8.05
2023-02-15T23:26:46.226Z,7.95
2023-02-15T23:29:19.255Z,7.96
2023-02-15T23:31:48.654Z,7.92
2023-02-15T23:34:19.364Z,7.90
2023-02-15T23:36:46.683Z,7.88
2023-02-15T23:39:34.277Z,7.87
2023-02-15T23:42:03.655Z,7.83
2023-02-15T23:44:30.667Z,7.78
2023-02-15T23:46:58.205Z,7.76
2023-02-15T23:49:24.970Z,7.75
2023-02-15T23:51:52.887Z,7.96
2023-02-15T23:54:22.416Z,7.77
2023-02-15T23:56:52.435Z,7.71
2023-02-15T23:59:22.557Z,7.67
