createdAt,value
2017-10-01T00:00:45.444Z,5.20
2017-10-01T00:01:42.706Z,5.40
2017-10-01T00:02:39.978Z,5.40
2017-10-01T00:03:37.232Z,4.90
2017-10-01T00:04:34.462Z,5.30
2017-10-01T00:05:31.737Z,4.60
2017-10-01T00:06:28.965Z,5.60
2017-10-01T00:07:26.271Z,4.80
2017-10-01T00:08:23.510Z,4.90
2017-10-01T00:09:20.792Z,5.30
2017-10-01T00:10:18.032Z,4.60
2017-10-01T00:11:15.331Z,5.20
2017-10-01T00:12:12.585Z,4.70
2017-10-01T00:13:09.837Z,5.20
2017-10-01T00:14:07.068Z,5.10
2017-10-01T00:15:04.321Z,5.30
2017-10-01T00:16:01.582Z,5.50
2017-10-01T00:16:58.856Z,5.50
2017-10-01T00:17:56.106Z,5.40
2017-10-01T00:18:54.110Z,5.10
2017-10-01T00:19:51.407Z,4.70
2017-10-01T00:20:48.710Z,5.10
2017-10-01T00:21:45.929Z,5.30
2017-10-01T00:22:43.341Z,5.50
2017-10-01T00:23:40.606Z,5.80
2017-10-01T00:24:37.855Z,5.40
2017-10-01T00:25:35.081Z,5.20
2017-10-01T00:26:32.337Z,5.50
2017-10-01T00:27:29.577Z,5.70
2017-10-01T00:28:26.838Z,5.00
2017-10-01T00:29:24.069Z,5.10
2017-10-01T00:30:21.979Z,5.60
2017-10-01T00:31:19.219Z,5.50
2017-10-01T00:32:16.489Z,5.50
2017-10-01T00:33:13.753Z,6.10
2017-10-01T00:34:11.036Z,5.40
2017-10-01T00:35:08.318Z,5.80
2017-10-01T00:36:05.596Z,5.60
2017-10-01T00:37:02.842Z,5.60
2017-10-01T00:38:00.122Z,5.80
2017-10-01T00:38:59.434Z,6.50
2017-10-01T00:39:56.689Z,5.20
2017-10-01T00:40:53.965Z,5.30
2017-10-01T00:41:51.253Z,5.30
2017-10-01T00:42:50.604Z,5.50
2017-10-01T00:43:47.889Z,5.40
2017-10-01T00:44:45.133Z,5.40
2017-10-01T00:45:42.419Z,5.60
2017-10-01T00:46:39.672Z,5.40
2017-10-01T00:47:36.970Z,5.10
2017-10-01T00:48:34.222Z,4.60
2017-10-01T00:49:31.469Z,5.10
2017-10-01T00:50:28.709Z,5.20
2017-10-01T00:51:26.058Z,5.50
2017-10-01T00:52:23.348Z,5.80
2017-10-01T00:53:20.650Z,6.00
2017-10-01T00:54:17.885Z,6.00
2017-10-01T00:55:15.162Z,5.70
2017-10-01T00:56:12.417Z,5.30
2017-10-01T00:57:09.690Z,5.60
2017-10-01T00:58:06.953Z,5.50
2017-10-01T00:59:04.197Z,5.00
2017-10-01T01:00:01.435Z,6.40
2017-10-01T01:00:58.719Z,5.20
2017-10-01T01:01:55.945Z,6.00
2017-10-01T01:02:53.214Z,6.00
2017-10-01T01:03:50.453Z,5.70
2017-10-01T01:04:47.726Z,6.40
2017-10-01T01:05:44.968Z,5.90
2017-10-01T01:06:42.505Z,6.10
2017-10-01T01:07:39.758Z,5.90
2017-10-01T01:08:37.038Z,6.10
2017-10-01T01:09:34.285Z,5.80
2017-10-01T01:10:31.561Z,5.00
2017-10-01T01:11:28.798Z,5.40
2017-10-01T01:12:26.071Z,5.60
2017-10-01T01:13:23.322Z,5.30
2017-10-01T01:14:20.589Z,5.50
2017-10-01T01:15:17.813Z,6.00
2017-10-01T01:16:15.046Z,6.00
2017-10-01T01:17:12.282Z,5.40
2017-10-01T01:18:09.591Z,5.70
2017-10-01T01:19:06.810Z,5.60
2017-10-01T01:20:04.203Z,5.70
2017-10-01T01:21:01.454Z,6.00
2017-10-01T01:21:58.710Z,5.40
2017-10-01T01:22:55.957Z,6.10
2017-10-01T01:23:53.214Z,5.60
2017-10-01T01:24:50.445Z,5.70
2017-10-01T01:25:47.710Z,6.00
2017-10-01T01:26:44.958Z,5.10
2017-10-01T01:27:42.212Z,5.40
2017-10-01T01:28:39.494Z,5.00
2017-10-01T01:29:36.797Z,5.80
2017-10-01T01:30:34.038Z,5.30
2017-10-01T01:31:31.293Z,5.40
2017-10-01T01:32:28.505Z,6.10
2017-10-01T01:33:25.762Z,5.60
2017-10-01T01:34:23.004Z,5.90
2017-10-01T01:35:20.297Z,6.80
2017-10-01T01:36:17.507Z,6.40
2017-10-01T01:37:14.854Z,6.20
2017-10-01T01:38:12.098Z,6.30
2017-10-01T01:39:09.344Z,6.20
2017-10-01T01:40:06.592Z,6.70
2017-10-01T01:41:03.847Z,6.20
2017-10-01T01:42:01.113Z,6.30
2017-10-01T01:42:58.742Z,7.70
2017-10-01T01:43:55.973Z,6.60
2017-10-01T01:44:53.212Z,6.20
2017-10-01T01:45:50.457Z,6.30
2017-10-01T01:46:47.721Z,6.60
2017-10-01T01:47:44.934Z,6.00
2017-10-01T01:48:42.214Z,5.80
2017-10-01T01:49:39.437Z,6.10
2017-10-01T01:50:36.695Z,6.50
2017-10-01T01:51:33.926Z,5.80
2017-10-01T01:52:31.261Z,5.90
2017-10-01T01:53:28.515Z,5.70
2017-10-01T01:54:25.780Z,6.30
2017-10-01T01:55:23.006Z,6.40
2017-10-01T01:56:20.322Z,6.40
2017-10-01T01:57:17.534Z,6.00
2017-10-01T01:58:14.858Z,7.60
2017-10-01T01:59:14.129Z,6.90
2017-10-01T02:00:11.390Z,6.60
2017-10-01T02:01:08.974Z,7.40
2017-10-01T02:02:06.214Z,6.60
2017-10-01T02:03:03.441Z,6.60
2017-10-01T02:04:00.728Z,7.10
2017-10-01T02:04:57.960Z,6.80
2017-10-01T02:05:55.531Z,6.20
2017-10-01T02:06:52.770Z,6.10
2017-10-01T02:07:50.008Z,7.10
2017-10-01T02:08:47.266Z,7.30
2017-10-01T02:09:44.530Z,6.80
2017-10-01T02:10:41.788Z,7.00
2017-10-01T02:11:40.814Z,7.10
2017-10-01T02:12:38.062Z,7.40
2017-10-01T02:13:35.345Z,6.10
2017-10-01T02:14:32.569Z,7.00
2017-10-01T02:15:29.836Z,5.80
2017-10-01T02:16:27.046Z,6.40
2017-10-01T02:17:24.307Z,6.40
2017-10-01T02:18:21.547Z,6.60
2017-10-01T02:19:18.829Z,6.30
2017-10-01T02:20:16.029Z,6.50
2017-10-01T02:21:13.380Z,6.40
2017-10-01T02:22:10.617Z,6.30
2017-10-01T02:23:07.869Z,6.50
2017-10-01T02:24:05.132Z,6.70
2017-10-01T02:25:02.377Z,6.90
2017-10-01T02:25:59.614Z,6.80
2017-10-01T02:26:56.866Z,6.00
2017-10-01T02:27:54.102Z,7.00
2017-10-01T02:28:51.457Z,6.90
2017-10-01T02:29:48.701Z,6.80
2017-10-01T02:30:46.106Z,6.40
2017-10-01T02:31:43.331Z,6.60
2017-10-01T02:32:40.609Z,6.60
2017-10-01T02:33:37.852Z,5.50
2017-10-01T02:34:35.103Z,6.00
2017-10-01T02:35:32.326Z,5.90
2017-10-01T02:36:29.554Z,6.50
2017-10-01T02:37:26.781Z,6.30
2017-10-01T02:38:24.021Z,6.20
2017-10-01T02:39:21.272Z,6.60
2017-10-01T02:40:18.537Z,6.20
2017-10-01T02:41:15.770Z,6.50
2017-10-01T02:42:13.022Z,6.40
2017-10-01T02:43:10.242Z,6.40
2017-10-01T02:44:09.646Z,6.50
2017-10-01T02:45:06.893Z,6.20
2017-10-01T02:46:04.134Z,6.60
2017-10-01T02:47:01.375Z,6.40
2017-10-01T02:47:58.629Z,6.20
2017-10-01T02:48:55.891Z,5.70
2017-10-01T02:49:54.279Z,6.50
2017-10-01T02:50:51.506Z,6.30
2017-10-01T02:51:48.761Z,6.60
2017-10-01T02:52:45.987Z,6.60
2017-10-01T02:53:43.268Z,7.00
2017-10-01T02:54:40.498Z,7.80
2017-10-01T02:55:37.738Z,6.50
2017-10-01T02:56:34.962Z,7.10
2017-10-01T02:57:32.216Z,6.90
2017-10-01T02:58:29.467Z,6.70
2017-10-01T02:59:26.785Z,6.90
2017-10-01T03:00:24.039Z,6.50
2017-10-01T03:01:21.320Z,6.80
2017-10-01T03:02:18.570Z,6.90
2017-10-01T03:03:15.815Z,6.60
2017-10-01T03:04:13.058Z,5.90
2017-10-01T03:05:10.630Z,6.60
2017-10-01T03:06:07.846Z,6.50
2017-10-01T03:07:05.082Z,6.60
2017-10-01T03:08:02.311Z,6.80
2017-10-01T03:08:59.614Z,6.30
2017-10-01T03:09:56.845Z,6.50
2017-10-01T03:10:54.088Z,7.40
2017-10-01T03:11:51.305Z,7.10
2017-10-01T03:12:48.598Z,6.70
2017-10-01T03:13:45.821Z,6.70
2017-10-01T03:14:43.385Z,7.30
2017-10-01T03:15:40.621Z,6.90
2017-10-01T03:16:37.902Z,6.90
2017-10-01T03:17:35.150Z,7.20
2017-10-01T03:18:32.385Z,7.20
2017-10-01T03:19:31.690Z,7.40
2017-10-01T03:20:28.921Z,6.50
2017-10-01T03:21:26.174Z,6.80
2017-10-01T03:22:23.393Z,6.30
2017-10-01T03:23:22.681Z,7.10
2017-10-01T03:24:19.899Z,6.70
2017-10-01T03:25:17.165Z,6.00
2017-10-01T03:26:14.441Z,6.40
2017-10-01T03:27:11.681Z,7.10
2017-10-01T03:28:08.905Z,6.20
2017-10-01T03:29:06.254Z,5.70
2017-10-01T03:30:03.472Z,7.20
2017-10-01T03:31:00.854Z,6.10
2017-10-01T03:31:58.085Z,5.90
2017-10-01T03:32:55.457Z,6.70
2017-10-01T03:33:52.670Z,5.90
2017-10-01T03:34:49.958Z,6.00
2017-10-01T03:35:47.198Z,5.60
2017-10-01T03:36:44.465Z,6.40
2017-10-01T03:37:41.690Z,6.80
2017-10-01T03:38:39.114Z,6.40
2017-10-01T03:39:36.352Z,6.20
2017-10-01T03:40:33.650Z,5.60
2017-10-01T03:41:30.867Z,5.50
2017-10-01T03:42:28.133Z,6.80
2017-10-01T03:43:25.343Z,5.60
2017-10-01T03:44:22.638Z,5.70
2017-10-01T03:45:19.904Z,5.70
2017-10-01T03:46:19.191Z,5.80
2017-10-01T03:47:16.443Z,6.20
2017-10-01T03:48:13.702Z,5.90
2017-10-01T03:49:10.937Z,5.90
2017-10-01T03:50:08.249Z,6.20
2017-10-01T03:51:05.473Z,5.80
2017-10-01T03:52:02.723Z,6.50
2017-10-01T03:52:59.945Z,6.30
2017-10-01T03:53:57.198Z,5.40
2017-10-01T03:54:54.446Z,5.70
2017-10-01T03:55:51.706Z,6.40
2017-10-01T03:56:48.949Z,5.00
2017-10-01T03:57:46.198Z,5.90
2017-10-01T03:58:43.417Z,6.70
2017-10-01T03:59:40.706Z,5.70
2017-10-01T04:00:37.940Z,5.60
2017-10-01T04:01:35.206Z,6.60
2017-10-01T04:02:32.449Z,5.80
2017-10-01T04:03:29.710Z,6.60
2017-10-01T04:04:26.957Z,5.40
2017-10-01T04:05:24.219Z,5.80
2017-10-01T04:06:21.442Z,5.80
2017-10-01T04:07:18.702Z,5.90
2017-10-01T04:08:15.950Z,5.60
2017-10-01T04:09:13.230Z,6.50
2017-10-01T04:10:10.492Z,6.30
2017-10-01T04:11:07.741Z,6.50
2017-10-01T04:12:04.984Z,6.50
2017-10-01T04:13:02.250Z,6.70
2017-10-01T04:13:59.526Z,6.20
2017-10-01T04:14:56.833Z,6.50
2017-10-01T04:15:54.044Z,6.70
2017-10-01T04:16:51.389Z,6.60
2017-10-01T04:17:48.649Z,6.60
2017-10-01T04:18:45.922Z,6.40
2017-10-01T04:19:43.181Z,5.70
2017-10-01T04:20:40.428Z,5.90
2017-10-01T04:21:37.715Z,6.50
2017-10-01T04:22:34.977Z,6.30
2017-10-01T04:23:32.211Z,5.50
2017-10-01T04:24:29.493Z,5.50
2017-10-01T04:25:26.766Z,6.10
2017-10-01T04:26:24.088Z,6.10
2017-10-01T04:27:21.427Z,5.40
2017-10-01T04:28:18.737Z,7.30
2017-10-01T04:29:16.027Z,6.00
2017-10-01T04:30:13.365Z,6.30
2017-10-01T04:31:10.924Z,6.20
2017-10-01T04:32:08.212Z,5.80
2017-10-01T04:33:05.437Z,6.00
2017-10-01T04:34:02.690Z,6.20
2017-10-01T04:34:59.962Z,5.70
2017-10-01T04:35:57.226Z,6.00
2017-10-01T04:36:54.466Z,6.30
2017-10-01T04:37:51.709Z,7.00
2017-10-01T04:38:48.925Z,6.00
2017-10-01T04:39:46.213Z,6.70
2017-10-01T04:40:43.437Z,6.90
2017-10-01T04:41:40.695Z,5.80
2017-10-01T04:42:37.939Z,5.90
2017-10-01T04:43:35.189Z,6.40
2017-10-01T04:44:32.424Z,6.30
2017-10-01T04:45:29.710Z,6.40
2017-10-01T04:46:26.938Z,5.70
2017-10-01T04:47:24.178Z,6.00
2017-10-01T04:48:21.434Z,5.70
2017-10-01T04:49:20.737Z,6.00
2017-10-01T04:50:18.019Z,5.90
2017-10-01T04:51:15.261Z,5.80
2017-10-01T04:52:12.484Z,7.00
2017-10-01T04:53:09.757Z,6.00
2017-10-01T04:54:07.009Z,6.30
2017-10-01T04:55:04.294Z,6.40
2017-10-01T04:56:01.523Z,5.70
2017-10-01T04:56:58.825Z,6.20
2017-10-01T04:57:56.062Z,6.40
2017-10-01T04:58:53.325Z,6.30
2017-10-01T04:59:50.581Z,6.30
2017-10-01T05:00:47.855Z,6.20
2017-10-01T05:01:45.078Z,6.40
2017-10-01T05:02:42.328Z,7.30
2017-10-01T05:03:39.552Z,6.00
2017-10-01T05:04:37.041Z,7.40
2017-10-01T05:05:36.473Z,6.70
2017-10-01T05:06:33.726Z,6.50
2017-10-01T05:07:30.994Z,6.60
2017-10-01T05:08:28.241Z,7.20
2017-10-01T05:09:25.476Z,7.20
2017-10-01T05:10:22.732Z,7.20
2017-10-01T05:11:19.948Z,7.00
2017-10-01T05:12:17.215Z,7.00
2017-10-01T05:13:14.450Z,6.80
2017-10-01T05:14:11.740Z,7.30
2017-10-01T05:15:09.595Z,6.70
2017-10-01T05:16:06.831Z,6.10
2017-10-01T05:17:04.087Z,7.10
2017-10-01T05:18:01.334Z,6.40
2017-10-01T05:18:58.598Z,6.90
2017-10-01T05:19:55.902Z,6.80
2017-10-01T05:20:53.212Z,7.30
2017-10-01T05:21:50.510Z,6.90
2017-10-01T05:22:47.785Z,6.70
2017-10-01T05:23:45.046Z,6.40
2017-10-01T05:24:42.329Z,6.40
2017-10-01T05:25:39.599Z,6.80
2017-10-01T05:26:36.833Z,6.80
2017-10-01T05:27:34.077Z,6.40
2017-10-01T05:28:31.294Z,5.90
2017-10-01T05:29:28.644Z,7.20
2017-10-01T05:30:26.008Z,6.60
2017-10-01T05:31:23.791Z,6.80
2017-10-01T05:32:21.026Z,6.40
2017-10-01T05:33:18.277Z,6.30
2017-10-01T05:34:15.524Z,6.80
2017-10-01T05:35:12.826Z,6.50
2017-10-01T05:36:10.045Z,6.60
2017-10-01T05:37:07.333Z,5.90
2017-10-01T05:38:04.559Z,6.50
2017-10-01T05:39:01.801Z,5.70
2017-10-01T05:39:59.071Z,6.20
2017-10-01T05:40:56.368Z,5.90
2017-10-01T05:41:53.598Z,7.10
2017-10-01T05:42:50.894Z,7.00
2017-10-01T05:43:48.125Z,5.80
2017-10-01T05:44:45.373Z,6.70
2017-10-01T05:45:42.623Z,6.90
2017-10-01T05:46:39.919Z,5.60
2017-10-01T05:47:37.170Z,6.60
2017-10-01T05:48:34.433Z,6.50
2017-10-01T05:49:31.686Z,6.20
2017-10-01T05:50:28.950Z,6.40
2017-10-01T05:51:26.335Z,6.60
2017-10-01T05:52:23.685Z,6.90
2017-10-01T05:53:20.989Z,5.60
2017-10-01T05:54:18.327Z,6.20
2017-10-01T05:55:15.590Z,5.50
2017-10-01T05:56:12.881Z,6.00
2017-10-01T05:57:12.159Z,5.40
2017-10-01T05:58:09.414Z,5.70
2017-10-01T05:59:06.841Z,5.90
2017-10-01T06:00:04.239Z,5.80
2017-10-01T06:01:01.477Z,6.50
2017-10-01T06:01:58.721Z,6.10
2017-10-01T06:02:55.993Z,6.00
2017-10-01T06:03:53.244Z,15.70
2017-10-01T06:04:50.466Z,13.80
2017-10-01T06:05:48.095Z,14.50
2017-10-01T06:06:45.385Z,16.20
2017-10-01T06:07:42.651Z,14.40
2017-10-01T06:08:39.891Z,11.60
2017-10-01T06:09:37.232Z,5.90
2017-10-01T06:10:34.507Z,17.90
2017-10-01T06:11:31.869Z,17.30
2017-10-01T06:12:29.152Z,18.70
2017-10-01T06:13:26.430Z,18.60
2017-10-01T06:14:23.835Z,18.40
2017-10-01T06:15:21.558Z,5.50
2017-10-01T06:16:18.810Z,5.90
2017-10-01T06:17:16.059Z,6.70
2017-10-01T06:18:13.302Z,6.00
2017-10-01T06:19:10.558Z,5.30
2017-10-01T06:20:07.789Z,5.80
2017-10-01T06:21:05.062Z,5.60
2017-10-01T06:22:02.438Z,6.50
2017-10-01T06:22:59.702Z,6.10
2017-10-01T06:23:56.941Z,5.70
2017-10-01T06:24:54.213Z,5.60
2017-10-01T06:25:51.505Z,5.60
2017-10-01T06:26:48.782Z,6.00
2017-10-01T06:27:48.062Z,5.80
2017-10-01T06:28:45.329Z,6.10
2017-10-01T06:29:42.567Z,5.60
2017-10-01T06:30:39.909Z,5.30
2017-10-01T06:31:37.136Z,5.40
2017-10-01T06:32:34.385Z,5.90
2017-10-01T06:33:31.596Z,5.80
2017-10-01T06:34:28.917Z,5.50
2017-10-01T06:35:26.185Z,5.80
2017-10-01T06:36:23.454Z,6.40
2017-10-01T06:37:20.699Z,6.70
2017-10-01T06:38:17.954Z,6.30
2017-10-01T06:39:15.242Z,7.60
2017-10-01T06:40:12.502Z,7.20
2017-10-01T06:41:09.815Z,5.90
2017-10-01T06:42:07.106Z,6.60
2017-10-01T06:43:04.516Z,5.80
2017-10-01T06:44:01.861Z,5.60
2017-10-01T06:44:59.122Z,5.80
2017-10-01T06:45:56.426Z,5.90
2017-10-01T06:46:53.662Z,6.10
2017-10-01T06:47:50.926Z,7.10
2017-10-01T06:48:48.177Z,5.70
2017-10-01T06:49:45.426Z,6.00
2017-10-01T06:50:42.677Z,6.80
2017-10-01T06:51:40.039Z,6.20
2017-10-01T06:52:37.264Z,6.20
2017-10-01T06:53:34.546Z,6.30
2017-10-01T06:54:31.811Z,6.60
2017-10-01T06:55:29.079Z,6.80
2017-10-01T06:56:26.330Z,5.90
2017-10-01T06:57:23.583Z,6.10
2017-10-01T06:58:20.822Z,6.10
2017-10-01T06:59:18.076Z,7.40
2017-10-01T07:00:15.295Z,6.20
2017-10-01T07:01:12.593Z,6.10
2017-10-01T07:02:09.876Z,6.50
2017-10-01T07:03:07.126Z,8.10
2017-10-01T07:04:04.362Z,8.20
2017-10-01T07:05:01.796Z,6.60
2017-10-01T07:05:59.058Z,6.90
2017-10-01T07:06:56.321Z,6.90
2017-10-01T07:07:53.581Z,6.20
2017-10-01T07:08:50.859Z,7.20
2017-10-01T07:09:48.105Z,5.70
2017-10-01T07:10:45.413Z,6.60
2017-10-01T07:11:42.673Z,6.70
2017-10-01T07:12:39.946Z,6.20
2017-10-01T07:13:37.183Z,6.30
2017-10-01T07:14:34.437Z,6.10
2017-10-01T07:15:31.696Z,6.10
2017-10-01T07:16:29.002Z,5.80
2017-10-01T07:17:26.233Z,6.80
2017-10-01T07:18:23.482Z,6.20
2017-10-01T07:19:20.725Z,6.50
2017-10-01T07:20:17.989Z,6.40
2017-10-01T07:21:15.249Z,6.70
2017-10-01T07:22:12.542Z,6.10
2017-10-01T07:23:09.796Z,6.50
2017-10-01T07:24:07.087Z,6.20
2017-10-01T07:25:04.373Z,6.30
2017-10-01T07:26:01.643Z,6.20
2017-10-01T07:26:58.938Z,6.00
2017-10-01T07:27:56.189Z,6.10
2017-10-01T07:28:53.416Z,6.30
2017-10-01T07:29:50.673Z,6.20
2017-10-01T07:30:47.899Z,6.90
2017-10-01T07:31:45.198Z,6.70
2017-10-01T07:32:42.429Z,6.90
2017-10-01T07:33:39.685Z,6.80
2017-10-01T07:34:36.929Z,6.40
2017-10-01T07:35:34.211Z,6.50
2017-10-01T07:36:31.457Z,5.80
2017-10-01T07:37:28.705Z,6.90
2017-10-01T07:38:25.928Z,6.50
2017-10-01T07:39:23.182Z,6.30
2017-10-01T07:40:20.393Z,6.40
2017-10-01T07:41:17.693Z,6.10
2017-10-01T07:42:14.977Z,6.60
2017-10-01T07:43:12.210Z,6.80
2017-10-01T07:44:09.449Z,6.30
2017-10-01T07:45:06.736Z,6.60
2017-10-01T07:46:04.001Z,5.70
2017-10-01T07:47:01.313Z,6.00
2017-10-01T07:47:58.600Z,6.20
2017-10-01T07:48:55.957Z,6.30
2017-10-01T07:49:53.199Z,6.10
2017-10-01T07:50:50.486Z,6.90
2017-10-01T07:51:47.787Z,6.00
2017-10-01T07:52:45.077Z,6.30
2017-10-01T07:53:42.316Z,5.80
2017-10-01T07:54:39.703Z,6.80
2017-10-01T07:55:36.934Z,7.20
2017-10-01T07:56:34.193Z,6.20
2017-10-01T07:57:31.437Z,6.30
2017-10-01T07:58:28.730Z,6.70
2017-10-01T07:59:26.116Z,6.90
2017-10-01T08:00:23.945Z,5.70
2017-10-01T08:01:21.232Z,6.30
2017-10-01T08:02:18.525Z,6.70
2017-10-01T08:03:15.825Z,6.70
2017-10-01T08:04:13.296Z,6.70
2017-10-01T08:05:10.672Z,7.10
2017-10-01T08:06:07.941Z,6.20
2017-10-01T08:07:05.221Z,6.00
2017-10-01T08:08:02.514Z,6.30
2017-10-01T08:08:59.769Z,6.40
2017-10-01T08:09:57.021Z,5.30
2017-10-01T08:10:54.303Z,6.60
2017-10-01T08:11:51.633Z,6.20
2017-10-01T08:12:48.866Z,6.20
2017-10-01T08:13:46.093Z,5.70
2017-10-01T08:14:43.302Z,6.20
2017-10-01T08:15:40.577Z,6.60
2017-10-01T08:16:37.826Z,6.10
2017-10-01T08:17:35.090Z,6.20
2017-10-01T08:18:32.313Z,5.30
2017-10-01T08:19:29.565Z,6.30
2017-10-01T08:20:26.795Z,6.90
2017-10-01T08:21:24.058Z,6.20
2017-10-01T08:22:21.324Z,6.10
2017-10-01T08:23:18.582Z,6.60
2017-10-01T08:24:15.818Z,5.20
2017-10-01T08:25:13.129Z,5.70
2017-10-01T08:26:10.441Z,5.40
2017-10-01T08:27:07.843Z,5.70
2017-10-01T08:28:05.082Z,5.90
2017-10-01T08:29:02.341Z,5.80
2017-10-01T08:29:59.567Z,6.30
2017-10-01T08:30:57.414Z,5.70
2017-10-01T08:31:54.651Z,6.20
2017-10-01T08:32:51.931Z,5.80
2017-10-01T08:33:49.236Z,5.60
2017-10-01T08:34:46.547Z,5.60
2017-10-01T08:35:43.805Z,6.10
2017-10-01T08:36:41.042Z,6.00
2017-10-01T08:37:38.310Z,6.50
2017-10-01T08:38:35.578Z,5.60
2017-10-01T08:39:32.795Z,5.40
2017-10-01T08:40:30.071Z,6.30
2017-10-01T08:41:27.314Z,6.30
2017-10-01T08:42:24.620Z,6.50
2017-10-01T08:43:21.840Z,6.60
2017-10-01T08:44:19.112Z,5.60
2017-10-01T08:45:16.353Z,6.60
2017-10-01T08:46:13.606Z,6.80
2017-10-01T08:47:10.979Z,5.80
2017-10-01T08:48:08.275Z,5.30
2017-10-01T08:49:05.605Z,7.30
2017-10-01T08:50:02.894Z,6.50
2017-10-01T08:51:00.161Z,6.50
2017-10-01T08:51:57.414Z,6.60
2017-10-01T08:52:54.741Z,6.90
2017-10-01T08:53:52.412Z,6.30
2017-10-01T08:54:49.845Z,6.90
2017-10-01T08:55:47.129Z,6.70
2017-10-01T08:56:44.379Z,6.40
2017-10-01T08:57:41.661Z,7.00
2017-10-01T08:58:39.134Z,6.50
2017-10-01T08:59:36.581Z,6.50
2017-10-01T09:00:33.958Z,6.00
2017-10-01T09:01:31.238Z,6.00
2017-10-01T09:02:28.481Z,5.70
2017-10-01T09:03:25.721Z,6.50
2017-10-01T09:04:22.945Z,6.50
2017-10-01T09:05:20.552Z,7.10
2017-10-01T09:06:17.820Z,6.10
2017-10-01T09:07:15.102Z,6.40
2017-10-01T09:08:12.404Z,6.90
2017-10-01T09:09:09.703Z,6.40
2017-10-01T09:10:06.933Z,6.10
2017-10-01T09:11:04.190Z,6.50
2017-10-01T09:12:01.440Z,7.10
2017-10-01T09:12:58.711Z,6.10
2017-10-01T09:13:55.930Z,6.90
2017-10-01T09:14:53.170Z,6.30
2017-10-01T09:15:51.152Z,6.30
2017-10-01T09:16:48.446Z,6.50
2017-10-01T09:17:45.994Z,6.20
2017-10-01T09:18:43.291Z,6.60
2017-10-01T09:19:40.597Z,6.90
2017-10-01T09:20:37.954Z,6.30
2017-10-01T09:21:35.267Z,6.00
2017-10-01T09:22:32.696Z,6.60
2017-10-01T09:23:29.930Z,6.40
2017-10-01T09:24:29.347Z,7.20
2017-10-01T09:25:26.594Z,7.50
2017-10-01T09:26:23.845Z,7.20
2017-10-01T09:27:23.170Z,7.10
2017-10-01T09:28:20.456Z,7.20
2017-10-01T09:29:17.702Z,7.60
2017-10-01T09:30:14.941Z,8.20
2017-10-01T09:31:12.171Z,7.90
2017-10-01T09:32:09.643Z,8.70
2017-10-01T09:33:06.992Z,7.80
2017-10-01T09:34:04.473Z,7.70
2017-10-01T09:35:01.760Z,8.40
2017-10-01T09:35:59.065Z,7.30
2017-10-01T09:36:56.337Z,7.40
2017-10-01T09:37:53.655Z,8.40
2017-10-01T09:38:50.902Z,8.50
2017-10-01T09:39:48.173Z,6.80
2017-10-01T09:40:46.321Z,8.00
2017-10-01T09:41:43.582Z,7.40
2017-10-01T09:42:40.830Z,7.70
2017-10-01T09:43:38.077Z,7.30
2017-10-01T09:44:35.341Z,7.60
2017-10-01T09:45:32.644Z,7.70
2017-10-01T09:46:29.898Z,7.90
2017-10-01T09:47:27.170Z,7.60
2017-10-01T09:48:24.445Z,7.50
2017-10-01T09:49:21.749Z,7.10
2017-10-01T09:50:18.997Z,8.20
2017-10-01T09:51:16.239Z,7.20
2017-10-01T09:52:13.477Z,7.80
2017-10-01T09:53:10.805Z,9.20
2017-10-01T09:54:08.033Z,8.60
2017-10-01T09:55:05.270Z,8.50
2017-10-01T09:56:02.493Z,8.20
2017-10-01T09:56:59.738Z,8.30
2017-10-01T09:57:56.994Z,8.30
2017-10-01T09:58:54.665Z,9.50
2017-10-01T09:59:51.904Z,8.20
2017-10-01T10:00:49.166Z,8.00
2017-10-01T10:01:46.386Z,8.20
2017-10-01T10:02:43.651Z,8.10
2017-10-01T10:03:40.889Z,8.40
2017-10-01T10:04:38.169Z,8.90
2017-10-01T10:05:35.403Z,8.20
2017-10-01T10:06:32.661Z,9.20
2017-10-01T10:07:30.034Z,9.00
2017-10-01T10:08:27.439Z,8.40
2017-10-01T10:09:24.679Z,8.90
2017-10-01T10:10:21.926Z,9.40
2017-10-01T10:11:19.159Z,8.40
2017-10-01T10:12:16.389Z,8.00
2017-10-01T10:13:18.762Z,8.80
2017-10-01T10:14:21.126Z,8.70
2017-10-01T10:15:18.436Z,9.10
2017-10-01T10:18:24.053Z,0.00
2017-10-01T10:19:21.667Z,11.10
2017-10-01T10:20:18.902Z,9.90
2017-10-01T10:21:16.121Z,4.70
2017-10-01T10:22:13.358Z,4.40
2017-10-01T10:23:41.017Z,0.00
2017-10-01T10:24:38.873Z,4.80
2017-10-01T10:25:36.253Z,4.70
2017-10-01T10:26:33.667Z,3.70
2017-10-01T10:27:30.901Z,3.80
2017-10-01T10:28:28.116Z,3.00
2017-10-01T10:29:27.703Z,3.90
2017-10-01T10:30:27.104Z,3.10
2017-10-01T10:31:26.220Z,3.00
2017-10-01T10:32:24.649Z,3.00
2017-10-01T10:33:22.020Z,3.30
2017-10-01T10:34:19.818Z,3.00
2017-10-01T10:35:17.543Z,3.70
2017-10-01T10:36:16.284Z,3.50
2017-10-01T10:37:14.320Z,3.20
2017-10-01T10:38:12.520Z,3.40
2017-10-01T10:39:11.385Z,4.00
2017-10-01T10:40:08.921Z,2.80
2017-10-01T10:41:06.678Z,2.70
2017-10-01T10:42:04.481Z,3.90
2017-10-01T10:43:03.566Z,3.80
2017-10-01T10:44:03.191Z,3.60
2017-10-01T10:45:02.964Z,3.70
2017-10-01T10:46:00.901Z,3.20
2017-10-01T10:46:59.703Z,3.00
2017-10-01T10:47:57.197Z,2.90
2017-10-01T10:48:55.045Z,2.90
2017-10-01T10:49:52.757Z,2.90
2017-10-01T10:50:53.787Z,2.70
2017-10-01T10:51:51.425Z,2.80
2017-10-01T10:52:48.657Z,3.20
2017-10-01T10:53:45.889Z,2.50
2017-10-01T10:54:43.881Z,2.70
2017-10-01T10:55:45.914Z,2.40
2017-10-01T10:56:46.854Z,2.70
2017-10-01T10:57:44.074Z,2.70
2017-10-01T10:58:42.064Z,2.70
2017-10-01T10:59:40.137Z,3.40
2017-10-01T11:00:37.538Z,2.30
2017-10-01T11:01:35.105Z,2.80
2017-10-01T11:02:32.541Z,2.90
2017-10-01T11:03:30.381Z,2.30
2017-10-01T11:04:28.177Z,2.70
2017-10-01T11:05:26.136Z,2.60
2017-10-01T11:06:25.127Z,2.70
2017-10-01T11:07:25.228Z,3.30
2017-10-01T11:08:23.287Z,2.30
2017-10-01T11:09:22.169Z,2.50
2017-10-01T11:10:20.947Z,2.50
2017-10-01T11:11:18.500Z,2.50
2017-10-01T11:12:17.887Z,2.30
2017-10-01T11:13:16.590Z,2.90
2017-10-01T11:14:14.915Z,3.20
2017-10-01T11:15:15.849Z,2.90
2017-10-01T11:16:15.251Z,2.40
2017-10-01T11:17:12.745Z,2.60
2017-10-01T11:18:10.667Z,2.20
2017-10-01T11:19:08.821Z,2.20
2017-10-01T11:20:06.760Z,3.10
2017-10-01T11:21:04.029Z,2.50
2017-10-01T11:22:01.517Z,2.20
2017-10-01T11:22:58.745Z,2.70
2017-10-01T11:23:56.017Z,2.80
2017-10-01T11:24:53.561Z,2.60
2017-10-01T11:26:48.894Z,2.80
2017-10-01T11:28:07.872Z,3.20
2017-10-01T11:29:11.971Z,2.90
2017-10-01T11:34:36.405Z,5.20
2017-10-01T11:35:43.975Z,4.60
2017-10-01T11:36:50.250Z,4.50
2017-10-01T11:37:57.083Z,4.90
2017-10-01T11:39:03.921Z,4.80
2017-10-01T11:40:10.849Z,5.30
2017-10-01T11:41:17.750Z,4.70
2017-10-01T11:42:24.551Z,5.20
2017-10-01T11:43:31.460Z,4.80
2017-10-01T11:44:38.353Z,5.20
2017-10-01T11:45:45.216Z,5.40
2017-10-01T11:46:51.989Z,5.00
2017-10-01T11:47:58.762Z,5.80
2017-10-01T11:49:05.788Z,5.60
2017-10-01T11:50:13.063Z,6.00
2017-10-01T11:51:19.388Z,6.10
2017-10-01T11:52:26.426Z,5.50
2017-10-01T11:53:33.338Z,6.50
2017-10-01T11:54:40.226Z,5.90
2017-10-01T11:55:47.037Z,5.30
2017-10-01T11:56:53.863Z,6.10
2017-10-01T11:58:00.649Z,5.90
2017-10-01T11:59:07.441Z,6.20
2017-10-01T12:00:14.238Z,6.30
2017-10-01T12:01:21.025Z,6.10
2017-10-01T12:02:27.823Z,6.40
2017-10-01T12:03:34.599Z,6.10
2017-10-01T12:04:41.397Z,5.70
2017-10-01T12:05:48.360Z,6.50
2017-10-01T12:06:55.125Z,5.80
2017-10-01T12:08:01.970Z,5.50
2017-10-01T12:09:08.737Z,6.10
2017-10-01T12:10:15.765Z,5.40
2017-10-01T12:11:22.563Z,4.90
2017-10-01T12:12:29.534Z,5.20
2017-10-01T12:13:36.501Z,4.70
2017-10-01T12:14:43.273Z,5.40
2017-10-01T12:15:50.182Z,5.10
2017-10-01T12:16:56.982Z,5.40
2017-10-01T12:18:03.807Z,4.20
2017-10-01T12:19:10.602Z,4.70
2017-10-01T12:20:17.440Z,4.60
2017-10-01T12:21:24.271Z,4.70
2017-10-01T12:22:31.064Z,5.00
2017-10-01T12:23:37.895Z,5.60
2017-10-01T12:24:44.719Z,6.20
2017-10-01T12:25:51.537Z,6.00
2017-10-01T12:26:58.298Z,6.10
2017-10-01T12:28:05.121Z,6.70
2017-10-01T12:29:11.963Z,5.00
2017-10-01T12:30:18.794Z,4.70
2017-10-01T12:31:25.582Z,5.00
2017-10-01T12:32:32.365Z,4.30
2017-10-01T12:33:39.230Z,4.70
2017-10-01T12:34:46.150Z,5.00
2017-10-01T12:35:52.966Z,4.60
2017-10-01T12:36:59.820Z,4.60
2017-10-01T12:38:07.437Z,5.00
2017-10-01T12:39:13.784Z,4.70
2017-10-01T12:40:20.641Z,4.70
2017-10-01T12:41:27.513Z,5.30
2017-10-01T12:42:34.266Z,4.50
2017-10-01T12:43:41.115Z,4.90
2017-10-01T12:44:47.949Z,4.20
2017-10-01T12:45:54.789Z,4.70
2017-10-01T12:47:01.761Z,4.30
2017-10-01T12:48:08.528Z,4.70
2017-10-01T12:49:15.348Z,4.60
2017-10-01T12:50:22.870Z,5.20
2017-10-01T12:51:29.187Z,4.70
2017-10-01T12:52:36.039Z,5.00
2017-10-01T12:53:42.985Z,5.60
2017-10-01T12:54:49.854Z,5.00
2017-10-01T12:55:56.784Z,4.50
2017-10-01T12:57:03.665Z,4.60
2017-10-01T12:58:10.442Z,4.10
2017-10-01T12:59:17.263Z,4.20
2017-10-01T13:00:24.113Z,4.70
2017-10-01T13:01:30.978Z,4.40
2017-10-01T13:02:37.825Z,4.90
2017-10-01T13:03:44.609Z,5.00
2017-10-01T13:04:51.437Z,4.70
2017-10-01T13:05:58.237Z,5.20