createdAt,value
2019-04-05T00:00:08.129Z,94.78
2019-04-05T00:02:36.729Z,94.75
2019-04-05T00:05:04.013Z,94.90
2019-04-05T00:07:30.569Z,94.87
2019-04-05T00:09:57.398Z,94.92
2019-04-05T00:12:24.146Z,94.92
2019-04-05T00:14:51.279Z,94.90
2019-04-05T00:17:18.149Z,94.90
2019-04-05T00:19:44.987Z,94.84
2019-04-05T00:22:11.576Z,94.81
2019-04-05T00:24:40.413Z,94.64
2019-04-05T00:27:07.214Z,94.64
2019-04-05T00:29:33.796Z,94.68
2019-04-05T00:32:00.764Z,94.67
2019-04-05T00:34:28.239Z,94.63
2019-04-05T00:36:54.901Z,94.60
2019-04-05T00:39:21.742Z,94.56
2019-04-05T00:41:48.355Z,94.66
2019-04-05T00:44:15.503Z,94.49
2019-04-05T00:46:44.870Z,94.61
2019-04-05T00:49:12.326Z,94.66
2019-04-05T00:51:40.713Z,94.70
2019-04-05T00:54:08.227Z,94.72
2019-04-05T00:56:35.095Z,94.74
2019-04-05T00:59:01.772Z,94.72
2019-04-05T01:01:28.651Z,94.81
2019-04-05T01:03:55.869Z,94.82
2019-04-05T01:06:23.235Z,94.84
2019-04-05T01:08:50.526Z,94.87
2019-04-05T01:11:17.590Z,94.87
2019-04-05T01:13:44.412Z,94.92
2019-04-05T01:16:11.128Z,94.98
2019-04-05T01:18:37.843Z,94.92
2019-04-05T01:21:04.895Z,94.91
2019-04-05T01:23:35.076Z,94.83
2019-04-05T01:26:03.245Z,94.86
2019-04-05T01:28:31.608Z,94.89
2019-04-05T01:30:58.684Z,94.78
2019-04-05T01:33:25.516Z,94.79
2019-04-05T01:35:52.471Z,94.74
2019-04-05T01:38:20.716Z,94.66
2019-04-05T01:40:47.855Z,94.60
2019-04-05T01:43:15.409Z,94.49
2019-04-05T01:45:53.035Z,94.55
2019-04-05T01:48:10.680Z,94.56
2019-04-05T01:50:40.565Z,94.58
2019-04-05T01:53:08.300Z,94.52
2019-04-05T01:55:35.481Z,94.50
2019-04-05T01:58:02.203Z,94.48
2019-04-05T02:00:29.064Z,94.42
2019-04-05T02:02:56.436Z,94.45
2019-04-05T02:05:23.273Z,94.29
2019-04-05T02:07:50.316Z,94.29
2019-04-05T02:10:17.064Z,94.29
2019-04-05T02:12:44.435Z,93.99
2019-04-05T02:15:22.560Z,94.04
2019-04-05T02:17:49.634Z,93.93
2019-04-05T02:20:16.628Z,93.76
2019-04-05T02:22:43.354Z,93.96
2019-04-05T02:25:10.617Z,93.87
2019-04-05T02:27:38.068Z,93.81
2019-04-05T02:30:05.607Z,93.84
2019-04-05T02:32:32.292Z,93.70
2019-04-05T02:34:59.962Z,93.55
2019-04-05T02:37:26.977Z,93.42
2019-04-05T02:39:53.988Z,93.52
2019-04-05T02:42:23.883Z,93.50
2019-04-05T02:44:52.307Z,93.57
2019-04-05T02:47:19.618Z,93.55
2019-04-05T02:49:46.406Z,93.65
2019-04-05T02:52:15.221Z,93.68
2019-04-05T02:54:42.516Z,93.74
2019-04-05T02:57:09.246Z,93.77
2019-04-05T02:59:36.202Z,93.72
2019-04-05T03:02:05.084Z,93.75
2019-04-05T03:04:32.187Z,93.80
2019-04-05T03:06:59.979Z,93.81
2019-04-05T03:09:26.811Z,93.87
2019-04-05T03:11:53.785Z,93.86
2019-04-05T03:14:20.487Z,93.85
2019-04-05T03:16:49.771Z,93.80
2019-04-05T03:19:19.266Z,93.87
2019-04-05T03:21:50.297Z,93.98
2019-04-05T03:24:20.057Z,93.94
2019-04-05T03:27:08.905Z,93.88
2019-04-05T03:29:36.965Z,93.86
2019-04-05T03:32:04.781Z,93.75
2019-04-05T03:34:31.488Z,93.77
2019-04-05T03:36:59.322Z,93.63
2019-04-05T03:39:26.239Z,93.46
2019-04-05T03:41:53.727Z,93.37
2019-04-05T03:44:23.146Z,93.16
2019-04-05T03:46:57.069Z,93.28
2019-04-05T03:49:18.949Z,93.16
2019-04-05T03:51:46.141Z,93.07
2019-04-05T03:54:14.204Z,92.93
2019-04-05T03:56:40.983Z,92.53
2019-04-05T03:59:07.724Z,92.96
2019-04-05T04:01:35.231Z,93.02
2019-04-05T04:04:02.527Z,92.84
2019-04-05T04:06:29.412Z,92.84
2019-04-05T04:08:57.327Z,92.97
2019-04-05T04:11:26.698Z,92.83
2019-04-05T04:13:54.291Z,92.88
2019-04-05T04:16:22.232Z,92.88
2019-04-05T04:18:50.117Z,92.81
2019-04-05T04:21:31.835Z,92.98
2019-04-05T04:23:59.616Z,92.89
2019-04-05T04:26:28.843Z,92.93
2019-04-05T04:28:56.556Z,92.86
2019-04-05T04:31:23.719Z,92.86
2019-04-05T04:33:50.856Z,92.61
2019-04-05T04:36:17.826Z,92.36
2019-04-05T04:38:44.609Z,92.55
2019-04-05T04:41:12.099Z,92.59
2019-04-05T04:43:39.101Z,92.52
2019-04-05T04:46:06.832Z,92.74
2019-04-05T04:48:33.860Z,92.84
2019-04-05T04:51:02.507Z,92.61
2019-04-05T04:53:30.189Z,92.71
2019-04-05T04:55:57.377Z,92.80
2019-04-05T04:58:24.262Z,92.94
2019-04-05T05:00:52.449Z,92.86
2019-04-05T05:03:19.749Z,92.77
2019-04-05T05:05:46.665Z,92.74
2019-04-05T05:08:14.129Z,92.73
2019-04-05T05:10:40.960Z,92.76
2019-04-05T05:13:07.700Z,92.73
2019-04-05T05:15:34.984Z,92.63
2019-04-05T05:18:01.916Z,92.71
2019-04-05T05:20:30.829Z,92.72
2019-04-05T05:22:58.070Z,92.65
2019-04-05T05:25:25.228Z,92.49
2019-04-05T05:27:52.491Z,92.29
2019-04-05T05:30:20.784Z,92.35
2019-04-05T05:32:47.775Z,92.15
2019-04-05T05:35:15.248Z,92.14
2019-04-05T05:37:42.245Z,92.18
2019-04-05T05:40:10.321Z,92.04
2019-04-05T05:42:37.114Z,91.50
2019-04-05T05:45:04.290Z,91.50
2019-04-05T05:47:31.610Z,91.31
2019-04-05T05:49:59.060Z,90.96
2019-04-05T05:52:26.161Z,90.63
2019-04-05T05:54:53.428Z,90.63
2019-04-05T05:57:20.227Z,90.58
2019-04-05T05:59:47.244Z,90.22
2019-04-05T06:02:13.996Z,89.98
2019-04-05T06:04:40.774Z,89.98
2019-04-05T06:07:07.645Z,89.45
2019-04-05T06:09:34.254Z,89.21
2019-04-05T06:12:01.359Z,89.33
2019-04-05T06:14:28.127Z,89.06
2019-04-05T06:16:54.986Z,88.93
2019-04-05T06:19:21.839Z,88.43
2019-04-05T06:21:53.958Z,88.12
2019-04-05T06:24:21.652Z,88.13
2019-04-05T06:26:49.283Z,88.31
2019-04-05T06:29:16.684Z,87.99
2019-04-05T06:31:43.916Z,88.01
2019-04-05T06:34:10.726Z,87.98
2019-04-05T06:36:37.795Z,87.98
2019-04-05T06:39:06.463Z,88.03
2019-04-05T06:41:33.422Z,88.03
2019-04-05T06:44:00.294Z,87.57
2019-04-05T06:46:26.892Z,87.26
2019-04-05T06:48:54.588Z,87.00
2019-04-05T06:51:21.902Z,87.00
2019-04-05T06:53:48.673Z,86.81
2019-04-05T06:56:17.261Z,87.07
2019-04-05T06:58:46.299Z,87.07
2019-04-05T07:01:13.716Z,87.10
2019-04-05T07:03:40.762Z,87.10
2019-04-05T07:06:07.743Z,86.12
2019-04-05T07:08:34.938Z,86.25
2019-04-05T07:11:02.848Z,85.23
2019-04-05T07:13:29.546Z,85.15
2019-04-05T07:15:56.731Z,85.15
2019-04-05T07:18:33.995Z,84.67
2019-04-05T07:20:52.165Z,84.68
2019-04-05T07:23:18.758Z,84.51
2019-04-05T07:25:45.797Z,83.88
2019-04-05T07:28:13.206Z,83.69
2019-04-05T07:30:41.040Z,83.78
2019-04-05T07:33:08.377Z,83.07
2019-04-05T07:35:37.740Z,81.92
2019-04-05T07:38:04.754Z,81.92
2019-04-05T07:40:32.519Z,81.49
2019-04-05T07:42:59.985Z,81.01
2019-04-05T07:45:26.649Z,81.24
2019-04-05T07:47:54.310Z,80.60
2019-04-05T07:50:21.514Z,81.42
2019-04-05T07:52:49.293Z,81.47
2019-04-05T07:55:16.279Z,81.57
2019-04-05T07:57:43.069Z,81.21
2019-04-05T08:00:23.001Z,81.07
2019-04-05T08:02:52.773Z,81.83
2019-04-05T08:05:19.571Z,82.16
2019-04-05T08:07:48.374Z,81.43
2019-04-05T08:10:16.107Z,81.21
2019-04-05T08:12:43.565Z,81.08
2019-04-05T08:15:10.808Z,80.35
2019-04-05T08:17:37.746Z,79.54
2019-04-05T08:20:05.204Z,81.03
2019-04-05T08:22:33.014Z,78.58
2019-04-05T08:24:59.918Z,79.93
2019-04-05T08:27:27.063Z,79.85
2019-04-05T08:29:53.639Z,78.55
2019-04-05T08:32:20.261Z,78.33
2019-04-05T08:34:47.302Z,76.95
2019-04-05T08:37:14.577Z,76.11
2019-04-05T08:39:43.355Z,78.34
2019-04-05T08:42:10.953Z,79.31
2019-04-05T08:44:39.141Z,80.69
2019-04-05T08:47:07.944Z,77.83
2019-04-05T08:49:34.767Z,78.39
2019-04-05T08:52:01.360Z,74.91
2019-04-05T08:54:32.719Z,72.44
2019-04-05T08:56:56.629Z,71.67
2019-04-05T08:59:49.984Z,73.01
2019-04-05T09:10:07.961Z,72.74
2019-04-05T09:10:24.849Z,72.06
2019-04-05T09:14:06.690Z,72.70
2019-04-05T09:16:59.184Z,70.86
2019-04-05T09:20:13.558Z,71.77
2019-04-05T09:23:37.335Z,69.20
2019-04-05T09:26:14.390Z,70.61
2019-04-05T09:29:12.126Z,66.96
2019-04-05T09:31:45.931Z,66.35
2019-04-05T09:34:42.697Z,66.40
2019-04-05T09:37:57.940Z,67.61
2019-04-05T09:40:43.678Z,70.41
2019-04-05T09:43:32.999Z,69.19
2019-04-05T09:46:16.475Z,71.18
2019-04-05T09:49:11.067Z,72.28
2019-04-05T09:51:52.047Z,69.44
2019-04-05T09:54:26.178Z,68.80
2019-04-05T09:57:58.670Z,69.19
2019-04-05T10:01:36.456Z,72.75
2019-04-05T10:08:14.070Z,58.36
2019-04-05T10:11:01.548Z,57.16
2019-04-05T10:13:37.824Z,59.80
2019-04-05T10:16:23.545Z,58.29
2019-04-05T10:18:54.185Z,61.73
2019-04-05T10:21:27.952Z,64.76
2019-04-05T10:24:00.419Z,64.99
2019-04-05T10:26:30.241Z,63.25
2019-04-05T10:28:57.355Z,61.81
2019-04-05T10:31:24.045Z,54.16
2019-04-05T10:33:51.124Z,51.82
2019-04-05T10:36:19.957Z,51.17
2019-04-05T10:38:46.605Z,52.33
2019-04-05T10:41:15.412Z,52.70
2019-04-05T10:43:45.509Z,50.29
2019-04-05T10:46:13.154Z,56.80
2019-04-05T10:48:43.057Z,61.08
2019-04-05T10:51:10.347Z,62.96
2019-04-05T10:53:37.184Z,65.73
2019-04-05T10:56:04.007Z,64.40
2019-04-05T10:58:39.090Z,66.02
2019-04-05T11:01:06.557Z,64.88
2019-04-05T11:03:38.723Z,66.28
2019-04-05T11:06:05.632Z,69.73
2019-04-05T11:08:32.487Z,64.49
2019-04-05T11:11:00.260Z,58.73
2019-04-05T11:13:27.021Z,58.62
2019-04-05T11:15:56.707Z,55.05
2019-04-05T11:18:23.840Z,47.66
2019-04-05T11:20:50.691Z,43.11
2019-04-05T11:23:21.062Z,44.01
2019-04-05T11:25:50.790Z,43.33
2019-04-05T11:28:19.867Z,42.40
2019-04-05T11:30:47.755Z,43.62
2019-04-05T11:33:20.864Z,40.75
2019-04-05T11:35:48.309Z,44.34
2019-04-05T11:38:18.379Z,39.63
2019-04-05T11:40:47.556Z,40.57
2019-04-05T11:43:14.959Z,41.82
2019-04-05T11:45:41.898Z,43.61
2019-04-05T11:48:08.751Z,44.81
2019-04-05T11:50:35.587Z,46.33
2019-04-05T11:53:03.460Z,44.98
2019-04-05T11:55:30.568Z,47.57
2019-04-05T11:57:57.643Z,46.33
2019-04-05T12:00:33.526Z,43.22
2019-04-05T12:03:09.681Z,45.72
2019-04-05T12:05:37.744Z,44.23
2019-04-05T12:18:32.516Z,46.61
2019-04-05T12:19:51.686Z,53.51
2019-04-05T12:22:35.564Z,58.81
2019-04-05T13:38:36.338Z,61.55
2019-04-05T13:41:04.213Z,60.40
2019-04-05T13:43:33.693Z,59.32
2019-04-05T13:46:00.752Z,59.60
2019-04-05T13:48:27.900Z,60.04
2019-04-05T13:50:55.289Z,61.10
2019-04-05T13:53:21.995Z,62.30
2019-04-05T13:55:52.496Z,59.40
2019-04-05T13:58:19.837Z,61.77
2019-04-05T14:00:48.747Z,63.65
2019-04-05T14:03:15.320Z,62.00
2019-04-05T14:05:42.153Z,61.72
2019-04-05T14:08:11.029Z,63.50
2019-04-05T14:10:39.670Z,61.70
2019-04-05T14:13:07.629Z,62.39
2019-04-05T14:15:35.225Z,64.40
2019-04-05T14:18:06.239Z,63.86
2019-04-05T14:20:32.962Z,62.34
2019-04-05T14:23:00.486Z,63.07
2019-04-05T14:25:30.153Z,61.65
2019-04-05T14:27:56.800Z,60.91
2019-04-05T14:30:23.548Z,62.04
2019-04-05T14:32:51.141Z,64.02
2019-04-05T14:35:19.805Z,62.60
2019-04-05T14:37:48.358Z,62.73
2019-04-05T14:40:15.446Z,63.07
2019-04-05T14:42:44.584Z,63.12
2019-04-05T14:45:12.454Z,64.58
2019-04-05T14:47:43.498Z,64.76
2019-04-05T14:50:10.658Z,62.76
2019-04-05T14:53:00.758Z,62.73
2019-04-05T14:55:27.620Z,63.62
2019-04-05T14:57:55.671Z,62.21
2019-04-05T15:00:22.474Z,63.26
2019-04-05T15:02:49.256Z,64.17
2019-04-05T15:05:16.123Z,63.00
2019-04-05T15:07:42.907Z,62.14
2019-04-05T15:10:09.703Z,62.36
2019-04-05T15:12:36.571Z,62.81
2019-04-05T15:15:25.030Z,64.22
2019-04-05T15:17:51.940Z,64.47
2019-04-05T15:20:19.139Z,64.87
2019-04-05T15:22:46.148Z,63.05
2019-04-05T15:25:16.644Z,62.73
2019-04-05T15:27:41.910Z,64.55
2019-04-05T15:30:08.695Z,65.74
2019-04-05T15:32:36.238Z,64.09
2019-04-05T15:35:03.498Z,63.68
2019-04-05T15:37:32.531Z,65.47
2019-04-05T15:40:01.049Z,65.94
2019-04-05T15:42:27.648Z,66.02
2019-04-05T15:44:54.676Z,66.00
2019-04-05T15:47:23.518Z,67.03
2019-04-05T15:49:52.044Z,67.23
2019-04-05T15:52:19.738Z,66.69
2019-04-05T15:54:46.370Z,66.07
2019-04-05T15:57:13.031Z,66.90
2019-04-05T15:59:40.161Z,68.79
2019-04-05T16:02:06.926Z,67.59
2019-04-05T16:04:33.748Z,67.91
2019-04-05T16:07:00.588Z,69.08
2019-04-05T16:09:27.512Z,69.16
2019-04-05T16:11:55.052Z,68.85
2019-04-05T16:14:21.752Z,69.34
2019-04-05T16:16:48.511Z,71.36
2019-04-05T16:19:15.085Z,70.59
2019-04-05T16:21:42.186Z,70.92
2019-04-05T16:24:08.919Z,72.02
2019-04-05T16:26:35.594Z,72.34
2019-04-05T16:29:02.343Z,71.89
2019-04-05T16:31:29.076Z,72.67
2019-04-05T16:33:56.735Z,72.83
2019-04-05T16:36:23.545Z,72.81
2019-04-05T16:38:50.549Z,73.31
2019-04-05T16:41:17.519Z,72.74
2019-04-05T16:43:44.706Z,73.13
2019-04-05T16:46:12.315Z,73.45
2019-04-05T16:48:39.043Z,74.18
2019-04-05T16:51:05.760Z,75.03
2019-04-05T16:53:32.472Z,75.28
2019-04-05T16:55:59.123Z,74.89
2019-04-05T16:58:25.840Z,75.34
2019-04-05T17:00:52.505Z,75.65
2019-04-05T17:03:21.718Z,75.28
2019-04-05T17:05:48.946Z,75.69
2019-04-05T17:08:16.934Z,75.49
2019-04-05T17:10:44.603Z,76.31
2019-04-05T17:13:11.485Z,76.26
2019-04-05T17:15:38.110Z,76.48
2019-04-05T17:18:07.059Z,76.20
2019-04-05T17:20:34.750Z,76.60
2019-04-05T17:23:01.449Z,76.58
2019-04-05T17:25:28.287Z,76.71
2019-04-05T17:28:06.908Z,77.01
2019-04-05T17:30:36.192Z,77.48
2019-04-05T17:33:03.425Z,77.65
2019-04-05T17:35:30.196Z,77.77
2019-04-05T17:37:56.830Z,78.21
2019-04-05T17:40:23.526Z,78.53
2019-04-05T17:42:50.546Z,78.84
2019-04-05T17:45:17.271Z,79.48
2019-04-05T17:47:45.410Z,79.51
2019-04-05T17:50:18.877Z,79.90
2019-04-05T17:52:45.809Z,80.09
2019-04-05T17:55:12.535Z,80.34
2019-04-05T17:57:39.902Z,80.27
2019-04-05T18:00:11.056Z,79.94
2019-04-05T18:02:37.857Z,79.65
2019-04-05T18:05:04.902Z,79.89
2019-04-05T18:07:31.839Z,80.31
2019-04-05T18:09:58.618Z,80.29
2019-04-05T18:12:25.411Z,80.53
2019-04-05T18:14:52.450Z,80.42
2019-04-05T18:17:19.165Z,80.82
2019-04-05T18:19:45.949Z,81.14
2019-04-05T18:22:12.850Z,81.48
2019-04-05T18:24:39.918Z,81.44
2019-04-05T18:27:08.003Z,81.22
2019-04-05T18:29:34.735Z,80.96
2019-04-05T18:32:02.985Z,81.02
2019-04-05T18:34:29.819Z,80.97
2019-04-05T18:36:56.551Z,80.26
2019-04-05T18:39:23.926Z,80.04
2019-04-05T18:41:50.607Z,80.20
2019-04-05T18:44:17.551Z,80.49
2019-04-05T18:46:44.293Z,80.73
2019-04-05T18:49:11.025Z,80.81
2019-04-05T18:51:37.992Z,80.15
2019-04-05T18:54:05.775Z,79.99
2019-04-05T18:56:32.797Z,80.16
2019-04-05T18:58:59.416Z,80.28
2019-04-05T19:01:26.400Z,80.43
2019-04-05T19:03:53.010Z,80.11
2019-04-05T19:06:19.596Z,80.05
2019-04-05T19:08:46.268Z,79.98
2019-04-05T19:11:12.916Z,80.12
2019-04-05T19:13:39.964Z,80.08
2019-04-05T19:16:06.791Z,79.95
2019-04-05T19:18:35.147Z,79.77
2019-04-05T19:21:03.208Z,79.56
2019-04-05T19:23:29.871Z,79.82
2019-04-05T19:25:57.131Z,80.06
2019-04-05T19:28:24.853Z,79.80
2019-04-05T19:48:32.790Z,80.61
2019-04-05T19:50:45.505Z,80.93
2019-04-05T19:53:12.548Z,81.22
2019-04-05T19:55:39.123Z,80.68
2019-04-05T19:58:06.182Z,80.33
2019-04-05T20:00:33.162Z,80.85
2019-04-05T20:03:00.200Z,81.29
2019-04-05T20:05:27.949Z,81.37
2019-04-05T20:07:54.662Z,81.45
2019-04-05T20:10:21.204Z,81.23
2019-04-05T20:12:47.860Z,81.38
2019-04-05T20:15:14.651Z,81.35
2019-04-05T20:17:41.714Z,81.16
2019-04-05T20:20:09.873Z,81.14
2019-04-05T20:22:38.071Z,80.91
2019-04-05T20:25:05.641Z,81.21
2019-04-05T20:27:32.461Z,81.28
2019-04-05T20:29:59.071Z,81.41
2019-04-05T20:32:25.946Z,81.44
2019-04-05T20:34:52.671Z,81.13
2019-04-05T20:37:19.430Z,81.16
2019-04-05T20:39:46.172Z,81.27
2019-04-05T20:42:12.934Z,81.52
2019-04-05T20:44:39.508Z,81.54
2019-04-05T20:47:06.157Z,81.48
2019-04-05T20:49:32.868Z,81.25
2019-04-05T20:51:59.661Z,80.90
2019-04-05T20:54:26.905Z,81.16
2019-04-05T20:56:53.576Z,81.18
2019-04-05T20:59:20.837Z,81.07
2019-04-05T21:01:47.530Z,81.39
2019-04-05T21:04:15.323Z,81.38
2019-04-05T21:06:42.250Z,81.54
2019-04-05T21:09:09.090Z,81.85
2019-04-05T21:11:35.858Z,81.84
2019-04-05T21:14:02.520Z,81.70
2019-04-05T21:16:29.768Z,81.64
2019-04-05T21:18:56.441Z,81.48
2019-04-05T21:21:24.057Z,81.45
2019-04-05T21:23:51.109Z,81.69
2019-04-05T21:26:19.815Z,82.00
2019-04-05T21:28:46.418Z,82.41
2019-04-05T21:31:13.230Z,82.37
2019-04-05T21:33:40.717Z,83.01
2019-04-05T21:36:07.422Z,83.00
2019-04-05T21:38:34.724Z,82.88
2019-04-05T21:41:01.661Z,82.75
2019-04-05T21:43:28.516Z,82.66
2019-04-05T21:45:55.445Z,82.88
2019-04-05T21:48:22.084Z,82.36
2019-04-05T21:50:48.753Z,82.38
2019-04-05T21:53:15.769Z,83.45
2019-04-05T21:55:43.083Z,84.44
2019-04-05T21:58:10.333Z,84.65
2019-04-05T22:00:44.914Z,85.68
2019-04-05T22:03:13.500Z,86.69
2019-04-05T22:05:41.483Z,87.39
2019-04-05T22:08:08.535Z,87.45
2019-04-05T22:10:36.019Z,87.24
2019-04-05T22:13:04.471Z,86.93
2019-04-05T22:15:31.297Z,87.33
2019-04-05T22:17:57.935Z,87.14
2019-04-05T22:20:24.882Z,87.81
2019-04-05T22:22:51.699Z,88.08
2019-04-05T22:25:18.757Z,88.20
2019-04-05T22:27:45.882Z,88.08
2019-04-05T22:30:12.800Z,87.72
2019-04-05T22:32:39.454Z,88.48
2019-04-05T22:35:06.140Z,89.32
2019-04-05T22:37:33.125Z,88.85
2019-04-05T22:40:00.785Z,88.94
2019-04-05T22:42:27.433Z,89.55
2019-04-05T22:44:53.976Z,89.04
2019-04-05T22:47:21.560Z,89.16
2019-04-05T22:49:48.244Z,89.70
2019-04-05T22:52:14.879Z,89.12
2019-04-05T22:54:41.933Z,88.99
2019-04-05T22:57:08.900Z,88.97
2019-04-05T22:59:37.396Z,88.01
2019-04-05T23:02:04.103Z,87.44
2019-04-05T23:04:31.865Z,87.18
2019-04-05T23:06:58.445Z,87.03
2019-04-05T23:09:28.149Z,86.44
2019-04-05T23:11:55.166Z,86.54
2019-04-05T23:14:22.331Z,86.84
2019-04-05T23:16:49.099Z,87.64
2019-04-05T23:19:15.942Z,87.64
2019-04-05T23:21:42.989Z,88.07
2019-04-05T23:24:09.609Z,88.34
2019-04-05T23:26:36.179Z,88.85
2019-04-05T23:29:03.799Z,88.73
2019-04-05T23:31:30.765Z,89.04
2019-04-05T23:33:57.521Z,89.73
2019-04-05T23:36:25.145Z,89.92
2019-04-05T23:38:52.144Z,90.09
2019-04-05T23:41:18.829Z,89.64
2019-04-05T23:43:45.418Z,89.99
2019-04-05T23:46:13.096Z,90.75
2019-04-05T23:48:40.353Z,91.24
2019-04-05T23:51:07.522Z,91.05
2019-04-05T23:53:34.190Z,91.14
2019-04-05T23:56:01.286Z,90.72
2019-04-05T23:58:27.967Z,90.76
