createdAt,value
2022-08-18T00:00:20.405Z,9.10
2022-08-18T00:03:00.467Z,8.73
2022-08-18T00:05:28.430Z,7.13
2022-08-18T00:07:59.114Z,9.50
2022-08-18T00:10:26.668Z,7.33
2022-08-18T00:12:58.660Z,10.30
2022-08-18T00:15:28.506Z,9.43
2022-08-18T00:17:55.329Z,8.23
2022-08-18T00:20:24.678Z,8.00
2022-08-18T00:22:53.211Z,14.20
2022-08-18T00:25:21.196Z,6.90
2022-08-18T00:27:48.582Z,7.30
2022-08-18T00:30:20.201Z,8.67
2022-08-18T00:32:56.531Z,9.20
2022-08-18T00:35:29.035Z,7.87
2022-08-18T00:37:59.628Z,9.60
2022-08-18T00:40:37.713Z,7.90
2022-08-18T00:43:08.497Z,7.40
2022-08-18T00:45:39.343Z,11.90
2022-08-18T00:48:09.241Z,8.70
2022-08-18T00:50:56.432Z,7.37
2022-08-18T00:53:35.893Z,7.90
2022-08-18T00:56:13.018Z,8.30
2022-08-18T00:58:49.104Z,11.20
2022-08-18T01:01:21.260Z,8.53
2022-08-18T01:03:53.894Z,7.33
2022-08-18T01:06:32.338Z,7.23
2022-08-18T01:09:00.253Z,6.97
2022-08-18T01:11:28.592Z,8.23
2022-08-18T01:13:56.074Z,9.30
2022-08-18T01:16:53.819Z,10.27
2022-08-18T01:19:45.035Z,8.17
2022-08-18T01:22:27.228Z,6.87
2022-08-18T01:25:17.172Z,7.20
2022-08-18T01:27:44.672Z,7.63
2022-08-18T01:30:17.321Z,8.70
2022-08-18T01:32:47.536Z,6.53
2022-08-18T01:35:17.774Z,6.30
2022-08-18T01:37:44.659Z,8.80
2022-08-18T01:41:21.349Z,7.30
2022-08-18T01:43:04.326Z,7.33
2022-08-18T01:45:34.543Z,6.77
2022-08-18T01:48:01.704Z,7.33
2022-08-18T01:50:30.212Z,6.60
2022-08-18T01:52:57.042Z,7.00
2022-08-18T01:55:24.953Z,7.20
2022-08-18T01:57:51.885Z,6.70
2022-08-18T02:00:19.187Z,7.43
2022-08-18T02:02:58.151Z,6.87
2022-08-18T02:05:43.783Z,6.13
2022-08-18T02:08:12.467Z,7.30
2022-08-18T02:10:40.372Z,7.50
2022-08-18T02:13:08.358Z,6.97
2022-08-18T02:15:35.586Z,6.70
2022-08-18T02:18:02.408Z,6.63
2022-08-18T02:20:29.271Z,6.97
2022-08-18T02:22:58.509Z,7.57
2022-08-18T02:25:25.327Z,7.10
2022-08-18T02:27:53.289Z,6.00
2022-08-18T02:30:20.486Z,6.67
2022-08-18T02:32:47.455Z,8.50
2022-08-18T02:35:14.600Z,6.97
2022-08-18T02:37:42.887Z,6.40
2022-08-18T02:40:15.110Z,7.00
2022-08-18T02:42:44.555Z,6.43
2022-08-18T02:45:13.217Z,6.60
2022-08-18T02:47:40.450Z,5.90
2022-08-18T02:50:11.006Z,7.10
2022-08-18T02:52:38.422Z,7.37
2022-08-18T02:55:08.137Z,6.50
2022-08-18T02:57:34.944Z,6.00
2022-08-18T03:00:02.124Z,7.13
2022-08-18T03:02:28.909Z,6.40
2022-08-18T03:04:55.767Z,5.60
2022-08-18T03:07:22.603Z,6.10
2022-08-18T03:09:49.502Z,5.90
2022-08-18T03:12:16.571Z,6.43
2022-08-18T03:14:43.533Z,6.30
2022-08-18T03:17:10.487Z,8.57
2022-08-18T03:19:37.394Z,9.10
2022-08-18T03:22:05.827Z,6.97
2022-08-18T03:24:52.704Z,8.07
2022-08-18T03:27:19.554Z,6.87
2022-08-18T03:29:46.322Z,6.37
2022-08-18T03:32:13.181Z,6.47
2022-08-18T03:34:40.048Z,7.00
2022-08-18T03:37:06.807Z,6.33
2022-08-18T03:39:33.644Z,5.37
2022-08-18T03:42:02.098Z,6.57
2022-08-18T03:44:38.673Z,7.10
2022-08-18T03:47:10.852Z,7.37
2022-08-18T03:49:38.620Z,6.87
2022-08-18T03:52:10.009Z,7.30
2022-08-18T03:54:38.809Z,6.03
2022-08-18T03:57:09.433Z,7.10
2022-08-18T03:59:36.463Z,7.00
2022-08-18T04:02:04.994Z,6.13
2022-08-18T04:04:32.194Z,6.40
2022-08-18T04:07:05.605Z,6.67
2022-08-18T04:09:34.460Z,7.60
2022-08-18T04:12:15.286Z,7.60
2022-08-18T04:14:49.130Z,8.17
2022-08-18T04:17:25.196Z,8.80
2022-08-18T04:19:56.662Z,8.03
2022-08-18T04:22:24.964Z,8.60
2022-08-18T04:24:52.220Z,7.77
2022-08-18T04:27:21.966Z,6.60
2022-08-18T04:29:49.304Z,7.70
2022-08-18T04:32:16.668Z,7.77
2022-08-18T04:34:43.500Z,8.70
2022-08-18T04:37:10.848Z,7.30
2022-08-18T04:39:38.228Z,7.30
2022-08-18T04:42:05.858Z,7.73
2022-08-18T04:44:32.742Z,7.47
2022-08-18T04:47:02.004Z,7.37
2022-08-18T04:49:30.251Z,7.13
2022-08-18T04:52:27.063Z,7.40
2022-08-18T04:55:05.598Z,9.40
2022-08-18T04:57:34.098Z,6.27
2022-08-18T05:00:02.953Z,7.80
2022-08-18T05:02:32.872Z,7.67
2022-08-18T05:05:01.278Z,12.33
2022-08-18T05:07:28.216Z,12.30
2022-08-18T05:09:55.430Z,9.43
2022-08-18T05:12:22.849Z,9.80
2022-08-18T05:14:53.802Z,7.20
2022-08-18T05:17:20.556Z,8.13
2022-08-18T05:19:47.606Z,9.50
2022-08-18T05:22:19.499Z,12.30
2022-08-18T05:24:55.327Z,9.23
2022-08-18T05:27:22.106Z,7.90
2022-08-18T05:29:51.586Z,7.83
2022-08-18T05:32:41.014Z,7.87
2022-08-18T05:35:23.019Z,7.30
2022-08-18T05:38:20.407Z,8.23
2022-08-18T05:41:13.737Z,6.67
2022-08-18T05:43:51.303Z,6.20
2022-08-18T05:46:26.025Z,6.77
2022-08-18T05:48:52.873Z,8.93
2022-08-18T05:51:33.715Z,7.73
2022-08-18T05:54:22.057Z,6.50
2022-08-18T05:56:53.713Z,6.40
2022-08-18T05:59:32.001Z,9.40
2022-08-18T06:02:23.729Z,5.90
2022-08-18T06:05:11.730Z,7.03
2022-08-18T06:07:46.895Z,8.50
2022-08-18T06:10:15.001Z,6.80
2022-08-18T06:12:51.182Z,9.57
2022-08-18T06:16:02.461Z,7.30
2022-08-18T06:19:25.709Z,6.03
2022-08-18T06:22:30.543Z,8.23
2022-08-18T06:25:16.444Z,7.70
2022-08-18T06:28:05.728Z,6.20
2022-08-18T06:30:57.638Z,7.80
2022-08-18T06:34:25.025Z,8.03
2022-08-18T06:36:58.785Z,7.20
2022-08-18T06:39:28.378Z,7.80
2022-08-18T06:41:55.199Z,8.60
2022-08-18T06:44:32.300Z,7.20
2022-08-18T06:47:15.406Z,7.13
2022-08-18T06:49:57.670Z,8.03
2022-08-18T06:52:34.470Z,7.10
2022-08-18T06:55:16.613Z,8.17
2022-08-18T06:58:00.330Z,8.40
2022-08-18T07:00:35.436Z,15.33
2022-08-18T07:03:16.841Z,8.63
2022-08-18T07:06:05.513Z,10.20
2022-08-18T07:08:40.103Z,8.10
2022-08-18T07:11:28.212Z,8.10
2022-08-18T07:14:16.454Z,7.63
2022-08-18T07:17:00.266Z,8.93
2022-08-18T07:19:32.165Z,10.00
2022-08-18T07:22:17.240Z,8.07
2022-08-18T07:24:49.204Z,7.77
2022-08-18T07:27:18.775Z,8.00
2022-08-18T07:30:15.472Z,8.73
2022-08-18T07:32:51.459Z,9.53
2022-08-18T07:35:37.603Z,9.87
2022-08-18T07:38:43.061Z,10.47
2022-08-18T07:41:24.086Z,8.27
2022-08-18T07:44:32.007Z,7.80
2022-08-18T07:47:15.051Z,12.73
2022-08-18T07:49:59.949Z,9.20
2022-08-18T07:52:48.526Z,10.10
2022-08-18T07:55:30.104Z,9.10
2022-08-18T07:58:28.304Z,8.57
2022-08-18T08:01:09.447Z,8.37
2022-08-18T08:03:59.263Z,7.07
2022-08-18T08:07:06.163Z,7.93
2022-08-18T08:10:20.963Z,11.00
2022-08-18T08:13:31.250Z,7.53
2022-08-18T08:16:16.110Z,8.30
2022-08-18T08:19:59.479Z,8.87
2022-08-18T08:22:38.307Z,7.10
2022-08-18T08:25:47.650Z,7.40
2022-08-18T08:28:39.449Z,7.47
2022-08-18T08:31:36.594Z,6.40
2022-08-18T08:34:14.185Z,8.23
2022-08-18T08:36:46.166Z,7.80
2022-08-18T08:39:36.148Z,8.80
2022-08-18T08:42:30.402Z,7.67
2022-08-18T08:45:10.699Z,8.23
2022-08-18T08:47:58.513Z,7.30
2022-08-18T08:50:41.143Z,7.27
2022-08-18T08:53:38.905Z,8.57
2022-08-18T08:56:16.568Z,8.20
2022-08-18T08:58:51.454Z,6.93
2022-08-18T09:01:46.932Z,7.03
2022-08-18T09:04:34.391Z,7.83
2022-08-18T09:07:40.802Z,7.40
2022-08-18T09:10:20.837Z,9.30
2022-08-18T09:12:53.655Z,6.33
2022-08-18T09:16:00.523Z,6.40
2022-08-18T09:18:54.003Z,6.00
2022-08-18T09:21:58.258Z,7.43
2022-08-18T09:24:31.594Z,8.47
2022-08-18T09:27:04.186Z,6.83
2022-08-18T09:29:55.834Z,7.30
2022-08-18T09:32:24.227Z,7.47
2022-08-18T09:35:54.830Z,6.30
2022-08-18T09:38:48.850Z,8.00
2022-08-18T09:41:50.891Z,8.60
2022-08-18T09:44:48.560Z,9.40
2022-08-18T09:47:21.723Z,8.57
2022-08-18T09:54:13.530Z,7.93
2022-08-18T09:56:55.666Z,8.40
2022-08-18T09:59:35.042Z,7.80
2022-08-18T10:02:33.759Z,9.00
2022-08-18T10:05:15.666Z,9.60
2022-08-18T10:08:01.423Z,8.50
2022-08-18T10:11:09.458Z,7.87
2022-08-18T10:14:04.014Z,8.50
2022-08-18T10:23:10.637Z,7.60
2022-08-18T10:25:47.528Z,8.50
2022-08-18T10:28:51.935Z,8.97
2022-08-18T10:31:19.026Z,7.70
2022-08-18T10:34:16.610Z,8.67
2022-08-18T10:36:53.147Z,8.00
2022-08-18T10:39:44.914Z,7.33
2022-08-18T10:42:31.010Z,8.53
2022-08-18T10:45:24.599Z,7.90
2022-08-18T10:48:20.060Z,10.60
2022-08-18T10:51:27.427Z,8.90
2022-08-18T10:54:11.829Z,15.30
2022-08-18T10:56:54.369Z,15.87
2022-08-18T10:59:50.665Z,15.73
2022-08-18T11:02:41.543Z,14.50
2022-08-18T11:05:13.435Z,14.50
2022-08-18T11:07:44.950Z,17.60
2022-08-18T11:11:06.218Z,19.80
2022-08-18T11:14:34.019Z,12.40
2022-08-18T11:17:21.089Z,11.00
2022-08-18T11:19:50.786Z,12.03
2022-08-18T11:22:34.451Z,10.07
2022-08-18T11:25:18.672Z,9.47
2022-08-18T11:27:48.744Z,11.03
2022-08-18T11:30:17.670Z,13.50
2022-08-18T11:32:52.243Z,11.97
2022-08-18T11:35:32.593Z,12.20
2022-08-18T11:38:05.239Z,11.57
2022-08-18T11:43:41.145Z,8.47
2022-08-18T11:46:32.003Z,8.70
2022-08-18T11:49:14.049Z,8.30
2022-08-18T11:52:02.239Z,9.17
2022-08-18T11:54:50.929Z,7.90
2022-08-18T11:57:46.155Z,12.17
2022-08-18T12:00:35.783Z,10.00
2022-08-18T12:03:28.558Z,8.50
2022-08-18T12:06:27.944Z,9.73
2022-08-18T12:09:02.768Z,11.60
2022-08-18T12:11:41.229Z,9.27
2022-08-18T12:17:08.521Z,10.40
2022-08-18T12:19:35.408Z,11.53
2022-08-18T12:22:17.860Z,8.40
2022-08-18T12:24:46.456Z,9.17
2022-08-18T12:27:21.664Z,8.70
2022-08-18T12:29:50.794Z,8.27
2022-08-18T12:32:56.033Z,8.47
2022-08-18T12:35:09.124Z,8.70
2022-08-18T12:40:25.779Z,13.00
2022-08-18T12:42:55.627Z,12.87
2022-08-18T12:45:23.557Z,9.80
2022-08-18T12:47:51.710Z,10.50
2022-08-18T12:50:19.700Z,10.03
2022-08-18T12:52:46.772Z,9.50
2022-08-18T13:00:57.576Z,13.13
2022-08-18T13:03:24.653Z,9.90
2022-08-18T13:05:54.590Z,9.63
2022-08-18T13:08:30.458Z,13.23
2022-08-18T13:11:14.640Z,11.40
2022-08-18T13:13:42.734Z,10.90
2022-08-18T13:16:16.352Z,9.97
2022-08-18T13:18:57.763Z,9.40
2022-08-18T13:21:26.573Z,9.70
2022-08-18T13:24:06.232Z,12.00
2022-08-18T13:26:42.274Z,9.43
2022-08-18T13:29:14.214Z,9.43
2022-08-18T13:31:41.091Z,9.03
2022-08-18T13:34:20.516Z,10.40
2022-08-18T13:36:48.278Z,10.20
2022-08-18T13:39:19.091Z,9.67
2022-08-18T13:41:49.243Z,9.17
2022-08-18T13:44:18.638Z,10.70
2022-08-18T13:46:48.222Z,10.57
2022-08-18T13:49:23.647Z,8.70
2022-08-18T13:52:00.322Z,10.57
2022-08-18T13:54:34.102Z,13.13
2022-08-18T13:57:03.759Z,13.23
2022-08-18T13:59:33.048Z,9.50
2022-08-18T14:02:09.547Z,7.90
2022-08-18T14:04:38.449Z,9.00
2022-08-18T14:07:10.998Z,8.30
2022-08-18T14:09:39.313Z,8.60
2022-08-18T14:12:23.131Z,8.07
2022-08-18T14:14:55.262Z,8.97
2022-08-18T14:17:27.126Z,9.07
2022-08-18T14:20:15.222Z,8.93
2022-08-18T14:23:09.463Z,10.77
2022-08-18T14:25:55.002Z,8.47
2022-08-18T14:28:24.727Z,8.00
2022-08-18T14:30:54.428Z,8.30
2022-08-18T14:33:49.624Z,11.53
2022-08-18T14:36:14.847Z,9.97
2022-08-18T14:38:42.843Z,8.20
2022-08-18T14:41:14.700Z,8.60
2022-08-18T14:44:10.315Z,11.17
2022-08-18T14:46:32.704Z,16.50
2022-08-18T14:49:04.078Z,11.83
2022-08-18T14:51:33.410Z,10.77
2022-08-18T14:54:01.565Z,15.20
2022-08-18T14:56:33.600Z,12.90
2022-08-18T14:59:11.188Z,21.77
2022-08-18T15:01:42.547Z,11.37
2022-08-18T15:04:18.332Z,10.23
2022-08-18T15:06:55.961Z,10.43
2022-08-18T15:09:30.271Z,14.50
2022-08-18T15:11:59.258Z,11.80
2022-08-18T15:14:33.543Z,11.70
2022-08-18T15:17:11.976Z,9.07
2022-08-18T15:19:59.029Z,10.83
2022-08-18T15:22:47.798Z,8.40
2022-08-18T15:25:34.382Z,9.90
2022-08-18T15:28:01.690Z,9.63
2022-08-18T15:30:29.182Z,8.43
2022-08-18T15:32:58.918Z,11.27
2022-08-18T15:35:25.994Z,11.20
2022-08-18T15:37:54.660Z,8.50
2022-08-18T15:40:30.663Z,11.00
2022-08-18T15:43:09.696Z,10.10
2022-08-18T15:45:56.210Z,8.30
2022-08-18T15:48:27.833Z,9.67
2022-08-18T15:50:55.886Z,7.83
2022-08-18T15:53:29.790Z,10.97
2022-08-18T15:55:57.837Z,11.97
2022-08-18T15:58:26.868Z,8.97
2022-08-18T16:00:58.928Z,11.80
2022-08-18T16:03:31.632Z,14.50
2022-08-18T16:06:00.155Z,11.30
2022-08-18T16:08:28.068Z,15.57
2022-08-18T16:10:55.508Z,9.93
2022-08-18T16:13:26.332Z,18.53
2022-08-18T16:15:55.266Z,9.07
2022-08-18T16:18:22.159Z,12.20
2022-08-18T16:20:50.703Z,12.50
2022-08-18T16:23:23.646Z,18.00
2022-08-18T16:25:50.582Z,9.33
2022-08-18T16:28:17.533Z,13.40
2022-08-18T16:30:47.045Z,10.60
2022-08-18T16:33:13.926Z,13.63
2022-08-18T16:35:45.256Z,10.63
2022-08-18T16:38:12.433Z,9.63
2022-08-18T16:40:41.064Z,10.20
2022-08-18T16:43:08.851Z,10.63
2022-08-18T16:45:42.428Z,15.13
2022-08-18T16:48:13.354Z,8.97
2022-08-18T16:50:45.283Z,16.37
2022-08-18T16:53:12.068Z,10.30
2022-08-18T16:55:38.987Z,7.70
2022-08-18T16:58:24.451Z,9.37
2022-08-18T17:01:14.924Z,10.30
2022-08-18T17:04:04.195Z,13.73
2022-08-18T17:06:47.470Z,16.80
2022-08-18T17:09:15.856Z,12.63
2022-08-18T17:11:51.145Z,27.63
2022-08-18T17:14:21.178Z,27.60
2022-08-18T17:16:54.806Z,37.53
2022-08-18T17:19:26.155Z,26.37
2022-08-18T17:21:53.807Z,25.33
2022-08-18T17:24:27.696Z,20.13
2022-08-18T17:27:12.074Z,18.53
2022-08-18T17:30:20.069Z,15.93
2022-08-18T17:33:06.011Z,12.70
2022-08-18T17:35:41.406Z,10.50
2022-08-18T17:38:54.107Z,14.97
2022-08-18T17:41:21.206Z,9.27
2022-08-18T17:43:48.119Z,29.60
2022-08-18T17:46:29.323Z,23.07
2022-08-18T17:49:12.901Z,24.60
2022-08-18T17:51:48.910Z,13.80
2022-08-18T17:54:36.375Z,12.73
2022-08-18T17:57:34.446Z,19.07
2022-08-18T18:00:17.225Z,16.20
2022-08-18T18:02:47.524Z,15.93
2022-08-18T18:05:20.398Z,10.63
2022-08-18T18:07:52.902Z,13.80
2022-08-18T18:10:51.005Z,11.03
2022-08-18T18:13:23.936Z,13.23
2022-08-18T18:15:56.359Z,12.67
2022-08-18T18:18:32.211Z,10.20
2022-08-18T18:21:15.506Z,8.97
2022-08-18T18:24:11.031Z,10.07
2022-08-18T18:26:42.784Z,15.40
2022-08-18T18:29:37.717Z,7.93
2022-08-18T18:32:26.163Z,7.10
2022-08-18T18:35:19.839Z,8.57
2022-08-18T18:38:01.346Z,13.80
2022-08-18T18:41:01.933Z,13.33
2022-08-18T18:43:43.488Z,10.53
2022-08-18T18:46:27.154Z,12.43
2022-08-18T18:49:18.880Z,8.60
2022-08-18T18:52:37.167Z,9.00
2022-08-18T18:55:12.973Z,6.53
2022-08-18T18:57:57.469Z,5.73
2022-08-18T19:00:53.799Z,5.03
2022-08-18T19:03:42.422Z,4.27
2022-08-18T19:06:31.449Z,5.87
2022-08-18T19:09:17.149Z,4.37
2022-08-18T19:12:34.266Z,4.30
2022-08-18T19:15:10.596Z,4.73
2022-08-18T19:18:08.465Z,6.83
2022-08-18T19:22:04.974Z,4.97
2022-08-18T19:23:59.605Z,4.00
2022-08-18T19:26:39.426Z,3.93
2022-08-18T19:29:14.677Z,4.77
2022-08-18T19:31:55.379Z,4.50
2022-08-18T19:34:33.486Z,4.53
2022-08-18T19:37:27.246Z,4.90
2022-08-18T19:40:42.753Z,5.47
2022-08-18T19:44:05.374Z,5.53
2022-08-18T19:46:45.161Z,5.10
2022-08-18T19:49:47.159Z,5.10
2022-08-18T19:52:55.989Z,6.13
2022-08-18T19:56:21.693Z,6.20
2022-08-18T19:59:48.667Z,6.33
2022-08-18T20:02:42.449Z,6.60
2022-08-18T20:05:55.003Z,9.17
2022-08-18T20:08:51.368Z,7.37
2022-08-18T20:11:45.263Z,7.93
2022-08-18T20:14:18.993Z,9.13
2022-08-18T20:17:22.992Z,9.17
2022-08-18T20:20:15.956Z,8.63
2022-08-18T20:22:46.644Z,10.00
2022-08-18T20:27:57.849Z,11.60
2022-08-18T20:30:27.442Z,9.67
2022-08-18T20:33:15.035Z,9.77
2022-08-18T20:36:30.496Z,11.70
2022-08-18T20:39:00.976Z,9.03
2022-08-18T20:41:50.504Z,10.57
2022-08-18T20:44:48.213Z,9.47
2022-08-18T20:47:28.414Z,12.60
2022-08-18T20:50:35.509Z,10.80
2022-08-18T20:53:22.490Z,10.27
2022-08-18T20:56:43.539Z,10.73
2022-08-18T20:59:21.227Z,10.30
2022-08-18T21:02:23.039Z,9.30
2022-08-18T21:05:03.924Z,8.07
2022-08-18T21:07:38.800Z,8.30
2022-08-18T21:10:28.693Z,9.10
2022-08-18T21:13:04.670Z,10.73
2022-08-18T21:15:39.008Z,8.03
2022-08-18T21:18:18.673Z,9.23
2022-08-18T21:20:50.001Z,9.93
2022-08-18T21:23:30.721Z,11.97
2022-08-18T21:26:16.142Z,8.53
2022-08-18T21:28:54.855Z,8.93
2022-08-18T21:31:44.213Z,7.07
2022-08-18T21:34:41.748Z,8.50
2022-08-18T21:37:16.035Z,7.17
2022-08-18T21:40:00.102Z,8.97
2022-08-18T21:42:45.968Z,10.27
2022-08-18T21:45:23.270Z,7.73
2022-08-18T21:48:04.806Z,9.40
2022-08-18T21:50:35.059Z,8.17
2022-08-18T21:53:06.765Z,8.60
2022-08-18T21:55:45.280Z,9.10
2022-08-18T21:58:18.515Z,8.80
2022-08-18T22:01:24.579Z,9.30
2022-08-18T22:04:27.873Z,9.03
2022-08-18T22:07:02.466Z,16.13
2022-08-18T22:09:53.109Z,10.93
2022-08-18T22:12:53.279Z,9.67
2022-08-18T22:15:26.660Z,11.77
2022-08-18T22:18:27.282Z,10.40
2022-08-18T22:21:03.148Z,9.67
2022-08-18T22:24:04.600Z,9.90
2022-08-18T22:26:41.322Z,10.00
2022-08-18T22:29:32.527Z,9.43
2022-08-18T22:32:02.313Z,8.07
2022-08-18T22:34:34.315Z,8.00
2022-08-18T22:37:27.038Z,10.30
2022-08-18T22:39:59.876Z,6.87
2022-08-18T22:42:33.024Z,9.37
2022-08-18T22:45:04.978Z,6.40
2022-08-18T22:47:42.914Z,7.40
2022-08-18T22:50:13.145Z,7.67
2022-08-18T22:52:49.457Z,10.70
2022-08-18T22:55:21.697Z,6.60
2022-08-18T22:57:54.770Z,8.30
2022-08-18T23:00:23.144Z,9.27
2022-08-18T23:02:51.548Z,6.97
2022-08-18T23:05:18.482Z,6.03
2022-08-18T23:07:46.041Z,5.10
2022-08-18T23:10:16.365Z,5.20
2022-08-18T23:12:46.734Z,5.33
2022-08-18T23:15:16.758Z,5.70
2022-08-18T23:17:44.044Z,9.50
2022-08-18T23:20:18.223Z,10.03
2022-08-18T23:22:47.955Z,7.30
2022-08-18T23:25:15.620Z,4.80
2022-08-18T23:27:42.844Z,5.47
2022-08-18T23:30:10.874Z,6.33
2022-08-18T23:32:37.799Z,5.87
2022-08-18T23:35:05.374Z,7.13
2022-08-18T23:37:32.447Z,5.10
2022-08-18T23:39:59.693Z,4.90
2022-08-18T23:42:26.813Z,5.20
2022-08-18T23:44:53.874Z,5.60
2022-08-18T23:47:20.831Z,10.50
2022-08-18T23:49:48.416Z,7.50
2022-08-18T23:52:15.899Z,6.90
2022-08-18T23:54:45.357Z,5.70
2022-08-18T23:57:12.186Z,4.83
2022-08-18T23:59:38.950Z,5.47
