createdAt,value
2019-04-06T00:00:50.272Z,18.60
2019-04-06T00:03:18.572Z,18.97
2019-04-06T00:05:46.860Z,18.67
2019-04-06T00:08:15.234Z,21.07
2019-04-06T00:10:43.525Z,19.47
2019-04-06T00:13:11.837Z,20.17
2019-04-06T00:15:40.126Z,19.13
2019-04-06T00:18:08.491Z,19.03
2019-04-06T00:20:36.776Z,19.57
2019-04-06T00:23:05.149Z,18.87
2019-04-06T00:25:43.906Z,17.63
2019-04-06T00:28:04.179Z,18.30
2019-04-06T00:30:34.130Z,18.30
2019-04-06T00:33:04.047Z,18.93
2019-04-06T00:35:32.346Z,16.90
2019-04-06T00:38:00.627Z,19.27
2019-04-06T00:40:28.923Z,17.07
2019-04-06T00:42:57.215Z,18.70
2019-04-06T00:45:25.513Z,15.57
2019-04-06T00:47:53.808Z,19.00
2019-04-06T00:50:22.105Z,16.83
2019-04-06T00:52:50.406Z,18.17
2019-04-06T00:55:18.947Z,18.37
2019-04-06T00:57:47.233Z,18.07
2019-04-06T01:00:15.772Z,19.10
2019-04-06T01:02:44.181Z,19.47
2019-04-06T01:05:12.670Z,20.10
2019-04-06T01:07:40.972Z,18.93
2019-04-06T01:10:09.329Z,22.30
2019-04-06T01:12:37.616Z,17.97
2019-04-06T01:15:07.559Z,20.13
2019-04-06T01:17:35.826Z,18.07
2019-04-06T01:20:05.269Z,18.33
2019-04-06T01:22:33.546Z,19.87
2019-04-06T01:25:01.840Z,17.67
2019-04-06T01:27:30.118Z,19.00
2019-04-06T01:29:58.409Z,16.20
2019-04-06T01:32:26.693Z,18.60
2019-04-06T01:34:55.065Z,17.13
2019-04-06T01:37:23.349Z,18.03
2019-04-06T01:39:51.635Z,22.47
2019-04-06T01:42:19.960Z,17.93
2019-04-06T01:44:48.247Z,18.37
2019-04-06T01:47:16.572Z,20.10
2019-04-06T01:49:44.849Z,17.00
2019-04-06T01:52:13.152Z,18.83
2019-04-06T01:54:41.436Z,19.53
2019-04-06T01:57:09.732Z,19.77
2019-04-06T01:59:38.008Z,20.57
2019-04-06T02:02:13.706Z,19.40
2019-04-06T02:04:41.999Z,19.60
2019-04-06T02:07:10.276Z,19.53
2019-04-06T02:09:38.547Z,20.03
2019-04-06T02:12:06.840Z,19.50
2019-04-06T02:14:35.125Z,19.83
2019-04-06T02:17:03.415Z,18.10
2019-04-06T02:19:31.692Z,18.20
2019-04-06T02:22:00.001Z,19.53
2019-04-06T02:24:28.286Z,17.40
2019-04-06T02:26:56.576Z,16.70
2019-04-06T02:29:24.863Z,19.60
2019-04-06T02:31:57.817Z,16.73
2019-04-06T02:34:44.104Z,18.37
2019-04-06T02:37:16.729Z,21.47
2019-04-06T02:40:07.724Z,18.50
2019-04-06T02:42:54.677Z,17.67
2019-04-06T02:45:22.954Z,18.67
2019-04-06T02:47:51.503Z,21.00
2019-04-06T02:50:19.865Z,19.67
2019-04-06T02:52:48.159Z,18.83
2019-04-06T02:55:16.440Z,19.30
2019-04-06T02:57:44.733Z,20.90
2019-04-06T03:00:13.278Z,19.30
2019-04-06T03:02:41.552Z,20.53
2019-04-06T03:05:09.910Z,19.53
2019-04-06T03:07:38.198Z,19.33
2019-04-06T03:10:06.941Z,18.03
2019-04-06T03:12:35.295Z,19.90
2019-04-06T03:15:03.795Z,18.40
2019-04-06T03:17:32.093Z,18.07
2019-04-06T03:20:00.453Z,17.07
2019-04-06T03:22:28.730Z,20.27
2019-04-06T03:24:57.058Z,19.67
2019-04-06T03:27:25.384Z,17.43
2019-04-06T03:29:58.487Z,19.40
2019-04-06T03:32:23.770Z,20.03
2019-04-06T03:34:52.278Z,18.20
2019-04-06T03:37:20.524Z,18.43
2019-04-06T03:39:48.806Z,19.30
2019-04-06T03:42:17.095Z,21.97
2019-04-06T03:44:45.365Z,22.37
2019-04-06T03:47:13.660Z,23.17
2019-04-06T03:49:42.419Z,19.43
2019-04-06T03:52:10.694Z,20.77
2019-04-06T03:54:38.998Z,18.47
2019-04-06T03:57:14.614Z,20.93
2019-04-06T03:59:37.318Z,21.67
2019-04-06T04:02:05.588Z,19.53
2019-04-06T04:04:33.886Z,18.43
2019-04-06T04:07:02.394Z,18.33
2019-04-06T04:09:30.741Z,21.77
2019-04-06T04:11:59.159Z,22.00
2019-04-06T04:14:27.495Z,21.57
2019-04-06T04:16:55.796Z,20.30
2019-04-06T04:19:24.403Z,20.43
2019-04-06T04:21:52.689Z,21.40
2019-04-06T04:24:20.993Z,19.43
2019-04-06T04:26:49.273Z,19.87
2019-04-06T04:29:17.575Z,19.10
2019-04-06T04:31:45.880Z,20.17
2019-04-06T04:34:14.334Z,22.03
2019-04-06T04:36:42.606Z,25.50
2019-04-06T04:39:10.911Z,21.57
2019-04-06T04:41:40.311Z,23.43
2019-04-06T04:44:08.779Z,23.73
2019-04-06T04:46:37.050Z,22.37
2019-04-06T04:49:05.351Z,22.20
2019-04-06T04:51:33.644Z,20.63
2019-04-06T04:54:01.936Z,19.67
2019-04-06T04:56:30.230Z,19.20
2019-04-06T04:58:58.659Z,24.80
2019-04-06T05:01:26.897Z,21.77
2019-04-06T05:03:55.196Z,23.20
2019-04-06T05:06:23.474Z,21.33
2019-04-06T05:08:51.798Z,23.73
2019-04-06T05:11:20.150Z,23.97
2019-04-06T05:13:48.435Z,21.77
2019-04-06T05:16:16.991Z,25.47
2019-04-06T05:18:45.337Z,24.67
2019-04-06T05:21:13.900Z,20.83
2019-04-06T05:23:42.190Z,20.40
2019-04-06T05:26:10.531Z,21.10
2019-04-06T05:28:38.816Z,20.87
2019-04-06T05:31:07.172Z,24.97
2019-04-06T05:33:35.464Z,23.80
2019-04-06T05:36:04.204Z,22.47
2019-04-06T05:38:32.479Z,23.97
2019-04-06T05:41:00.775Z,25.47
2019-04-06T05:43:29.053Z,26.33
2019-04-06T05:45:57.358Z,25.93
2019-04-06T05:48:25.647Z,25.37
2019-04-06T05:50:53.939Z,29.00
2019-04-06T05:53:22.303Z,26.93
2019-04-06T05:55:50.616Z,27.00
2019-04-06T05:58:18.877Z,22.10
2019-04-06T06:00:47.196Z,26.00
2019-04-06T06:03:15.614Z,22.97
2019-04-06T06:05:44.048Z,26.87
2019-04-06T06:08:12.407Z,23.70
2019-04-06T06:10:40.951Z,26.57
2019-04-06T06:13:09.475Z,24.57
2019-04-06T06:15:37.871Z,28.43
2019-04-06T06:18:06.200Z,31.10
2019-04-06T06:20:34.564Z,28.33
2019-04-06T06:23:02.793Z,30.27
2019-04-06T06:25:48.071Z,29.87
2019-04-06T06:28:16.347Z,30.60
2019-04-06T06:30:44.654Z,31.40
2019-04-06T06:33:12.948Z,28.70
2019-04-06T06:35:41.251Z,30.60
2019-04-06T06:38:09.543Z,28.20
2019-04-06T06:40:37.850Z,30.23
2019-04-06T06:43:06.140Z,28.90
2019-04-06T06:45:34.453Z,31.43
2019-04-06T06:48:02.754Z,31.00
2019-04-06T06:50:31.040Z,32.80
2019-04-06T06:52:59.337Z,28.70
2019-04-06T06:55:27.635Z,29.43
2019-04-06T06:58:03.592Z,33.10
2019-04-06T07:00:31.892Z,29.57
2019-04-06T07:03:00.184Z,27.57
2019-04-06T07:05:28.491Z,27.60
2019-04-06T07:07:56.774Z,31.43
2019-04-06T07:10:25.072Z,28.70
2019-04-06T07:12:53.351Z,27.90
2019-04-06T07:15:21.664Z,31.07
2019-04-06T07:17:50.021Z,31.17
2019-04-06T07:20:18.604Z,31.17
2019-04-06T07:22:46.888Z,29.63
2019-04-06T07:25:15.240Z,33.53
2019-04-06T07:27:43.620Z,33.37
2019-04-06T07:30:12.229Z,31.47
2019-04-06T07:32:40.540Z,34.10
2019-04-06T07:35:09.375Z,31.40
2019-04-06T07:37:37.694Z,32.17
2019-04-06T07:40:08.898Z,32.97
2019-04-06T07:42:37.168Z,32.73
2019-04-06T07:45:08.448Z,35.43
2019-04-06T07:47:36.937Z,34.70
2019-04-06T07:50:08.407Z,33.10
2019-04-06T07:52:36.708Z,33.37
2019-04-06T07:55:08.293Z,31.97
2019-04-06T07:57:36.614Z,35.87
2019-04-06T08:00:08.438Z,34.73
2019-04-06T08:02:36.798Z,34.40
2019-04-06T08:05:06.733Z,38.53
2019-04-06T08:07:35.019Z,34.50
2019-04-06T08:10:03.486Z,35.73
2019-04-06T08:12:31.784Z,35.47
2019-04-06T08:15:00.112Z,33.77
2019-04-06T08:17:28.552Z,35.70
2019-04-06T08:19:56.776Z,32.93
2019-04-06T08:22:25.062Z,34.10
2019-04-06T08:24:53.521Z,32.93
2019-04-06T08:27:21.818Z,34.67
2019-04-06T08:29:50.169Z,36.80
2019-04-06T08:32:18.817Z,34.30
2019-04-06T08:34:47.169Z,32.23
2019-04-06T08:37:15.553Z,33.73
2019-04-06T08:39:43.863Z,32.90
2019-04-06T08:42:12.145Z,36.17
2019-04-06T08:44:40.672Z,35.30
2019-04-06T08:47:09.255Z,34.67
2019-04-06T08:49:37.512Z,32.03
2019-04-06T08:52:06.067Z,32.07
2019-04-06T08:54:34.431Z,31.90
2019-04-06T08:57:02.920Z,34.07
2019-04-06T08:59:31.449Z,33.10
2019-04-06T09:01:59.938Z,30.17
2019-04-06T09:04:28.155Z,32.80
2019-04-06T09:06:56.441Z,32.17
2019-04-06T09:09:24.752Z,34.17
2019-04-06T09:11:53.036Z,34.80
2019-04-06T09:14:21.395Z,32.53
2019-04-06T09:16:49.650Z,30.13
2019-04-06T09:19:17.948Z,33.20
2019-04-06T09:21:46.240Z,32.70
2019-04-06T09:24:14.725Z,35.03
2019-04-06T09:26:43.005Z,32.67
2019-04-06T09:29:22.567Z,31.63
2019-04-06T09:31:41.322Z,33.50
2019-04-06T09:34:09.610Z,31.37
2019-04-06T09:36:37.905Z,29.87
2019-04-06T09:39:06.727Z,32.77
2019-04-06T09:41:35.098Z,32.03
2019-04-06T09:44:04.654Z,33.00
2019-04-06T09:46:37.598Z,32.83
2019-04-06T09:49:10.444Z,32.87
2019-04-06T09:51:56.477Z,32.27
2019-04-06T09:54:32.127Z,30.23
2019-04-06T09:57:02.070Z,29.37
2019-04-06T09:59:43.845Z,30.30
2019-04-06T10:02:22.774Z,35.53
2019-04-06T10:05:07.667Z,28.07
2019-04-06T10:07:46.306Z,28.00
2019-04-06T10:10:34.323Z,31.73
2019-04-06T10:13:07.084Z,30.50
2019-04-06T10:15:42.680Z,29.43
2019-04-06T10:18:27.838Z,30.30
2019-04-06T10:21:16.312Z,28.23
2019-04-06T10:24:01.347Z,29.90
2019-04-06T10:26:36.941Z,26.93
2019-04-06T10:29:12.707Z,28.90
2019-04-06T10:31:42.635Z,27.67
2019-04-06T10:34:31.083Z,28.47
2019-04-06T10:37:15.835Z,27.03
2019-04-06T10:39:51.719Z,26.47
2019-04-06T10:42:24.341Z,31.50
2019-04-06T10:45:03.154Z,28.07
2019-04-06T10:47:33.110Z,31.87
2019-04-06T10:50:09.077Z,29.77
2019-04-06T10:52:50.164Z,27.10
2019-04-06T10:55:25.848Z,24.80
2019-04-06T10:58:11.899Z,26.87
2019-04-06T11:00:53.859Z,26.60
2019-04-06T11:03:35.601Z,26.07
2019-04-06T11:06:11.059Z,24.87
2019-04-06T11:08:56.018Z,25.33
2019-04-06T11:11:28.791Z,26.80
2019-04-06T11:14:04.356Z,27.33
2019-04-06T11:16:34.289Z,28.27
2019-04-06T11:19:06.888Z,24.53
2019-04-06T11:21:42.676Z,23.77
2019-04-06T11:24:28.955Z,25.73
2019-04-06T11:26:58.900Z,26.70
2019-04-06T11:29:44.711Z,24.00
2019-04-06T11:32:14.648Z,27.83
2019-04-06T11:35:00.661Z,24.23
2019-04-06T11:37:46.777Z,22.10
2019-04-06T11:40:16.999Z,23.73
2019-04-06T11:42:55.712Z,22.13
2019-04-06T11:45:35.114Z,21.23
2019-04-06T11:48:07.463Z,20.73
2019-04-06T11:50:40.118Z,22.20
2019-04-06T11:53:10.124Z,20.67
2019-04-06T11:55:40.062Z,22.40
2019-04-06T11:58:12.958Z,21.13
2019-04-06T12:00:45.317Z,20.43
2019-04-06T12:03:18.082Z,21.27
2019-04-06T12:05:56.950Z,20.60
2019-04-06T12:08:43.225Z,19.77
2019-04-06T12:11:13.170Z,20.10
2019-04-06T12:13:48.944Z,18.93
2019-04-06T12:16:18.862Z,19.33
2019-04-06T12:18:51.646Z,19.37
2019-04-06T12:21:30.613Z,18.23
2019-04-06T12:24:00.597Z,19.37
2019-04-06T12:26:45.593Z,19.73
2019-04-06T12:29:31.684Z,19.13
2019-04-06T12:32:16.366Z,18.70
2019-04-06T12:35:04.319Z,19.63
2019-04-06T12:37:40.372Z,18.50
2019-04-06T12:40:16.311Z,19.17
2019-04-06T12:42:46.228Z,19.43
2019-04-06T12:45:32.103Z,20.17
2019-04-06T12:48:17.316Z,19.50
2019-04-06T12:50:47.302Z,20.47
2019-04-06T12:53:19.820Z,19.23
2019-04-06T12:55:52.604Z,19.73
2019-04-06T12:58:31.537Z,20.13
2019-04-06T13:01:07.245Z,19.20
2019-04-06T13:03:37.115Z,19.63
2019-04-06T13:06:23.551Z,19.70
2019-04-06T13:09:02.068Z,19.43
2019-04-06T13:11:41.102Z,20.60
2019-04-06T13:14:14.017Z,18.23
2019-04-06T13:16:44.621Z,20.10
2019-04-06T13:19:30.784Z,19.53
2019-04-06T13:22:18.477Z,17.30
2019-04-06T13:24:53.920Z,17.70
2019-04-06T13:27:29.908Z,16.57
2019-04-06T13:30:16.131Z,18.27
2019-04-06T13:32:48.727Z,17.60
2019-04-06T13:35:18.715Z,17.73
2019-04-06T13:37:54.697Z,17.83
2019-04-06T13:40:24.708Z,16.93
2019-04-06T13:42:55.001Z,16.63
2019-04-06T13:45:41.683Z,16.53
2019-04-06T13:48:14.652Z,18.10
2019-04-06T13:50:44.497Z,16.40
2019-04-06T13:53:31.302Z,20.03
2019-04-06T13:56:13.570Z,17.03
2019-04-06T13:58:46.488Z,15.00
2019-04-06T14:01:22.250Z,15.70
2019-04-06T14:04:00.721Z,16.40
2019-04-06T14:06:33.079Z,16.50
2019-04-06T14:09:14.904Z,17.60
2019-04-06T14:11:47.790Z,18.50
2019-04-06T14:14:33.689Z,19.43
2019-04-06T14:17:03.610Z,19.07
2019-04-06T14:19:36.325Z,20.77
2019-04-06T14:22:18.064Z,22.17
2019-04-06T14:24:50.711Z,20.60
2019-04-06T14:27:26.381Z,19.63
2019-04-06T14:29:56.861Z,19.40
2019-04-06T14:32:43.351Z,20.67
2019-04-06T14:35:19.184Z,19.37
2019-04-06T14:38:05.492Z,20.37
2019-04-06T14:40:47.037Z,22.33
2019-04-06T14:43:20.002Z,20.23
2019-04-06T14:45:52.879Z,20.87
2019-04-06T14:48:40.987Z,20.73
2019-04-06T14:51:19.622Z,19.93
2019-04-06T14:53:55.640Z,21.57
2019-04-06T14:56:28.856Z,19.20
2019-04-06T14:59:01.582Z,19.60
2019-04-06T15:01:48.933Z,20.33
2019-04-06T15:04:11.704Z,19.53
2019-04-06T15:06:41.659Z,18.33
2019-04-06T15:09:12.075Z,18.63
2019-04-06T15:11:53.805Z,18.77
2019-04-06T15:14:26.580Z,17.67
2019-04-06T15:16:56.523Z,18.30
2019-04-06T15:19:32.598Z,17.97
2019-04-06T15:22:05.499Z,18.03
2019-04-06T15:24:35.473Z,19.60
2019-04-06T15:27:11.400Z,20.17
2019-04-06T15:29:41.310Z,16.43
2019-04-06T15:32:26.067Z,16.97
2019-04-06T15:34:58.809Z,16.90
2019-04-06T15:37:40.872Z,16.63
2019-04-06T15:40:10.879Z,17.63
2019-04-06T15:42:43.379Z,16.93
2019-04-06T15:45:25.503Z,15.80
2019-04-06T15:47:55.414Z,15.23
2019-04-06T15:50:41.286Z,13.63
2019-04-06T15:53:11.222Z,14.03
2019-04-06T15:55:59.232Z,13.70
2019-04-06T15:58:41.072Z,14.73
2019-04-06T16:01:13.988Z,14.03
2019-04-06T16:03:55.882Z,13.70
2019-04-06T16:06:35.199Z,13.43
2019-04-06T16:09:21.640Z,14.63
2019-04-06T16:11:57.776Z,15.33
2019-04-06T16:14:43.831Z,14.00
2019-04-06T16:17:19.475Z,12.63
2019-04-06T16:19:58.207Z,12.70
2019-04-06T16:22:40.192Z,13.07
2019-04-06T16:25:13.316Z,14.17
2019-04-06T16:27:45.946Z,13.60
2019-04-06T16:30:19.659Z,15.20
2019-04-06T16:32:55.789Z,12.70
2019-04-06T16:35:37.759Z,14.63
2019-04-06T16:38:10.098Z,14.77
2019-04-06T16:40:40.038Z,13.90
2019-04-06T16:43:12.466Z,14.10
2019-04-06T16:45:42.405Z,13.77
2019-04-06T16:48:28.799Z,12.77
2019-04-06T16:51:10.802Z,13.37
2019-04-06T16:53:40.716Z,13.70
2019-04-06T16:56:26.813Z,15.17
2019-04-06T16:59:00.017Z,16.17
2019-04-06T17:01:29.929Z,16.23
2019-04-06T17:04:00.360Z,13.40
2019-04-06T17:06:46.421Z,13.07
2019-04-06T17:09:16.498Z,13.57
2019-04-06T17:12:02.485Z,13.53
2019-04-06T17:14:35.059Z,12.80
2019-04-06T17:17:05.010Z,13.00
2019-04-06T17:19:34.933Z,13.67
2019-04-06T17:22:04.852Z,14.97
2019-04-06T17:24:37.689Z,19.03
2019-04-06T17:27:13.170Z,47.10
2019-04-06T17:29:58.455Z,57.90
2019-04-06T17:32:36.897Z,56.10
2019-04-06T17:35:03.042Z,43.77
2019-04-06T17:37:38.536Z,29.03
2019-04-06T17:40:14.415Z,22.33
2019-04-06T17:42:50.124Z,24.40
2019-04-06T17:45:22.967Z,31.67
2019-04-06T17:47:53.336Z,24.30
2019-04-06T17:50:38.234Z,28.87
2019-04-06T17:53:11.405Z,24.67
2019-04-06T17:55:41.440Z,21.77
2019-04-06T17:58:14.567Z,18.80
2019-04-06T18:00:53.734Z,16.40
2019-04-06T18:03:39.744Z,16.77
2019-04-06T18:06:15.494Z,15.10
2019-04-06T18:08:54.115Z,14.73
2019-04-06T18:11:35.768Z,15.10
2019-04-06T18:14:04.589Z,14.30
2019-04-06T18:16:34.097Z,15.93
2019-04-06T18:19:02.390Z,15.07
2019-04-06T18:21:31.116Z,14.47
2019-04-06T18:23:59.743Z,15.50
2019-04-06T18:26:28.014Z,16.87
2019-04-06T18:28:56.594Z,16.73
2019-04-06T18:31:26.514Z,14.43
2019-04-06T18:33:54.838Z,16.97
2019-04-06T18:36:24.732Z,14.17
2019-04-06T18:38:54.969Z,14.57
2019-04-06T18:41:23.934Z,12.77
2019-04-06T18:43:52.494Z,16.97
2019-04-06T18:46:20.949Z,15.80
2019-04-06T18:48:49.251Z,20.27
2019-04-06T18:51:17.961Z,17.93
2019-04-06T18:53:46.982Z,20.63
2019-04-06T18:56:15.318Z,18.37
2019-04-06T18:58:43.770Z,15.10
2019-04-06T19:01:12.201Z,16.33
2019-04-06T19:03:40.623Z,15.10
2019-04-06T19:06:08.918Z,16.20
2019-04-06T19:08:37.583Z,18.20
2019-04-06T19:11:05.924Z,17.07
2019-04-06T19:13:34.217Z,17.50
2019-04-06T19:16:02.467Z,19.23
2019-04-06T19:18:30.996Z,17.37
2019-04-06T19:20:59.318Z,15.57
2019-04-06T19:23:27.771Z,16.20
2019-04-06T19:25:56.052Z,16.00
2019-04-06T19:28:24.774Z,17.57
2019-04-06T19:30:53.117Z,17.03
2019-04-06T19:33:24.967Z,16.90
2019-04-06T19:35:51.711Z,21.40
2019-04-06T19:38:19.977Z,18.30
2019-04-06T19:40:48.293Z,16.30
2019-04-06T19:43:17.835Z,16.80
2019-04-06T19:45:46.596Z,15.67
2019-04-06T19:48:15.250Z,18.87
2019-04-06T19:50:43.774Z,14.63
2019-04-06T19:53:12.389Z,15.53
2019-04-06T19:55:41.028Z,18.30
2019-04-06T19:58:09.359Z,15.63
2019-04-06T20:00:37.636Z,15.53
2019-04-06T20:03:05.934Z,15.47
2019-04-06T20:05:34.619Z,18.20
2019-04-06T20:08:03.021Z,17.47
2019-04-06T20:10:31.718Z,15.43
2019-04-06T20:13:00.477Z,17.73
2019-04-06T20:15:28.814Z,18.23
2019-04-06T20:17:57.057Z,19.60
2019-04-06T20:20:25.418Z,21.10
2019-04-06T20:22:53.748Z,20.90
2019-04-06T20:25:21.995Z,19.53
2019-04-06T20:27:50.279Z,17.53
2019-04-06T20:30:18.681Z,21.13
2019-04-06T20:32:46.917Z,19.80
2019-04-06T20:35:15.689Z,20.03
2019-04-06T20:37:44.090Z,20.70
2019-04-06T20:40:12.840Z,21.73
2019-04-06T20:42:41.628Z,20.20
2019-04-06T20:45:10.463Z,20.70
2019-04-06T20:47:38.753Z,27.27
2019-04-06T20:50:07.395Z,25.23
2019-04-06T20:52:36.087Z,25.83
2019-04-06T20:55:06.352Z,46.80
2019-04-06T20:57:34.857Z,25.17
2019-04-06T21:00:04.661Z,26.33
2019-04-06T21:02:32.981Z,22.13
2019-04-06T21:05:01.242Z,29.10
2019-04-06T21:07:29.527Z,26.37
2019-04-06T21:09:57.896Z,26.13
2019-04-06T21:12:26.323Z,26.17
2019-04-06T21:14:54.562Z,26.57
2019-04-06T21:17:22.853Z,25.77
2019-04-06T21:19:51.618Z,21.97
2019-04-06T21:22:19.979Z,21.80
2019-04-06T21:24:48.339Z,25.27
2019-04-06T21:27:16.585Z,24.23
2019-04-06T21:29:45.417Z,24.07
2019-04-06T21:32:13.833Z,20.80
2019-04-06T21:34:42.690Z,21.00
2019-04-06T21:37:12.099Z,21.00
2019-04-06T21:39:40.479Z,21.00
2019-04-06T21:42:08.775Z,23.17
2019-04-06T21:44:37.487Z,21.07
2019-04-06T21:47:07.394Z,23.57
2019-04-06T21:49:35.845Z,24.90
2019-04-06T21:52:04.909Z,19.27
2019-04-06T21:54:34.363Z,23.30
2019-04-06T21:57:02.831Z,21.47
2019-04-06T21:59:31.159Z,20.53
2019-04-06T22:01:59.384Z,22.20
2019-04-06T22:04:28.277Z,23.60
2019-04-06T22:06:57.286Z,24.40
2019-04-06T22:09:25.618Z,24.63
2019-04-06T22:11:53.922Z,25.13
2019-04-06T22:14:22.813Z,22.37
2019-04-06T22:16:51.203Z,21.70
2019-04-06T22:19:19.481Z,24.13
2019-04-06T22:21:48.006Z,21.20
2019-04-06T22:24:16.245Z,21.83
2019-04-06T22:26:44.557Z,22.97
2019-04-06T22:29:12.878Z,26.37
2019-04-06T22:31:41.517Z,24.93
2019-04-06T22:34:10.803Z,24.60
2019-04-06T22:36:39.169Z,22.37
2019-04-06T22:39:08.998Z,23.60
2019-04-06T22:41:37.811Z,22.60
2019-04-06T22:44:06.122Z,23.53
2019-04-06T22:46:35.318Z,23.40
2019-04-06T22:49:03.748Z,24.83
2019-04-06T22:51:32.193Z,23.27
2019-04-06T22:54:00.413Z,24.93
2019-04-06T22:56:29.357Z,22.10
2019-04-06T22:58:58.318Z,20.00
2019-04-06T23:01:28.878Z,18.97
2019-04-06T23:04:04.197Z,19.73
2019-04-06T23:06:37.044Z,22.73
2019-04-06T23:09:07.721Z,24.83
2019-04-06T23:11:36.002Z,22.23
2019-04-06T23:14:04.870Z,20.90
2019-04-06T23:16:33.203Z,21.33
2019-04-06T23:19:01.592Z,20.50
2019-04-06T23:21:29.825Z,21.53
2019-04-06T23:23:58.120Z,21.37
2019-04-06T23:26:26.396Z,21.57
2019-04-06T23:28:55.030Z,21.47
2019-04-06T23:31:23.381Z,21.43
2019-04-06T23:33:51.744Z,23.70
2019-04-06T23:36:20.021Z,23.37
2019-04-06T23:38:48.767Z,23.63
2019-04-06T23:41:17.200Z,22.50
2019-04-06T23:43:45.489Z,21.70
2019-04-06T23:46:14.156Z,27.70
2019-04-06T23:48:42.886Z,26.27
2019-04-06T23:51:11.228Z,26.87
2019-04-06T23:53:39.886Z,23.90
2019-04-06T23:56:08.198Z,24.57
2019-04-06T23:58:36.482Z,22.73
