createdAt,value
2022-09-15T00:00:21.455Z,997.16
2022-09-15T00:05:22.174Z,997.16
2022-09-15T00:10:22.986Z,997.19
2022-09-15T00:15:23.741Z,997.15
2022-09-15T00:20:24.465Z,997.05
2022-09-15T00:25:25.190Z,997.10
2022-09-15T00:30:25.991Z,997.08
2022-09-15T00:35:26.726Z,997.04
2022-09-15T00:40:27.504Z,997.08
2022-09-15T00:45:28.349Z,997.08
2022-09-15T00:50:29.099Z,997.08
2022-09-15T00:55:29.764Z,997.05
2022-09-15T01:00:30.601Z,997.08
2022-09-15T01:05:31.335Z,997.04
2022-09-15T01:10:32.062Z,997.09
2022-09-15T01:15:32.852Z,997.07
2022-09-15T01:20:33.565Z,997.07
2022-09-15T01:25:34.353Z,997.11
2022-09-15T01:30:35.071Z,997.16
2022-09-15T01:35:35.803Z,997.19
2022-09-15T01:40:36.518Z,997.18
2022-09-15T01:45:37.391Z,997.19
2022-09-15T01:50:38.120Z,997.17
2022-09-15T01:55:38.863Z,997.17
2022-09-15T02:00:39.627Z,997.24
2022-09-15T02:05:40.355Z,997.24
2022-09-15T02:10:41.098Z,997.23
2022-09-15T02:15:41.811Z,997.13
2022-09-15T02:20:42.551Z,997.16
2022-09-15T02:25:43.266Z,997.14
2022-09-15T02:30:44.060Z,997.19
2022-09-15T02:35:44.783Z,997.20
2022-09-15T02:40:45.511Z,997.14
2022-09-15T02:45:46.224Z,997.11
2022-09-15T02:50:46.949Z,997.15
2022-09-15T02:55:47.718Z,997.19
2022-09-15T03:00:48.549Z,997.21
2022-09-15T03:05:49.285Z,997.23
2022-09-15T03:10:50.072Z,997.16
2022-09-15T03:15:50.812Z,997.16
2022-09-15T03:20:51.522Z,997.15
2022-09-15T03:25:52.310Z,997.11
2022-09-15T03:30:53.065Z,997.13
2022-09-15T03:35:53.835Z,997.12
2022-09-15T03:40:54.575Z,997.12
2022-09-15T03:45:55.375Z,997.17
2022-09-15T03:50:56.147Z,997.16
2022-09-15T03:55:56.899Z,997.12
2022-09-15T04:01:04.627Z,997.13
2022-09-15T04:05:58.387Z,997.08
2022-09-15T04:10:59.063Z,997.06
2022-09-15T04:15:59.597Z,996.99
2022-09-15T04:21:00.221Z,997.03
2022-09-15T04:26:01.062Z,997.07
2022-09-15T04:31:01.756Z,997.03
2022-09-15T04:36:02.380Z,997.07
2022-09-15T04:41:03.055Z,997.02
2022-09-15T04:46:03.731Z,996.99
2022-09-15T04:51:04.724Z,996.95
2022-09-15T04:56:04.896Z,996.96
2022-09-15T05:01:05.652Z,997.02
2022-09-15T05:06:06.290Z,996.99
2022-09-15T05:11:07.030Z,996.96
2022-09-15T05:16:08.794Z,997.00
2022-09-15T05:21:08.473Z,996.97
2022-09-15T05:26:09.156Z,997.01
2022-09-15T05:31:09.972Z,996.96
2022-09-15T05:36:10.609Z,996.96
2022-09-15T05:41:11.806Z,997.00
2022-09-15T05:46:12.143Z,997.04
2022-09-15T05:51:12.854Z,997.16
2022-09-15T05:56:15.042Z,997.20
2022-09-15T06:01:14.208Z,997.20
2022-09-15T06:06:14.927Z,997.22
2022-09-15T06:11:15.605Z,997.24
2022-09-15T06:16:16.322Z,997.25
2022-09-15T06:21:16.964Z,997.19
2022-09-15T06:26:17.704Z,997.21
2022-09-15T06:31:18.472Z,997.22
2022-09-15T06:36:19.122Z,997.26
2022-09-15T06:41:19.961Z,997.23
2022-09-15T06:46:20.713Z,997.25
2022-09-15T06:51:21.401Z,997.24
2022-09-15T06:56:22.072Z,997.35
2022-09-15T07:01:22.873Z,997.37
2022-09-15T07:06:23.555Z,997.36
2022-09-15T07:11:24.265Z,997.40
2022-09-15T07:16:25.013Z,997.51
2022-09-15T07:21:25.747Z,997.57
2022-09-15T07:26:26.418Z,997.59
2022-09-15T07:31:27.201Z,997.59
2022-09-15T07:36:27.839Z,997.58
2022-09-15T07:41:28.521Z,997.65
2022-09-15T07:46:29.232Z,997.73
2022-09-15T07:51:29.969Z,997.77
2022-09-15T07:56:30.663Z,997.79
2022-09-15T08:01:31.425Z,997.89
2022-09-15T08:06:33.397Z,997.93
2022-09-15T08:11:32.571Z,997.90
2022-09-15T08:16:33.320Z,997.83
2022-09-15T08:21:33.993Z,997.78
2022-09-15T08:26:34.699Z,997.74
2022-09-15T08:31:35.481Z,997.79
2022-09-15T08:36:36.191Z,997.80
2022-09-15T08:41:36.862Z,997.81
2022-09-15T08:46:37.598Z,997.87
2022-09-15T08:51:38.278Z,997.93
2022-09-15T08:56:38.984Z,997.88
2022-09-15T09:01:39.744Z,997.80
2022-09-15T09:06:40.539Z,997.80
2022-09-15T09:11:41.246Z,997.85
2022-09-15T09:16:41.934Z,997.87
2022-09-15T09:21:42.616Z,997.86
2022-09-15T09:26:43.274Z,997.85
2022-09-15T09:31:43.999Z,997.82
2022-09-15T09:36:44.754Z,997.81
2022-09-15T09:41:45.444Z,997.83
2022-09-15T09:46:46.168Z,997.84
2022-09-15T09:51:46.819Z,997.81
2022-09-15T09:56:47.519Z,997.78
2022-09-15T10:01:55.419Z,997.75
2022-09-15T10:06:49.327Z,997.79
2022-09-15T10:11:50.432Z,997.76
2022-09-15T10:16:50.953Z,997.81
2022-09-15T10:21:51.352Z,997.84
2022-09-15T10:26:55.903Z,997.82
2022-09-15T10:31:52.853Z,997.81
2022-09-15T10:36:53.235Z,997.79
2022-09-15T10:41:54.213Z,997.81
2022-09-15T10:46:54.586Z,997.77
2022-09-15T10:51:55.407Z,997.80
2022-09-15T10:56:56.121Z,997.78
2022-09-15T11:01:57.013Z,997.80
2022-09-15T11:06:57.976Z,997.80
2022-09-15T11:11:58.680Z,997.78
2022-09-15T11:16:59.400Z,997.79
2022-09-15T11:22:00.109Z,997.82
2022-09-15T11:27:00.812Z,997.76
2022-09-15T11:37:02.182Z,997.72
2022-09-15T11:42:02.831Z,997.74
2022-09-15T11:47:03.503Z,997.69
2022-09-15T11:52:04.203Z,997.79
2022-09-15T11:57:04.899Z,997.88
2022-09-15T12:02:05.693Z,997.84
2022-09-15T12:07:09.783Z,997.88
2022-09-15T12:12:08.217Z,997.83
2022-09-15T12:17:08.125Z,997.86
2022-09-15T12:22:08.875Z,997.83
2022-09-15T12:27:09.563Z,997.82
2022-09-15T12:32:10.410Z,997.80
2022-09-15T12:37:11.334Z,997.75
2022-09-15T12:42:11.668Z,997.67
2022-09-15T12:47:12.337Z,997.65
2022-09-15T12:52:13.064Z,997.67
2022-09-15T12:57:13.829Z,997.65
2022-09-15T13:02:14.634Z,997.69
2022-09-15T13:07:15.480Z,997.70
2022-09-15T13:12:16.293Z,997.63
2022-09-15T13:17:16.998Z,997.64
2022-09-15T13:22:17.907Z,997.58
2022-09-15T13:27:18.750Z,997.56
2022-09-15T13:32:19.925Z,997.59
2022-09-15T13:42:21.678Z,997.56
2022-09-15T13:47:21.364Z,997.48
2022-09-15T13:52:22.152Z,997.45
2022-09-15T13:58:54.606Z,997.46
2022-09-15T14:02:24.407Z,997.35
2022-09-15T14:07:24.181Z,997.36
2022-09-15T14:12:24.873Z,997.34
2022-09-15T14:17:25.551Z,997.28
2022-09-15T14:22:26.302Z,997.18
2022-09-15T14:27:26.984Z,997.32
2022-09-15T14:32:27.751Z,997.35
2022-09-15T14:37:28.694Z,997.35
2022-09-15T14:42:29.445Z,997.35
2022-09-15T14:47:30.163Z,997.32
2022-09-15T14:52:30.968Z,997.32
2022-09-15T14:57:31.995Z,997.39
2022-09-15T15:02:32.469Z,997.38
2022-09-15T15:07:32.822Z,997.35
2022-09-15T15:12:33.507Z,997.39
2022-09-15T15:17:34.252Z,997.39
2022-09-15T15:22:35.380Z,997.39
2022-09-15T15:27:35.523Z,997.41
2022-09-15T15:32:36.766Z,997.55
2022-09-15T15:37:37.114Z,997.67
2022-09-15T15:42:37.868Z,997.72
2022-09-15T15:47:38.664Z,997.68
2022-09-15T15:52:39.540Z,997.72
2022-09-15T15:57:40.352Z,997.84
2022-09-15T16:02:41.154Z,997.86
2022-09-15T16:07:41.970Z,997.88
2022-09-15T16:12:42.634Z,997.78
2022-09-15T16:17:46.636Z,997.79
2022-09-15T16:22:44.117Z,997.79
2022-09-15T16:27:44.806Z,997.82
2022-09-15T16:32:45.660Z,997.79
2022-09-15T16:37:46.338Z,997.76
2022-09-15T16:42:47.275Z,997.79
2022-09-15T16:47:48.045Z,997.86
2022-09-15T16:52:48.990Z,997.90
2022-09-15T16:57:49.827Z,997.93
2022-09-15T17:02:50.699Z,997.91
2022-09-15T17:07:51.545Z,997.91
2022-09-15T17:12:52.346Z,997.83
2022-09-15T17:17:59.933Z,997.80
2022-09-15T17:22:53.674Z,997.84
2022-09-15T17:27:54.861Z,997.86
2022-09-15T17:32:55.084Z,997.93
2022-09-15T17:37:55.762Z,997.97
2022-09-15T17:42:56.433Z,997.96
2022-09-15T17:47:57.128Z,997.87
2022-09-15T17:52:58.952Z,997.95
2022-09-15T17:57:58.826Z,998.00
2022-09-15T18:02:59.321Z,998.06
2022-09-15T18:08:00.154Z,998.13
2022-09-15T18:13:00.903Z,998.15
2022-09-15T18:18:01.648Z,998.18
2022-09-15T18:23:02.373Z,998.18
2022-09-15T18:28:03.160Z,998.14
2022-09-15T18:33:03.919Z,998.16
2022-09-15T18:38:04.721Z,998.20
2022-09-15T18:43:05.378Z,998.33
2022-09-15T18:48:10.429Z,998.41
2022-09-15T18:53:07.789Z,998.41
2022-09-15T18:58:08.531Z,998.41
2022-09-15T19:03:08.466Z,998.34
2022-09-15T19:08:09.320Z,998.37
2022-09-15T19:13:10.166Z,998.39
2022-09-15T19:18:10.936Z,998.38
2022-09-15T19:23:11.728Z,998.39
2022-09-15T19:28:12.523Z,998.30
2022-09-15T19:33:13.281Z,998.28
2022-09-15T19:38:14.032Z,998.21
2022-09-15T19:43:14.753Z,998.22
2022-09-15T19:48:15.555Z,998.31
2022-09-15T19:53:16.321Z,998.33
2022-09-15T19:58:17.053Z,998.37
2022-09-15T20:03:17.789Z,998.35
2022-09-15T20:08:18.526Z,998.40
2022-09-15T20:13:19.211Z,998.46
2022-09-15T20:18:19.970Z,998.53
2022-09-15T20:23:20.696Z,998.63
2022-09-15T20:28:21.426Z,998.63
2022-09-15T20:33:22.163Z,998.66
2022-09-15T20:38:22.883Z,998.67
2022-09-15T20:43:23.672Z,998.65
2022-09-15T20:48:24.492Z,998.60
2022-09-15T20:53:25.229Z,998.65
2022-09-15T20:58:25.995Z,998.67
2022-09-15T21:03:26.724Z,998.66
2022-09-15T21:08:27.499Z,998.68
2022-09-15T21:13:28.238Z,998.66
2022-09-15T21:18:28.979Z,998.72
2022-09-15T21:23:29.695Z,998.72
2022-09-15T21:28:30.402Z,998.73
2022-09-15T21:33:31.123Z,998.76
2022-09-15T21:38:31.833Z,998.75
2022-09-15T21:43:32.671Z,998.75
2022-09-15T21:48:33.395Z,998.74
2022-09-15T21:53:34.106Z,998.81
2022-09-15T21:58:36.979Z,998.81
2022-09-15T22:03:36.471Z,998.91
2022-09-15T22:08:36.159Z,998.98
2022-09-15T22:13:36.914Z,999.02
2022-09-15T22:18:37.639Z,999.01
2022-09-15T22:23:38.346Z,999.07
2022-09-15T22:28:39.087Z,999.09
2022-09-15T22:33:39.888Z,999.11
2022-09-15T22:38:40.608Z,999.07
2022-09-15T22:43:41.307Z,999.08
2022-09-15T22:48:43.632Z,999.12
2022-09-15T22:53:43.078Z,999.12
2022-09-15T22:58:43.768Z,999.15
2022-09-15T23:03:44.494Z,999.13
2022-09-15T23:08:45.261Z,999.12
2022-09-15T23:13:45.960Z,999.12
2022-09-15T23:18:46.715Z,999.09
2022-09-15T23:23:47.497Z,999.09
2022-09-15T23:28:48.166Z,999.10
2022-09-15T23:33:48.891Z,999.10
2022-09-15T23:38:49.662Z,999.10
2022-09-15T23:43:50.331Z,999.13
2022-09-15T23:48:51.125Z,999.14
2022-09-15T23:53:51.862Z,999.19
2022-09-15T23:58:52.589Z,999.23
