createdAt,value
2023-03-25T00:00:16.815Z,13.80
2023-03-25T00:02:49.539Z,13.90
2023-03-25T00:05:19.037Z,14.00
2023-03-25T00:07:48.453Z,14.00
2023-03-25T00:10:15.668Z,13.90
2023-03-25T00:12:43.044Z,13.90
2023-03-25T00:15:11.892Z,13.80
2023-03-25T00:17:39.478Z,13.70
2023-03-25T00:20:11.162Z,13.70
2023-03-25T00:22:41.763Z,13.60
2023-03-25T00:25:19.546Z,13.60
2023-03-25T00:27:49.018Z,13.60
2023-03-25T00:30:17.924Z,13.70
2023-03-25T00:32:53.129Z,13.60
2023-03-25T00:35:21.628Z,13.50
2023-03-25T00:37:57.920Z,13.30
2023-03-25T00:40:25.360Z,13.30
2023-03-25T00:42:52.418Z,13.10
2023-03-25T00:45:19.292Z,13.00
2023-03-25T00:47:46.858Z,12.90
2023-03-25T00:50:13.869Z,12.70
2023-03-25T00:52:41.439Z,12.60
2023-03-25T00:55:08.974Z,12.60
2023-03-25T00:57:36.469Z,12.60
2023-03-25T01:00:11.280Z,12.60
2023-03-25T01:02:41.023Z,12.50
2023-03-25T01:05:10.881Z,12.50
2023-03-25T01:07:39.317Z,12.60
2023-03-25T01:10:06.902Z,12.60
2023-03-25T01:12:33.841Z,12.60
2023-03-25T01:15:00.955Z,12.60
2023-03-25T01:17:27.812Z,12.80
2023-03-25T01:19:54.606Z,12.70
2023-03-25T01:22:21.348Z,12.70
2023-03-25T01:24:48.174Z,12.70
2023-03-25T01:27:14.929Z,12.70
2023-03-25T01:29:41.762Z,12.80
2023-03-25T01:32:08.799Z,12.70
2023-03-25T01:34:38.636Z,12.70
2023-03-25T01:37:06.492Z,12.80
2023-03-25T01:39:33.325Z,12.90
2023-03-25T01:42:00.205Z,12.80
2023-03-25T01:44:27.991Z,12.90
2023-03-25T01:46:56.320Z,12.90
2023-03-25T01:49:33.760Z,12.90
2023-03-25T01:52:05.465Z,13.00
2023-03-25T01:54:33.519Z,12.90
2023-03-25T01:57:00.743Z,12.90
2023-03-25T01:59:29.128Z,12.90
2023-03-25T02:01:58.388Z,13.00
2023-03-25T02:04:51.633Z,13.00
2023-03-25T02:07:19.938Z,13.00
2023-03-25T02:09:47.001Z,12.90
2023-03-25T02:12:13.916Z,12.90
2023-03-25T02:14:41.272Z,12.80
2023-03-25T02:17:33.596Z,12.70
2023-03-25T02:20:13.827Z,12.70
2023-03-25T02:22:43.428Z,12.70
2023-03-25T02:25:35.395Z,12.80
2023-03-25T02:28:11.893Z,12.70
2023-03-25T02:30:45.315Z,12.80
2023-03-25T02:33:27.334Z,12.80
2023-03-25T02:36:31.652Z,12.70
2023-03-25T02:39:24.840Z,12.80
2023-03-25T02:42:04.074Z,12.80
2023-03-25T02:44:46.904Z,12.70
2023-03-25T02:47:17.898Z,12.80
2023-03-25T02:49:51.104Z,12.80
2023-03-25T02:52:23.798Z,12.80
2023-03-25T02:54:57.872Z,12.80
2023-03-25T02:57:28.744Z,12.80
2023-03-25T02:59:57.376Z,12.80
2023-03-25T03:02:27.534Z,12.80
2023-03-25T03:04:56.751Z,12.90
2023-03-25T03:07:47.115Z,12.80
2023-03-25T03:10:26.989Z,12.80
2023-03-25T03:13:21.611Z,12.90
2023-03-25T03:16:25.002Z,12.90
2023-03-25T03:19:06.793Z,12.80
2023-03-25T03:21:46.286Z,12.70
2023-03-25T03:24:15.803Z,12.70
2023-03-25T03:26:54.023Z,12.60
2023-03-25T03:29:27.824Z,12.70
2023-03-25T03:32:13.627Z,12.60
2023-03-25T03:34:52.241Z,12.40
2023-03-25T03:37:34.601Z,12.50
2023-03-25T03:40:05.762Z,12.50
2023-03-25T03:42:41.865Z,12.40
2023-03-25T03:45:15.005Z,12.50
2023-03-25T03:47:47.580Z,12.40
2023-03-25T03:50:26.340Z,12.40
2023-03-25T03:53:12.839Z,12.40
2023-03-25T03:55:52.171Z,12.50
2023-03-25T03:58:29.990Z,12.60
2023-03-25T04:01:12.645Z,12.70
2023-03-25T04:03:50.135Z,12.60
2023-03-25T04:06:29.194Z,12.60
2023-03-25T04:09:11.596Z,12.50
2023-03-25T04:11:47.079Z,12.60
2023-03-25T04:14:14.572Z,12.50
2023-03-25T04:16:45.919Z,12.40
2023-03-25T04:19:13.958Z,12.40
2023-03-25T04:21:41.735Z,12.30
2023-03-25T04:24:08.758Z,12.30
2023-03-25T04:26:37.814Z,12.40
2023-03-25T04:29:05.516Z,12.40
2023-03-25T04:31:32.384Z,12.30
2023-03-25T04:34:00.690Z,12.30
2023-03-25T04:36:37.649Z,12.30
2023-03-25T04:39:05.006Z,12.30
2023-03-25T04:41:33.711Z,12.30
2023-03-25T04:44:00.842Z,12.30
2023-03-25T04:46:27.720Z,12.30
2023-03-25T04:48:56.992Z,12.40
2023-03-25T04:51:24.005Z,12.40
2023-03-25T04:53:50.705Z,12.50
2023-03-25T04:56:18.894Z,12.40
2023-03-25T04:58:46.278Z,12.60
2023-03-25T05:01:30.549Z,12.30
2023-03-25T05:04:05.532Z,12.40
2023-03-25T05:06:40.209Z,12.30
2023-03-25T05:09:09.195Z,12.30
2023-03-25T05:11:42.360Z,12.30
2023-03-25T05:14:13.979Z,12.20
2023-03-25T05:16:41.138Z,12.20
2023-03-25T05:19:08.225Z,12.20
2023-03-25T05:21:37.211Z,12.30
2023-03-25T05:24:08.355Z,12.30
2023-03-25T05:26:36.507Z,12.30
2023-03-25T05:29:09.280Z,12.30
2023-03-25T05:31:36.805Z,12.30
2023-03-25T05:34:06.748Z,12.20
2023-03-25T05:36:33.629Z,12.20
2023-03-25T05:39:00.916Z,12.20
2023-03-25T05:41:38.823Z,12.10
2023-03-25T05:44:07.744Z,12.20
2023-03-25T05:46:34.970Z,12.20
2023-03-25T05:49:01.932Z,12.30
2023-03-25T05:51:33.931Z,12.30
2023-03-25T05:54:01.927Z,12.30
2023-03-25T05:56:29.511Z,12.20
2023-03-25T05:58:57.558Z,12.20
2023-03-25T06:01:33.278Z,12.20
2023-03-25T06:04:03.312Z,12.30
2023-03-25T06:06:32.116Z,12.40
2023-03-25T06:08:59.237Z,12.30
2023-03-25T06:11:26.342Z,12.30
2023-03-25T06:13:53.155Z,12.30
2023-03-25T06:16:22.577Z,12.30
2023-03-25T06:18:55.926Z,12.30
2023-03-25T06:21:27.727Z,12.30
2023-03-25T06:23:54.856Z,12.40
2023-03-25T06:26:23.083Z,12.40
2023-03-25T06:28:50.423Z,12.40
2023-03-25T06:31:20.663Z,12.60
2023-03-25T06:33:49.257Z,12.50
2023-03-25T06:36:18.874Z,12.60
2023-03-25T06:38:48.069Z,12.50
2023-03-25T06:41:20.547Z,12.50
2023-03-25T06:43:48.483Z,12.50
2023-03-25T06:46:16.319Z,12.50
2023-03-25T06:48:43.216Z,12.50
2023-03-25T06:51:10.230Z,12.40
2023-03-25T06:53:37.004Z,12.40
2023-03-25T06:56:03.893Z,12.50
2023-03-25T06:58:35.290Z,12.50
2023-03-25T07:01:07.468Z,12.50
2023-03-25T07:03:36.453Z,12.50
2023-03-25T07:06:04.482Z,12.50
2023-03-25T07:08:31.349Z,12.60
2023-03-25T07:11:06.183Z,12.70
2023-03-25T07:13:33.132Z,12.50
2023-03-25T07:16:02.372Z,12.60
2023-03-25T07:18:29.182Z,12.40
2023-03-25T07:20:56.254Z,12.50
2023-03-25T07:23:23.065Z,12.60
2023-03-25T07:25:50.122Z,12.70
2023-03-25T07:28:17.051Z,12.80
2023-03-25T07:30:43.880Z,12.90
2023-03-25T07:33:10.640Z,13.00
2023-03-25T07:35:37.511Z,13.10
2023-03-25T07:38:05.160Z,13.10
2023-03-25T07:40:32.081Z,13.20
2023-03-25T07:42:58.877Z,13.30
2023-03-25T07:45:25.862Z,13.30
2023-03-25T07:47:53.383Z,13.30
2023-03-25T07:50:24.557Z,13.30
2023-03-25T07:52:52.441Z,13.30
2023-03-25T07:55:19.422Z,13.20
2023-03-25T07:57:46.253Z,13.10
2023-03-25T08:00:14.717Z,13.00
2023-03-25T08:02:41.882Z,13.00
2023-03-25T08:05:09.115Z,12.80
2023-03-25T08:07:36.098Z,12.70
2023-03-25T08:10:03.084Z,12.50
2023-03-25T08:12:30.339Z,12.50
2023-03-25T08:14:57.407Z,12.50
2023-03-25T08:17:24.341Z,12.60
2023-03-25T08:19:52.564Z,12.60
2023-03-25T08:22:19.649Z,12.70
2023-03-25T08:24:46.457Z,12.90
2023-03-25T08:27:14.938Z,13.10
2023-03-25T08:29:44.452Z,13.20
2023-03-25T08:32:11.745Z,13.30
2023-03-25T08:34:40.034Z,13.50
2023-03-25T08:37:08.100Z,13.50
2023-03-25T08:39:39.820Z,13.60
2023-03-25T08:42:08.643Z,13.60
2023-03-25T08:44:35.698Z,13.60
2023-03-25T08:47:02.661Z,13.60
2023-03-25T08:49:29.827Z,13.50
2023-03-25T08:51:58.369Z,13.50
2023-03-25T08:54:26.213Z,13.50
2023-03-25T08:56:53.212Z,13.50
2023-03-25T08:59:20.606Z,13.50
2023-03-25T09:01:47.750Z,13.50
2023-03-25T09:04:14.850Z,13.40
2023-03-25T09:06:47.805Z,13.40
2023-03-25T09:09:29.943Z,13.40
2023-03-25T09:11:56.712Z,13.40
2023-03-25T09:14:23.567Z,13.30
2023-03-25T09:16:50.499Z,13.40
2023-03-25T09:19:17.378Z,13.40
2023-03-25T09:21:44.314Z,13.20
2023-03-25T09:24:12.569Z,13.10
2023-03-25T09:26:39.518Z,13.10
2023-03-25T09:29:06.359Z,12.90
2023-03-25T09:31:33.809Z,12.80
2023-03-25T09:34:01.223Z,12.80
2023-03-25T09:36:28.039Z,12.70
2023-03-25T09:38:54.761Z,12.80
2023-03-25T09:41:41.805Z,12.90
2023-03-25T09:44:32.619Z,12.90
2023-03-25T09:47:01.606Z,12.90
2023-03-25T09:49:37.992Z,13.00
2023-03-25T09:52:06.492Z,13.10
2023-03-25T09:54:37.563Z,13.10
2023-03-25T09:57:13.663Z,12.90
2023-03-25T09:59:46.854Z,12.90
2023-03-25T10:02:43.003Z,13.00
2023-03-25T10:05:28.630Z,13.00
2023-03-25T10:08:09.001Z,13.00
2023-03-25T10:10:48.071Z,13.10
2023-03-25T10:13:35.911Z,13.20
2023-03-25T10:16:43.196Z,13.20
2023-03-25T10:19:31.695Z,13.20
2023-03-25T10:22:04.682Z,13.30
2023-03-25T10:24:45.327Z,13.40
2023-03-25T10:27:30.017Z,13.60
2023-03-25T10:30:02.922Z,13.60
2023-03-25T10:32:40.364Z,13.60
2023-03-25T10:35:14.804Z,13.60
2023-03-25T10:37:42.198Z,13.70
2023-03-25T10:40:23.372Z,13.80
2023-03-25T10:43:27.410Z,13.80
2023-03-25T10:46:09.397Z,13.80
2023-03-25T10:48:36.935Z,13.80
2023-03-25T10:51:19.870Z,13.90
2023-03-25T10:53:52.944Z,13.90
2023-03-25T10:56:26.654Z,14.00
2023-03-25T10:58:58.022Z,14.00
2023-03-25T11:01:39.693Z,14.00
2023-03-25T11:04:10.469Z,14.00
2023-03-25T11:06:42.232Z,14.10
2023-03-25T11:09:26.870Z,14.20
2023-03-25T11:15:36.706Z,14.50
2023-03-25T11:18:15.974Z,14.60
2023-03-25T11:20:49.731Z,14.50
2023-03-25T13:31:52.185Z,14.60
2023-03-25T13:34:44.768Z,14.40
2023-03-25T13:37:18.034Z,14.30
2023-03-25T13:40:10.624Z,14.30
2023-03-25T13:42:46.684Z,14.30
2023-03-25T13:45:22.736Z,14.40
2023-03-25T13:48:19.276Z,14.50
2023-03-25T13:50:46.728Z,14.50
2023-03-25T13:56:33.521Z,14.50
2023-03-25T13:59:15.388Z,14.50
2023-03-25T14:02:07.589Z,14.50
2023-03-25T14:04:39.986Z,14.60
2023-03-25T14:07:07.149Z,14.70
2023-03-25T14:09:52.273Z,14.60
2023-03-25T14:12:27.358Z,14.60
2023-03-25T14:15:06.645Z,14.70
2023-03-25T14:17:36.171Z,14.70
2023-03-25T14:20:08.528Z,14.80
2023-03-25T14:22:44.104Z,14.90
2023-03-25T14:25:27.464Z,14.90
2023-03-25T14:27:54.489Z,14.90
2023-03-25T14:30:29.322Z,14.90
2023-03-25T14:32:57.472Z,15.00
2023-03-25T14:35:33.621Z,14.90
2023-03-25T14:38:09.322Z,15.00
2023-03-25T14:41:02.044Z,15.00
2023-03-25T14:43:47.775Z,15.00
2023-03-25T14:46:18.609Z,15.00
2023-03-25T14:49:08.989Z,14.90
2023-03-25T14:51:41.086Z,14.90
2023-03-25T14:54:32.273Z,14.90
2023-03-25T14:57:14.863Z,14.70
2023-03-25T14:59:56.230Z,14.40
2023-03-25T15:02:28.846Z,14.20
2023-03-25T15:04:59.828Z,14.20
2023-03-25T15:07:44.636Z,14.10
2023-03-25T15:10:23.180Z,14.00
2023-03-25T15:12:55.353Z,14.10
2023-03-25T15:15:30.936Z,14.20
2023-03-25T15:18:00.134Z,14.20
2023-03-25T15:20:29.593Z,14.30
2023-03-25T15:23:18.455Z,14.40
2023-03-25T15:25:50.121Z,14.50
2023-03-25T15:28:52.945Z,14.50
2023-03-25T15:31:25.634Z,14.50
2023-03-25T15:34:15.438Z,14.60
2023-03-25T15:37:02.394Z,14.70
2023-03-25T15:39:38.399Z,14.90
2023-03-25T15:42:16.535Z,14.70
2023-03-25T15:45:26.427Z,14.90
2023-03-25T15:48:23.399Z,14.90
2023-03-25T15:51:04.252Z,15.00
2023-03-25T15:53:53.184Z,15.00
2023-03-25T15:56:30.690Z,14.90
2023-03-25T15:59:15.368Z,14.90
2023-03-25T16:01:47.489Z,14.90
2023-03-25T16:04:36.785Z,14.90
2023-03-25T16:07:08.264Z,15.00
2023-03-25T16:09:41.617Z,15.00
2023-03-25T16:12:10.797Z,15.00
2023-03-25T16:14:39.453Z,15.00
2023-03-25T16:17:07.707Z,15.00
2023-03-25T16:20:06.824Z,15.10
2023-03-25T16:22:35.034Z,15.00
2023-03-25T16:25:37.988Z,15.00
2023-03-25T16:28:12.669Z,15.00
2023-03-25T16:30:42.854Z,14.90
2023-03-25T16:33:12.736Z,14.80
2023-03-25T16:35:46.186Z,14.90
2023-03-25T16:38:25.447Z,14.80
2023-03-25T16:40:59.587Z,14.70
2023-03-25T16:43:29.703Z,14.70
2023-03-25T16:45:59.565Z,14.60
2023-03-25T16:48:36.815Z,14.60
2023-03-25T16:51:12.575Z,14.60
2023-03-25T16:53:40.644Z,14.60
2023-03-25T16:56:10.418Z,14.50
2023-03-25T16:58:48.028Z,14.50
2023-03-25T17:01:16.050Z,14.40
2023-03-25T17:03:45.069Z,14.50
2023-03-25T17:06:12.779Z,14.40
2023-03-25T17:08:39.977Z,14.40
2023-03-25T17:11:09.141Z,14.30
2023-03-25T17:13:52.234Z,14.40
2023-03-25T17:16:20.559Z,14.40
2023-03-25T17:18:50.401Z,14.40
2023-03-25T17:21:32.662Z,14.40
2023-03-25T17:24:20.748Z,14.40
2023-03-25T17:27:06.679Z,14.30
2023-03-25T17:29:33.924Z,14.30
2023-03-25T17:32:00.832Z,14.30
2023-03-25T17:34:27.810Z,14.30
2023-03-25T17:37:00.483Z,14.30
2023-03-25T17:39:33.085Z,14.30
2023-03-25T17:42:23.439Z,14.30
2023-03-25T17:44:51.311Z,14.30
2023-03-25T17:47:20.519Z,14.30
2023-03-25T17:49:48.040Z,14.30
2023-03-25T17:52:14.837Z,14.20
2023-03-25T17:54:41.741Z,14.10
2023-03-25T17:57:14.204Z,14.10
2023-03-25T17:59:41.076Z,14.10
2023-03-25T18:02:16.153Z,14.10
2023-03-25T18:04:43.613Z,14.00
2023-03-25T18:07:11.128Z,14.00
2023-03-25T18:09:39.185Z,13.90
2023-03-25T18:12:06.176Z,13.90
2023-03-25T18:14:35.204Z,13.90
2023-03-25T18:17:04.050Z,14.00
2023-03-25T18:19:32.238Z,14.00
2023-03-25T18:22:06.867Z,14.00
2023-03-25T18:24:37.664Z,14.10
2023-03-25T18:27:05.011Z,14.10
2023-03-25T18:29:32.093Z,14.10
2023-03-25T18:31:59.044Z,14.00
2023-03-25T18:34:26.299Z,14.00
2023-03-25T18:36:54.117Z,13.90
2023-03-25T18:39:26.803Z,14.00
2023-03-25T18:41:53.664Z,13.90
2023-03-25T18:44:20.670Z,13.90
2023-03-25T18:46:47.558Z,14.10
2023-03-25T18:49:17.326Z,14.00
2023-03-25T18:51:44.522Z,14.00
2023-03-25T18:54:11.568Z,13.90
2023-03-25T18:56:41.530Z,13.90
2023-03-25T18:59:10.181Z,13.90
2023-03-25T19:01:36.986Z,13.80
2023-03-25T19:04:04.065Z,13.90
2023-03-25T19:06:32.078Z,13.90
2023-03-25T19:08:58.937Z,14.00
2023-03-25T19:11:26.487Z,13.90
2023-03-25T19:13:53.640Z,13.90
2023-03-25T19:16:21.648Z,14.00
2023-03-25T19:18:48.766Z,13.90
2023-03-25T19:21:17.743Z,13.80
2023-03-25T19:23:44.922Z,13.80
2023-03-25T19:26:12.765Z,13.80
2023-03-25T19:28:39.812Z,13.90
2023-03-25T19:31:06.713Z,13.90
2023-03-25T19:33:34.079Z,14.00
2023-03-25T19:36:04.316Z,13.90
2023-03-25T19:38:32.877Z,14.00
2023-03-25T19:41:08.916Z,14.00
2023-03-25T19:43:36.434Z,13.90
2023-03-25T19:46:05.469Z,13.80
2023-03-25T19:48:32.985Z,13.70
2023-03-25T19:50:59.937Z,13.70
2023-03-25T19:53:28.439Z,13.80
2023-03-25T19:55:56.985Z,13.70
2023-03-25T19:58:24.717Z,13.70
2023-03-25T20:00:52.973Z,13.70
2023-03-25T20:03:22.549Z,13.80
2023-03-25T20:05:56.140Z,13.90
2023-03-25T20:08:23.466Z,13.80
2023-03-25T20:10:50.659Z,13.60
2023-03-25T20:13:17.804Z,13.60
2023-03-25T20:15:44.863Z,13.60
2023-03-25T20:18:11.751Z,13.60
2023-03-25T20:20:39.857Z,13.60
2023-03-25T20:23:07.005Z,13.40
2023-03-25T20:25:34.199Z,13.40
2023-03-25T20:28:01.267Z,13.30
2023-03-25T20:30:28.218Z,13.30
2023-03-25T20:32:55.457Z,13.40
2023-03-25T20:35:22.667Z,13.30
2023-03-25T20:37:49.792Z,13.30
2023-03-25T20:40:18.346Z,13.40
2023-03-25T20:42:46.862Z,13.40
2023-03-25T20:45:15.978Z,13.50
2023-03-25T20:47:43.443Z,13.40
2023-03-25T20:50:13.113Z,13.50
2023-03-25T20:52:40.270Z,13.50
2023-03-25T20:55:09.805Z,13.50
2023-03-25T20:57:40.164Z,13.50
2023-03-25T21:00:08.374Z,13.50
2023-03-25T21:02:35.613Z,13.50
2023-03-25T21:05:03.535Z,13.50
2023-03-25T21:07:32.399Z,13.50
2023-03-25T21:09:59.652Z,13.40
2023-03-25T21:12:36.493Z,13.40
2023-03-25T21:15:10.680Z,13.40
2023-03-25T21:17:37.961Z,13.30
2023-03-25T21:20:09.312Z,13.30
2023-03-25T21:22:42.867Z,13.40
2023-03-25T21:25:11.108Z,13.40
2023-03-25T21:27:39.204Z,13.40
2023-03-25T21:30:09.677Z,13.40
2023-03-25T21:32:40.441Z,13.40
2023-03-25T21:35:09.048Z,13.40
2023-03-25T21:37:39.408Z,13.30
2023-03-25T21:40:10.870Z,13.40
2023-03-25T21:42:38.956Z,13.30
2023-03-25T21:45:08.064Z,13.40
2023-03-25T21:47:36.252Z,13.40
2023-03-25T21:50:09.541Z,13.40
2023-03-25T21:52:37.899Z,13.40
2023-03-25T21:55:05.588Z,13.40
2023-03-25T21:57:37.652Z,13.40
2023-03-25T22:00:07.903Z,13.40
2023-03-25T22:02:34.749Z,13.50
2023-03-25T22:05:01.535Z,13.40
2023-03-25T22:07:28.309Z,13.40
2023-03-25T22:09:55.540Z,13.40
2023-03-25T22:12:22.317Z,13.40
2023-03-25T22:14:49.429Z,13.40
2023-03-25T22:17:16.650Z,13.40
2023-03-25T22:19:43.436Z,13.40
2023-03-25T22:22:11.106Z,13.40
2023-03-25T22:24:38.030Z,13.40
2023-03-25T22:27:05.213Z,13.50
2023-03-25T22:29:32.009Z,13.40
2023-03-25T22:32:06.870Z,13.30
2023-03-25T22:34:34.854Z,13.20
2023-03-25T22:37:02.199Z,13.20
2023-03-25T22:39:28.991Z,13.30
2023-03-25T22:41:58.024Z,13.30
2023-03-25T22:44:25.048Z,13.30
2023-03-25T22:46:52.339Z,13.20
2023-03-25T22:49:19.747Z,13.20
2023-03-25T22:51:46.640Z,13.20
2023-03-25T22:54:13.518Z,13.20
2023-03-25T22:56:40.557Z,13.20
2023-03-25T22:59:07.978Z,13.20
2023-03-25T23:01:36.054Z,13.10
2023-03-25T23:04:03.261Z,13.30
2023-03-25T23:06:31.662Z,13.20
2023-03-25T23:08:59.124Z,13.20
2023-03-25T23:11:28.633Z,13.30
2023-03-25T23:14:01.889Z,13.30
2023-03-25T23:16:31.214Z,13.20
2023-03-25T23:18:58.584Z,13.10
2023-03-25T23:21:28.609Z,13.20
2023-03-25T23:23:59.051Z,13.20
2023-03-25T23:26:28.663Z,13.20
2023-03-25T23:29:00.625Z,13.10
2023-03-25T23:31:34.005Z,12.90
2023-03-25T23:34:07.553Z,12.80
2023-03-25T23:36:36.925Z,12.80
2023-03-25T23:39:12.414Z,12.90
2023-03-25T23:41:39.641Z,12.70
2023-03-25T23:44:06.677Z,12.60
2023-03-25T23:46:33.869Z,12.80
2023-03-25T23:49:04.542Z,12.80
2023-03-25T23:51:39.484Z,12.70
2023-03-25T23:54:08.584Z,12.70
2023-03-25T23:56:36.480Z,12.60
2023-03-25T23:59:04.786Z,12.50
