createdAt,value
2023-03-10T00:34:47.422Z,19.96
2023-03-10T00:35:47.481Z,19.97
2023-03-10T00:36:47.519Z,19.93
2023-03-10T00:37:47.580Z,19.88
2023-03-10T00:38:47.615Z,19.87
2023-03-10T00:39:47.662Z,19.99
2023-03-10T00:40:47.709Z,19.94
2023-03-10T00:41:47.739Z,19.91
2023-03-10T00:42:47.784Z,19.88
2023-03-10T00:43:47.840Z,19.81
2023-03-10T00:44:47.845Z,19.82
2023-03-10T00:45:47.889Z,19.79
2023-03-10T00:46:47.973Z,19.83
2023-03-10T00:47:47.955Z,19.81
2023-03-10T00:48:48.003Z,19.78
2023-03-10T00:49:48.010Z,19.80
2023-03-10T00:50:48.090Z,19.78
2023-03-10T00:51:48.077Z,19.84
2023-03-10T00:52:48.125Z,19.80
2023-03-10T01:24:49.032Z,19.80
2023-03-10T01:25:49.048Z,19.80
2023-03-10T01:26:49.081Z,19.77
2023-03-10T01:27:49.081Z,19.78
2023-03-10T01:28:49.100Z,19.78
2023-03-10T01:29:49.111Z,19.80
2023-03-10T01:30:49.141Z,19.83
2023-03-10T01:31:49.252Z,19.85
2023-03-10T01:32:49.274Z,19.88
2023-03-10T01:33:49.222Z,19.78
2023-03-10T01:34:49.235Z,19.84
2023-03-10T01:35:49.394Z,19.84
2023-03-10T01:36:49.347Z,19.85
2023-03-10T01:37:49.381Z,19.93
2023-03-10T01:38:49.434Z,19.87
2023-03-10T01:39:49.474Z,19.91
2023-03-10T01:40:50.248Z,19.93
2023-03-10T01:41:49.628Z,19.94
2023-03-10T01:42:49.643Z,19.91
2023-03-10T01:43:50.170Z,19.95
2023-03-10T01:44:49.738Z,19.94
2023-03-10T01:45:49.785Z,20.00
2023-03-10T01:46:49.859Z,19.97
2023-03-10T01:47:49.893Z,19.95
2023-03-10T01:48:49.942Z,19.88
2023-03-10T01:49:49.977Z,19.88
2023-03-10T01:50:50.013Z,19.88
2023-03-10T01:51:50.067Z,19.89
2023-03-10T01:52:50.108Z,19.94
2023-03-10T01:53:50.161Z,19.92
2023-03-10T01:54:50.192Z,19.91
2023-03-10T01:55:50.234Z,19.88
2023-03-10T01:56:50.253Z,19.85
2023-03-10T01:57:50.278Z,19.85
2023-03-10T01:58:50.312Z,19.87
2023-03-10T01:59:50.359Z,19.82
2023-03-10T02:00:50.384Z,19.82
2023-03-10T02:01:50.455Z,19.82
2023-03-10T02:02:50.427Z,19.79
2023-03-10T02:03:50.463Z,19.78
2023-03-10T02:04:50.496Z,19.82
2023-03-10T02:05:50.507Z,19.80
2023-03-10T02:06:50.524Z,19.76
2023-03-10T02:07:50.558Z,19.76
2023-03-10T02:08:50.575Z,19.80
2023-03-10T02:09:50.596Z,19.80
2023-03-10T02:10:50.669Z,19.80
2023-03-10T02:11:50.686Z,19.83
2023-03-10T02:12:50.758Z,19.83
2023-03-10T02:13:50.772Z,19.81
2023-03-10T02:14:50.800Z,19.82
2023-03-10T02:15:50.837Z,19.81
2023-03-10T02:16:50.875Z,19.79
2023-03-10T02:17:50.935Z,19.82
2023-03-10T02:18:50.960Z,19.82
2023-03-10T02:19:50.979Z,19.79
2023-03-10T02:20:51.048Z,19.81
2023-03-10T02:21:51.089Z,19.81
2023-03-10T02:22:51.142Z,19.82
2023-03-10T02:24:00.421Z,19.79
2023-03-10T02:24:52.129Z,19.85
2023-03-10T02:25:51.169Z,19.73
2023-03-10T05:48:57.455Z,19.50
2023-03-10T05:49:57.454Z,19.47
2023-03-10T05:50:57.529Z,19.57
2023-03-10T05:51:57.615Z,19.54
2023-03-10T05:52:57.610Z,19.53
2023-03-10T05:53:57.696Z,19.52
2023-03-10T05:54:57.771Z,19.56
2023-03-10T05:55:57.819Z,19.52
2023-03-10T05:56:57.898Z,19.49
2023-03-10T05:57:57.935Z,19.47
2023-03-10T05:58:57.978Z,19.46
2023-03-10T05:59:58.031Z,19.43
2023-03-10T06:01:05.812Z,19.49
2023-03-10T06:01:58.044Z,19.45
2023-03-10T06:02:58.158Z,19.48
2023-03-10T06:03:58.141Z,19.48
2023-03-10T06:04:58.060Z,19.45
2023-03-10T06:05:58.012Z,19.45
2023-03-10T06:06:58.056Z,19.50
2023-03-10T06:07:58.062Z,19.53
2023-03-10T06:08:58.022Z,19.53
2023-03-10T06:09:58.003Z,19.50
2023-03-10T06:10:58.037Z,19.53
2023-03-10T06:11:57.972Z,19.50
2023-03-10T06:12:57.999Z,19.53
2023-03-10T06:13:57.968Z,19.52
2023-03-10T06:14:57.961Z,19.51
2023-03-10T06:15:58.005Z,19.53
2023-03-10T06:16:57.999Z,19.47
2023-03-10T06:17:57.999Z,19.49
2023-03-10T06:18:58.080Z,19.49
2023-03-10T06:19:58.117Z,19.47
2023-03-10T06:20:58.138Z,19.51
2023-03-10T06:21:58.202Z,19.47
2023-03-10T06:22:58.242Z,19.52
2023-03-10T06:23:58.294Z,19.61
2023-03-10T06:24:58.327Z,19.55
2023-03-10T06:25:58.346Z,19.55
2023-03-10T06:26:58.414Z,19.53
2023-03-10T06:27:58.453Z,19.49
2023-03-10T06:28:58.823Z,19.50
2023-03-10T06:29:58.545Z,19.47
2023-03-10T06:30:58.616Z,19.46
2023-03-10T06:31:58.728Z,19.55
2023-03-10T06:32:58.758Z,19.58
2023-03-10T06:33:58.794Z,20.21
2023-03-10T06:34:59.367Z,20.19
2023-03-10T06:35:58.923Z,20.51
2023-03-10T06:36:58.944Z,20.66
2023-03-10T06:37:59.028Z,21.21
2023-03-10T06:38:59.334Z,22.25
2023-03-10T06:39:59.100Z,23.67
2023-03-10T06:40:59.182Z,23.75
2023-03-10T06:41:59.282Z,26.15
2023-03-10T06:42:59.301Z,27.53
2023-03-10T06:43:59.813Z,23.86
2023-03-10T06:44:59.819Z,24.50
2023-03-10T06:46:09.619Z,24.98
2023-03-10T06:46:59.441Z,23.96
2023-03-10T06:47:59.416Z,22.91
2023-03-10T06:48:59.380Z,22.45
2023-03-10T06:49:59.404Z,22.18
2023-03-10T06:50:59.380Z,22.15
2023-03-10T06:51:59.380Z,22.17
2023-03-10T06:52:59.397Z,21.97
2023-03-10T06:53:59.382Z,21.85
2023-03-10T06:54:59.850Z,21.83
2023-03-10T06:55:59.399Z,21.82
2023-03-10T06:56:59.374Z,21.69
2023-03-10T06:57:59.359Z,21.59
2023-03-10T06:58:59.371Z,21.63
2023-03-10T06:59:59.325Z,21.68
2023-03-10T07:00:59.407Z,21.65
2023-03-10T07:01:59.313Z,21.60
2023-03-10T07:02:59.292Z,21.58
2023-03-10T07:03:59.298Z,21.58
2023-03-10T07:04:59.422Z,21.58
2023-03-10T07:05:59.310Z,21.60
2023-03-10T07:06:59.273Z,21.50
2023-03-10T07:07:59.326Z,21.50
2023-03-10T07:08:59.278Z,21.47
2023-03-10T07:09:59.269Z,21.45
2023-03-10T07:10:59.256Z,21.44
2023-03-10T07:11:59.208Z,21.54
2023-03-10T07:12:59.248Z,21.36
2023-03-10T07:13:59.264Z,21.35
2023-03-10T07:14:59.272Z,21.38
2023-03-10T07:15:59.192Z,21.32
2023-03-10T07:16:59.275Z,21.18
2023-03-10T07:17:59.198Z,21.24
2023-03-10T07:18:59.183Z,21.20
2023-03-10T07:19:59.192Z,21.11
2023-03-10T07:20:59.180Z,21.09
2023-03-10T07:21:59.178Z,21.12
2023-03-10T07:22:59.187Z,21.06
2023-03-10T07:23:59.193Z,21.02
2023-03-10T07:24:59.236Z,21.08
2023-03-10T07:25:59.192Z,21.02
2023-03-10T07:26:59.238Z,21.00
2023-03-10T07:27:59.217Z,20.93
2023-03-10T07:28:59.247Z,20.86
2023-03-10T07:29:59.253Z,20.84
2023-03-10T07:30:59.291Z,20.77
2023-03-10T07:31:59.268Z,20.74
2023-03-10T07:32:59.330Z,20.71
2023-03-10T07:33:59.321Z,20.74
2023-03-10T07:34:59.351Z,20.77
2023-03-10T07:35:59.406Z,20.81
2023-03-10T07:36:59.374Z,20.82
2023-03-10T07:37:59.377Z,20.81
2023-03-10T07:39:00.343Z,20.81
2023-03-10T07:39:59.456Z,20.74
2023-03-10T07:41:01.831Z,20.76
2023-03-10T07:41:59.572Z,20.76
2023-03-10T07:42:59.504Z,20.85
2023-03-10T07:44:00.336Z,20.73
2023-03-10T07:44:59.562Z,20.77
2023-03-10T07:45:59.678Z,20.70
2023-03-10T07:46:59.594Z,20.70
2023-03-10T07:47:59.605Z,20.72
2023-03-10T07:48:59.615Z,20.69
2023-03-10T07:49:59.747Z,20.66
2023-03-10T07:50:59.637Z,20.66
2023-03-10T07:51:59.662Z,20.61
2023-03-10T07:52:59.652Z,20.61
2023-03-10T07:53:59.683Z,20.64
2023-03-10T07:54:59.677Z,20.61
2023-03-10T07:55:59.637Z,20.50
2023-03-10T07:56:59.642Z,20.46
2023-03-10T07:57:59.696Z,20.42
2023-03-10T07:58:59.662Z,20.45
2023-03-10T07:59:59.664Z,20.53
2023-03-10T08:00:59.673Z,20.45
2023-03-10T08:02:00.295Z,20.50
2023-03-10T08:02:59.715Z,20.45
2023-03-10T08:03:59.833Z,20.45
2023-03-10T08:04:59.993Z,20.48
2023-03-10T08:05:59.745Z,20.48
2023-03-10T08:06:59.723Z,20.48
2023-03-10T08:07:59.719Z,20.42
2023-03-10T08:08:59.724Z,20.47
2023-03-10T08:09:59.731Z,20.43
2023-03-10T08:10:59.767Z,20.47
2023-03-10T08:11:59.740Z,20.45
2023-03-10T08:12:59.752Z,20.46
2023-03-10T08:13:59.957Z,20.41
2023-03-10T08:14:59.740Z,20.44
2023-03-10T08:15:59.822Z,20.42
2023-03-10T08:16:59.777Z,20.36
2023-03-10T08:17:59.798Z,20.36
2023-03-10T08:18:59.733Z,20.38
2023-03-10T08:19:59.782Z,20.39
2023-03-10T08:20:59.773Z,20.30
2023-03-10T08:21:59.786Z,20.33
2023-03-10T08:22:59.732Z,20.30
2023-03-10T08:23:59.742Z,20.32
2023-03-10T08:24:59.733Z,20.29
2023-03-10T08:25:59.877Z,20.35
2023-03-10T08:26:59.765Z,20.27
2023-03-10T08:27:59.732Z,20.96
2023-03-10T08:28:59.742Z,21.07
2023-03-10T08:29:59.730Z,21.95
2023-03-10T08:31:04.646Z,21.99
2023-03-10T08:32:59.846Z,23.73
2023-03-10T08:33:59.706Z,23.31
2023-03-10T08:34:59.699Z,22.76
2023-03-10T08:35:59.701Z,22.15
2023-03-10T08:36:59.665Z,24.07
2023-03-10T08:37:59.655Z,24.14
2023-03-10T08:39:00.314Z,24.44
2023-03-10T08:39:59.675Z,24.20
2023-03-10T08:40:59.686Z,25.24
2023-03-10T08:41:59.694Z,25.77
2023-03-10T08:42:59.629Z,23.99
2023-03-10T08:43:59.610Z,24.22
2023-03-10T08:44:59.670Z,24.67
2023-03-10T08:45:59.647Z,24.60
2023-03-10T08:46:59.642Z,25.02
2023-03-10T08:47:59.635Z,25.74
2023-03-10T08:48:59.658Z,25.31
2023-03-10T08:49:59.639Z,24.11
2023-03-10T08:50:59.698Z,24.33
2023-03-10T08:51:59.713Z,24.71
2023-03-10T08:52:59.797Z,24.29
2023-03-10T08:53:59.796Z,24.07
2023-03-10T08:55:00.057Z,26.00
2023-03-10T08:55:59.883Z,27.12
2023-03-10T08:56:59.850Z,25.99
2023-03-10T08:57:59.862Z,25.59
2023-03-10T08:58:59.864Z,25.35
2023-03-10T08:59:59.890Z,25.72
2023-03-10T09:00:59.879Z,26.18
2023-03-10T09:01:59.945Z,27.00
2023-03-10T09:02:59.984Z,27.13
2023-03-10T09:04:00.008Z,26.97
2023-03-10T09:05:00.037Z,28.64
2023-03-10T09:06:00.109Z,26.51
2023-03-10T09:07:00.174Z,24.56
2023-03-10T09:08:00.222Z,23.54
2023-03-10T09:09:00.206Z,26.68
2023-03-10T09:10:00.247Z,27.22
2023-03-10T09:11:00.305Z,27.60
2023-03-10T09:12:01.283Z,27.34
2023-03-10T09:13:13.017Z,27.64
2023-03-10T09:14:01.372Z,27.35
2023-03-10T09:15:00.281Z,27.57
2023-03-10T09:16:00.349Z,27.79
2023-03-10T09:17:00.358Z,27.11
2023-03-10T09:18:00.263Z,26.77
2023-03-10T09:19:00.247Z,27.14
2023-03-10T09:20:00.262Z,26.55
2023-03-10T09:21:00.494Z,26.48
2023-03-10T09:22:00.218Z,26.66
2023-03-10T09:23:00.236Z,26.86
2023-03-10T09:24:00.316Z,26.75
2023-03-10T09:25:00.904Z,28.76
2023-03-10T09:26:00.297Z,28.55
2023-03-10T09:27:00.363Z,27.86
2023-03-10T09:28:00.392Z,28.74
2023-03-10T09:29:00.426Z,28.26
2023-03-10T09:30:01.507Z,27.75
2023-03-10T09:31:00.944Z,28.13
2023-03-10T09:32:00.597Z,26.68
2023-03-10T09:33:00.619Z,26.43
2023-03-10T09:34:00.614Z,26.37
2023-03-10T09:35:00.648Z,26.17
2023-03-10T09:36:08.298Z,26.24
2023-03-10T09:37:01.662Z,26.20
2023-03-10T09:38:00.620Z,26.34
2023-03-10T09:39:00.710Z,26.29
2023-03-10T09:40:00.672Z,26.62
2023-03-10T09:41:00.662Z,26.59
2023-03-10T09:42:00.881Z,26.64
2023-03-10T09:43:00.624Z,26.73
2023-03-10T09:44:00.589Z,26.72
2023-03-10T09:45:00.588Z,26.87
2023-03-10T09:46:00.678Z,26.73
2023-03-10T09:47:00.918Z,26.59
2023-03-10T09:48:00.618Z,26.56
2023-03-10T09:49:00.580Z,26.26
2023-03-10T09:50:00.582Z,26.16
2023-03-10T09:51:00.640Z,26.19
2023-03-10T09:52:00.541Z,26.04
2023-03-10T09:53:00.582Z,26.47
2023-03-10T09:54:00.632Z,26.76
2023-03-10T09:55:00.653Z,26.97
2023-03-10T09:56:00.670Z,26.04
2023-03-10T09:57:00.906Z,25.94
2023-03-10T09:58:02.554Z,26.31
2023-03-10T09:59:00.702Z,26.39
2023-03-10T10:00:00.720Z,26.24
2023-03-10T10:01:00.760Z,26.42
2023-03-10T10:02:00.716Z,26.22
2023-03-10T10:03:00.735Z,25.70
2023-03-10T10:04:00.745Z,25.49
2023-03-10T10:05:03.615Z,25.69
2023-03-10T10:06:00.737Z,25.50
2023-03-10T10:09:05.260Z,25.83
2023-03-10T10:10:01.629Z,25.06
2023-03-10T10:11:00.650Z,24.16
2023-03-10T10:12:00.611Z,23.49
2023-03-10T10:13:00.631Z,23.92
2023-03-10T10:14:01.743Z,24.29
2023-03-10T10:15:00.580Z,22.39
2023-03-10T10:16:18.210Z,20.64
2023-03-10T10:18:15.777Z,19.99
2023-03-10T10:19:01.675Z,19.95
2023-03-10T10:20:00.583Z,19.63
2023-03-10T10:21:00.557Z,19.74
2023-03-10T10:22:00.551Z,19.71
2023-03-10T10:23:00.952Z,19.57
2023-03-10T10:24:00.546Z,19.49
2023-03-10T10:25:00.501Z,19.66
2023-03-10T10:26:02.559Z,19.73
2023-03-10T10:27:00.519Z,19.83
2023-03-10T10:28:00.678Z,19.80
2023-03-10T10:29:00.521Z,19.64
2023-03-10T10:30:00.559Z,19.45
2023-03-10T10:31:00.543Z,19.43
2023-03-10T10:32:00.538Z,19.48
2023-03-10T10:33:00.907Z,19.57
2023-03-10T10:34:00.575Z,19.55
2023-03-10T10:35:00.532Z,19.59
2023-03-10T10:36:00.559Z,19.56
2023-03-10T10:37:00.547Z,19.67
2023-03-10T10:38:00.581Z,20.24
2023-03-10T10:39:00.545Z,21.15
2023-03-10T10:40:00.576Z,21.63
2023-03-10T10:41:01.411Z,21.95
2023-03-10T10:42:00.577Z,21.92
2023-03-10T10:43:00.961Z,22.22
2023-03-10T10:44:00.618Z,22.71
2023-03-10T10:45:00.711Z,23.27
2023-03-10T10:47:00.836Z,24.00
2023-03-10T10:48:00.947Z,23.89
2023-03-10T10:49:00.889Z,23.85
2023-03-10T10:50:00.947Z,24.06
2023-03-10T12:48:07.421Z,23.14
2023-03-10T12:49:07.459Z,23.08
2023-03-10T12:50:07.555Z,23.10
2023-03-10T12:51:07.587Z,23.07
2023-03-10T12:52:07.627Z,23.02
2023-03-10T12:53:07.731Z,23.02
2023-03-10T12:54:07.741Z,22.99
2023-03-10T12:55:07.831Z,22.98
2023-03-10T12:56:07.893Z,22.97
2023-03-10T12:57:07.972Z,22.99
2023-03-10T12:58:07.979Z,22.98
2023-03-10T12:59:08.032Z,22.92
2023-03-10T13:00:08.122Z,22.89
2023-03-10T13:01:08.236Z,22.86
2023-03-10T13:02:08.216Z,22.84
2023-03-10T13:03:08.294Z,22.87
2023-03-10T13:04:08.428Z,22.88
2023-03-10T13:05:08.404Z,22.86
2023-03-10T13:06:08.487Z,22.80
2023-03-10T13:07:08.532Z,22.82
2023-03-10T13:08:08.604Z,22.78
2023-03-10T13:09:10.484Z,22.80
2023-03-10T13:10:08.717Z,22.78
2023-03-10T13:11:08.780Z,22.80
2023-03-10T13:12:08.833Z,22.80
2023-03-10T13:13:08.931Z,22.78
2023-03-10T13:14:08.949Z,22.78
2023-03-10T13:15:09.030Z,22.75
2023-03-10T13:16:09.138Z,22.75
2023-03-10T13:17:09.143Z,22.75
2023-03-10T13:18:09.223Z,22.78
2023-03-10T13:19:09.260Z,22.74
2023-03-10T13:20:09.340Z,22.81
2023-03-10T13:21:09.403Z,22.76
2023-03-10T13:22:09.464Z,22.76
2023-03-10T13:23:09.535Z,22.78
2023-03-10T13:24:09.575Z,22.71
2023-03-10T13:25:09.654Z,22.73
2023-03-10T13:26:09.718Z,22.75
2023-03-10T13:27:09.762Z,22.75
2023-03-10T13:28:09.827Z,22.78
2023-03-10T13:29:09.909Z,22.72
2023-03-10T13:30:09.963Z,22.78
2023-03-10T13:31:10.018Z,22.81
2023-03-10T13:32:10.331Z,22.73
2023-03-10T13:33:10.147Z,22.85
2023-03-10T13:34:10.169Z,22.79
2023-03-10T13:35:10.258Z,22.81
2023-03-10T13:36:10.347Z,22.82
2023-03-10T13:37:10.391Z,22.81
2023-03-10T13:38:10.446Z,22.82
2023-03-10T13:39:10.500Z,22.81
2023-03-10T13:40:10.580Z,22.78
2023-03-10T13:41:10.651Z,22.79
2023-03-10T13:42:10.675Z,22.82
2023-03-10T13:43:10.767Z,22.78
2023-03-10T13:44:10.807Z,22.84
2023-03-10T13:45:10.874Z,22.82
2023-03-10T13:46:10.960Z,22.81
2023-03-10T13:47:10.986Z,22.79
2023-03-10T13:48:11.065Z,22.78
2023-03-10T13:49:11.121Z,22.79
2023-03-10T13:50:11.184Z,22.75
2023-03-10T13:51:11.232Z,22.80
2023-03-10T13:52:11.316Z,22.81
2023-03-10T13:53:11.341Z,22.78
2023-03-10T13:54:11.410Z,22.85
2023-03-10T13:55:11.464Z,22.87
2023-03-10T13:56:11.566Z,22.87
2023-03-10T13:57:11.609Z,22.85
2023-03-10T13:58:11.649Z,22.90
2023-03-10T13:59:11.709Z,22.90
2023-03-10T14:00:11.869Z,22.88
2023-03-10T14:01:11.893Z,22.91
2023-03-10T14:02:11.869Z,22.90
2023-03-10T14:03:12.018Z,22.93
2023-03-10T14:04:12.096Z,22.91
2023-03-10T14:05:12.105Z,22.90
2023-03-10T14:06:12.137Z,22.91
2023-03-10T14:07:12.217Z,22.99
2023-03-10T14:08:12.268Z,23.00
2023-03-10T14:09:12.310Z,23.26
2023-03-10T14:10:12.383Z,23.34
2023-03-10T14:11:12.461Z,23.45
2023-03-10T14:12:12.500Z,23.68
2023-03-10T14:13:12.589Z,23.80
2023-03-10T14:14:12.632Z,24.01
2023-03-10T14:15:12.711Z,23.93
2023-03-10T14:16:12.759Z,23.95
2023-03-10T14:25:13.257Z,24.28
2023-03-10T14:26:13.287Z,24.29
2023-03-10T14:27:13.364Z,24.31
2023-03-10T14:29:13.499Z,24.25
2023-03-10T14:30:13.442Z,24.24
2023-03-10T14:31:13.462Z,24.35
2023-03-10T14:32:13.506Z,24.32
2023-03-10T14:33:13.388Z,24.31
2023-03-10T14:34:13.402Z,24.28
2023-03-10T14:35:13.428Z,24.25
2023-03-10T14:36:13.414Z,24.27
2023-03-10T14:37:13.386Z,24.28
2023-03-10T14:38:13.365Z,24.25
2023-03-10T14:39:13.460Z,24.28
2023-03-10T14:40:13.506Z,24.20
2023-03-10T14:41:13.528Z,24.25
2023-03-10T14:42:13.575Z,24.28
2023-03-10T14:43:13.657Z,24.34
2023-03-10T14:44:13.689Z,24.32
2023-03-10T14:45:13.807Z,24.35
2023-03-10T14:46:14.010Z,24.34
2023-03-10T14:47:13.980Z,24.34
2023-03-10T14:48:14.245Z,24.30
2023-03-10T14:49:14.013Z,24.32
2023-03-10T14:50:14.054Z,24.37
2023-03-10T14:51:17.841Z,24.35
2023-03-10T14:52:15.096Z,24.42
2023-03-10T14:53:14.067Z,24.44
2023-03-10T14:54:14.062Z,24.42
2023-03-10T14:55:14.042Z,24.40
2023-03-10T14:56:14.036Z,24.44
2023-03-10T14:57:14.054Z,24.38
2023-03-10T14:58:14.046Z,24.37
2023-03-10T14:59:14.037Z,24.39
2023-03-10T15:00:14.046Z,24.33
2023-03-10T15:01:14.084Z,24.35
2023-03-10T15:02:14.112Z,24.37
2023-03-10T15:03:14.160Z,24.37
2023-03-10T15:04:14.263Z,24.31
2023-03-10T15:05:14.317Z,24.30
2023-03-10T15:06:14.357Z,24.32
2023-03-10T15:07:14.427Z,24.37
2023-03-10T15:08:14.477Z,24.37
2023-03-10T15:09:14.561Z,24.34
2023-03-10T15:10:14.583Z,24.34
2023-03-10T15:11:15.875Z,24.34
2023-03-10T15:12:14.644Z,24.25
2023-03-10T15:13:14.677Z,24.31
2023-03-10T15:14:14.644Z,24.28
2023-03-10T15:15:14.619Z,24.21
2023-03-10T15:16:14.704Z,24.28
2023-03-10T15:17:14.642Z,24.27
2023-03-10T15:18:14.646Z,24.28
2023-03-10T15:19:14.605Z,24.27
2023-03-10T15:20:14.637Z,24.33
2023-03-10T15:21:14.578Z,24.31
2023-03-10T15:22:14.573Z,24.34
2023-03-10T15:23:16.613Z,24.28
2023-03-10T15:24:14.586Z,24.30
2023-03-10T15:25:14.562Z,24.20
2023-03-10T15:26:14.576Z,24.23
2023-03-10T15:27:14.542Z,24.24
2023-03-10T15:28:14.544Z,24.18
2023-03-10T15:29:14.563Z,24.24
2023-03-10T15:30:14.521Z,24.20
2023-03-10T15:31:15.093Z,24.23
2023-03-10T15:32:14.578Z,24.25
2023-03-10T15:33:14.508Z,24.22
2023-03-10T15:34:14.475Z,24.17
2023-03-10T15:35:14.481Z,24.17
2023-03-10T15:36:14.545Z,24.20
2023-03-10T15:37:14.465Z,24.12
2023-03-10T15:39:29.059Z,24.15
2023-03-10T15:40:15.454Z,24.17
2023-03-10T15:41:14.439Z,24.07
2023-03-10T15:42:14.417Z,24.07
2023-03-10T15:43:14.440Z,24.04
2023-03-10T15:44:14.416Z,24.00
2023-03-10T15:45:14.414Z,24.00
2023-03-10T15:46:14.448Z,24.00
2023-03-10T15:47:14.381Z,24.00
2023-03-10T15:48:14.418Z,23.81
2023-03-10T15:49:14.497Z,23.65
2023-03-10T15:50:14.523Z,23.60
2023-03-10T15:51:14.590Z,23.72
2023-03-10T15:52:14.606Z,23.62
2023-03-10T15:53:14.700Z,23.59
2023-03-10T15:54:14.716Z,23.73
2023-03-10T15:55:14.760Z,23.74
2023-03-10T15:56:14.851Z,23.67
2023-03-10T15:57:14.914Z,23.64
2023-03-10T15:58:14.968Z,23.65
2023-03-10T15:59:14.982Z,23.60
2023-03-10T16:00:15.039Z,23.61
2023-03-10T16:01:15.081Z,23.60
2023-03-10T16:02:15.195Z,23.57
2023-03-10T16:03:18.040Z,23.61
2023-03-10T16:04:15.242Z,23.48
2023-03-10T16:05:15.257Z,23.47
2023-03-10T16:06:15.185Z,23.48
2023-03-10T16:07:15.122Z,23.50
2023-03-10T16:08:15.140Z,23.70
2023-03-10T16:09:15.125Z,23.61
2023-03-10T16:10:15.138Z,23.65
2023-03-10T16:11:15.129Z,23.60
2023-03-10T16:12:15.123Z,23.55
2023-03-10T16:13:15.124Z,23.46
2023-03-10T16:14:15.094Z,23.48
2023-03-10T16:15:17.937Z,23.46
2023-03-10T16:16:15.135Z,23.46
2023-03-10T16:17:15.073Z,23.48
2023-03-10T16:18:15.081Z,23.44
2023-03-10T16:19:15.061Z,23.46
2023-03-10T16:20:15.074Z,23.47
2023-03-10T16:21:17.512Z,23.50
2023-03-10T16:22:15.043Z,23.48
2023-03-10T16:23:15.012Z,23.52
2023-03-10T16:24:15.021Z,23.48
2023-03-10T16:25:15.045Z,23.53
2023-03-10T16:26:15.048Z,23.55
2023-03-10T16:27:15.011Z,23.58
2023-03-10T16:28:15.018Z,23.58
2023-03-10T16:29:14.993Z,23.60
2023-03-10T16:30:15.023Z,23.68
2023-03-10T16:31:15.061Z,23.70
2023-03-10T16:32:15.047Z,23.58
2023-03-10T16:33:17.176Z,23.61
2023-03-10T16:34:14.949Z,23.63
2023-03-10T16:35:14.931Z,23.67
2023-03-10T16:36:15.028Z,23.63
2023-03-10T16:37:15.034Z,23.63
2023-03-10T16:38:15.087Z,23.59
2023-03-10T16:39:17.712Z,23.55
2023-03-10T16:40:15.097Z,23.57
2023-03-10T16:41:15.105Z,23.60
2023-03-10T16:42:15.082Z,23.61
2023-03-10T16:43:15.132Z,23.57
2023-03-10T16:44:15.073Z,23.52
2023-03-10T16:45:15.074Z,23.48
2023-03-10T16:46:15.122Z,23.51
2023-03-10T16:47:17.754Z,23.48
2023-03-10T16:48:15.054Z,23.43
2023-03-10T16:49:15.073Z,23.45
2023-03-10T16:50:15.039Z,23.43
2023-03-10T16:51:14.997Z,23.50
2023-03-10T16:52:15.033Z,23.48
2023-03-10T16:53:17.329Z,23.50
2023-03-10T16:54:14.989Z,23.45
2023-03-10T16:55:15.015Z,23.47
2023-03-10T16:56:15.036Z,23.44
2023-03-10T16:57:15.020Z,23.44
2023-03-10T16:58:14.986Z,23.42
2023-03-10T16:59:16.986Z,23.44
2023-03-10T17:00:14.994Z,23.44
2023-03-10T17:01:15.020Z,23.42
2023-03-10T17:02:14.937Z,23.42
2023-03-10T17:03:15.017Z,23.44
2023-03-10T17:04:14.976Z,23.48
2023-03-10T17:05:15.513Z,23.49
2023-03-10T17:06:14.917Z,23.49
2023-03-10T17:07:14.898Z,23.42
2023-03-10T17:08:14.862Z,23.41
2023-03-10T17:09:14.900Z,23.41
2023-03-10T17:10:14.856Z,23.49
2023-03-10T17:11:17.514Z,23.42
2023-03-10T17:12:14.907Z,23.49
2023-03-10T17:13:14.884Z,23.49
2023-03-10T17:14:14.843Z,23.52
2023-03-10T17:15:14.815Z,23.46
2023-03-10T17:16:14.846Z,23.45
2023-03-10T17:17:14.844Z,23.46
2023-03-10T17:18:14.819Z,23.45
2023-03-10T17:20:14.797Z,23.45
2023-03-10T17:21:14.789Z,23.42
2023-03-10T17:22:14.813Z,23.41
2023-03-10T17:23:14.768Z,23.41
2023-03-10T17:24:14.758Z,23.39
2023-03-10T17:25:14.769Z,23.37
2023-03-10T17:26:14.779Z,23.41
2023-03-10T17:27:14.753Z,23.39
2023-03-10T17:28:14.750Z,23.44
2023-03-10T17:29:14.716Z,23.42
2023-03-10T17:30:14.721Z,23.48
2023-03-10T17:31:14.697Z,23.46
2023-03-10T17:32:14.783Z,23.54
2023-03-10T17:33:14.709Z,23.43
2023-03-10T17:34:14.689Z,23.39
2023-03-10T17:35:14.676Z,23.37
2023-03-10T17:36:14.649Z,23.39
2023-03-10T17:37:14.661Z,23.38
2023-03-10T17:38:14.678Z,23.38
2023-03-10T17:39:14.663Z,23.39
2023-03-10T17:40:14.691Z,23.46
2023-03-10T17:41:14.651Z,23.41
2023-03-10T17:42:14.656Z,23.31
2023-03-10T17:43:32.965Z,23.36
2023-03-10T17:44:15.644Z,23.36
2023-03-10T17:45:14.626Z,23.41
2023-03-10T17:46:14.625Z,23.38
2023-03-10T17:47:14.592Z,23.37
2023-03-10T17:48:14.577Z,23.38
2023-03-10T17:49:14.591Z,23.35
2023-03-10T17:50:14.562Z,23.29
2023-03-10T17:51:14.562Z,23.19
2023-03-10T17:52:14.629Z,23.21
2023-03-10T17:53:14.672Z,23.21
2023-03-10T17:54:14.737Z,23.27
2023-03-10T17:55:14.805Z,23.23
2023-03-10T17:56:14.849Z,23.27
2023-03-10T17:57:14.900Z,23.24
2023-03-10T17:58:14.997Z,23.23
2023-03-10T17:59:15.011Z,23.18
2023-03-10T18:00:15.090Z,23.21
2023-03-10T18:01:15.116Z,23.20
2023-03-10T18:02:15.333Z,23.23
2023-03-10T18:03:15.369Z,23.21
2023-03-10T18:04:15.314Z,23.20
2023-03-10T18:05:15.391Z,23.21
2023-03-10T18:06:15.437Z,23.15
2023-03-10T18:07:15.480Z,23.12
2023-03-10T18:08:15.577Z,23.12
2023-03-10T18:09:15.653Z,23.08
2023-03-10T18:10:15.682Z,23.05
2023-03-10T18:11:15.756Z,22.99
2023-03-10T18:12:15.806Z,23.02
2023-03-10T18:13:15.857Z,23.00
2023-03-10T18:14:15.922Z,22.91
2023-03-10T18:15:16.066Z,22.91
2023-03-10T18:16:16.183Z,22.70
2023-03-10T18:17:16.112Z,22.62
2023-03-10T18:18:16.153Z,22.62
2023-03-10T18:19:16.229Z,22.65
2023-03-10T18:20:16.267Z,22.60
2023-03-10T18:21:16.331Z,22.60
2023-03-10T18:22:16.343Z,22.44
2023-03-10T18:23:16.389Z,22.53
2023-03-10T18:24:16.415Z,22.41
2023-03-10T18:25:16.479Z,22.39
2023-03-10T18:26:16.564Z,22.38
2023-03-10T18:32:16.879Z,22.45
2023-03-10T18:33:16.846Z,22.38
2023-03-10T18:34:16.871Z,22.40
2023-03-10T18:35:16.911Z,22.42
2023-03-10T18:36:17.112Z,22.42
2023-03-10T18:37:17.041Z,22.54
2023-03-10T18:38:17.058Z,22.49
2023-03-10T18:39:17.125Z,22.53
2023-03-10T18:40:17.201Z,22.51
2023-03-10T18:41:17.256Z,22.54
2023-03-10T18:42:17.292Z,22.57
2023-03-10T18:43:17.338Z,22.51
2023-03-10T18:44:17.401Z,22.59
2023-03-10T18:45:17.480Z,22.52
2023-03-10T18:46:17.581Z,22.57
2023-03-10T18:47:17.634Z,22.51
2023-03-10T18:48:17.604Z,22.46
2023-03-10T18:49:17.700Z,22.49
2023-03-10T18:50:17.733Z,22.50
2023-03-10T18:51:17.772Z,22.45
2023-03-10T18:52:17.841Z,22.42
2023-03-10T18:53:17.885Z,22.42
2023-03-10T18:54:17.963Z,22.33
2023-03-10T18:55:18.284Z,22.40
2023-03-10T18:56:18.070Z,22.36
2023-03-10T18:57:18.137Z,22.38
2023-03-10T18:58:18.191Z,22.27
2023-03-10T18:59:18.231Z,22.33
2023-03-10T19:00:18.277Z,22.22
2023-03-10T19:01:18.408Z,22.25
2023-03-10T19:02:18.419Z,22.30
2023-03-10T19:03:18.427Z,22.22
2023-03-10T19:04:18.504Z,22.21
2023-03-10T19:05:18.575Z,22.24
2023-03-10T19:06:18.610Z,22.18
2023-03-10T19:07:18.661Z,22.22
2023-03-10T19:08:18.698Z,22.19
2023-03-10T19:09:18.760Z,22.22
2023-03-10T19:10:18.800Z,22.16
2023-03-10T19:11:21.616Z,22.24
2023-03-10T19:12:18.909Z,22.28
2023-03-10T19:13:18.849Z,22.21
2023-03-10T19:14:18.840Z,22.24
2023-03-10T19:15:18.835Z,22.28
2023-03-10T19:16:18.907Z,22.24
2023-03-10T19:17:18.805Z,22.18
2023-03-10T19:18:18.784Z,22.18
2023-03-10T19:19:18.793Z,22.16
2023-03-10T19:20:18.802Z,22.16
2023-03-10T19:21:18.776Z,22.12
2023-03-10T19:22:18.796Z,22.07
2023-03-10T19:23:18.779Z,22.13
2023-03-10T19:24:18.747Z,22.15
2023-03-10T19:25:18.748Z,22.19
2023-03-10T19:26:18.732Z,22.25
2023-03-10T19:27:18.747Z,22.15
2023-03-10T19:28:18.739Z,22.06
2023-03-10T19:29:18.751Z,21.98
2023-03-10T19:30:18.724Z,21.98
2023-03-10T19:31:18.744Z,21.97
2023-03-10T19:32:18.770Z,22.00
2023-03-10T19:33:18.716Z,21.95
2023-03-10T19:34:18.696Z,21.92
2023-03-10T19:35:18.690Z,21.92
2023-03-10T19:36:18.721Z,21.92
2023-03-10T19:37:18.691Z,21.96
2023-03-10T19:38:18.676Z,21.95