createdAt,value
2018-04-26T03:29:05.820Z,8
2018-04-26T03:29:25.996Z,8
2018-04-26T03:29:46.145Z,4
2018-04-26T03:30:06.310Z,8
2018-04-26T04:53:05.033Z,168
2018-04-26T04:53:25.341Z,180
2018-04-26T05:23:14.854Z,244
2018-04-26T05:35:04.962Z,320
2018-04-26T05:35:25.152Z,336
2018-04-26T05:35:45.334Z,348
2018-04-26T05:36:05.527Z,360
2018-04-26T05:36:25.710Z,372
2018-04-26T05:36:45.865Z,384
2018-04-26T05:37:06.047Z,396
2018-04-26T05:37:26.229Z,408
2018-04-26T05:37:46.387Z,424
2018-04-26T05:38:06.574Z,444
2018-04-26T05:38:26.743Z,460
2018-04-26T05:38:46.931Z,476
2018-04-26T05:39:07.089Z,488
2018-04-26T05:39:27.261Z,488
2018-04-26T05:39:47.432Z,488
2018-04-26T05:44:59.684Z,520
2018-04-26T05:45:19.853Z,556
2018-04-26T05:47:21.650Z,736
2018-04-26T05:47:41.754Z,756
2018-04-26T05:48:01.910Z,772
2018-04-26T06:28:09.425Z,344
2018-04-26T06:33:44.559Z,592
2018-04-26T06:34:04.793Z,644
2018-04-26T06:34:24.947Z,696
2018-04-26T06:34:45.137Z,736
2018-04-26T06:35:49.088Z,744
2018-04-26T06:36:09.395Z,880
2018-04-26T06:36:29.566Z,1012
2018-04-26T06:36:49.857Z,1120
2018-04-26T06:37:09.938Z,1140
2018-04-26T06:37:30.130Z,1108
2018-04-26T06:37:50.272Z,988
2018-04-26T06:38:10.464Z,872
2018-04-26T06:38:30.629Z,864
2018-04-26T06:38:50.822Z,836
2018-04-26T06:39:11.325Z,796
2018-04-26T06:39:31.668Z,796
2018-04-26T06:39:51.846Z,764
2018-04-26T06:40:12.029Z,696
2018-04-26T06:40:32.270Z,652
2018-04-26T06:40:52.439Z,636
2018-04-26T06:42:55.060Z,712
2018-04-26T06:43:15.290Z,780
2018-04-26T06:43:35.474Z,904
2018-04-26T06:43:55.613Z,1088
2018-04-26T06:44:15.814Z,1204
2018-04-26T06:44:36.019Z,1268
2018-04-26T06:44:56.282Z,1188
2018-04-26T06:45:16.505Z,1204
2018-04-26T06:45:36.677Z,1104
2018-04-26T06:45:56.829Z,1024
2018-04-26T06:46:41.032Z,1004
2018-04-26T06:47:01.247Z,1032
2018-04-26T06:47:21.405Z,1004
2018-04-26T06:48:56.813Z,1180
2018-04-26T06:50:13.200Z,1216
2018-04-26T06:50:33.408Z,1128
2018-04-26T06:50:53.572Z,1112
2018-04-26T06:51:13.769Z,1204
2018-04-26T06:51:33.991Z,1412
2018-04-26T06:51:54.164Z,1440
2018-04-26T06:52:14.341Z,1264
2018-04-26T06:52:34.510Z,1108
2018-04-26T06:52:54.696Z,996
2018-04-26T06:53:14.915Z,952
2018-04-26T06:53:35.109Z,900
2018-04-26T06:53:55.285Z,840
2018-04-26T06:56:08.877Z,936
2018-04-26T06:57:00.553Z,1124
2018-04-26T06:57:52.139Z,1352
2018-04-26T06:58:43.818Z,1240
2018-04-26T06:59:04.036Z,1352
2018-04-26T07:00:07.742Z,1276
2018-04-26T07:00:28.023Z,1308
2018-04-26T07:00:48.194Z,1388
2018-04-26T07:01:08.471Z,1440
2018-04-26T07:01:28.695Z,1420
2018-04-26T07:01:48.916Z,1396
2018-04-26T07:02:09.156Z,1348
2018-04-26T07:02:29.486Z,1144
2018-04-26T07:02:49.783Z,1132
2018-04-26T07:03:10.099Z,1204
2018-04-26T07:03:30.379Z,1248
2018-04-26T07:03:50.602Z,1308
2018-04-26T07:04:10.833Z,1324
2018-04-26T07:04:31.186Z,1344
2018-04-26T07:04:51.387Z,1380
2018-04-26T07:05:11.682Z,1412
2018-04-26T07:05:31.918Z,1364
2018-04-26T07:05:52.243Z,1352
2018-04-26T07:06:12.426Z,1452
2018-04-26T07:06:32.733Z,1516
2018-04-26T07:06:52.986Z,1392
2018-04-26T07:07:13.213Z,1184
2018-04-26T07:07:33.384Z,1156
2018-04-26T07:07:53.688Z,1140
2018-04-26T07:08:13.933Z,1192
2018-04-26T07:08:34.200Z,1148
2018-04-26T07:08:54.437Z,1092
2018-04-26T07:09:14.668Z,1076
2018-04-26T07:09:34.879Z,1088
2018-04-26T07:09:55.116Z,1088
2018-04-26T07:10:15.321Z,1076
2018-04-26T07:10:35.584Z,1024
2018-04-26T07:10:55.774Z,988
2018-04-26T07:11:15.969Z,928
2018-04-26T07:11:36.182Z,996
2018-04-26T07:11:56.498Z,1080
2018-04-26T07:12:16.695Z,1204
2018-04-26T07:12:36.911Z,1264
2018-04-26T07:12:57.295Z,1212
2018-04-26T07:13:17.609Z,1160
2018-04-26T07:13:37.820Z,1136
2018-04-26T07:13:58.018Z,1132
2018-04-26T07:14:18.247Z,1132
2018-04-26T07:14:38.445Z,1092
2018-04-26T07:14:58.708Z,1060
2018-04-26T07:15:18.972Z,1052
2018-04-26T07:15:39.186Z,1080
2018-04-26T07:15:59.368Z,1164
2018-04-26T07:16:19.638Z,1320
2018-04-26T07:16:39.902Z,1460
2018-04-26T07:17:00.176Z,1556
2018-04-26T07:17:20.416Z,1692
2018-04-26T07:17:40.684Z,1796
2018-04-26T07:18:00.934Z,1840
2018-04-26T07:18:21.195Z,1924
2018-04-26T07:18:41.476Z,2076
2018-04-26T07:19:01.724Z,2164
2018-04-26T07:19:21.935Z,2104
2018-04-26T07:19:42.158Z,1760
2018-04-26T07:20:02.432Z,1348
2018-04-26T07:20:22.678Z,1160
2018-04-26T07:20:42.861Z,1132
2018-04-26T07:21:03.037Z,1120
2018-04-26T07:21:23.278Z,1012
2018-04-26T07:21:43.603Z,900
2018-04-26T07:22:03.787Z,856
2018-04-26T07:22:24.066Z,836
2018-04-26T07:22:44.354Z,848
2018-04-26T07:23:04.574Z,892
2018-04-26T07:23:24.837Z,916
2018-04-26T07:23:45.057Z,1016
2018-04-26T07:24:05.282Z,1120
2018-04-26T07:24:25.708Z,1128
2018-04-26T07:24:45.974Z,1084
2018-04-26T07:25:06.241Z,1052
2018-04-26T07:25:26.533Z,1060
2018-04-26T07:25:46.739Z,1092
2018-04-26T07:26:07.018Z,1124
2018-04-26T07:26:27.223Z,1148
2018-04-26T07:26:47.469Z,1176
2018-04-26T07:27:07.713Z,1180
2018-04-26T07:27:27.963Z,1204
2018-04-26T07:27:48.177Z,1212
2018-04-26T07:28:08.400Z,1232
2018-04-26T07:28:28.651Z,1216
2018-04-26T07:28:48.854Z,1212
2018-04-26T07:29:09.069Z,1236
2018-04-26T07:29:29.306Z,1304
2018-04-26T07:29:49.598Z,1432
2018-04-26T07:30:09.822Z,1452
2018-04-26T07:30:30.030Z,1460
2018-04-26T07:30:50.350Z,1512
2018-04-26T07:31:10.630Z,1536
2018-04-26T07:31:30.894Z,1656
2018-04-26T07:31:51.180Z,1740
2018-04-26T07:32:11.467Z,1724
2018-04-26T07:32:31.673Z,1736
2018-04-26T07:32:51.967Z,1580
2018-04-26T07:33:12.161Z,1468
2018-04-26T07:33:32.438Z,1488
2018-04-26T07:33:52.685Z,1660
2018-04-26T07:34:13.120Z,1696
2018-04-26T07:34:33.499Z,1636
2018-04-26T07:34:53.920Z,1464
2018-04-26T07:35:14.166Z,1256
2018-04-26T07:35:34.532Z,1308
2018-04-26T07:35:55.138Z,1348
2018-04-26T07:36:15.472Z,1188
2018-04-26T07:36:35.720Z,1088
2018-04-26T07:36:55.971Z,1088
2018-04-26T07:37:16.226Z,1328
2018-04-26T07:37:36.433Z,1556
2018-04-26T07:37:56.637Z,1496
2018-04-26T07:38:16.838Z,1476
2018-04-26T07:38:37.032Z,1388
2018-04-26T07:38:57.246Z,1220
2018-04-26T07:39:17.469Z,1216
2018-04-26T07:39:37.638Z,1180
2018-04-26T07:39:57.882Z,1232
2018-04-26T07:40:18.056Z,1156
2018-04-26T07:40:38.217Z,1036
2018-04-26T07:40:58.489Z,916
2018-04-26T07:41:18.822Z,912
2018-04-26T07:41:39.296Z,916
2018-04-26T07:41:59.480Z,940
2018-04-26T07:42:19.704Z,904
2018-04-26T07:42:39.881Z,948
2018-04-26T07:43:00.182Z,1108
2018-04-26T07:43:20.412Z,1048
2018-04-26T07:43:40.616Z,972
2018-04-26T07:44:00.799Z,1096
2018-04-26T07:44:20.983Z,1236
2018-04-26T07:44:41.236Z,1236
2018-04-26T07:45:01.355Z,1220
2018-04-26T07:45:21.557Z,1116
2018-04-26T07:45:41.726Z,1204
2018-04-26T07:46:01.895Z,1196
2018-04-26T07:46:22.090Z,1364
2018-04-26T07:46:42.352Z,1588
2018-04-26T07:47:02.543Z,1832
2018-04-26T07:47:22.735Z,1920
2018-04-26T07:47:42.895Z,2036
2018-04-26T07:48:03.077Z,2372
2018-04-26T07:48:23.256Z,2364
2018-04-26T07:48:43.435Z,2184
2018-04-26T07:49:03.645Z,1728
2018-04-26T07:49:23.810Z,1588
2018-04-26T07:49:43.980Z,1568
2018-04-26T07:50:04.136Z,1704
2018-04-26T07:50:24.283Z,1632
2018-04-26T07:50:44.463Z,1644
2018-04-26T07:51:04.662Z,1912
2018-04-26T07:51:24.814Z,2212
2018-04-26T07:51:44.990Z,2040
2018-04-26T07:52:05.170Z,1884
2018-04-26T07:52:25.350Z,1888
2018-04-26T07:52:45.555Z,1724
2018-04-26T07:53:05.812Z,1464
2018-04-26T07:53:26.049Z,1204
2018-04-26T07:53:46.232Z,1036
2018-04-26T07:54:06.436Z,1252
2018-04-26T07:54:26.630Z,1376
2018-04-26T07:54:46.892Z,1532
2018-04-26T07:55:07.069Z,1444
2018-04-26T07:55:27.317Z,1476
2018-04-26T07:55:47.680Z,1520
2018-04-26T07:56:08.023Z,1532
2018-04-26T07:56:28.267Z,1644
2018-04-26T07:56:48.763Z,1676
2018-04-26T07:57:09.196Z,2104
2018-04-26T07:57:29.391Z,2204
2018-04-26T07:57:49.576Z,2104
2018-04-26T07:58:09.748Z,2092
2018-04-26T07:58:29.934Z,2008
2018-04-26T07:58:50.109Z,1912
2018-04-26T07:59:10.371Z,1980
2018-04-26T07:59:30.615Z,1716
2018-04-26T07:59:50.800Z,1608
2018-04-26T08:00:10.984Z,1812
2018-04-26T08:00:31.164Z,1960
2018-04-26T08:00:51.339Z,2064
2018-04-26T08:01:11.531Z,2160
2018-04-26T08:01:31.718Z,2128
2018-04-26T08:01:51.968Z,2112
2018-04-26T08:02:12.117Z,2088
2018-04-26T08:02:32.350Z,1780
2018-04-26T08:02:52.546Z,1560
2018-04-26T08:03:12.714Z,1452
2018-04-26T08:03:32.915Z,1396
2018-04-26T08:03:53.132Z,1500
2018-04-26T08:04:13.270Z,1644
2018-04-26T08:04:33.543Z,1856
2018-04-26T08:04:53.929Z,2024
2018-04-26T08:05:14.441Z,2100
2018-04-26T08:05:34.657Z,2208
2018-04-26T08:05:54.858Z,2396
2018-04-26T08:06:15.033Z,2336
2018-04-26T08:06:35.201Z,2296
2018-04-26T08:06:55.387Z,2404
2018-04-26T08:07:16.299Z,2568
2018-04-26T08:07:36.557Z,2376
2018-04-26T08:07:56.732Z,2300
2018-04-26T08:08:16.937Z,2052
2018-04-26T08:08:37.111Z,1660
2018-04-26T08:08:57.283Z,1652
2018-04-26T08:09:17.451Z,1824
2018-04-26T08:09:37.618Z,1912
2018-04-26T08:09:57.811Z,1792
2018-04-26T08:10:17.976Z,1644
2018-04-26T08:10:38.141Z,1600
2018-04-26T08:10:58.332Z,1644
2018-04-26T08:11:18.492Z,1792
2018-04-26T08:11:38.656Z,1928
2018-04-26T08:11:58.838Z,2148
2018-04-26T08:12:19.029Z,2256
2018-04-26T08:12:39.212Z,2424
2018-04-26T08:12:59.394Z,2456
2018-04-26T08:13:19.565Z,2208
2018-04-26T08:13:39.734Z,2180
2018-04-26T08:13:59.928Z,2228
2018-04-26T08:14:20.125Z,2208
2018-04-26T08:14:40.308Z,2216
2018-04-26T08:15:00.485Z,2128
2018-04-26T08:15:20.677Z,1928
2018-04-26T08:15:40.878Z,1616
