createdAt,value
2019-02-14T00:00:57.433Z,90.20
2019-02-14T00:02:01.742Z,90.40
2019-02-14T00:03:06.102Z,90.30
2019-02-14T00:04:10.375Z,90.40
2019-02-14T00:05:16.700Z,90.40
2019-02-14T00:06:20.699Z,90.20
2019-02-14T00:07:24.969Z,90.20
2019-02-14T00:08:29.255Z,90.20
2019-02-14T00:09:33.526Z,90.20
2019-02-14T00:10:37.817Z,90.20
2019-02-14T00:11:42.115Z,90.30
2019-02-14T00:12:46.467Z,90.30
2019-02-14T00:13:50.733Z,90.50
2019-02-14T00:14:55.101Z,90.60
2019-02-14T00:15:59.370Z,90.50
2019-02-14T00:17:03.738Z,90.50
2019-02-14T00:18:08.084Z,90.50
2019-02-14T00:19:12.355Z,90.50
2019-02-14T00:20:16.666Z,90.40
2019-02-14T00:21:20.946Z,90.30
2019-02-14T00:22:25.215Z,90.40
2019-02-14T00:23:29.492Z,90.40
2019-02-14T00:24:33.775Z,90.40
2019-02-14T00:25:38.063Z,90.40
2019-02-14T00:26:42.343Z,90.50
2019-02-14T00:27:46.611Z,90.50
2019-02-14T00:28:50.882Z,90.50
2019-02-14T00:29:55.168Z,90.40
2019-02-14T00:30:59.455Z,90.40
2019-02-14T00:32:03.734Z,90.40
2019-02-14T00:33:08.035Z,90.40
2019-02-14T00:34:12.299Z,90.40
2019-02-14T00:35:23.389Z,90.50
2019-02-14T00:36:22.547Z,90.50
2019-02-14T00:37:26.967Z,90.50
2019-02-14T00:38:31.331Z,90.40
2019-02-14T00:39:35.686Z,90.50
2019-02-14T00:40:39.986Z,90.50
2019-02-14T00:41:44.262Z,90.40
2019-02-14T00:42:48.571Z,90.40
2019-02-14T00:43:52.839Z,90.30
2019-02-14T00:44:57.182Z,90.20
2019-02-14T00:46:01.471Z,90.10
2019-02-14T00:47:05.741Z,90.10
2019-02-14T00:48:10.014Z,90.10
2019-02-14T00:49:14.298Z,90.20
2019-02-14T00:50:18.567Z,90.10
2019-02-14T00:51:22.921Z,90.00
2019-02-14T00:52:27.190Z,90.00
2019-02-14T00:53:31.481Z,90.00
2019-02-14T00:54:35.757Z,90.00
2019-02-14T00:55:40.026Z,90.10
2019-02-14T00:56:44.381Z,90.00
2019-02-14T00:57:49.752Z,90.00
2019-02-14T00:58:54.018Z,90.10
2019-02-14T00:59:58.286Z,90.10
2019-02-14T01:01:02.562Z,90.00
2019-02-14T01:02:06.831Z,90.00
2019-02-14T01:03:11.094Z,90.00
2019-02-14T01:04:15.374Z,89.90
2019-02-14T01:05:19.718Z,89.90
2019-02-14T01:06:24.083Z,90.00
2019-02-14T01:07:28.367Z,90.30
2019-02-14T01:08:32.644Z,90.00
2019-02-14T01:09:36.911Z,90.00
2019-02-14T01:10:41.260Z,89.60
2019-02-14T01:11:45.582Z,89.60
2019-02-14T01:12:49.882Z,89.90
2019-02-14T01:13:54.150Z,90.00
2019-02-14T01:14:58.427Z,90.00
2019-02-14T01:16:02.710Z,90.10
2019-02-14T01:17:07.067Z,90.20
2019-02-14T01:18:11.343Z,90.30
2019-02-14T01:19:15.614Z,90.30
2019-02-14T01:20:19.889Z,90.40
2019-02-14T01:21:24.162Z,90.50
2019-02-14T01:22:28.426Z,90.50
2019-02-14T01:23:32.698Z,90.60
2019-02-14T01:24:36.957Z,90.60
2019-02-14T01:25:41.231Z,90.60
2019-02-14T01:26:45.507Z,90.80
2019-02-14T01:27:49.774Z,90.90
2019-02-14T01:28:54.111Z,91.00
2019-02-14T01:29:58.391Z,91.00
2019-02-14T01:31:02.670Z,91.00
2019-02-14T01:32:06.954Z,91.10
2019-02-14T01:33:11.234Z,91.20
2019-02-14T01:34:15.499Z,91.30
2019-02-14T01:35:19.780Z,91.20
2019-02-14T01:36:24.054Z,91.30
2019-02-14T01:37:28.333Z,91.30
2019-02-14T01:38:32.610Z,91.40
2019-02-14T01:39:36.897Z,91.50
2019-02-14T01:40:41.158Z,91.50
2019-02-14T01:41:45.458Z,91.50
2019-02-14T01:42:49.719Z,91.50
2019-02-14T01:43:53.995Z,91.60
2019-02-14T01:44:58.272Z,91.60
2019-02-14T01:46:02.530Z,91.50
2019-02-14T01:47:07.972Z,91.60
2019-02-14T01:48:12.274Z,92.10
2019-02-14T01:49:16.573Z,91.80
2019-02-14T01:50:20.913Z,91.80
2019-02-14T01:51:25.181Z,91.80
2019-02-14T01:52:29.470Z,91.90
2019-02-14T01:53:33.739Z,92.10
2019-02-14T01:54:38.021Z,92.10
2019-02-14T01:55:42.379Z,92.10
2019-02-14T01:56:46.654Z,92.10
2019-02-14T01:57:51.011Z,92.50
2019-02-14T01:58:55.314Z,92.10
2019-02-14T01:59:59.646Z,92.20
2019-02-14T02:01:03.994Z,92.20
2019-02-14T02:02:08.302Z,92.60
2019-02-14T02:03:12.610Z,92.20
2019-02-14T02:04:16.875Z,92.20
2019-02-14T02:05:21.306Z,92.60
2019-02-14T02:06:25.662Z,92.30
2019-02-14T02:07:29.981Z,92.20
2019-02-14T02:08:34.254Z,92.30
2019-02-14T02:09:38.654Z,92.30
2019-02-14T02:10:42.919Z,92.30
2019-02-14T02:11:47.199Z,92.30
2019-02-14T02:12:51.643Z,92.30
2019-02-14T02:13:55.946Z,92.30
2019-02-14T02:15:00.290Z,92.30
2019-02-14T02:16:04.639Z,92.30
2019-02-14T02:17:08.942Z,92.50
2019-02-14T02:18:13.231Z,92.40
2019-02-14T02:19:17.578Z,92.40
2019-02-14T02:20:21.867Z,92.40
2019-02-14T02:21:26.162Z,92.40
2019-02-14T02:22:30.479Z,92.40
2019-02-14T02:23:34.793Z,92.40
2019-02-14T02:24:39.134Z,92.40
2019-02-14T02:25:43.491Z,92.40
2019-02-14T02:26:47.830Z,92.40
2019-02-14T02:27:52.123Z,92.40
2019-02-14T02:28:56.403Z,92.40
2019-02-14T02:30:00.707Z,92.50
2019-02-14T02:31:05.153Z,92.50
2019-02-14T02:32:09.542Z,92.50
2019-02-14T02:33:13.880Z,92.60
2019-02-14T02:34:18.206Z,92.50
2019-02-14T02:35:22.480Z,92.60
2019-02-14T02:36:26.779Z,93.00
2019-02-14T02:37:31.264Z,92.70
2019-02-14T02:38:35.586Z,92.70
2019-02-14T02:39:39.855Z,92.80
2019-02-14T02:40:44.148Z,92.90
2019-02-14T02:41:48.455Z,93.00
2019-02-14T02:42:52.735Z,93.00
2019-02-14T02:43:57.032Z,93.10
2019-02-14T02:45:01.329Z,93.10
2019-02-14T02:46:05.678Z,93.00
2019-02-14T02:47:09.954Z,93.10
2019-02-14T02:48:14.287Z,93.20
2019-02-14T02:49:18.584Z,93.30
2019-02-14T02:50:22.864Z,93.20
2019-02-14T02:51:27.182Z,93.20
2019-02-14T02:52:31.462Z,93.30
2019-02-14T02:53:35.769Z,93.40
2019-02-14T02:54:40.054Z,93.50
2019-02-14T02:55:44.331Z,93.40
2019-02-14T02:56:48.612Z,93.40
2019-02-14T02:57:52.911Z,93.20
2019-02-14T02:58:57.202Z,93.20
2019-02-14T03:00:01.494Z,93.10
2019-02-14T03:01:05.774Z,93.00
2019-02-14T03:02:10.124Z,92.90
2019-02-14T03:03:14.498Z,92.90
2019-02-14T03:04:18.791Z,92.80
2019-02-14T03:05:23.095Z,92.70
2019-02-14T03:06:27.373Z,92.60
2019-02-14T03:07:31.676Z,92.80
2019-02-14T03:08:35.970Z,92.30
2019-02-14T03:09:40.258Z,92.30
2019-02-14T03:10:44.546Z,92.30
2019-02-14T03:11:48.835Z,92.10
2019-02-14T03:12:53.114Z,92.00
2019-02-14T03:13:57.510Z,91.70
2019-02-14T03:15:01.794Z,91.70
2019-02-14T03:16:06.069Z,91.60
2019-02-14T03:17:10.347Z,91.60
2019-02-14T03:18:14.643Z,91.40
2019-02-14T03:19:18.935Z,91.30
2019-02-14T03:20:23.227Z,91.20
2019-02-14T03:21:27.506Z,91.10
2019-02-14T03:22:31.784Z,91.00
2019-02-14T03:23:36.077Z,90.90
2019-02-14T03:24:40.387Z,90.70
2019-02-14T03:25:44.680Z,90.60
2019-02-14T03:26:48.974Z,90.50
2019-02-14T03:27:53.262Z,90.40
2019-02-14T03:28:57.581Z,90.80
2019-02-14T03:30:01.973Z,90.40
2019-02-14T03:31:06.263Z,90.40
2019-02-14T03:32:10.555Z,90.40
2019-02-14T03:33:14.907Z,90.30
2019-02-14T03:34:19.200Z,90.30
2019-02-14T03:35:23.511Z,90.30
2019-02-14T03:36:27.825Z,90.20
2019-02-14T03:37:32.103Z,90.10
2019-02-14T03:38:36.407Z,90.10
2019-02-14T03:39:40.709Z,90.00
2019-02-14T03:40:45.022Z,90.10
2019-02-14T03:41:49.452Z,90.10
2019-02-14T03:42:54.111Z,90.10
2019-02-14T03:43:58.443Z,90.00
2019-02-14T03:45:02.827Z,90.00
2019-02-14T03:46:07.210Z,90.00
2019-02-14T03:47:11.510Z,90.00
2019-02-14T03:48:15.806Z,90.00
2019-02-14T03:49:20.118Z,90.00
2019-02-14T03:50:24.378Z,89.80
2019-02-14T03:51:28.658Z,89.70
2019-02-14T03:52:33.010Z,89.50
2019-02-14T03:53:37.365Z,89.70
2019-02-14T03:54:41.642Z,89.70
2019-02-14T03:55:45.930Z,89.70
2019-02-14T03:56:50.196Z,89.80
2019-02-14T03:57:54.466Z,89.90
2019-02-14T03:58:58.747Z,89.90
2019-02-14T04:00:03.109Z,90.00
2019-02-14T04:01:07.399Z,90.00
2019-02-14T04:02:11.683Z,90.00
2019-02-14T04:03:15.958Z,89.90
2019-02-14T04:04:20.231Z,90.30
2019-02-14T04:05:24.502Z,90.00
2019-02-14T04:06:28.855Z,90.00
2019-02-14T04:07:33.135Z,90.00
2019-02-14T04:08:37.493Z,90.00
2019-02-14T04:09:41.822Z,89.90
2019-02-14T04:10:46.114Z,89.60
2019-02-14T04:11:50.383Z,89.50
2019-02-14T04:12:54.659Z,89.40
2019-02-14T04:13:58.929Z,89.40
2019-02-14T04:15:03.415Z,89.40
2019-02-14T04:16:07.691Z,89.10
2019-02-14T04:17:12.034Z,89.10
2019-02-14T04:18:16.311Z,89.00
2019-02-14T04:19:20.612Z,89.10
2019-02-14T04:20:24.882Z,89.10
2019-02-14T04:21:29.155Z,89.20
2019-02-14T04:22:33.429Z,89.20
2019-02-14T04:23:37.722Z,89.30
2019-02-14T04:24:41.990Z,89.20
2019-02-14T04:25:46.275Z,89.00
2019-02-14T04:26:52.054Z,89.00
2019-02-14T04:27:56.317Z,88.90
2019-02-14T04:29:00.604Z,88.90
2019-02-14T04:30:05.359Z,89.00
2019-02-14T04:31:09.647Z,88.90
2019-02-14T04:32:14.075Z,89.00
2019-02-14T04:33:18.348Z,89.10
2019-02-14T04:34:22.640Z,89.10
2019-02-14T04:35:26.936Z,89.20
2019-02-14T04:36:35.971Z,89.30
2019-02-14T04:37:37.182Z,89.20
2019-02-14T04:38:41.441Z,89.30
2019-02-14T04:39:45.745Z,89.20
2019-02-14T04:40:50.019Z,89.30
2019-02-14T04:41:54.290Z,89.30
2019-02-14T04:42:58.586Z,89.40
2019-02-14T04:44:02.887Z,89.40
2019-02-14T04:45:07.366Z,89.10
2019-02-14T04:46:11.645Z,89.10
2019-02-14T04:47:15.919Z,88.80
2019-02-14T04:48:20.214Z,88.90
2019-02-14T04:49:24.494Z,88.80
2019-02-14T04:50:28.796Z,88.80
2019-02-14T04:51:33.083Z,88.80
2019-02-14T04:52:37.345Z,88.70
2019-02-14T04:53:41.618Z,88.60
2019-02-14T04:54:45.894Z,88.50
2019-02-14T04:55:50.221Z,88.60
2019-02-14T04:56:54.485Z,88.70
2019-02-14T04:57:58.770Z,88.70
2019-02-14T04:59:03.170Z,88.70
2019-02-14T05:00:08.425Z,89.50
2019-02-14T05:01:12.711Z,88.60
2019-02-14T05:02:17.050Z,88.70
2019-02-14T05:03:21.322Z,88.70
2019-02-14T05:04:25.598Z,88.70
2019-02-14T05:05:29.982Z,88.80
2019-02-14T05:06:34.289Z,88.80
2019-02-14T05:07:38.577Z,88.70
2019-02-14T05:08:42.851Z,88.70
2019-02-14T05:09:47.129Z,88.80
2019-02-14T05:10:51.410Z,88.80
2019-02-14T05:11:55.773Z,88.80
2019-02-14T05:13:00.043Z,88.70
2019-02-14T05:14:04.418Z,88.60
2019-02-14T05:15:09.438Z,88.40
2019-02-14T05:16:13.708Z,88.20
2019-02-14T05:17:18.025Z,88.00
2019-02-14T05:18:22.360Z,88.00
2019-02-14T05:19:26.810Z,87.80
2019-02-14T05:20:31.094Z,87.90
2019-02-14T05:21:35.415Z,88.00
2019-02-14T05:22:40.049Z,87.90
2019-02-14T05:23:44.402Z,87.90
2019-02-14T05:24:48.815Z,87.90
2019-02-14T05:25:53.102Z,87.80
2019-02-14T05:26:57.422Z,87.80
2019-02-14T05:28:01.747Z,87.90
2019-02-14T05:29:06.042Z,88.00
2019-02-14T05:30:11.414Z,87.90
2019-02-14T05:31:15.702Z,87.80
2019-02-14T05:32:20.005Z,87.90
2019-02-14T05:33:24.273Z,87.80
2019-02-14T05:34:28.562Z,87.80
2019-02-14T05:35:32.906Z,87.80
2019-02-14T05:36:37.214Z,87.70
2019-02-14T05:37:41.652Z,87.70
2019-02-14T05:38:46.211Z,87.60
2019-02-14T05:39:50.553Z,87.60
2019-02-14T05:40:56.202Z,87.60
2019-02-14T05:42:00.505Z,87.30
2019-02-14T05:43:04.999Z,87.30
2019-02-14T05:44:09.381Z,87.40
2019-02-14T05:45:16.753Z,87.40
2019-02-14T05:46:21.062Z,87.30
2019-02-14T05:47:25.381Z,87.20
2019-02-14T05:48:29.658Z,87.40
2019-02-14T05:49:33.946Z,87.50
2019-02-14T05:50:38.250Z,87.60
2019-02-14T05:51:42.525Z,88.50
2019-02-14T05:52:46.846Z,87.60
2019-02-14T05:53:51.165Z,87.50
2019-02-14T05:54:55.469Z,87.40
2019-02-14T05:55:59.737Z,87.30
2019-02-14T05:57:04.035Z,87.20
2019-02-14T05:58:08.342Z,87.10
2019-02-14T05:59:12.633Z,87.00
2019-02-14T06:00:17.487Z,87.00
2019-02-14T06:01:21.763Z,86.80
2019-02-14T06:02:26.051Z,87.00
2019-02-14T06:03:30.319Z,86.70
2019-02-14T06:04:34.693Z,86.70
2019-02-14T06:05:38.970Z,86.80
2019-02-14T06:06:43.305Z,86.60
2019-02-14T06:07:47.609Z,87.60
2019-02-14T06:08:51.890Z,86.70
2019-02-14T06:09:56.181Z,86.60
2019-02-14T06:11:00.463Z,86.50
2019-02-14T06:12:04.728Z,86.50
2019-02-14T06:13:09.047Z,86.50
2019-02-14T06:14:13.312Z,86.50
2019-02-14T06:15:17.578Z,86.70
2019-02-14T06:16:23.364Z,87.60
2019-02-14T06:17:27.745Z,86.70
2019-02-14T06:18:32.046Z,86.80
2019-02-14T06:19:36.331Z,86.40
2019-02-14T06:20:40.603Z,86.50
2019-02-14T06:21:44.908Z,86.40
2019-02-14T06:22:49.209Z,86.20
2019-02-14T06:23:53.490Z,86.30
2019-02-14T06:24:57.754Z,86.30
2019-02-14T06:26:02.030Z,86.30
2019-02-14T06:27:06.306Z,86.00
2019-02-14T06:28:10.621Z,85.90
2019-02-14T06:29:14.893Z,85.90
2019-02-14T06:30:19.159Z,85.80
2019-02-14T06:31:23.426Z,85.90
2019-02-14T06:32:27.700Z,85.90
2019-02-14T06:33:31.985Z,85.90
2019-02-14T06:34:36.373Z,85.90
2019-02-14T06:35:40.682Z,85.90
2019-02-14T06:36:44.950Z,85.80
2019-02-14T06:37:49.283Z,85.80
2019-02-14T06:38:53.566Z,85.60
2019-02-14T06:39:57.852Z,85.70
2019-02-14T06:41:03.612Z,85.70
2019-02-14T06:42:07.974Z,85.60
2019-02-14T06:43:12.254Z,85.50
2019-02-14T06:44:16.527Z,85.60
2019-02-14T06:45:20.813Z,85.60
2019-02-14T06:46:25.097Z,85.10
2019-02-14T06:47:29.542Z,85.00
2019-02-14T06:48:33.949Z,85.00
2019-02-14T06:49:38.221Z,84.90
2019-02-14T06:50:42.518Z,85.00
2019-02-14T06:51:46.943Z,84.80
2019-02-14T06:52:51.245Z,84.90
2019-02-14T06:53:55.526Z,84.90
2019-02-14T06:54:59.805Z,84.80
2019-02-14T06:56:04.157Z,84.80
2019-02-14T06:57:08.478Z,84.70
2019-02-14T06:58:12.922Z,84.50
2019-02-14T06:59:17.232Z,84.40
2019-02-14T07:00:21.543Z,84.40
2019-02-14T07:01:25.811Z,84.40
2019-02-14T07:02:30.101Z,84.50
2019-02-14T07:03:34.614Z,84.50
2019-02-14T07:04:38.925Z,84.40
2019-02-14T07:05:43.211Z,84.50
2019-02-14T07:06:47.501Z,84.10
2019-02-14T07:07:51.794Z,84.00
2019-02-14T07:08:56.075Z,84.70
2019-02-14T07:10:00.427Z,83.60
2019-02-14T07:11:04.705Z,83.70
2019-02-14T07:12:08.990Z,83.80
2019-02-14T07:13:13.266Z,83.80
2019-02-14T07:14:17.602Z,83.80
2019-02-14T07:15:21.895Z,83.70
2019-02-14T07:16:26.209Z,83.20
2019-02-14T07:17:30.514Z,83.20
2019-02-14T07:18:34.933Z,83.10
2019-02-14T07:19:39.209Z,83.30
2019-02-14T07:20:43.486Z,83.20
2019-02-14T07:21:47.777Z,83.10
2019-02-14T07:22:52.056Z,82.80
2019-02-14T07:23:56.351Z,82.50
2019-02-14T07:25:00.628Z,82.40
2019-02-14T07:26:04.901Z,82.30
2019-02-14T07:27:09.176Z,82.30
2019-02-14T07:28:13.449Z,82.20
2019-02-14T07:29:17.735Z,82.10
2019-02-14T07:30:22.086Z,82.20
2019-02-14T07:31:26.394Z,82.00
2019-02-14T07:32:30.666Z,81.90
2019-02-14T07:33:34.944Z,81.80
2019-02-14T07:34:39.226Z,81.90
2019-02-14T07:35:43.518Z,82.50
2019-02-14T07:36:47.829Z,81.60
2019-02-14T07:37:52.115Z,81.40
2019-02-14T07:38:56.383Z,81.30
2019-02-14T07:40:00.667Z,81.10
2019-02-14T07:41:04.925Z,81.30
2019-02-14T07:42:09.219Z,81.20
2019-02-14T07:43:13.497Z,81.20
2019-02-14T07:44:17.780Z,80.90
2019-02-14T07:45:22.113Z,80.60
2019-02-14T07:46:26.460Z,80.60
2019-02-14T07:47:30.765Z,80.30
2019-02-14T07:48:35.033Z,79.90
2019-02-14T07:49:39.322Z,79.90
2019-02-14T07:50:43.642Z,79.80
2019-02-14T07:51:48.713Z,79.60
2019-02-14T07:52:53.062Z,79.50
2019-02-14T07:53:57.451Z,79.50
2019-02-14T07:55:01.834Z,79.50
2019-02-14T07:56:06.161Z,79.50
2019-02-14T07:57:10.474Z,79.50
2019-02-14T07:58:14.741Z,79.50
2019-02-14T07:59:19.015Z,79.60
2019-02-14T08:00:23.307Z,79.20
2019-02-14T08:01:27.586Z,78.90
2019-02-14T08:02:31.878Z,79.10
2019-02-14T08:03:36.966Z,78.90
2019-02-14T08:04:41.254Z,78.90
2019-02-14T08:05:45.546Z,78.60
2019-02-14T08:06:49.818Z,78.40
2019-02-14T08:07:54.096Z,78.10
2019-02-14T08:08:58.646Z,77.70
2019-02-14T08:10:03.022Z,77.50
2019-02-14T08:11:07.293Z,77.30
2019-02-14T08:12:11.641Z,77.10
2019-02-14T08:13:15.916Z,76.90
2019-02-14T08:14:20.191Z,76.70
2019-02-14T08:15:24.558Z,76.30
2019-02-14T08:16:28.864Z,76.40
2019-02-14T08:17:33.131Z,76.20
2019-02-14T08:18:37.414Z,76.00
2019-02-14T08:19:41.694Z,76.00
2019-02-14T08:20:45.984Z,76.00
2019-02-14T08:21:50.250Z,76.00
2019-02-14T08:22:54.549Z,75.80
2019-02-14T08:23:58.886Z,75.90
2019-02-14T08:25:03.261Z,75.60
2019-02-14T08:26:10.892Z,75.40
2019-02-14T08:27:13.549Z,74.90
2019-02-14T08:28:17.850Z,74.80
2019-02-14T08:29:22.115Z,73.50
2019-02-14T08:30:26.402Z,73.00
2019-02-14T08:31:30.698Z,72.70
2019-02-14T08:32:35.002Z,72.10
2019-02-14T08:33:39.294Z,71.60
2019-02-14T08:34:43.555Z,71.00
2019-02-14T08:35:47.835Z,70.70
2019-02-14T08:36:52.130Z,70.40
2019-02-14T08:37:56.423Z,70.20
2019-02-14T08:39:00.696Z,70.10
2019-02-14T08:40:05.905Z,70.20
2019-02-14T08:41:10.217Z,70.00
2019-02-14T08:42:14.570Z,70.10
2019-02-14T08:43:18.838Z,70.10
2019-02-14T08:44:23.134Z,69.70
2019-02-14T08:45:27.422Z,69.60
2019-02-14T08:46:31.698Z,68.00
2019-02-14T08:47:35.975Z,67.50
2019-02-14T08:48:40.262Z,67.30
2019-02-14T08:49:44.574Z,67.90
2019-02-14T08:50:48.924Z,66.70
2019-02-14T08:51:53.237Z,66.30
2019-02-14T08:52:57.519Z,65.60
2019-02-14T08:54:01.847Z,65.30
2019-02-14T08:55:06.485Z,64.80
2019-02-14T08:56:10.771Z,64.60
2019-02-14T08:57:15.421Z,64.40
2019-02-14T08:58:19.722Z,63.50
2019-02-14T08:59:24.003Z,63.30
2019-02-14T09:00:28.373Z,63.80
2019-02-14T09:01:32.658Z,62.70
2019-02-14T09:02:36.930Z,62.30
2019-02-14T09:03:41.237Z,62.00
2019-02-14T09:04:45.507Z,62.20
2019-02-14T09:05:49.789Z,61.50
2019-02-14T09:06:54.180Z,61.10
2019-02-14T09:07:58.475Z,60.60
2019-02-14T09:09:03.314Z,60.60
2019-02-14T09:10:09.109Z,60.00
2019-02-14T09:11:13.398Z,59.90
2019-02-14T09:12:17.695Z,59.20
2019-02-14T09:13:22.008Z,58.60
2019-02-14T09:14:26.263Z,58.00
2019-02-14T09:15:30.539Z,58.00
2019-02-14T09:16:34.925Z,57.10
2019-02-14T09:17:39.231Z,55.10
2019-02-14T09:18:43.514Z,54.80
2019-02-14T09:19:47.782Z,54.50
2019-02-14T09:20:52.125Z,49.00
2019-02-14T09:21:56.433Z,47.00
2019-02-14T09:23:00.729Z,46.80
2019-02-14T09:24:05.067Z,45.20
2019-02-14T09:25:09.481Z,44.90
2019-02-14T09:26:13.828Z,43.80
2019-02-14T09:27:18.170Z,42.30
2019-02-14T09:28:22.491Z,41.60
2019-02-14T09:29:26.809Z,41.70
2019-02-14T09:30:31.071Z,41.10
2019-02-14T09:31:35.369Z,40.10
2019-02-14T09:32:39.643Z,40.90
2019-02-14T09:33:43.923Z,39.80
2019-02-14T09:34:48.230Z,39.50
2019-02-14T09:35:52.493Z,39.70
2019-02-14T09:36:56.794Z,37.70
2019-02-14T09:38:03.463Z,36.00
2019-02-14T09:39:07.050Z,34.70
2019-02-14T09:40:11.943Z,32.90
2019-02-14T09:41:16.287Z,31.30
2019-02-14T09:42:20.572Z,30.10
2019-02-14T09:43:29.948Z,29.10
2019-02-14T09:44:30.909Z,27.90
2019-02-14T09:45:35.271Z,27.00
2019-02-14T09:46:39.599Z,26.60
2019-02-14T09:47:44.044Z,25.90
2019-02-14T09:48:48.373Z,25.80
2019-02-14T09:49:52.659Z,24.80
2019-02-14T09:50:56.929Z,25.00
2019-02-14T09:52:01.222Z,24.10
2019-02-14T09:53:05.509Z,23.60
2019-02-14T09:54:09.803Z,23.30
2019-02-14T09:55:14.376Z,23.70
2019-02-14T09:56:18.701Z,22.80
2019-02-14T09:57:23.006Z,22.70
2019-02-14T09:58:27.302Z,22.40
2019-02-14T09:59:31.578Z,22.10
2019-02-14T10:00:35.857Z,21.90
2019-02-14T10:01:40.161Z,21.40
2019-02-14T10:02:44.471Z,21.50
2019-02-14T10:03:48.814Z,21.20
2019-02-14T10:04:53.095Z,21.10
2019-02-14T10:05:57.387Z,20.90
2019-02-14T10:07:01.702Z,21.00
2019-02-14T10:08:12.361Z,20.80
2019-02-14T10:09:12.034Z,20.80
2019-02-14T10:10:17.188Z,20.90
2019-02-14T10:11:21.548Z,20.70
2019-02-14T10:12:25.921Z,20.70
2019-02-14T10:13:30.187Z,20.50
2019-02-14T10:14:34.471Z,20.60
2019-02-14T10:15:38.757Z,20.90
2019-02-14T10:16:43.054Z,21.30
2019-02-14T10:17:47.374Z,20.80
2019-02-14T10:18:51.649Z,20.70
2019-02-14T10:19:55.986Z,20.60
2019-02-14T10:21:00.283Z,20.90
2019-02-14T10:22:04.550Z,20.90
2019-02-14T10:23:08.940Z,21.30
2019-02-14T10:24:13.265Z,20.70
2019-02-14T10:25:17.540Z,20.50
2019-02-14T10:26:21.840Z,20.50
2019-02-14T10:27:26.137Z,20.60
2019-02-14T10:28:30.423Z,20.60
2019-02-14T10:29:34.693Z,20.70
2019-02-14T10:30:40.224Z,21.20
2019-02-14T10:31:44.595Z,20.80
2019-02-14T10:32:49.009Z,20.70
2019-02-14T10:33:53.301Z,21.30
2019-02-14T10:34:57.593Z,21.40
2019-02-14T10:36:01.870Z,21.20
2019-02-14T10:37:06.149Z,21.80
2019-02-14T10:38:10.434Z,21.20
2019-02-14T10:39:14.802Z,21.40
2019-02-14T10:40:19.093Z,21.60
2019-02-14T10:41:23.358Z,22.00
2019-02-14T10:42:27.655Z,22.40
2019-02-14T10:43:31.926Z,22.70
2019-02-14T10:44:36.230Z,22.50
2019-02-14T10:45:40.502Z,22.10
2019-02-14T10:46:44.770Z,22.70
2019-02-14T10:47:49.071Z,22.60
2019-02-14T10:48:53.368Z,22.90
2019-02-14T10:49:57.665Z,23.30
2019-02-14T10:51:01.950Z,22.60
2019-02-14T10:52:06.273Z,22.90
2019-02-14T10:53:12.223Z,22.90
2019-02-14T10:54:16.654Z,23.20
2019-02-14T10:55:20.910Z,23.70
2019-02-14T10:56:25.182Z,24.20
2019-02-14T10:57:29.446Z,23.70
2019-02-14T10:58:33.738Z,24.20
2019-02-14T10:59:38.034Z,24.20
2019-02-14T11:00:42.308Z,24.20
2019-02-14T11:01:46.642Z,23.90
2019-02-14T11:02:51.531Z,24.10
2019-02-14T11:03:55.793Z,24.40
2019-02-14T11:05:00.188Z,24.40
2019-02-14T11:06:04.718Z,24.00
2019-02-14T11:07:09.100Z,24.80
2019-02-14T11:08:13.417Z,24.90
2019-02-14T11:09:17.762Z,25.30
2019-02-14T11:10:22.209Z,25.30
2019-02-14T11:11:26.566Z,25.40
2019-02-14T11:12:30.882Z,25.60
2019-02-14T11:13:35.238Z,25.80
2019-02-14T11:14:39.641Z,25.80
2019-02-14T11:15:43.928Z,26.30
2019-02-14T11:16:48.233Z,26.50
2019-02-14T11:17:52.610Z,26.40
2019-02-14T11:18:56.923Z,26.60
2019-02-14T11:20:01.226Z,27.40
2019-02-14T11:21:05.502Z,27.30
2019-02-14T11:22:09.780Z,27.50
2019-02-14T11:23:14.070Z,27.40
2019-02-14T11:24:18.364Z,27.40
2019-02-14T11:25:25.915Z,27.60
2019-02-14T11:26:30.216Z,27.60
2019-02-14T11:27:34.483Z,27.80
2019-02-14T11:28:38.782Z,28.10
2019-02-14T11:29:43.079Z,28.20
2019-02-14T11:30:47.366Z,28.40
2019-02-14T11:31:51.634Z,28.40
2019-02-14T11:32:55.918Z,28.80
2019-02-14T11:34:00.246Z,28.90
2019-02-14T11:35:04.698Z,29.00
2019-02-14T11:36:09.002Z,29.30
2019-02-14T11:37:13.271Z,29.50
2019-02-14T11:38:17.568Z,29.80
2019-02-14T11:39:21.844Z,29.90
2019-02-14T11:40:26.328Z,30.30
2019-02-14T11:41:30.642Z,30.80
2019-02-14T11:42:34.914Z,30.90
2019-02-14T11:43:39.198Z,31.30
2019-02-14T11:44:43.462Z,31.70
2019-02-14T11:45:47.826Z,32.10
2019-02-14T11:46:52.107Z,32.50
2019-02-14T11:47:56.405Z,32.60
2019-02-14T11:49:00.678Z,33.00
2019-02-14T11:50:06.590Z,33.10
2019-02-14T11:51:11.009Z,33.30
2019-02-14T11:52:15.349Z,33.60
2019-02-14T11:53:19.634Z,33.90
2019-02-14T11:54:23.938Z,34.30
2019-02-14T11:55:28.209Z,34.80
2019-02-14T11:56:32.463Z,35.20
2019-02-14T11:57:36.799Z,35.70
2019-02-14T11:58:41.097Z,36.30
2019-02-14T11:59:45.381Z,36.70
2019-02-14T12:00:49.669Z,37.20
2019-02-14T12:01:55.576Z,37.40
2019-02-14T12:03:00.085Z,37.50
2019-02-14T12:04:04.371Z,37.90
2019-02-14T12:05:08.807Z,38.00
2019-02-14T12:06:17.519Z,37.90
2019-02-14T12:07:20.123Z,38.20
2019-02-14T12:08:24.386Z,39.20
2019-02-14T12:09:28.670Z,38.80
2019-02-14T12:10:32.934Z,39.10
2019-02-14T12:11:37.301Z,39.30
2019-02-14T12:12:41.644Z,39.50
2019-02-14T12:13:46.011Z,39.20
2019-02-14T12:14:50.374Z,39.60
2019-02-14T12:15:54.646Z,39.70
2019-02-14T12:16:58.925Z,39.80
2019-02-14T12:18:03.212Z,40.10
2019-02-14T12:19:07.514Z,40.50
2019-02-14T12:20:12.514Z,40.70
2019-02-14T12:21:17.098Z,41.10
2019-02-14T12:22:21.420Z,41.40
2019-02-14T12:23:25.694Z,41.40
2019-02-14T12:24:29.982Z,41.50
2019-02-14T12:25:34.344Z,41.60
2019-02-14T12:26:38.616Z,41.60
2019-02-14T12:27:42.904Z,41.70
2019-02-14T12:28:47.169Z,41.50
2019-02-14T12:29:51.446Z,41.80
2019-02-14T12:30:55.734Z,41.80
2019-02-14T12:32:00.031Z,41.60
2019-02-14T12:33:04.369Z,41.60
2019-02-14T12:34:08.640Z,41.60
2019-02-14T12:35:13.086Z,41.70
2019-02-14T12:36:17.401Z,42.40
2019-02-14T12:37:21.747Z,41.80
2019-02-14T12:38:26.042Z,41.90
2019-02-14T12:39:30.358Z,41.90
2019-02-14T12:40:34.662Z,42.70
2019-02-14T12:41:38.969Z,41.80
2019-02-14T12:42:43.251Z,41.70
2019-02-14T12:43:47.559Z,41.50
2019-02-14T12:44:51.839Z,41.70
2019-02-14T12:45:56.190Z,41.50
2019-02-14T12:47:00.462Z,42.20
2019-02-14T12:48:04.809Z,41.70
2019-02-14T12:49:09.071Z,41.90
2019-02-14T12:50:13.533Z,41.90
2019-02-14T12:51:17.806Z,41.90
2019-02-14T12:52:22.078Z,42.20
2019-02-14T12:53:26.354Z,42.30
2019-02-14T12:54:30.649Z,42.30
2019-02-14T12:55:34.950Z,42.40
2019-02-14T12:56:39.254Z,42.70
2019-02-14T12:57:43.550Z,42.90
2019-02-14T12:58:47.963Z,42.90
2019-02-14T12:59:52.295Z,42.90
2019-02-14T13:00:56.551Z,42.70
2019-02-14T13:02:00.847Z,43.10
2019-02-14T13:03:05.294Z,43.40
2019-02-14T13:04:09.585Z,43.90
2019-02-14T13:05:13.865Z,44.00
2019-02-14T13:06:18.214Z,44.20
2019-02-14T13:07:22.503Z,44.50
2019-02-14T13:08:26.774Z,44.50
2019-02-14T13:09:31.041Z,44.30
2019-02-14T13:10:35.324Z,44.10
2019-02-14T13:11:39.598Z,44.60
2019-02-14T13:12:43.862Z,44.00
2019-02-14T13:13:49.998Z,43.80
2019-02-14T13:14:54.142Z,43.70
2019-02-14T13:15:58.471Z,44.10
2019-02-14T13:17:02.799Z,44.20
2019-02-14T13:18:07.075Z,44.10
2019-02-14T13:19:11.363Z,44.50
2019-02-14T13:20:15.660Z,44.40
2019-02-14T13:21:19.955Z,44.50
2019-02-14T13:22:24.217Z,43.80
2019-02-14T13:23:28.494Z,43.30
2019-02-14T13:24:32.810Z,43.10
2019-02-14T13:25:37.090Z,43.20
2019-02-14T13:26:41.378Z,43.20
2019-02-14T13:27:45.657Z,43.30
2019-02-14T13:28:49.926Z,42.90
2019-02-14T13:29:54.211Z,43.00
2019-02-14T13:30:58.706Z,42.90
2019-02-14T13:32:02.973Z,43.20
2019-02-14T13:33:07.264Z,43.30
2019-02-14T13:34:11.523Z,43.50
2019-02-14T13:35:16.001Z,43.50
2019-02-14T13:36:20.265Z,43.70
2019-02-14T13:37:24.553Z,43.80
2019-02-14T13:38:28.833Z,44.10
2019-02-14T13:39:33.214Z,44.10
2019-02-14T13:40:37.613Z,44.30
2019-02-14T13:41:41.879Z,44.90
2019-02-14T13:42:46.225Z,45.00
2019-02-14T13:43:50.494Z,45.10
2019-02-14T13:44:54.798Z,45.20
2019-02-14T13:45:59.083Z,44.90
2019-02-14T13:47:03.421Z,44.80
2019-02-14T13:48:07.688Z,44.70
2019-02-14T13:49:11.980Z,44.80