createdAt,value
2018-10-12T00:02:25.592Z,99.90
2018-10-12T00:04:53.126Z,99.90
2018-10-12T00:07:20.650Z,99.90
2018-10-12T00:09:48.149Z,99.90
2018-10-12T00:12:15.624Z,99.90
2018-10-12T00:14:43.176Z,99.90
2018-10-12T00:17:10.710Z,99.90
2018-10-12T00:19:38.182Z,99.90
2018-10-12T00:22:05.877Z,99.90
2018-10-12T00:24:33.360Z,99.90
2018-10-12T00:27:00.847Z,99.90
2018-10-12T00:29:28.484Z,99.90
2018-10-12T00:31:55.998Z,99.90
2018-10-12T00:34:23.620Z,99.90
2018-10-12T00:36:51.120Z,99.90
2018-10-12T00:39:18.708Z,99.90
2018-10-12T00:41:46.214Z,99.90
2018-10-12T00:44:13.710Z,99.90
2018-10-12T00:46:41.254Z,99.90
2018-10-12T00:49:09.186Z,99.90
2018-10-12T00:51:36.682Z,99.90
2018-10-12T00:54:04.165Z,99.90
2018-10-12T00:56:31.677Z,99.90
2018-10-12T00:58:59.196Z,99.90
2018-10-12T01:01:26.700Z,99.90
2018-10-12T01:03:54.212Z,99.90
2018-10-12T01:06:21.716Z,99.90
2018-10-12T01:08:49.290Z,99.90
2018-10-12T01:11:16.846Z,99.90
2018-10-12T01:13:44.388Z,99.90
2018-10-12T01:16:11.908Z,99.90
2018-10-12T01:18:39.464Z,99.90
2018-10-12T01:21:06.964Z,99.90
2018-10-12T01:23:34.488Z,99.90
2018-10-12T01:26:02.048Z,99.90
2018-10-12T01:28:29.653Z,99.90
2018-10-12T01:30:57.128Z,99.90
2018-10-12T01:33:24.636Z,99.90
2018-10-12T01:35:52.136Z,99.90
2018-10-12T01:38:19.616Z,99.90
2018-10-12T01:40:47.125Z,99.90
2018-10-12T01:43:14.652Z,99.90
2018-10-12T01:45:42.146Z,99.90
2018-10-12T01:48:09.708Z,99.90
2018-10-12T01:50:37.214Z,99.90
2018-10-12T01:53:04.793Z,99.90
2018-10-12T01:55:32.374Z,99.90
2018-10-12T01:57:59.887Z,99.90
2018-10-12T02:00:27.472Z,99.90
2018-10-12T02:02:54.989Z,99.90
2018-10-12T02:05:22.568Z,99.90
2018-10-12T02:07:50.050Z,99.90
2018-10-12T02:10:17.551Z,99.90
2018-10-12T02:12:45.033Z,99.90
2018-10-12T02:15:12.577Z,99.90
2018-10-12T02:17:40.093Z,99.90
2018-10-12T02:20:07.829Z,99.90
2018-10-12T02:22:35.317Z,99.90
2018-10-12T02:25:02.886Z,99.90
2018-10-12T02:27:30.395Z,99.90
2018-10-12T02:29:57.955Z,99.90
2018-10-12T02:32:25.508Z,99.90
2018-10-12T02:34:53.085Z,99.90
2018-10-12T02:37:20.559Z,99.90
2018-10-12T02:39:48.088Z,99.90
2018-10-12T02:42:15.573Z,99.90
2018-10-12T02:44:43.069Z,99.90
2018-10-12T02:47:10.587Z,99.90
2018-10-12T02:49:38.072Z,99.90
2018-10-12T02:52:05.730Z,99.90
2018-10-12T02:54:33.233Z,99.90
2018-10-12T02:57:00.723Z,99.90
2018-10-12T02:59:28.253Z,99.90
2018-10-12T03:01:55.748Z,99.90
2018-10-12T03:04:23.246Z,99.90
2018-10-12T03:06:50.767Z,99.90
2018-10-12T03:09:18.257Z,99.90
2018-10-12T03:11:45.765Z,99.90
2018-10-12T03:14:13.338Z,99.90
2018-10-12T03:16:40.835Z,99.90
2018-10-12T03:19:08.364Z,99.90
2018-10-12T03:21:35.869Z,99.90
2018-10-12T03:24:03.436Z,99.90
2018-10-12T03:26:30.939Z,99.90
2018-10-12T03:28:58.543Z,99.90
2018-10-12T03:31:26.161Z,99.90
2018-10-12T03:33:53.759Z,99.90
2018-10-12T03:36:21.387Z,99.90
2018-10-12T03:38:49.001Z,99.90
2018-10-12T03:41:16.473Z,99.90
2018-10-12T03:43:43.959Z,99.90
2018-10-12T03:46:11.471Z,99.90
2018-10-12T03:48:39.151Z,99.90
2018-10-12T03:51:06.753Z,99.90
2018-10-12T03:53:34.629Z,99.90
2018-10-12T03:56:02.172Z,99.90
2018-10-12T03:58:29.744Z,99.90
2018-10-12T04:00:57.242Z,99.90
2018-10-12T04:03:24.803Z,99.90
2018-10-12T04:05:52.305Z,99.90
2018-10-12T04:08:19.806Z,99.90
2018-10-12T04:10:47.285Z,99.90
2018-10-12T04:13:14.774Z,99.90
2018-10-12T04:15:42.289Z,99.90
2018-10-12T04:18:09.776Z,99.90
2018-10-12T04:20:37.320Z,99.90
2018-10-12T04:23:04.874Z,99.90
2018-10-12T04:25:32.350Z,99.90
2018-10-12T04:27:59.888Z,99.90
2018-10-12T04:30:27.405Z,99.90
2018-10-12T04:32:54.926Z,99.90
2018-10-12T04:35:22.469Z,99.90
2018-10-12T04:37:50.009Z,99.90
2018-10-12T04:41:27.860Z,99.90
2018-10-12T04:43:57.910Z,99.90
2018-10-12T04:46:28.468Z,99.90
2018-10-12T04:48:56.168Z,99.90
2018-10-12T04:51:27.915Z,99.90
2018-10-12T04:53:55.613Z,99.90
2018-10-12T04:56:23.079Z,99.90
2018-10-12T04:58:50.580Z,99.90
2018-10-12T05:01:18.198Z,99.90
2018-10-12T05:03:45.671Z,99.90
2018-10-12T05:06:13.194Z,99.90
2018-10-12T05:08:40.816Z,99.90
2018-10-12T05:11:08.452Z,99.90
2018-10-12T05:13:36.269Z,99.90
2018-10-12T05:16:04.665Z,99.90
2018-10-12T05:18:32.194Z,99.90
2018-10-12T05:21:00.813Z,99.90
2018-10-12T05:23:28.369Z,99.90
2018-10-12T05:25:55.927Z,99.90
2018-10-12T05:28:24.273Z,99.90
2018-10-12T05:30:51.805Z,99.90
2018-10-12T05:33:19.352Z,99.90
2018-10-12T05:35:46.848Z,99.90
2018-10-12T05:38:14.678Z,99.90
2018-10-12T05:40:42.417Z,99.90
2018-10-12T05:43:10.833Z,99.90
2018-10-12T05:45:38.285Z,99.90
2018-10-12T05:48:17.223Z,99.90
2018-10-12T05:50:44.856Z,99.90
2018-10-12T05:53:12.930Z,99.90
2018-10-12T05:55:40.575Z,99.90
2018-10-12T05:58:08.171Z,99.90
2018-10-12T06:00:35.713Z,99.90
2018-10-12T06:03:03.281Z,99.90
2018-10-12T06:05:36.488Z,99.90
2018-10-12T06:08:04.268Z,99.90
2018-10-12T06:10:31.822Z,99.90
2018-10-12T06:12:59.540Z,99.90
2018-10-12T06:15:27.161Z,99.90
2018-10-12T06:17:54.817Z,99.90
2018-10-12T06:20:22.375Z,99.90
2018-10-12T06:22:49.901Z,99.90
2018-10-12T06:25:17.445Z,99.90
2018-10-12T06:27:45.140Z,99.90
2018-10-12T06:30:12.925Z,99.90
2018-10-12T06:32:40.454Z,99.90
2018-10-12T06:35:07.945Z,99.90
2018-10-12T06:37:35.462Z,99.90
2018-10-12T06:40:03.025Z,99.90
2018-10-12T06:42:30.504Z,99.90
2018-10-12T06:44:58.011Z,99.90
2018-10-12T06:47:25.504Z,99.90
2018-10-12T06:49:53.015Z,99.90
2018-10-12T06:52:20.513Z,99.90
2018-10-12T06:54:48.032Z,99.90
2018-10-12T06:57:15.527Z,99.90
2018-10-12T06:59:43.059Z,99.90
2018-10-12T07:02:14.531Z,99.90
2018-10-12T07:04:42.203Z,99.90
2018-10-12T07:07:09.755Z,99.90
2018-10-12T07:09:37.241Z,99.90
2018-10-12T07:12:04.728Z,99.90
2018-10-12T07:14:32.225Z,99.90
2018-10-12T07:16:59.722Z,99.90
2018-10-12T07:19:27.247Z,99.90
2018-10-12T07:21:54.731Z,99.90
2018-10-12T07:24:22.193Z,99.90
2018-10-12T07:26:49.662Z,99.90
2018-10-12T07:29:17.155Z,99.90
2018-10-12T07:31:44.664Z,99.90
2018-10-12T07:34:12.205Z,99.90
2018-10-12T07:36:39.706Z,99.90
2018-10-12T07:39:08.083Z,99.90
2018-10-12T07:41:35.658Z,99.90
2018-10-12T07:44:03.147Z,99.90
2018-10-12T07:46:30.653Z,99.90
2018-10-12T07:48:58.137Z,99.90
2018-10-12T07:51:25.621Z,99.90
2018-10-12T07:53:53.167Z,99.90
2018-10-12T07:56:20.687Z,99.90
2018-10-12T07:58:48.161Z,99.90
2018-10-12T08:01:15.617Z,99.90
2018-10-12T08:03:43.216Z,99.90
2018-10-12T08:06:10.735Z,99.90
2018-10-12T08:08:38.201Z,99.90
2018-10-12T08:11:06.299Z,99.90
2018-10-12T08:13:34.035Z,99.90
2018-10-12T08:16:01.591Z,99.90
2018-10-12T08:18:29.235Z,99.90
2018-10-12T08:20:56.833Z,99.90
2018-10-12T08:23:24.331Z,99.90
2018-10-12T08:25:51.893Z,99.90
2018-10-12T08:28:19.768Z,99.90
2018-10-12T08:30:47.241Z,99.90
2018-10-12T08:33:14.788Z,99.90
2018-10-12T08:35:42.506Z,99.90
2018-10-12T08:38:10.916Z,99.90
2018-10-12T08:40:38.410Z,99.90
2018-10-12T08:43:06.162Z,99.90
2018-10-12T08:45:33.644Z,99.90
2018-10-12T08:48:01.166Z,99.90
2018-10-12T08:50:28.826Z,99.90
2018-10-12T08:52:56.328Z,99.90
2018-10-12T08:55:23.864Z,99.90
2018-10-12T08:57:51.336Z,99.90
2018-10-12T09:00:18.828Z,99.90
2018-10-12T09:02:46.376Z,99.90
2018-10-12T09:05:13.942Z,99.90
2018-10-12T09:07:41.440Z,99.90
2018-10-12T09:10:09.043Z,99.90
2018-10-12T09:12:37.010Z,99.90
2018-10-12T09:15:04.754Z,99.90
2018-10-12T09:17:32.354Z,99.90
2018-10-12T09:19:59.840Z,99.90
2018-10-12T09:22:27.352Z,99.90
2018-10-12T09:24:54.860Z,99.90
2018-10-12T09:27:22.382Z,99.90
2018-10-12T09:29:50.178Z,99.90
2018-10-12T09:32:17.758Z,99.90
2018-10-12T09:34:45.252Z,99.90
2018-10-12T09:37:12.732Z,99.90
2018-10-12T09:39:40.614Z,99.90
2018-10-12T09:42:07.802Z,99.90
2018-10-12T09:44:35.460Z,99.90
2018-10-12T09:47:03.004Z,99.90
2018-10-12T09:49:30.480Z,99.90
2018-10-12T09:51:57.948Z,99.90
2018-10-12T09:54:25.426Z,99.90
2018-10-12T09:56:58.452Z,99.90
2018-10-12T09:59:25.936Z,99.90
2018-10-12T10:01:59.134Z,99.90
2018-10-12T10:04:32.134Z,99.90
2018-10-12T10:07:00.814Z,99.90
2018-10-12T10:09:28.288Z,99.90
2018-10-12T10:11:56.136Z,99.90
2018-10-12T10:14:23.631Z,99.90
2018-10-12T10:16:51.130Z,99.90
2018-10-12T10:19:18.683Z,99.90
2018-10-12T10:21:46.116Z,99.90
2018-10-12T10:24:13.645Z,99.90
2018-10-12T10:26:41.147Z,99.90
2018-10-12T10:29:08.698Z,99.90
2018-10-12T10:31:36.215Z,99.90
2018-10-12T10:34:03.733Z,99.90
2018-10-12T10:36:31.226Z,99.90
2018-10-12T10:38:58.726Z,99.90
2018-10-12T10:41:26.201Z,99.90
2018-10-12T10:43:53.713Z,99.90
2018-10-12T10:46:21.323Z,99.90
2018-10-12T10:48:48.725Z,99.90
2018-10-12T10:51:16.678Z,99.90
2018-10-12T10:53:44.230Z,99.90
2018-10-12T10:56:11.663Z,99.90
2018-10-12T10:58:39.157Z,99.90
2018-10-12T11:01:06.724Z,99.90
2018-10-12T11:03:34.239Z,99.90
2018-10-12T11:06:01.733Z,99.90
2018-10-12T11:08:29.254Z,99.90
2018-10-12T11:10:56.737Z,99.90
2018-10-12T11:13:24.220Z,99.90
2018-10-12T11:15:51.744Z,99.90
2018-10-12T11:18:19.249Z,99.90
2018-10-12T11:20:46.759Z,99.90
2018-10-12T11:23:14.271Z,99.90
2018-10-12T11:25:41.772Z,99.90
2018-10-12T11:28:09.293Z,99.90
2018-10-12T11:30:36.751Z,99.90
2018-10-12T11:33:04.293Z,99.90
2018-10-12T11:35:31.812Z,99.90
2018-10-12T11:37:59.301Z,99.90
2018-10-12T11:40:26.817Z,99.90
2018-10-12T11:43:05.721Z,99.90
2018-10-12T11:45:33.305Z,99.90
2018-10-12T11:48:00.823Z,99.90
2018-10-12T11:50:28.323Z,99.90
2018-10-12T11:52:55.879Z,99.90
2018-10-12T11:55:23.370Z,99.90
2018-10-12T11:57:50.897Z,99.90
2018-10-12T12:00:18.447Z,99.90
2018-10-12T12:02:46.727Z,99.90
2018-10-12T12:05:14.289Z,99.90
2018-10-12T12:07:41.823Z,99.90
2018-10-12T12:10:10.337Z,99.90
2018-10-12T12:12:37.912Z,99.90
2018-10-12T12:15:05.575Z,99.90
2018-10-12T12:17:33.066Z,99.90
2018-10-12T12:20:00.555Z,99.90
2018-10-12T12:22:28.118Z,99.90
2018-10-12T12:24:55.628Z,99.90
2018-10-12T12:27:23.172Z,99.90
2018-10-12T12:29:50.672Z,99.90
2018-10-12T12:32:18.166Z,99.90
2018-10-12T12:34:45.776Z,99.90
2018-10-12T12:37:13.228Z,99.90
2018-10-12T12:39:40.694Z,99.90
2018-10-12T12:42:08.200Z,99.90
2018-10-12T12:44:35.767Z,99.90
2018-10-12T12:47:03.355Z,99.90
2018-10-12T12:49:31.056Z,99.90
2018-10-12T12:51:58.391Z,99.00
2018-10-12T12:54:26.488Z,99.60
2018-10-12T12:56:54.026Z,99.90
2018-10-12T12:59:21.524Z,99.90
2018-10-12T13:01:49.039Z,99.90
2018-10-12T13:04:16.574Z,99.90
2018-10-12T13:06:44.102Z,99.90
2018-10-12T13:09:11.607Z,99.90
2018-10-12T13:11:39.116Z,99.90
2018-10-12T13:14:06.666Z,99.90
2018-10-12T13:16:34.170Z,99.20
2018-10-12T13:19:01.644Z,98.00
2018-10-12T13:21:29.922Z,99.10
2018-10-12T13:23:57.426Z,99.60
2018-10-12T13:26:25.021Z,99.50
2018-10-12T13:28:52.449Z,99.00
2018-10-12T13:31:19.928Z,99.40
2018-10-12T13:33:47.475Z,99.50
2018-10-12T13:36:14.989Z,99.70
2018-10-12T13:38:42.498Z,99.90
2018-10-12T13:41:10.003Z,99.90
2018-10-12T13:43:37.499Z,99.90
2018-10-12T13:46:04.992Z,99.90
2018-10-12T13:48:32.480Z,99.90
2018-10-12T13:51:00.020Z,99.90
2018-10-12T13:53:27.908Z,99.90
2018-10-12T13:55:55.402Z,99.90
2018-10-12T13:58:22.866Z,99.90
2018-10-12T14:00:50.354Z,99.90
2018-10-12T14:03:17.875Z,99.90
2018-10-12T14:05:45.453Z,99.90
2018-10-12T14:08:13.300Z,99.90
2018-10-12T14:10:40.791Z,99.90
2018-10-12T14:13:08.272Z,99.90
2018-10-12T14:15:35.758Z,99.90
2018-10-12T14:18:03.313Z,99.90
2018-10-12T14:20:30.746Z,99.90
2018-10-12T14:22:58.228Z,99.90
2018-10-12T14:25:25.707Z,99.90
2018-10-12T14:27:53.199Z,99.90
2018-10-12T14:30:20.694Z,99.90
2018-10-12T14:32:48.409Z,99.90
2018-10-12T14:35:15.924Z,99.90
2018-10-12T14:37:43.427Z,99.90
2018-10-12T14:40:10.951Z,99.90
2018-10-12T14:42:38.460Z,99.90
2018-10-12T14:45:05.992Z,99.90
2018-10-12T14:47:33.825Z,99.90
2018-10-12T14:50:01.351Z,99.90
2018-10-12T14:52:28.877Z,99.90
2018-10-12T14:54:56.363Z,99.90
2018-10-12T14:57:23.855Z,99.90
2018-10-12T14:59:51.386Z,99.90
2018-10-12T15:02:19.398Z,99.90
2018-10-12T15:04:46.934Z,99.90
2018-10-12T15:07:14.548Z,99.90
2018-10-12T15:09:42.051Z,99.90
2018-10-12T15:12:09.644Z,99.90
2018-10-12T15:14:48.538Z,99.90
2018-10-12T15:17:16.067Z,99.90
2018-10-12T15:19:43.876Z,99.90
2018-10-12T15:22:11.903Z,99.90
2018-10-12T15:24:39.374Z,99.90
2018-10-12T15:27:06.892Z,99.90
2018-10-12T15:29:34.568Z,99.90
2018-10-12T15:32:02.186Z,99.90
2018-10-12T15:34:29.717Z,99.90
2018-10-12T15:36:57.191Z,99.90
2018-10-12T15:39:24.674Z,99.90
2018-10-12T15:41:52.221Z,99.90
2018-10-12T15:44:20.047Z,99.90
2018-10-12T15:46:47.547Z,99.90
2018-10-12T15:49:15.155Z,99.90
2018-10-12T15:51:42.645Z,99.90
2018-10-12T15:54:10.161Z,99.90
2018-10-12T15:56:37.704Z,99.90
2018-10-12T15:59:05.189Z,99.90
2018-10-12T16:01:32.691Z,99.90
2018-10-12T16:04:00.678Z,99.90
2018-10-12T16:06:28.265Z,99.90
2018-10-12T16:08:55.814Z,99.90
2018-10-12T16:11:23.777Z,99.90
2018-10-12T16:13:51.309Z,99.90
2018-10-12T16:16:18.822Z,99.90
2018-10-12T16:18:46.378Z,99.90
2018-10-12T16:21:13.919Z,99.90
2018-10-12T16:23:41.431Z,99.90
2018-10-12T16:26:17.453Z,99.90
2018-10-12T16:28:44.954Z,99.90
2018-10-12T16:31:12.485Z,99.90
2018-10-12T16:33:40.037Z,99.90
2018-10-12T16:36:07.641Z,99.90
2018-10-12T16:38:35.569Z,99.90
2018-10-12T16:41:03.399Z,99.90
2018-10-12T16:43:31.247Z,99.90
2018-10-12T16:45:58.855Z,99.90
2018-10-12T16:48:26.584Z,99.90
2018-10-12T16:50:54.357Z,99.90
2018-10-12T16:53:21.855Z,99.90
2018-10-12T16:55:49.387Z,99.90
2018-10-12T16:58:16.960Z,99.90
2018-10-12T17:00:44.536Z,99.90
2018-10-12T17:03:12.434Z,99.90
2018-10-12T17:05:40.337Z,99.90
2018-10-12T17:08:08.191Z,99.90
2018-10-12T17:10:36.593Z,99.90
2018-10-12T17:13:04.376Z,99.90
2018-10-12T17:15:32.132Z,99.90
2018-10-12T17:18:00.851Z,99.90
2018-10-12T17:20:29.021Z,99.90
2018-10-12T17:22:56.672Z,99.90
2018-10-12T17:25:25.246Z,99.90
2018-10-12T17:27:53.160Z,99.90
2018-10-12T17:30:21.003Z,99.90
2018-10-12T17:32:48.486Z,99.90
2018-10-12T17:35:16.526Z,99.90
2018-10-12T17:37:44.066Z,99.90
2018-10-12T17:40:11.710Z,99.90
2018-10-12T17:42:39.246Z,99.90
2018-10-12T17:45:07.950Z,99.90
2018-10-12T17:47:35.815Z,99.90
2018-10-12T17:50:03.529Z,99.90
2018-10-12T17:52:31.364Z,99.90
2018-10-12T17:54:58.905Z,99.90
2018-10-12T17:57:27.485Z,99.90
2018-10-12T17:59:55.409Z,99.90
2018-10-12T18:02:22.884Z,99.90
2018-10-12T18:04:51.298Z,99.90
2018-10-12T18:07:19.256Z,99.90
2018-10-12T18:09:47.357Z,99.90
2018-10-12T18:12:15.072Z,99.90
2018-10-12T18:14:43.014Z,99.90
2018-10-12T18:17:10.989Z,99.90
2018-10-12T18:19:38.769Z,99.90
2018-10-12T18:22:06.388Z,99.90
2018-10-12T18:24:33.901Z,99.90
2018-10-12T18:27:01.384Z,99.90
2018-10-12T18:29:28.880Z,99.90
2018-10-12T18:31:56.370Z,99.90
2018-10-12T18:34:23.892Z,99.90
2018-10-12T18:36:51.498Z,99.90
2018-10-12T18:39:18.932Z,99.90
2018-10-12T18:41:46.477Z,99.90
2018-10-12T18:44:13.993Z,99.90
2018-10-12T18:46:41.530Z,99.90
2018-10-12T18:49:09.072Z,99.90
2018-10-12T18:51:36.602Z,99.90
2018-10-12T18:54:04.176Z,99.90
2018-10-12T18:56:31.598Z,99.90
2018-10-12T18:58:59.206Z,99.90
2018-10-12T19:01:26.780Z,99.90
2018-10-12T19:03:54.376Z,99.90
2018-10-12T19:06:21.924Z,99.90
2018-10-12T19:08:49.456Z,99.90
2018-10-12T19:11:16.928Z,99.90
2018-10-12T19:13:44.503Z,99.90
2018-10-12T19:16:11.920Z,99.90
2018-10-12T19:18:39.514Z,99.90
2018-10-12T19:21:07.022Z,99.90
2018-10-12T19:23:36.068Z,99.90
2018-10-12T19:26:04.742Z,99.90
2018-10-12T19:28:32.920Z,99.90
2018-10-12T19:31:00.595Z,99.90
2018-10-12T19:33:28.265Z,99.90
2018-10-12T19:35:55.913Z,99.90
2018-10-12T19:38:23.607Z,99.90
2018-10-12T19:40:51.023Z,99.90
2018-10-12T19:43:18.613Z,99.90
2018-10-12T19:45:46.417Z,99.90
2018-10-12T19:53:31.625Z,99.90
2018-10-12T20:17:19.078Z,99.90
2018-10-12T20:19:46.622Z,99.90
2018-10-12T20:22:14.133Z,99.90
2018-10-12T20:24:41.745Z,99.90
2018-10-12T20:27:09.298Z,99.90
2018-10-12T20:29:36.801Z,99.90
2018-10-12T20:32:04.415Z,99.90
2018-10-12T20:34:31.917Z,99.90
2018-10-12T20:36:59.473Z,99.90
2018-10-12T20:39:27.041Z,99.90
2018-10-12T20:41:54.617Z,99.90
2018-10-12T20:44:22.174Z,99.90
2018-10-12T20:46:49.743Z,99.90
2018-10-12T20:49:17.225Z,99.90
2018-10-12T20:51:44.739Z,99.90
2018-10-12T20:54:12.329Z,99.90
2018-10-12T20:56:39.864Z,99.90
2018-10-12T20:59:07.441Z,99.90
2018-10-12T21:01:34.996Z,99.90
2018-10-12T21:04:02.689Z,99.90
2018-10-12T21:06:30.402Z,99.90
2018-10-12T21:08:57.899Z,99.90
2018-10-12T21:11:25.402Z,99.90
2018-10-12T21:13:53.020Z,99.90
2018-10-12T21:16:20.585Z,99.90
2018-10-12T21:18:48.118Z,99.90
2018-10-12T21:21:15.637Z,99.90
2018-10-12T21:23:43.134Z,99.90
2018-10-12T21:26:10.664Z,99.90
2018-10-12T21:28:38.227Z,99.90
2018-10-12T21:31:05.888Z,99.90
2018-10-12T21:33:33.410Z,99.90
2018-10-12T21:36:01.012Z,99.90
2018-10-12T21:38:28.687Z,99.90
2018-10-12T21:40:56.232Z,99.90
2018-10-12T21:43:23.824Z,99.90
2018-10-12T21:45:51.399Z,99.90
2018-10-12T21:48:18.900Z,99.90
2018-10-12T21:50:46.445Z,99.90
2018-10-12T21:53:13.942Z,99.90
2018-10-12T21:55:41.473Z,99.90
2018-10-12T21:58:09.018Z,99.90
2018-10-12T22:00:36.646Z,99.90
2018-10-12T22:03:04.248Z,99.90
2018-10-12T22:05:31.806Z,99.90
2018-10-12T22:07:59.418Z,99.90
2018-10-12T22:10:26.952Z,99.90
2018-10-12T22:12:54.444Z,99.90
2018-10-12T22:15:22.038Z,99.90
2018-10-12T22:17:49.624Z,99.90
2018-10-12T22:20:17.144Z,99.90
2018-10-12T22:22:44.626Z,99.90
2018-10-12T22:25:12.210Z,99.90
2018-10-12T22:27:39.733Z,99.90
2018-10-12T22:30:07.426Z,99.90
2018-10-12T22:32:34.960Z,99.90
2018-10-12T22:35:02.538Z,99.90
2018-10-12T22:37:30.041Z,99.90
2018-10-12T22:39:57.540Z,99.90
2018-10-12T22:42:24.996Z,99.90
2018-10-12T22:44:52.489Z,99.90
2018-10-12T22:47:20.013Z,99.90
2018-10-12T22:49:47.647Z,99.90
2018-10-12T22:52:15.132Z,99.90
2018-10-12T22:54:42.630Z,99.90
2018-10-12T22:57:10.134Z,99.90
2018-10-12T22:59:37.658Z,99.90
2018-10-12T23:02:05.177Z,99.90
2018-10-12T23:04:32.682Z,99.90
2018-10-12T23:07:00.173Z,99.90
2018-10-12T23:09:27.693Z,99.90
2018-10-12T23:11:55.178Z,99.90
2018-10-12T23:14:22.694Z,99.90
2018-10-12T23:16:50.205Z,99.90
2018-10-12T23:19:17.708Z,99.90
2018-10-12T23:21:45.230Z,99.90
2018-10-12T23:24:12.768Z,99.90
2018-10-12T23:26:40.308Z,99.90
2018-10-12T23:29:07.826Z,99.90
2018-10-12T23:31:35.377Z,99.90
2018-10-12T23:34:06.045Z,99.90
2018-10-12T23:36:33.582Z,99.90
2018-10-12T23:39:01.384Z,99.90
2018-10-12T23:41:28.922Z,99.90
2018-10-12T23:43:56.836Z,99.90
2018-10-12T23:46:24.614Z,99.90
2018-10-12T23:48:52.149Z,99.90
2018-10-12T23:51:19.671Z,99.90
2018-10-12T23:53:47.228Z,99.90
2018-10-12T23:56:14.788Z,99.90
2018-10-12T23:58:42.329Z,99.90
