createdAt,value
2017-06-22T00:00:26.894Z,0
2017-06-22T00:01:28.715Z,0
2017-06-22T00:02:30.537Z,0
2017-06-22T00:03:32.414Z,0
2017-06-22T00:04:34.262Z,0
2017-06-22T00:05:36.115Z,0
2017-06-22T00:06:50.295Z,0
2017-06-22T00:07:52.172Z,0
2017-06-22T00:08:54.056Z,0
2017-06-22T00:09:55.936Z,0
2017-06-22T00:10:57.756Z,0
2017-06-22T00:11:59.547Z,0
2017-06-22T00:13:01.410Z,0
2017-06-22T00:14:03.289Z,0
2017-06-22T00:15:05.144Z,0
2017-06-22T00:16:19.328Z,0
2017-06-22T00:17:21.209Z,0
2017-06-22T00:18:23.091Z,0
2017-06-22T00:19:24.971Z,0
2017-06-22T00:20:26.791Z,0
2017-06-22T00:21:28.585Z,0
2017-06-22T00:22:30.469Z,0
2017-06-22T00:23:32.350Z,0
2017-06-22T00:24:34.227Z,0
2017-06-22T00:25:48.432Z,0
2017-06-22T00:26:50.304Z,0
2017-06-22T00:27:52.166Z,0
2017-06-22T00:28:54.047Z,0
2017-06-22T00:29:55.866Z,0
2017-06-22T00:30:57.663Z,0
2017-06-22T00:31:59.543Z,0
2017-06-22T00:33:01.431Z,0
2017-06-22T00:34:03.307Z,0
2017-06-22T00:35:17.460Z,0
2017-06-22T00:36:19.340Z,0
2017-06-22T00:37:21.211Z,0
2017-06-22T00:38:23.076Z,0
2017-06-22T00:39:24.900Z,0
2017-06-22T00:40:26.719Z,0
2017-06-22T00:41:28.598Z,0
2017-06-22T00:42:30.479Z,0
2017-06-22T00:43:32.336Z,0
2017-06-22T00:44:46.470Z,0
2017-06-22T00:45:48.331Z,0
2017-06-22T00:46:50.210Z,0
2017-06-22T00:47:52.070Z,0
2017-06-22T00:48:53.894Z,0
2017-06-22T00:49:55.714Z,0
2017-06-22T00:50:57.589Z,0
2017-06-22T00:51:59.473Z,0
2017-06-22T00:53:01.350Z,0
2017-06-22T00:54:15.476Z,0
2017-06-22T00:55:17.334Z,0
2017-06-22T00:56:19.199Z,0
2017-06-22T00:57:21.072Z,0
2017-06-22T00:58:22.850Z,0
2017-06-22T00:59:24.640Z,0
2017-06-22T01:00:26.508Z,0
2017-06-22T01:01:28.380Z,0
2017-06-22T01:02:30.233Z,0
2017-06-22T01:03:44.353Z,0
2017-06-22T01:04:46.244Z,0
2017-06-22T01:05:48.126Z,0
2017-06-22T01:06:50.008Z,0
2017-06-22T01:07:51.822Z,0
2017-06-22T01:08:53.619Z,0
2017-06-22T01:09:55.476Z,0
2017-06-22T01:10:57.338Z,0
2017-06-22T01:11:59.210Z,0
2017-06-22T01:13:13.387Z,0
2017-06-22T01:14:15.266Z,0
2017-06-22T01:15:17.150Z,0
2017-06-22T01:16:19.029Z,0
2017-06-22T01:17:20.855Z,0
2017-06-22T01:18:22.675Z,0
2017-06-22T01:19:24.545Z,0
2017-06-22T01:20:26.407Z,0
2017-06-22T01:21:28.267Z,0
2017-06-22T01:22:42.397Z,0
2017-06-22T01:23:44.257Z,0
2017-06-22T01:24:46.138Z,0
2017-06-22T01:25:48.014Z,0
2017-06-22T01:26:49.816Z,0
2017-06-22T01:27:51.613Z,0
2017-06-22T01:28:53.470Z,0
2017-06-22T01:29:55.324Z,0
2017-06-22T01:30:57.183Z,0
2017-06-22T01:32:11.371Z,0
2017-06-22T01:33:13.243Z,0
2017-06-22T01:34:15.103Z,0
2017-06-22T01:35:16.978Z,0
2017-06-22T01:36:18.771Z,0
2017-06-22T01:37:20.571Z,0
2017-06-22T01:38:22.428Z,0
2017-06-22T01:39:24.285Z,0
2017-06-22T01:40:26.145Z,0
2017-06-22T01:41:40.274Z,0
2017-06-22T01:42:42.136Z,0
2017-06-22T01:43:44.014Z,0
2017-06-22T01:44:45.875Z,0
2017-06-22T01:45:47.693Z,0
2017-06-22T01:46:49.493Z,0
2017-06-22T01:47:51.351Z,0
2017-06-22T01:48:53.207Z,0
2017-06-22T01:49:55.085Z,0
2017-06-22T01:51:09.235Z,0
2017-06-22T01:52:11.095Z,0
2017-06-22T01:53:12.956Z,0
2017-06-22T01:54:14.815Z,0
2017-06-22T01:55:16.613Z,0
2017-06-22T01:56:18.411Z,0
2017-06-22T01:57:20.293Z,0
2017-06-22T01:58:22.149Z,0
2017-06-22T01:59:24.008Z,0
2017-06-22T02:00:38.141Z,0
2017-06-22T02:01:40.002Z,0
2017-06-22T02:02:41.879Z,4
2017-06-22T02:03:43.739Z,4
2017-06-22T02:04:45.556Z,4
2017-06-22T02:05:47.355Z,4
2017-06-22T02:06:49.214Z,0
2017-06-22T02:07:51.071Z,4
2017-06-22T02:08:52.950Z,4
2017-06-22T02:10:07.079Z,8
2017-06-22T02:11:08.938Z,4
2017-06-22T02:12:10.817Z,8
2017-06-22T02:13:12.674Z,8
2017-06-22T02:14:14.492Z,8
2017-06-22T02:15:16.291Z,8
2017-06-22T02:16:18.151Z,12
2017-06-22T02:17:20.034Z,16
2017-06-22T02:18:21.913Z,16
2017-06-22T02:19:36.096Z,20
2017-06-22T02:20:37.954Z,16
2017-06-22T02:21:39.836Z,20
2017-06-22T02:22:41.695Z,24
2017-06-22T02:23:43.510Z,24
2017-06-22T02:24:45.315Z,32
2017-06-22T02:25:47.194Z,32
2017-06-22T02:26:49.072Z,36
2017-06-22T02:27:50.928Z,44
2017-06-22T02:29:05.064Z,52
2017-06-22T02:30:06.940Z,56
2017-06-22T02:31:08.821Z,64
2017-06-22T02:32:10.679Z,76
2017-06-22T02:33:12.497Z,84
2017-06-22T02:34:14.313Z,92
2017-06-22T02:35:16.192Z,100
2017-06-22T02:36:18.069Z,112
2017-06-22T02:37:19.930Z,124
2017-06-22T02:38:34.065Z,140
2017-06-22T02:39:35.941Z,152
2017-06-22T02:40:37.803Z,164
2017-06-22T02:41:39.683Z,180
2017-06-22T02:42:41.571Z,196
2017-06-22T02:43:43.427Z,216
2017-06-22T02:44:45.284Z,236
2017-06-22T02:45:47.149Z,260
2017-06-22T02:46:49.028Z,284
2017-06-22T02:48:03.208Z,320
2017-06-22T02:49:05.067Z,340
2017-06-22T02:50:06.928Z,364
2017-06-22T02:51:08.809Z,388
2017-06-22T02:52:10.625Z,416
2017-06-22T02:53:12.434Z,444
2017-06-22T02:54:14.312Z,472
2017-06-22T02:55:16.167Z,504
2017-06-22T02:56:18.031Z,536
2017-06-22T02:57:32.189Z,576
2017-06-22T02:58:34.071Z,608
2017-06-22T02:59:35.959Z,644
2017-06-22T03:00:37.834Z,676
2017-06-22T03:01:39.637Z,712
2017-06-22T03:02:41.461Z,744
2017-06-22T03:03:43.344Z,776
2017-06-22T03:04:45.203Z,812
2017-06-22T03:05:47.064Z,852
2017-06-22T03:07:01.244Z,900
2017-06-22T03:08:03.103Z,944
2017-06-22T03:09:04.966Z,996
2017-06-22T03:10:06.829Z,1064
2017-06-22T03:11:08.651Z,1152
2017-06-22T03:12:10.451Z,1208
2017-06-22T03:13:12.313Z,1260
2017-06-22T03:14:14.170Z,1388
2017-06-22T03:15:16.034Z,1492
2017-06-22T03:16:30.165Z,1676
2017-06-22T03:17:32.026Z,1756
2017-06-22T03:18:33.896Z,1840
2017-06-22T03:19:35.761Z,2040
2017-06-22T03:20:37.561Z,2080
2017-06-22T03:21:39.375Z,2200
2017-06-22T03:22:41.231Z,2316
2017-06-22T03:23:43.120Z,2496
2017-06-22T03:24:44.999Z,2632
2017-06-22T03:25:59.141Z,2880
2017-06-22T03:27:01.021Z,3000
2017-06-22T03:28:02.906Z,2672
2017-06-22T03:29:04.769Z,3288
2017-06-22T03:30:06.587Z,3776
2017-06-22T03:31:08.393Z,3804
2017-06-22T03:32:10.253Z,3608
2017-06-22T03:33:12.116Z,3656
2017-06-22T03:34:14.000Z,4120
2017-06-22T03:35:28.158Z,4260
2017-06-22T03:36:30.018Z,5112
2017-06-22T03:37:31.905Z,5348
2017-06-22T03:38:33.786Z,5448
2017-06-22T03:39:35.601Z,5812
2017-06-22T03:40:37.427Z,4312
2017-06-22T03:41:39.313Z,4096
2017-06-22T03:42:41.192Z,5384
2017-06-22T03:43:43.059Z,6496
2017-06-22T03:44:57.197Z,7072
2017-06-22T03:45:59.059Z,7336
2017-06-22T03:47:00.930Z,7688
2017-06-22T03:48:02.819Z,8032
2017-06-22T03:49:04.644Z,8404
2017-06-22T03:50:06.470Z,8756
2017-06-22T03:51:08.339Z,9048
2017-06-22T03:52:10.223Z,9100
2017-06-22T03:53:12.091Z,9036
2017-06-22T03:54:26.253Z,8896
2017-06-22T03:55:28.132Z,8796
2017-06-22T03:56:30.010Z,8896
2017-06-22T03:57:31.884Z,9348
2017-06-22T03:58:33.694Z,9876
2017-06-22T03:59:35.524Z,10428
2017-06-22T04:00:37.352Z,10676
2017-06-22T04:01:39.155Z,10528
2017-06-22T04:02:40.983Z,10564
2017-06-22T04:03:55.123Z,11028
2017-06-22T04:04:57.003Z,11364
2017-06-22T04:05:58.874Z,11864
2017-06-22T04:07:00.765Z,11976
2017-06-22T04:08:02.721Z,12040
2017-06-22T04:09:04.578Z,12252
2017-06-22T04:10:06.467Z,12176
2017-06-22T04:11:08.354Z,12128
2017-06-22T04:12:10.243Z,12412
2017-06-22T04:13:24.418Z,12848
2017-06-22T04:14:26.308Z,12924
2017-06-22T04:15:28.202Z,12924
2017-06-22T04:16:30.090Z,13008
2017-06-22T04:17:31.922Z,13196
2017-06-22T04:18:33.754Z,13260
2017-06-22T04:19:35.643Z,13204
2017-06-22T04:20:37.512Z,13548
2017-06-22T04:21:39.405Z,13348
2017-06-22T04:22:53.571Z,13628
2017-06-22T04:23:55.453Z,14464
2017-06-22T04:24:57.327Z,14720
2017-06-22T04:25:59.193Z,14304
2017-06-22T04:27:01.021Z,14592
2017-06-22T04:28:02.834Z,15104
2017-06-22T04:29:04.725Z,15424
2017-06-22T04:30:06.596Z,15776
2017-06-22T04:31:08.488Z,16192
2017-06-22T04:32:22.647Z,16480
2017-06-22T04:33:24.518Z,16160
2017-06-22T04:34:26.393Z,15584
2017-06-22T04:35:28.306Z,16224
2017-06-22T04:36:30.105Z,17472
2017-06-22T04:37:31.937Z,17632
2017-06-22T04:38:33.807Z,18176
2017-06-22T04:39:35.701Z,18432
2017-06-22T04:40:37.568Z,17760
2017-06-22T04:41:51.714Z,17088
2017-06-22T04:42:53.602Z,17568
2017-06-22T04:43:55.469Z,18208
2017-06-22T04:44:57.341Z,18560
2017-06-22T04:45:59.167Z,18400
2017-06-22T04:47:00.983Z,17632
2017-06-22T04:48:02.854Z,17216
2017-06-22T04:49:04.723Z,17440
2017-06-22T04:50:06.572Z,17856
2017-06-22T04:51:20.717Z,18784
2017-06-22T04:52:22.586Z,18784
2017-06-22T04:53:24.461Z,18432
2017-06-22T04:54:26.348Z,19040
2017-06-22T04:55:28.162Z,18848
2017-06-22T04:56:29.994Z,18016
2017-06-22T04:57:31.865Z,18240
2017-06-22T04:58:33.756Z,19200
2017-06-22T04:59:35.623Z,19520
2017-06-22T05:00:49.770Z,19296
2017-06-22T05:01:51.660Z,19008
2017-06-22T05:02:53.531Z,18496
2017-06-22T05:03:55.423Z,19936
2017-06-22T05:04:57.236Z,20736
2017-06-22T05:05:59.061Z,20032
2017-06-22T05:07:00.936Z,20512
2017-06-22T05:08:02.824Z,21632
2017-06-22T05:09:04.694Z,21056
2017-06-22T05:10:18.842Z,20928
2017-06-22T05:11:20.731Z,21440
2017-06-22T05:12:22.601Z,18048
2017-06-22T05:13:24.472Z,12424
2017-06-22T05:14:26.301Z,9368
2017-06-22T05:15:28.112Z,9188
2017-06-22T05:16:29.986Z,9176
2017-06-22T05:17:31.877Z,9168
2017-06-22T05:18:33.769Z,9136
2017-06-22T05:19:47.931Z,9092
2017-06-22T05:20:49.815Z,9060
2017-06-22T05:21:51.686Z,9044
2017-06-22T05:22:53.553Z,9008
2017-06-22T05:23:55.383Z,8976
2017-06-22T05:24:57.206Z,8936
2017-06-22T05:25:59.074Z,8888
2017-06-22T05:27:00.943Z,8848
2017-06-22T05:28:02.817Z,8804
2017-06-22T05:29:16.976Z,8688
2017-06-22T05:30:18.845Z,8780
2017-06-22T05:31:20.738Z,8796
2017-06-22T05:32:22.629Z,8792
2017-06-22T05:33:24.433Z,8780
2017-06-22T05:34:26.245Z,8696
2017-06-22T05:35:28.112Z,8832
2017-06-22T05:36:29.983Z,8812
2017-06-22T05:37:31.855Z,8760
2017-06-22T05:38:45.998Z,8696
2017-06-22T05:39:47.883Z,8600
2017-06-22T05:40:49.751Z,8512
2017-06-22T05:41:51.623Z,8276
2017-06-22T05:42:53.450Z,8120
2017-06-22T05:43:55.262Z,7988
2017-06-22T05:44:57.154Z,7820
2017-06-22T05:45:59.043Z,7748
2017-06-22T05:47:00.912Z,7912
2017-06-22T05:48:15.057Z,8120
2017-06-22T05:49:16.942Z,8176
2017-06-22T05:50:18.834Z,8268
2017-06-22T05:51:20.704Z,8416
2017-06-22T05:52:22.534Z,8652
2017-06-22T05:53:24.337Z,9004
2017-06-22T05:54:26.206Z,9524
2017-06-22T05:55:28.073Z,10088
2017-06-22T05:56:29.940Z,10672
2017-06-22T05:57:44.091Z,10848
2017-06-22T05:58:45.979Z,10136
2017-06-22T05:59:47.872Z,9296
2017-06-22T06:00:49.760Z,8856
2017-06-22T06:01:51.569Z,9116
2017-06-22T06:02:53.381Z,9560
2017-06-22T06:03:55.266Z,9532
2017-06-22T06:04:57.153Z,8516
2017-06-22T06:05:59.041Z,7716
2017-06-22T06:07:13.187Z,7860
2017-06-22T06:08:15.073Z,7968
2017-06-22T06:09:16.961Z,7840
2017-06-22T06:10:18.830Z,7608
2017-06-22T06:11:20.660Z,7520
2017-06-22T06:12:22.487Z,7488
2017-06-22T06:13:24.353Z,7464
2017-06-22T06:14:26.248Z,7448
2017-06-22T06:15:28.134Z,7412
2017-06-22T06:16:42.280Z,7416
2017-06-22T06:17:44.166Z,7412
2017-06-22T06:18:46.028Z,7372
2017-06-22T06:19:47.900Z,7416
2017-06-22T06:20:49.703Z,7436
2017-06-22T06:21:51.531Z,7436
2017-06-22T06:22:53.399Z,7412
2017-06-22T06:23:55.261Z,7296
2017-06-22T06:24:57.135Z,7276
2017-06-22T06:26:11.275Z,7424
2017-06-22T06:27:13.142Z,7440
2017-06-22T06:28:15.030Z,7452
2017-06-22T06:29:16.897Z,7524
2017-06-22T06:30:18.728Z,7560
2017-06-22T06:31:20.530Z,7584
2017-06-22T06:32:22.401Z,7600
2017-06-22T06:33:24.271Z,7624
2017-06-22T06:34:26.158Z,7636
2017-06-22T06:35:40.323Z,7648
2017-06-22T06:36:42.203Z,7652
2017-06-22T06:37:44.074Z,7636
2017-06-22T06:38:45.937Z,7544
2017-06-22T06:39:47.739Z,7352
2017-06-22T06:40:49.551Z,7340
2017-06-22T06:41:51.417Z,7484
2017-06-22T06:42:53.307Z,7580
2017-06-22T06:43:55.197Z,7572
2017-06-22T06:45:09.358Z,7644
2017-06-22T06:46:11.241Z,7664
2017-06-22T06:47:13.110Z,7716
2017-06-22T06:48:14.974Z,7808
2017-06-22T06:49:16.799Z,7920
2017-06-22T06:50:18.607Z,8044
2017-06-22T06:51:20.477Z,8168
2017-06-22T06:52:22.347Z,8324
2017-06-22T06:53:24.217Z,8440
2017-06-22T06:54:38.381Z,8532
2017-06-22T06:55:40.268Z,8740
2017-06-22T06:56:42.140Z,9112
2017-06-22T06:57:44.004Z,9676
2017-06-22T06:58:45.834Z,10320
2017-06-22T06:59:47.639Z,10520
2017-06-22T07:00:49.511Z,10172
2017-06-22T07:01:51.378Z,9620
2017-06-22T07:02:53.271Z,9288
2017-06-22T07:04:07.484Z,9392
2017-06-22T07:05:09.371Z,9032
2017-06-22T07:06:11.261Z,8476
2017-06-22T07:07:13.146Z,8056
2017-06-22T07:08:14.979Z,7860
2017-06-22T07:09:16.785Z,7496
2017-06-22T07:10:18.669Z,7424
2017-06-22T07:11:20.539Z,7516
2017-06-22T07:12:22.403Z,7444
2017-06-22T07:13:36.542Z,7352
2017-06-22T07:14:38.410Z,7324
2017-06-22T07:15:40.284Z,7308
2017-06-22T07:16:42.167Z,7288
2017-06-22T07:17:43.982Z,7296
2017-06-22T07:18:45.788Z,7284
2017-06-22T07:19:47.676Z,7252
2017-06-22T07:20:49.546Z,7228
2017-06-22T07:21:51.436Z,7192
2017-06-22T07:23:05.598Z,7172
2017-06-22T07:24:07.469Z,7172
2017-06-22T07:25:09.365Z,7176
2017-06-22T07:26:11.250Z,7188
2017-06-22T07:27:13.055Z,7204
2017-06-22T07:28:14.871Z,7216
2017-06-22T07:29:16.752Z,7212
2017-06-22T07:30:18.625Z,7212
2017-06-22T07:31:20.511Z,7216
2017-06-22T07:32:34.657Z,7232
2017-06-22T07:33:36.542Z,7280
2017-06-22T07:34:38.428Z,7336
2017-06-22T07:35:40.299Z,7388
2017-06-22T07:36:42.109Z,7412
2017-06-22T07:37:43.922Z,7400
2017-06-22T07:38:45.801Z,7352
2017-06-22T07:39:47.667Z,7280
2017-06-22T07:40:49.534Z,7160
2017-06-22T07:42:03.675Z,7124
2017-06-22T07:43:05.537Z,7180
2017-06-22T07:44:07.420Z,7168
2017-06-22T07:45:09.321Z,7152
2017-06-22T07:46:11.173Z,7172
2017-06-22T07:47:13.012Z,7208
2017-06-22T07:48:14.884Z,7256
2017-06-22T07:49:16.768Z,7292
2017-06-22T07:50:18.631Z,7380
2017-06-22T07:51:32.776Z,7496
2017-06-22T07:52:34.661Z,7544
2017-06-22T07:53:36.525Z,7532
2017-06-22T07:54:38.400Z,7448
2017-06-22T07:55:40.228Z,7328
2017-06-22T07:56:42.031Z,7316
2017-06-22T07:57:43.904Z,7296
2017-06-22T07:58:45.795Z,7252
2017-06-22T07:59:47.689Z,7168
2017-06-22T08:01:01.828Z,7244
2017-06-22T08:02:03.718Z,7208
2017-06-22T08:03:05.603Z,7156
2017-06-22T08:04:07.470Z,7132
2017-06-22T08:05:09.281Z,7184
2017-06-22T08:06:11.086Z,7208
2017-06-22T08:07:12.953Z,7232
2017-06-22T08:08:14.820Z,7180
2017-06-22T08:09:16.691Z,7028
2017-06-22T08:10:30.833Z,7020
2017-06-22T08:11:32.700Z,6960
2017-06-22T08:12:34.591Z,6944
2017-06-22T08:13:36.481Z,7084
2017-06-22T08:14:38.312Z,7144
2017-06-22T08:15:40.142Z,7204
2017-06-22T08:16:42.011Z,7264
2017-06-22T08:17:43.894Z,7228
2017-06-22T08:18:45.762Z,7084
2017-06-22T08:19:59.904Z,7004
2017-06-22T08:21:01.789Z,7020
2017-06-22T08:22:03.664Z,7000
2017-06-22T08:23:05.555Z,7024
2017-06-22T08:24:07.381Z,7184
2017-06-22T08:25:09.188Z,7220
2017-06-22T08:26:11.059Z,7080
2017-06-22T08:27:12.950Z,6948
2017-06-22T08:28:14.836Z,6888
2017-06-22T08:29:28.984Z,6756
2017-06-22T08:30:30.872Z,6648
2017-06-22T08:31:32.765Z,6612
2017-06-22T08:32:34.654Z,6588
2017-06-22T08:33:36.481Z,6616
2017-06-22T08:34:38.291Z,6672
2017-06-22T08:35:40.161Z,6752
2017-06-22T08:36:42.029Z,6888
2017-06-22T08:37:43.948Z,6872
2017-06-22T08:38:58.089Z,6856
2017-06-22T08:39:59.979Z,6856
2017-06-22T08:41:01.868Z,6828
2017-06-22T08:42:03.758Z,6728
2017-06-22T08:43:05.586Z,6676
2017-06-22T08:44:07.399Z,6680
2017-06-22T08:45:09.265Z,6664
2017-06-22T08:46:11.128Z,6600
2017-06-22T08:47:13.002Z,6564
2017-06-22T08:48:27.145Z,6616
2017-06-22T08:49:29.033Z,6596
2017-06-22T08:50:30.929Z,6612
2017-06-22T08:51:32.815Z,6564
2017-06-22T08:52:34.626Z,6464
2017-06-22T08:53:36.435Z,6456
2017-06-22T08:54:38.325Z,6412
2017-06-22T08:55:40.189Z,6400
2017-06-22T08:56:42.076Z,6408
2017-06-22T08:57:56.222Z,6464
2017-06-22T08:58:58.086Z,6512
2017-06-22T08:59:59.959Z,6636
2017-06-22T09:01:01.851Z,6732
2017-06-22T09:02:03.675Z,6784
2017-06-22T09:03:05.483Z,6832
2017-06-22T09:04:07.356Z,6888
2017-06-22T09:05:09.224Z,6904
2017-06-22T09:06:11.112Z,6888
2017-06-22T09:07:25.277Z,6860
2017-06-22T09:08:27.148Z,6812
2017-06-22T09:09:29.034Z,6684
2017-06-22T09:10:30.901Z,6640
2017-06-22T09:11:32.730Z,6620
2017-06-22T09:12:34.543Z,6720
2017-06-22T09:13:36.410Z,6772
2017-06-22T09:14:38.282Z,6756
2017-06-22T09:15:40.166Z,6792
2017-06-22T09:16:54.313Z,6840
2017-06-22T09:17:56.201Z,6908
2017-06-22T09:18:58.093Z,6984
2017-06-22T09:19:59.981Z,7040
2017-06-22T09:21:01.814Z,7068
2017-06-22T09:22:03.623Z,7068
2017-06-22T09:23:05.510Z,7036
2017-06-22T09:24:07.382Z,7204
2017-06-22T09:25:09.273Z,7312
2017-06-22T09:26:23.441Z,7296
2017-06-22T09:27:25.326Z,7204
2017-06-22T09:28:27.196Z,7128
2017-06-22T09:29:29.059Z,7188
2017-06-22T09:30:30.863Z,7280
2017-06-22T09:31:32.671Z,7328
2017-06-22T09:32:34.540Z,7324
2017-06-22T09:33:36.410Z,7296
2017-06-22T09:34:38.300Z,7408
2017-06-22T09:35:52.464Z,7540
2017-06-22T09:36:54.352Z,7492
2017-06-22T09:37:56.247Z,7460
2017-06-22T09:38:58.118Z,7496
2017-06-22T09:39:59.946Z,7528
2017-06-22T09:41:01.753Z,7560
2017-06-22T09:42:03.625Z,7580
2017-06-22T09:43:05.518Z,7572
2017-06-22T09:44:07.408Z,7504
2017-06-22T09:45:21.575Z,7524
2017-06-22T09:46:23.440Z,7496
2017-06-22T09:47:25.317Z,7440
2017-06-22T09:48:27.206Z,7324
2017-06-22T09:49:29.034Z,7288
2017-06-22T09:50:30.867Z,7296
2017-06-22T09:51:32.761Z,7204
2017-06-22T09:52:34.645Z,7164
2017-06-22T09:53:36.521Z,7132
2017-06-22T09:54:50.688Z,7188
2017-06-22T09:55:52.575Z,7256
2017-06-22T09:56:54.462Z,7284
2017-06-22T09:57:56.333Z,7328
2017-06-22T09:58:58.144Z,7380
2017-06-22T09:59:59.974Z,7404
2017-06-22T10:01:01.845Z,7392
2017-06-22T10:02:03.737Z,7400
2017-06-22T10:03:05.629Z,7412
2017-06-22T10:04:19.794Z,7380
2017-06-22T10:05:21.665Z,7296
2017-06-22T10:06:23.549Z,7284
2017-06-22T10:07:25.420Z,7288
2017-06-22T10:08:27.252Z,7288
2017-06-22T10:09:29.063Z,7308
2017-06-22T10:10:30.956Z,7312
2017-06-22T10:11:32.848Z,7300
2017-06-22T10:12:34.738Z,7248
2017-06-22T10:13:48.907Z,7200
2017-06-22T10:14:50.772Z,7128
2017-06-22T10:15:52.642Z,7124
2017-06-22T10:16:54.520Z,7096
2017-06-22T10:17:56.343Z,7004
2017-06-22T10:18:58.158Z,7076
2017-06-22T10:20:00.026Z,7096
2017-06-22T10:21:01.890Z,7136
2017-06-22T10:22:03.761Z,7200
2017-06-22T10:23:17.902Z,7024
2017-06-22T10:24:19.772Z,7072
2017-06-22T10:25:21.640Z,7120
2017-06-22T10:26:23.514Z,7188
2017-06-22T10:27:25.341Z,7248
2017-06-22T10:28:27.156Z,7168
2017-06-22T10:29:29.047Z,7328
2017-06-22T10:30:30.920Z,7360
2017-06-22T10:31:32.807Z,7380
2017-06-22T10:32:47.106Z,7292
2017-06-22T10:33:48.991Z,7372
2017-06-22T10:34:50.860Z,7352
2017-06-22T10:35:52.754Z,7344
2017-06-22T10:36:54.586Z,7348
2017-06-22T10:37:56.411Z,7388
2017-06-22T10:38:58.289Z,7372
2017-06-22T10:40:00.183Z,7420
2017-06-22T10:41:02.075Z,7520
2017-06-22T10:42:16.216Z,7584
2017-06-22T10:43:18.087Z,7656
2017-06-22T10:44:19.977Z,7688
2017-06-22T10:45:21.842Z,7624
2017-06-22T10:46:23.658Z,7524
2017-06-22T10:47:25.492Z,7500
2017-06-22T10:48:27.385Z,7540
2017-06-22T10:49:29.279Z,7544
2017-06-22T10:50:31.146Z,7568
2017-06-22T10:51:45.294Z,7612
2017-06-22T10:52:47.182Z,7664
2017-06-22T10:53:49.074Z,7696
2017-06-22T10:54:50.948Z,7696
2017-06-22T10:55:52.779Z,7676
2017-06-22T10:56:54.586Z,7620
2017-06-22T10:57:56.456Z,7564
2017-06-22T10:58:58.317Z,7512
2017-06-22T11:00:00.187Z,7492
2017-06-22T11:01:14.327Z,7540
2017-06-22T11:02:16.216Z,7600
2017-06-22T11:03:18.109Z,7560
2017-06-22T11:04:19.978Z,7504
2017-06-22T11:05:21.788Z,7016
2017-06-22T11:06:23.616Z,7220
2017-06-22T11:07:25.489Z,7232
2017-06-22T11:08:27.379Z,7244
2017-06-22T11:09:29.253Z,7156
2017-06-22T11:10:43.469Z,7012
2017-06-22T11:11:45.359Z,6904
2017-06-22T11:12:47.232Z,6756
2017-06-22T11:13:49.128Z,6808
2017-06-22T11:14:50.959Z,6764
2017-06-22T11:15:52.784Z,6676
2017-06-22T11:16:54.663Z,6592
2017-06-22T11:17:56.551Z,6692
2017-06-22T11:18:58.422Z,6736
2017-06-22T11:20:12.586Z,6780
2017-06-22T11:21:14.463Z,6848
2017-06-22T11:22:16.357Z,6924
2017-06-22T11:23:18.248Z,6944
2017-06-22T11:24:20.057Z,6900
2017-06-22T11:25:21.866Z,6880
2017-06-22T11:26:23.737Z,6952
2017-06-22T11:27:25.631Z,7004
2017-06-22T11:28:27.521Z,7028
2017-06-22T11:29:41.666Z,7124
2017-06-22T11:30:43.556Z,7252
2017-06-22T11:31:45.425Z,7468
2017-06-22T11:32:47.315Z,7760
2017-06-22T11:33:49.130Z,7868
2017-06-22T11:34:50.956Z,8040
2017-06-22T11:35:52.833Z,8132
2017-06-22T11:36:54.721Z,8196
2017-06-22T11:37:56.597Z,8236
2017-06-22T11:39:10.759Z,8276
2017-06-22T11:40:12.627Z,8252
2017-06-22T11:41:14.495Z,8276
2017-06-22T11:42:16.367Z,8384
2017-06-22T11:43:18.201Z,8424
2017-06-22T11:44:20.012Z,8364
2017-06-22T11:45:21.881Z,8308
2017-06-22T11:46:23.768Z,8164
2017-06-22T11:47:25.639Z,8092
2017-06-22T11:48:39.786Z,8468
2017-06-22T11:49:41.677Z,9092
2017-06-22T11:50:43.573Z,10140
2017-06-22T11:51:45.462Z,11188
2017-06-22T11:52:47.268Z,12304
2017-06-22T11:53:49.083Z,13608
2017-06-22T11:54:50.980Z,14912
2017-06-22T11:55:52.855Z,16144
2017-06-22T11:56:54.743Z,17248
2017-06-22T11:58:08.918Z,17696
2017-06-22T11:59:10.810Z,17568
2017-06-22T12:00:12.703Z,17472
2017-06-22T12:01:14.579Z,16608
2017-06-22T12:02:16.414Z,15356
2017-06-22T12:03:18.221Z,14272
2017-06-22T12:04:20.094Z,12572
2017-06-22T12:05:21.968Z,11232
2017-06-22T12:06:23.860Z,10544
2017-06-22T12:07:38.001Z,10076
2017-06-22T12:08:39.878Z,9684
2017-06-22T12:09:41.776Z,9656
2017-06-22T12:10:43.647Z,9392
2017-06-22T12:11:45.481Z,9920
2017-06-22T12:12:47.315Z,10188
2017-06-22T12:13:49.210Z,10328
2017-06-22T12:14:51.104Z,10364
2017-06-22T12:15:52.995Z,10228
2017-06-22T12:17:07.144Z,9996
2017-06-22T12:18:09.041Z,9964
2017-06-22T12:19:10.934Z,9976
2017-06-22T12:20:12.828Z,9892
2017-06-22T12:21:14.636Z,9608
2017-06-22T12:22:16.448Z,9492
2017-06-22T12:23:18.319Z,9296
2017-06-22T12:24:20.193Z,9464
2017-06-22T12:25:22.087Z,9656
2017-06-22T12:26:36.234Z,9716
2017-06-22T12:27:38.202Z,9840
2017-06-22T12:28:40.093Z,10044
2017-06-22T12:29:41.966Z,10220
2017-06-22T12:30:43.778Z,10412
2017-06-22T12:31:45.611Z,10652
2017-06-22T12:32:47.498Z,10892
2017-06-22T12:33:49.386Z,11256
2017-06-22T12:34:51.282Z,11512
2017-06-22T12:36:05.453Z,11488
2017-06-22T12:37:07.343Z,11324
2017-06-22T12:38:09.215Z,11404
2017-06-22T12:39:11.082Z,11848
2017-06-22T12:40:12.893Z,12336
2017-06-22T12:41:14.710Z,12500
2017-06-22T12:42:16.606Z,13004
2017-06-22T12:43:18.501Z,13700
2017-06-22T12:44:20.403Z,14644
2017-06-22T12:45:34.575Z,14864
2017-06-22T12:46:36.463Z,14284
2017-06-22T12:47:38.343Z,14140
2017-06-22T12:48:40.231Z,14284
2017-06-22T12:49:42.046Z,14404
2017-06-22T12:50:43.860Z,14556
2017-06-22T12:51:45.738Z,14660
2017-06-22T12:52:47.631Z,14916
2017-06-22T12:53:49.506Z,15088
2017-06-22T12:55:03.674Z,15060
2017-06-22T12:56:05.570Z,15220
2017-06-22T12:57:07.468Z,15708
2017-06-22T12:58:09.360Z,16164
2017-06-22T12:59:11.179Z,16640
2017-06-22T13:00:13.015Z,16928
2017-06-22T13:01:14.888Z,17024
2017-06-22T13:02:16.781Z,16992
2017-06-22T13:03:18.654Z,17120
2017-06-22T13:04:32.807Z,17120
2017-06-22T13:05:34.701Z,17248
2017-06-22T13:06:36.598Z,17344
2017-06-22T13:07:38.473Z,17472
2017-06-22T13:08:40.307Z,17856
2017-06-22T13:09:42.123Z,18240
2017-06-22T13:10:43.996Z,18880
2017-06-22T13:11:45.872Z,18816
2017-06-22T13:12:47.769Z,18592
2017-06-22T13:14:01.943Z,19008
2017-06-22T13:15:03.833Z,19968
2017-06-22T13:16:05.779Z,20448
2017-06-22T13:17:07.658Z,20224
2017-06-22T13:18:09.475Z,19968
2017-06-22T13:19:11.314Z,19744
2017-06-22T13:20:13.309Z,19680
2017-06-22T13:21:15.187Z,19712
2017-06-22T13:22:17.153Z,19680
2017-06-22T13:23:31.307Z,19872
2017-06-22T13:24:33.206Z,19936
2017-06-22T13:25:35.085Z,20000
2017-06-22T13:26:36.987Z,20032
2017-06-22T13:27:38.822Z,19968
2017-06-22T13:28:40.635Z,19872
2017-06-22T13:29:42.515Z,19872
2017-06-22T13:30:44.559Z,19808
2017-06-22T13:31:46.587Z,19872
2017-06-22T13:33:00.895Z,19840
2017-06-22T13:34:02.877Z,19808
2017-06-22T13:35:04.777Z,19808
2017-06-22T13:36:06.674Z,19680
2017-06-22T13:37:08.588Z,19648
2017-06-22T13:38:10.409Z,19648
2017-06-22T13:39:12.423Z,19616
2017-06-22T13:40:14.322Z,19584
2017-06-22T13:41:16.327Z,19456
2017-06-22T13:42:30.702Z,19360
2017-06-22T13:43:32.655Z,19264
2017-06-22T13:44:34.623Z,19136
2017-06-22T13:45:36.546Z,19072
2017-06-22T13:46:38.438Z,19168
2017-06-22T13:47:40.304Z,19136
2017-06-22T13:48:42.183Z,19008
2017-06-22T13:49:44.060Z,18944
2017-06-22T13:50:45.956Z,18912
2017-06-22T13:52:00.103Z,18784
2017-06-22T13:53:01.989Z,18624
2017-06-22T13:54:03.940Z,18496
2017-06-22T13:55:05.837Z,18400
2017-06-22T13:56:07.686Z,18304
2017-06-22T13:57:09.634Z,18208
2017-06-22T13:58:11.631Z,18080
2017-06-22T13:59:13.627Z,18048
2017-06-22T14:00:15.744Z,17952
2017-06-22T14:01:29.950Z,17856
2017-06-22T14:02:31.829Z,17824
2017-06-22T14:03:33.865Z,17760
2017-06-22T14:04:35.763Z,17760
2017-06-22T14:05:37.656Z,17792
2017-06-22T14:06:39.480Z,17856
2017-06-22T14:07:41.317Z,17984
2017-06-22T14:08:43.193Z,18080
2017-06-22T14:09:45.063Z,18240
2017-06-22T14:10:59.371Z,18400