createdAt,value
2023-05-11T00:00:14.532Z,3.13
2023-05-11T00:02:41.019Z,2.30
2023-05-11T00:05:07.758Z,2.65
2023-05-11T00:07:34.175Z,3.17
2023-05-11T00:10:00.604Z,3.20
2023-05-11T00:12:27.016Z,2.47
2023-05-11T00:14:53.501Z,2.88
2023-05-11T00:17:20.607Z,3.13
2023-05-11T00:19:47.285Z,2.97
2023-05-11T00:22:13.719Z,2.90
2023-05-11T00:24:40.177Z,3.53
2023-05-11T00:27:06.751Z,2.90
2023-05-11T00:29:33.169Z,2.95
2023-05-11T00:31:59.780Z,3.33
2023-05-11T00:34:26.705Z,3.22
2023-05-11T00:36:53.724Z,3.63
2023-05-11T00:39:20.152Z,3.60
2023-05-11T00:41:46.629Z,3.20
2023-05-11T00:44:13.293Z,3.10
2023-05-11T00:46:40.371Z,3.50
2023-05-11T00:49:07.433Z,3.10
2023-05-11T00:51:33.862Z,2.55
2023-05-11T00:54:01.005Z,2.70
2023-05-11T00:56:27.545Z,2.80
2023-05-11T00:58:54.000Z,2.53
2023-05-11T01:01:20.606Z,2.53
2023-05-11T01:03:47.320Z,2.10
2023-05-11T01:06:17.112Z,2.55
2023-05-11T01:08:48.078Z,2.05
2023-05-11T01:11:33.435Z,2.22
2023-05-11T01:14:13.095Z,2.22
2023-05-11T01:16:44.602Z,2.92
2023-05-11T01:19:17.626Z,2.30
2023-05-11T01:21:44.673Z,1.75
2023-05-11T01:24:21.302Z,2.50
2023-05-11T01:26:50.830Z,2.58
2023-05-11T01:29:37.338Z,2.38
2023-05-11T01:32:06.498Z,2.75
2023-05-11T01:34:34.627Z,2.53
2023-05-11T01:37:05.268Z,2.00
2023-05-11T01:39:36.005Z,2.05
2023-05-11T01:42:07.105Z,3.05
2023-05-11T01:44:34.603Z,3.10
2023-05-11T01:47:02.169Z,2.20
2023-05-11T01:49:30.192Z,2.30
2023-05-11T01:51:57.352Z,2.47
2023-05-11T01:54:24.408Z,2.22
2023-05-11T01:56:51.748Z,2.17
2023-05-11T01:59:19.190Z,2.33
2023-05-11T02:01:45.960Z,1.92
2023-05-11T02:04:13.659Z,2.10
2023-05-11T02:06:41.031Z,2.10
2023-05-11T02:09:07.777Z,1.92
2023-05-11T02:11:35.866Z,2.08
2023-05-11T02:14:03.151Z,2.20
2023-05-11T02:16:31.764Z,2.33
2023-05-11T02:18:58.791Z,2.00
2023-05-11T02:21:26.978Z,2.05
2023-05-11T02:23:54.235Z,2.00
2023-05-11T02:26:20.848Z,1.95
2023-05-11T02:28:47.267Z,1.98
2023-05-11T02:31:18.559Z,2.65
2023-05-11T02:33:47.296Z,2.05
2023-05-11T02:36:15.719Z,1.88
2023-05-11T02:38:42.868Z,1.80
2023-05-11T02:41:12.077Z,2.13
2023-05-11T02:43:40.929Z,1.92
2023-05-11T02:46:11.416Z,2.60
2023-05-11T02:48:39.768Z,2.00
2023-05-11T02:51:08.454Z,2.25
2023-05-11T02:53:40.745Z,2.42
2023-05-11T02:56:08.278Z,1.90
2023-05-11T02:58:35.478Z,1.67
2023-05-11T03:01:17.201Z,1.83
2023-05-11T03:03:44.104Z,2.05
2023-05-11T03:06:10.904Z,1.85
2023-05-11T03:08:37.728Z,1.67
2023-05-11T03:11:04.785Z,2.22
2023-05-11T03:13:31.460Z,2.13
2023-05-11T03:16:00.120Z,1.80
2023-05-11T03:18:27.301Z,1.30
2023-05-11T03:20:53.814Z,2.25
2023-05-11T03:23:21.165Z,2.60
2023-05-11T03:25:47.946Z,1.83
2023-05-11T03:28:14.763Z,2.03
2023-05-11T03:30:48.196Z,1.95
2023-05-11T03:33:14.895Z,2.13
2023-05-11T03:35:43.319Z,2.38
2023-05-11T03:38:11.366Z,2.35
2023-05-11T03:40:38.838Z,2.20
2023-05-11T03:43:06.968Z,2.00
2023-05-11T03:45:35.407Z,2.60
2023-05-11T03:48:05.132Z,1.80
2023-05-11T03:50:32.016Z,2.28
2023-05-11T03:52:59.553Z,2.45
2023-05-11T03:55:27.697Z,2.25
2023-05-11T03:57:54.148Z,2.63
2023-05-11T04:00:21.787Z,2.92
2023-05-11T04:02:48.427Z,2.17
2023-05-11T04:05:15.138Z,2.60
2023-05-11T04:07:44.768Z,2.53
2023-05-11T04:10:11.414Z,2.33
2023-05-11T04:12:37.913Z,2.63
2023-05-11T04:15:04.596Z,3.03
2023-05-11T04:17:31.108Z,2.92
2023-05-11T04:19:57.588Z,2.58
2023-05-11T04:22:24.186Z,2.58
2023-05-11T04:24:50.638Z,2.70
2023-05-11T04:27:17.150Z,2.40
2023-05-11T04:29:43.779Z,2.30
2023-05-11T04:32:10.251Z,2.78
2023-05-11T04:34:36.928Z,2.95
2023-05-11T04:37:07.317Z,2.67
2023-05-11T04:39:35.072Z,2.28
2023-05-11T04:42:01.974Z,2.35
2023-05-11T04:44:29.061Z,2.20
2023-05-11T04:46:56.336Z,2.70
2023-05-11T04:49:23.142Z,2.53
2023-05-11T04:51:50.368Z,2.17
2023-05-11T04:54:17.583Z,1.98
2023-05-11T04:56:44.463Z,2.47
2023-05-11T04:59:11.225Z,2.55
2023-05-11T05:01:37.982Z,2.30
2023-05-11T05:04:04.638Z,2.88
2023-05-11T05:06:32.170Z,2.90
2023-05-11T05:08:58.644Z,2.30
2023-05-11T05:11:25.324Z,2.60
2023-05-11T05:13:51.773Z,2.38
2023-05-11T05:16:18.408Z,2.60
2023-05-11T05:18:44.989Z,2.47
2023-05-11T05:21:11.478Z,2.70
2023-05-11T05:23:38.920Z,2.75
2023-05-11T05:26:05.720Z,3.20
2023-05-11T05:28:35.816Z,3.13
2023-05-11T05:31:02.466Z,2.70
2023-05-11T05:33:29.071Z,2.60
2023-05-11T05:35:58.226Z,2.92
2023-05-11T05:38:25.835Z,3.08
2023-05-11T05:40:53.043Z,3.03
2023-05-11T05:43:19.748Z,2.72
2023-05-11T05:45:46.373Z,3.10
2023-05-11T05:48:16.143Z,2.90
2023-05-11T05:50:43.093Z,2.95
2023-05-11T05:53:11.182Z,3.22
2023-05-11T05:55:38.485Z,2.72
2023-05-11T05:58:05.599Z,3.20
2023-05-11T06:00:32.158Z,2.47
2023-05-11T06:03:04.451Z,2.60
2023-05-11T06:05:30.916Z,3.33
2023-05-11T06:08:09.838Z,2.17
2023-05-11T06:10:37.982Z,2.70
2023-05-11T06:13:04.935Z,2.97
2023-05-11T06:15:31.493Z,2.70
2023-05-11T06:18:06.265Z,3.17
2023-05-11T06:20:32.890Z,3.20
2023-05-11T06:22:59.923Z,3.00
2023-05-11T06:25:27.784Z,3.25
2023-05-11T06:27:54.503Z,3.67
2023-05-11T06:30:21.089Z,2.92
2023-05-11T06:32:49.845Z,2.97
2023-05-11T06:35:18.732Z,2.92
2023-05-11T06:37:45.503Z,2.88
2023-05-11T06:40:13.529Z,3.00
2023-05-11T06:42:40.045Z,2.95
2023-05-11T06:45:09.978Z,3.13
2023-05-11T06:47:36.906Z,3.47
2023-05-11T06:50:04.101Z,3.30
2023-05-11T06:52:30.704Z,3.15
2023-05-11T06:55:00.610Z,2.83
2023-05-11T06:57:27.448Z,3.30
2023-05-11T06:59:53.923Z,3.70
2023-05-11T07:02:20.377Z,3.83
2023-05-11T07:04:47.079Z,3.80
2023-05-11T07:07:13.583Z,3.75
2023-05-11T07:09:42.025Z,3.35
2023-05-11T07:12:08.672Z,3.50
2023-05-11T07:14:35.122Z,3.88
2023-05-11T07:17:01.707Z,3.58
2023-05-11T07:19:28.181Z,3.88
2023-05-11T07:21:54.691Z,3.95
2023-05-11T07:24:21.166Z,3.33
2023-05-11T07:26:49.085Z,4.03
2023-05-11T07:29:15.696Z,4.18
2023-05-11T07:31:43.080Z,4.07
2023-05-11T07:34:09.728Z,3.72
2023-05-11T07:36:36.221Z,3.90
2023-05-11T07:39:02.724Z,3.83
2023-05-11T07:41:56.204Z,3.22
2023-05-11T07:48:23.576Z,4.35
2023-05-11T07:50:50.013Z,3.85
2023-05-11T07:53:16.692Z,3.63
2023-05-11T07:55:43.212Z,4.18
2023-05-11T07:58:09.725Z,4.72
2023-05-11T08:00:36.239Z,4.45
2023-05-11T08:03:03.192Z,4.20
2023-05-11T08:05:30.265Z,4.00
2023-05-11T08:07:56.777Z,3.83
2023-05-11T08:10:23.324Z,3.90
2023-05-11T08:12:49.861Z,3.53
2023-05-11T08:15:16.456Z,3.88
2023-05-11T08:17:43.391Z,3.80
2023-05-11T08:20:10.306Z,3.70
2023-05-11T08:22:37.147Z,3.90
2023-05-11T08:25:03.880Z,3.22
2023-05-11T08:27:30.335Z,3.70
2023-05-11T08:29:56.839Z,3.60
2023-05-11T08:32:23.364Z,3.25
2023-05-11T08:34:49.970Z,3.53
2023-05-11T08:37:16.511Z,3.10
2023-05-11T08:39:47.757Z,3.83
2023-05-11T08:42:18.414Z,4.15
2023-05-11T08:44:44.968Z,3.67
2023-05-11T08:47:22.907Z,3.38
2023-05-11T08:49:51.665Z,3.88
2023-05-11T08:52:18.303Z,3.88
2023-05-11T08:54:45.228Z,3.90
2023-05-11T08:57:13.274Z,3.15
2023-05-11T08:59:41.359Z,3.83
2023-05-11T09:02:10.255Z,4.30
2023-05-11T09:04:37.265Z,4.30
2023-05-11T09:07:04.416Z,3.80
2023-05-11T09:09:31.086Z,3.88
2023-05-11T09:11:59.055Z,4.43
2023-05-11T09:14:27.687Z,3.60
2023-05-11T09:16:54.601Z,3.28
2023-05-11T09:19:21.831Z,3.63
2023-05-11T09:21:48.342Z,3.97
2023-05-11T09:24:14.844Z,4.30
2023-05-11T09:26:41.331Z,3.88
2023-05-11T09:29:07.860Z,3.90
2023-05-11T09:31:36.064Z,3.67
2023-05-11T09:34:35.454Z,3.90
2023-05-11T09:37:01.997Z,3.80
2023-05-11T09:39:43.934Z,3.47
2023-05-11T09:42:21.731Z,3.67
2023-05-11T09:44:48.619Z,3.53
2023-05-11T09:47:16.661Z,3.85
2023-05-11T09:49:43.962Z,4.05
2023-05-11T09:52:11.265Z,3.72
2023-05-11T09:54:42.881Z,3.15
2023-05-11T09:57:22.315Z,3.25
2023-05-11T09:59:48.928Z,3.13
2023-05-11T10:02:19.804Z,2.92
2023-05-11T10:04:46.884Z,3.30
2023-05-11T10:07:23.306Z,3.03
2023-05-11T10:09:50.934Z,2.90
2023-05-11T10:12:18.778Z,3.30
2023-05-11T10:14:45.927Z,3.75
2023-05-11T10:17:13.097Z,2.95
2023-05-11T10:19:39.675Z,3.10
2023-05-11T10:22:06.608Z,3.25
2023-05-11T10:24:33.846Z,3.35
2023-05-11T10:27:00.487Z,3.83
2023-05-11T10:29:27.694Z,4.00
2023-05-11T10:31:55.581Z,4.55
2023-05-11T10:34:23.295Z,4.80
2023-05-11T10:36:51.905Z,5.03
2023-05-11T10:39:18.428Z,4.25
2023-05-11T10:42:01.551Z,4.55
2023-05-11T10:44:54.064Z,4.43
2023-05-11T10:47:40.185Z,4.57
2023-05-11T10:50:25.301Z,4.30
2023-05-11T10:53:01.008Z,4.85
2023-05-11T10:55:36.991Z,4.97
2023-05-11T10:58:07.922Z,4.35
2023-05-11T11:00:43.840Z,4.95
2023-05-11T11:03:11.130Z,4.00
2023-05-11T11:05:40.790Z,5.30
2023-05-11T11:08:09.409Z,4.45
2023-05-11T11:10:46.504Z,4.65
2023-05-11T11:13:14.033Z,4.50
2023-05-11T11:15:53.333Z,4.68
2023-05-11T11:18:24.076Z,4.50
2023-05-11T11:20:52.377Z,4.80
2023-05-11T11:23:37.316Z,5.05
2023-05-11T11:26:04.143Z,4.40
2023-05-11T11:28:49.338Z,4.28
2023-05-11T11:31:26.157Z,4.22
2023-05-11T11:33:53.153Z,4.10
2023-05-11T11:36:39.534Z,4.15
2023-05-11T11:39:06.375Z,3.78
2023-05-11T11:41:33.957Z,4.35
2023-05-11T11:44:00.543Z,4.50
2023-05-11T11:46:30.491Z,3.88
2023-05-11T11:49:09.606Z,3.70
2023-05-11T11:51:40.406Z,3.22
2023-05-11T11:54:07.275Z,4.10
2023-05-11T11:56:33.734Z,4.05
2023-05-11T11:59:00.904Z,3.40
2023-05-11T12:01:30.722Z,2.97
2023-05-11T12:04:11.266Z,3.67
2023-05-11T12:06:39.663Z,3.92
2023-05-11T12:09:06.466Z,3.20
2023-05-11T12:11:33.625Z,3.20
2023-05-11T12:14:01.000Z,3.75
2023-05-11T12:16:27.859Z,3.50
2023-05-11T12:19:01.029Z,3.75
2023-05-11T12:21:29.333Z,3.50
2023-05-11T12:24:05.488Z,4.10
2023-05-11T12:26:32.554Z,3.83
2023-05-11T12:29:09.172Z,3.50
2023-05-11T12:31:36.304Z,4.15
2023-05-11T12:34:03.032Z,3.85
2023-05-11T12:36:29.888Z,3.20
2023-05-11T12:38:56.494Z,4.07
2023-05-11T12:41:23.587Z,4.50
2023-05-11T12:43:50.665Z,4.07
2023-05-11T12:46:20.423Z,4.78
2023-05-11T12:48:47.477Z,4.72
2023-05-11T12:51:14.311Z,4.07
2023-05-11T12:53:43.728Z,4.05
2023-05-11T12:56:10.575Z,4.22
2023-05-11T12:58:40.899Z,4.22
2023-05-11T13:01:09.618Z,4.38
2023-05-11T13:03:36.879Z,4.32
2023-05-11T13:06:10.543Z,3.88
2023-05-11T13:08:37.715Z,3.72
2023-05-11T13:11:24.638Z,3.30
2023-05-11T13:13:55.152Z,3.50
2023-05-11T13:16:28.859Z,4.18
2023-05-11T13:18:59.803Z,3.65
2023-05-11T13:21:26.659Z,4.20
2023-05-11T13:23:54.434Z,3.75
2023-05-11T13:26:29.174Z,3.75
2023-05-11T13:29:09.247Z,3.40
2023-05-11T13:31:42.256Z,3.50
2023-05-11T13:34:08.784Z,3.20
2023-05-11T13:36:35.301Z,3.20
2023-05-11T13:39:01.811Z,3.28
2023-05-11T13:41:28.330Z,3.95
2023-05-11T13:43:54.794Z,3.72
2023-05-11T13:46:22.009Z,3.90
2023-05-11T13:48:48.655Z,4.90
2023-05-11T13:51:15.146Z,4.10
2023-05-11T13:53:41.636Z,4.22
2023-05-11T13:56:08.145Z,4.00
2023-05-11T13:58:34.797Z,3.95
2023-05-11T14:01:08.076Z,4.10
2023-05-11T14:03:35.279Z,3.88
2023-05-11T14:06:02.714Z,3.85
2023-05-11T14:08:29.178Z,3.60
2023-05-11T14:10:55.709Z,3.70
2023-05-11T14:13:22.358Z,4.32
2023-05-11T14:15:49.533Z,4.07
2023-05-11T14:18:16.260Z,4.15
2023-05-11T14:20:43.260Z,4.25
2023-05-11T14:23:09.770Z,4.40
2023-05-11T14:25:36.526Z,4.70
2023-05-11T14:28:03.093Z,3.38
2023-05-11T14:30:29.516Z,3.92
2023-05-11T14:32:56.250Z,3.70
2023-05-11T14:35:22.725Z,4.13
2023-05-11T14:37:49.354Z,3.40
2023-05-11T14:40:15.934Z,4.07
2023-05-11T14:42:42.412Z,4.07
2023-05-11T14:45:09.198Z,4.00
2023-05-11T14:47:35.973Z,3.78
2023-05-11T14:50:02.778Z,3.47
2023-05-11T14:52:29.361Z,4.18
2023-05-11T14:54:56.039Z,3.42
2023-05-11T14:57:22.522Z,5.00
2023-05-11T14:59:58.860Z,4.45
2023-05-11T15:02:26.653Z,4.93
2023-05-11T15:04:53.172Z,5.07
2023-05-11T15:07:19.957Z,4.88
2023-05-11T15:09:46.464Z,5.20
2023-05-11T15:12:12.986Z,4.78
2023-05-11T15:14:39.482Z,6.05
2023-05-11T15:17:05.992Z,4.65
2023-05-11T15:19:32.497Z,4.93
2023-05-11T15:21:58.976Z,5.28
2023-05-11T15:24:25.487Z,5.72
2023-05-11T15:26:52.006Z,4.80
2023-05-11T15:29:19.117Z,3.83
2023-05-11T15:31:45.693Z,5.28
2023-05-11T15:34:12.187Z,5.82
2023-05-11T15:36:39.077Z,5.57
2023-05-11T15:39:06.192Z,5.63
2023-05-11T15:41:33.937Z,5.03
2023-05-11T15:44:00.862Z,5.75
2023-05-11T15:46:27.641Z,4.88
2023-05-11T15:48:56.869Z,5.82
2023-05-11T15:51:24.883Z,4.45
2023-05-11T15:53:51.485Z,5.88
2023-05-11T15:56:18.028Z,4.50
2023-05-11T15:58:44.630Z,4.88
2023-05-11T16:01:11.226Z,5.03
2023-05-11T16:03:38.471Z,4.32
2023-05-11T16:06:05.366Z,3.45
2023-05-11T16:08:32.803Z,5.40
2023-05-11T16:10:59.457Z,5.15
2023-05-11T16:13:25.967Z,4.68
2023-05-11T16:15:52.661Z,5.35
2023-05-11T16:18:19.971Z,4.55
2023-05-11T16:20:46.782Z,6.13
2023-05-11T16:23:13.728Z,4.82
2023-05-11T16:25:40.293Z,5.15
2023-05-11T16:28:06.842Z,5.55
2023-05-11T16:30:33.416Z,5.53
2023-05-11T16:32:59.987Z,4.93
2023-05-11T16:35:26.931Z,4.88
2023-05-11T16:37:55.053Z,5.25
2023-05-11T16:40:22.038Z,4.72
2023-05-11T16:42:49.196Z,3.95
2023-05-11T16:45:16.596Z,4.65
2023-05-11T16:47:45.377Z,4.72
2023-05-11T16:50:16.133Z,3.75
2023-05-11T16:52:43.147Z,4.13
2023-05-11T16:55:09.929Z,3.35
2023-05-11T16:57:36.622Z,3.97
2023-05-11T17:00:03.363Z,3.35
2023-05-11T17:02:29.939Z,3.30
2023-05-11T17:04:56.441Z,3.63
2023-05-11T17:07:22.952Z,3.45
2023-05-11T17:09:52.276Z,3.30
2023-05-11T17:12:18.774Z,3.20
2023-05-11T17:14:45.255Z,2.83
2023-05-11T17:17:11.794Z,3.13
2023-05-11T17:19:38.422Z,2.78
2023-05-11T17:22:05.175Z,3.55
2023-05-11T17:24:31.656Z,3.65
2023-05-11T17:26:58.247Z,3.20
2023-05-11T17:29:24.770Z,3.53
2023-05-11T17:31:52.004Z,4.50
2023-05-11T17:34:19.516Z,4.00
2023-05-11T17:36:46.805Z,3.17
2023-05-11T17:39:13.912Z,3.55
2023-05-11T17:41:40.545Z,4.05
2023-05-11T17:44:07.169Z,3.67
2023-05-11T17:46:34.453Z,3.70
2023-05-11T17:49:01.609Z,3.38
2023-05-11T17:51:28.237Z,3.30
2023-05-11T17:53:54.837Z,3.72
2023-05-11T17:56:22.254Z,3.55
2023-05-11T17:58:49.404Z,3.28
2023-05-11T18:01:16.812Z,3.00
2023-05-11T18:03:43.727Z,2.88
2023-05-11T18:06:10.310Z,3.47
2023-05-11T18:08:36.777Z,3.42
2023-05-11T18:11:03.421Z,3.08
2023-05-11T18:13:30.981Z,3.13
2023-05-11T18:15:58.563Z,3.42
2023-05-11T18:18:25.516Z,3.47
2023-05-11T18:20:52.320Z,3.13
2023-05-11T18:23:18.797Z,3.53
2023-05-11T18:25:45.299Z,3.65
2023-05-11T18:28:11.890Z,3.08
2023-05-11T18:30:39.600Z,3.13
2023-05-11T18:33:06.151Z,3.30
2023-05-11T18:35:32.766Z,3.28
2023-05-11T18:37:59.826Z,4.13
2023-05-11T18:40:27.184Z,3.13
2023-05-11T18:42:53.924Z,3.45
2023-05-11T18:45:20.609Z,3.10
2023-05-11T18:47:47.366Z,2.92
2023-05-11T18:50:13.951Z,2.90
2023-05-11T18:52:40.566Z,2.90
2023-05-11T18:55:07.548Z,2.55
2023-05-11T18:57:34.404Z,3.00
2023-05-11T19:00:01.097Z,2.83
2023-05-11T19:02:28.044Z,3.20
2023-05-11T19:04:54.791Z,2.35
2023-05-11T19:07:21.328Z,3.03
2023-05-11T19:09:47.844Z,3.20
2023-05-11T19:12:14.337Z,2.85
2023-05-11T19:14:40.825Z,2.85
2023-05-11T19:17:07.273Z,3.28
2023-05-11T19:19:34.343Z,2.97
2023-05-11T19:22:01.026Z,2.90
2023-05-11T19:24:28.382Z,3.00
2023-05-11T19:27:06.016Z,3.47
2023-05-11T19:29:33.571Z,3.10
2023-05-11T19:32:00.249Z,3.00
2023-05-11T19:34:26.931Z,2.72
2023-05-11T19:36:53.492Z,2.63
2023-05-11T19:39:19.981Z,2.35
2023-05-11T19:41:46.462Z,2.50
2023-05-11T19:44:13.185Z,2.28
2023-05-11T19:46:45.786Z,2.38
2023-05-11T19:49:16.254Z,2.65
2023-05-11T19:51:43.140Z,2.30
2023-05-11T19:54:10.752Z,2.55
2023-05-11T19:56:37.472Z,2.78
2023-05-11T19:59:04.730Z,2.53
2023-05-11T20:01:31.588Z,2.47
2023-05-11T20:03:58.397Z,2.47
2023-05-11T20:06:25.271Z,2.72
2023-05-11T20:08:52.822Z,2.53
2023-05-11T20:11:19.828Z,3.33
2023-05-11T20:13:47.713Z,2.90
2023-05-11T20:16:14.443Z,3.17
2023-05-11T20:18:41.261Z,2.75
2023-05-11T20:21:07.930Z,3.42
2023-05-11T20:23:36.503Z,2.65
2023-05-11T20:26:04.319Z,3.03
2023-05-11T20:28:31.043Z,2.95
2023-05-11T20:30:57.558Z,3.35
2023-05-11T20:35:55.063Z,3.38
2023-05-11T20:38:22.209Z,2.78
2023-05-11T20:40:48.778Z,2.80
2023-05-11T20:43:16.191Z,3.20
2023-05-11T20:45:43.608Z,3.15
2023-05-11T20:48:10.902Z,3.03
2023-05-11T20:50:39.268Z,2.53
2023-05-11T20:53:06.082Z,2.85
2023-05-11T20:55:32.675Z,3.20
2023-05-11T20:57:59.253Z,3.50
2023-05-11T21:00:25.775Z,3.58
2023-05-11T21:02:52.738Z,3.33
2023-05-11T21:05:19.407Z,3.25
2023-05-11T21:07:46.060Z,3.85
2023-05-11T21:10:12.800Z,3.38
2023-05-11T21:12:39.382Z,3.88
2023-05-11T21:15:07.167Z,3.28
2023-05-11T21:17:34.448Z,3.15
2023-05-11T21:20:01.706Z,3.78
2023-05-11T21:22:28.250Z,3.10
2023-05-11T21:24:54.723Z,3.33
2023-05-11T21:27:21.263Z,3.38
2023-05-11T21:29:48.195Z,3.72
2023-05-11T21:32:14.779Z,3.40
2023-05-11T21:34:41.315Z,3.40
2023-05-11T21:37:08.083Z,3.53
2023-05-11T21:39:34.672Z,3.17
2023-05-11T21:42:02.673Z,3.55
2023-05-11T21:44:29.192Z,3.78
2023-05-11T21:46:55.742Z,4.47
2023-05-11T21:49:22.445Z,4.15
2023-05-11T21:51:49.165Z,3.47
2023-05-11T21:54:15.672Z,3.40
2023-05-11T21:56:42.621Z,3.40
2023-05-11T21:59:09.128Z,3.72
2023-05-11T22:01:35.609Z,3.33
2023-05-11T22:04:02.503Z,3.20
2023-05-11T22:06:29.084Z,3.00
2023-05-11T22:08:55.684Z,2.80
2023-05-11T22:11:22.729Z,2.95
2023-05-11T22:13:49.655Z,2.20
2023-05-11T22:16:16.225Z,2.88
2023-05-11T22:18:43.246Z,3.25
2023-05-11T22:21:09.760Z,3.20
2023-05-11T22:23:36.659Z,2.97
2023-05-11T22:26:03.827Z,3.03
2023-05-11T22:28:30.415Z,2.75
2023-05-11T22:31:00.008Z,2.80
2023-05-11T22:33:26.912Z,2.03
2023-05-11T22:35:53.419Z,2.20
2023-05-11T22:38:19.952Z,2.30
2023-05-11T22:40:46.485Z,2.45
2023-05-11T22:43:13.270Z,2.10
2023-05-11T22:45:39.891Z,2.40
2023-05-11T22:48:07.305Z,1.67
2023-05-11T22:50:33.919Z,1.80
2023-05-11T22:53:00.920Z,2.38
2023-05-11T22:55:28.152Z,2.33
2023-05-11T22:57:54.799Z,3.33
2023-05-11T23:00:21.789Z,2.70
2023-05-11T23:02:48.604Z,2.28
2023-05-11T23:05:15.189Z,2.70
2023-05-11T23:07:41.875Z,2.45
2023-05-11T23:10:08.864Z,2.42
2023-05-11T23:12:35.617Z,2.60
2023-05-11T23:15:02.165Z,1.83
2023-05-11T23:17:28.916Z,2.50
2023-05-11T23:19:55.566Z,2.20
2023-05-11T23:22:22.037Z,2.47
2023-05-11T23:24:48.548Z,2.85
2023-05-11T23:27:15.858Z,3.17
2023-05-11T23:29:42.467Z,2.80
2023-05-11T23:32:09.280Z,2.58
2023-05-11T23:34:35.841Z,2.72
2023-05-11T23:37:02.383Z,2.50
2023-05-11T23:39:28.971Z,2.03
2023-05-11T23:41:55.494Z,2.90
2023-05-11T23:44:22.667Z,2.42
2023-05-11T23:46:49.225Z,2.85
2023-05-11T23:49:15.976Z,3.20
2023-05-11T23:51:42.875Z,2.83
2023-05-11T23:54:09.399Z,2.72
2023-05-11T23:56:35.905Z,2.88
2023-05-11T23:59:02.450Z,2.22
