createdAt,value
2023-03-23T15:58:18.311Z,100306.06
2023-03-23T16:00:46.211Z,100298.97
2023-03-23T16:03:21.180Z,100298.84
2023-03-23T16:05:47.670Z,100301.19
2023-03-23T16:08:14.888Z,100298.19
2023-03-23T16:10:43.426Z,100296.19
2023-03-23T16:13:10.330Z,100295.66
2023-03-23T16:15:36.894Z,100308.94
2023-03-23T16:18:03.670Z,100310.00
2023-03-23T16:20:30.759Z,100297.91
2023-03-23T16:22:57.433Z,100297.38
2023-03-23T16:25:24.096Z,100294.88
2023-03-23T16:27:52.451Z,100289.00
2023-03-23T16:30:24.796Z,100291.31
2023-03-23T16:32:51.937Z,100291.47
2023-03-23T16:35:19.407Z,100305.94
2023-03-23T16:37:47.575Z,100297.41
2023-03-23T16:40:15.720Z,100311.44
2023-03-23T16:42:44.655Z,100321.44
2023-03-23T16:45:12.509Z,100314.72
2023-03-23T16:47:39.519Z,100317.28
2023-03-23T16:50:08.496Z,100318.56
2023-03-23T16:52:35.170Z,100296.59
2023-03-23T16:55:14.346Z,100296.88
2023-03-23T16:57:42.198Z,100291.63
2023-03-23T17:00:15.355Z,100298.75
2023-03-23T17:02:43.326Z,100296.03
2023-03-23T17:05:11.362Z,100296.59
2023-03-23T17:07:39.302Z,100307.75
2023-03-23T17:10:07.284Z,100302.47
2023-03-23T17:12:34.416Z,100306.19
2023-03-23T17:15:01.843Z,100307.66
2023-03-23T17:17:28.654Z,100305.38
2023-03-23T17:19:56.313Z,100300.41
2023-03-23T17:22:22.957Z,100302.41
2023-03-23T17:24:49.504Z,100310.69
2023-03-23T17:27:17.729Z,100291.31
2023-03-23T17:29:45.489Z,100293.47
2023-03-23T17:32:12.699Z,100290.34
2023-03-23T17:34:39.720Z,100290.78
2023-03-23T17:37:06.727Z,100291.09
2023-03-23T17:39:33.606Z,100286.97
2023-03-23T17:42:09.904Z,100285.56
2023-03-23T17:44:36.473Z,100284.16
2023-03-23T17:47:03.163Z,100275.28
2023-03-23T17:49:32.730Z,100267.00
2023-03-23T17:52:00.335Z,100263.72
2023-03-23T17:54:29.435Z,100265.63
2023-03-23T17:56:57.848Z,100258.91
2023-03-23T17:59:25.952Z,100279.19
2023-03-23T18:01:53.470Z,100278.66
2023-03-23T18:04:20.343Z,100278.66
2023-03-23T18:06:46.904Z,100268.78
2023-03-23T18:09:14.498Z,100259.38
2023-03-23T18:11:41.346Z,100256.97
2023-03-23T18:14:07.973Z,100255.44
2023-03-23T18:16:37.566Z,100248.28
2023-03-23T18:19:04.096Z,100252.16
2023-03-23T18:21:30.622Z,100259.00
2023-03-23T18:23:59.795Z,100267.28
2023-03-23T18:26:27.771Z,100251.19
2023-03-23T18:28:54.650Z,100253.03
2023-03-23T18:31:22.041Z,100260.03
2023-03-23T18:33:51.016Z,100249.19
2023-03-23T18:36:20.628Z,100244.59
2023-03-23T18:38:48.579Z,100241.47
2023-03-23T18:41:16.900Z,100249.75
2023-03-23T18:43:43.996Z,100247.88
2023-03-23T18:46:10.685Z,100243.91
2023-03-23T18:48:37.643Z,100234.34
2023-03-23T18:51:04.657Z,100245.38
2023-03-23T18:53:31.705Z,100238.94
2023-03-23T18:56:13.073Z,100238.41
2023-03-23T18:58:55.296Z,100229.69
2023-03-23T19:01:22.120Z,100233.13
2023-03-23T19:03:48.810Z,100231.00
2023-03-23T19:06:23.481Z,100231.69
2023-03-23T19:08:52.156Z,100229.84
2023-03-23T19:11:20.151Z,100218.88
2023-03-23T19:13:58.175Z,100225.72
2023-03-23T19:16:28.085Z,100225.16
2023-03-23T19:18:54.546Z,100214.88
2023-03-23T19:21:25.303Z,100211.03
2023-03-23T19:23:53.517Z,100210.88
2023-03-23T19:26:24.356Z,100210.28
2023-03-23T19:31:23.555Z,100194.63
2023-03-23T19:33:50.833Z,100192.94
2023-03-23T19:36:18.442Z,100189.38
2023-03-23T19:38:45.367Z,100185.06
2023-03-23T19:41:12.034Z,100184.25
2023-03-23T19:43:38.779Z,100180.97
2023-03-23T19:46:07.603Z,100181.09
2023-03-23T19:48:35.003Z,100181.25
2023-03-23T19:51:01.544Z,100172.41
2023-03-23T19:53:28.051Z,100180.81
2023-03-23T19:55:54.723Z,100175.41
2023-03-23T19:58:21.725Z,100170.00
2023-03-23T20:00:50.785Z,100167.53
2023-03-23T20:03:17.775Z,100165.69
2023-03-23T20:05:44.471Z,100167.53
2023-03-23T20:08:12.479Z,100166.00
2023-03-23T20:10:41.060Z,100164.41
2023-03-23T20:13:07.765Z,100167.09
2023-03-23T20:15:34.392Z,100166.41
2023-03-23T20:18:01.224Z,100156.72
2023-03-23T20:20:29.013Z,100164.97
2023-03-23T20:22:57.819Z,100156.13
2023-03-23T20:25:25.922Z,100157.09
2023-03-23T20:27:52.622Z,100154.56
2023-03-23T20:30:20.118Z,100155.66
2023-03-23T20:32:46.971Z,100153.09
2023-03-23T20:35:14.885Z,100148.56
2023-03-23T20:37:42.066Z,100144.41
2023-03-23T20:40:11.713Z,100137.47
2023-03-23T20:42:38.878Z,100141.13
2023-03-23T20:45:06.415Z,100136.72
2023-03-23T20:47:33.007Z,100136.72
2023-03-23T20:50:00.123Z,100124.22
2023-03-23T20:52:26.615Z,100127.75
2023-03-23T20:54:55.340Z,100116.25
2023-03-23T20:57:22.420Z,100117.09
2023-03-23T20:59:50.899Z,100117.09
2023-03-23T21:02:19.101Z,100110.97
2023-03-23T21:04:46.490Z,100107.44
2023-03-23T21:07:13.604Z,100108.41
2023-03-23T21:09:41.112Z,100103.13
2023-03-23T21:12:09.497Z,100099.72
2023-03-23T21:14:37.866Z,100087.06
2023-03-23T21:17:06.097Z,100091.50
2023-03-23T21:19:33.536Z,100095.03
2023-03-23T21:22:00.203Z,100081.53
2023-03-23T21:24:29.501Z,100075.28
2023-03-23T21:26:58.889Z,100067.28
2023-03-23T21:29:25.508Z,100062.75
2023-03-23T21:31:57.824Z,100054.06
2023-03-23T21:34:31.972Z,100045.97
2023-03-23T21:36:58.489Z,100046.97
2023-03-23T21:39:26.199Z,100033.31
2023-03-23T21:41:52.761Z,100028.06
2023-03-23T21:44:19.233Z,100031.72
2023-03-23T21:46:45.728Z,100034.56
2023-03-23T21:49:14.310Z,100021.22
2023-03-23T21:51:41.811Z,100026.75
2023-03-23T21:54:09.897Z,100016.81
2023-03-23T21:56:37.500Z,100013.25
2023-03-23T21:59:04.752Z,100009.69
2023-03-23T22:01:31.461Z,100001.72
2023-03-23T22:03:58.230Z,100013.38
2023-03-23T22:06:30.894Z,100009.00
2023-03-23T22:08:57.404Z,100001.03
2023-03-23T22:11:26.788Z,99998.19
2023-03-23T22:13:55.473Z,100009.81
2023-03-23T22:16:22.482Z,100000.03
2023-03-23T22:18:51.185Z,99995.06
2023-03-23T22:21:19.331Z,99993.19
2023-03-23T22:23:46.394Z,99989.66
2023-03-23T22:26:14.628Z,99992.50
2023-03-23T22:28:42.902Z,99979.09
2023-03-23T22:31:16.940Z,99974.84
2023-03-23T22:33:43.398Z,99980.41
2023-03-23T22:36:10.776Z,99967.03
2023-03-23T22:38:39.182Z,99970.84
2023-03-23T22:41:07.205Z,99961.91
2023-03-23T22:43:37.477Z,99952.22
2023-03-23T22:46:05.629Z,99952.38
2023-03-23T22:48:32.592Z,99943.56
2023-03-23T22:50:59.440Z,99947.25
2023-03-23T22:53:26.423Z,99938.44
2023-03-23T22:55:55.181Z,99926.91
2023-03-23T22:58:22.324Z,99944.13
2023-03-23T23:00:54.495Z,99919.09
2023-03-23T23:03:20.977Z,99917.41
2023-03-23T23:05:50.745Z,99910.28
2023-03-23T23:08:18.351Z,99918.38
2023-03-23T23:10:47.396Z,99930.19
2023-03-23T23:13:14.326Z,99917.66
2023-03-23T23:15:43.947Z,99903.47
2023-03-23T23:18:10.986Z,99902.75
2023-03-23T23:20:37.559Z,99906.31
2023-03-23T23:23:04.653Z,99898.22
2023-03-23T23:25:32.766Z,99901.91
2023-03-23T23:28:01.092Z,99891.09
2023-03-23T23:30:29.044Z,99886.56
2023-03-23T23:32:56.575Z,99882.03
2023-03-23T23:35:23.609Z,99882.03
2023-03-23T23:37:50.418Z,99882.03
2023-03-23T23:40:18.234Z,99866.50
2023-03-23T23:42:47.315Z,99863.97
2023-03-23T23:45:15.515Z,99861.97
2023-03-23T23:47:42.791Z,99853.88
2023-03-23T23:50:11.408Z,99845.78
2023-03-23T23:52:39.042Z,99843.06
2023-03-23T23:55:07.373Z,99840.38
2023-03-23T23:57:34.412Z,99840.38
