createdAt,value
2022-10-05T00:00:52.754Z,7.98
2022-10-05T00:03:22.733Z,7.65
2022-10-05T00:05:51.181Z,7.81
2022-10-05T00:08:23.095Z,7.95
2022-10-05T00:10:51.543Z,7.79
2022-10-05T00:13:23.224Z,7.88
2022-10-05T00:15:51.943Z,7.95
2022-10-05T00:18:22.100Z,7.90
2022-10-05T00:20:50.526Z,7.64
2022-10-05T00:23:22.493Z,7.62
2022-10-05T00:25:50.872Z,7.53
2022-10-05T00:28:22.877Z,7.53
2022-10-05T00:30:51.227Z,7.67
2022-10-05T00:33:21.930Z,7.46
2022-10-05T00:35:50.210Z,7.34
2022-10-05T00:38:18.484Z,7.24
2022-10-05T00:40:57.434Z,7.43
2022-10-05T00:43:40.697Z,7.47
2022-10-05T00:46:14.472Z,7.58
2022-10-05T00:48:49.191Z,7.55
2022-10-05T00:51:26.804Z,7.57
2022-10-05T00:54:03.923Z,7.32
2022-10-05T00:56:46.941Z,7.24
2022-10-05T00:59:23.166Z,7.16
2022-10-05T01:01:57.410Z,7.05
2022-10-05T01:04:33.470Z,6.93
2022-10-05T01:07:08.034Z,6.93
2022-10-05T01:09:42.130Z,6.92
2022-10-05T01:12:19.329Z,6.87
2022-10-05T01:14:52.143Z,6.99
2022-10-05T01:17:25.950Z,7.11
2022-10-05T01:20:13.039Z,6.89
2022-10-05T01:22:56.548Z,7.06
2022-10-05T01:25:28.316Z,7.21
2022-10-05T01:28:03.974Z,7.03
2022-10-05T01:30:38.066Z,6.87
2022-10-05T01:33:13.710Z,6.98
2022-10-05T01:35:49.579Z,7.02
2022-10-05T01:38:26.689Z,7.14
2022-10-05T01:41:01.491Z,7.08
2022-10-05T01:43:35.909Z,7.10
2022-10-05T01:46:10.250Z,7.15
2022-10-05T01:48:49.759Z,6.92
2022-10-05T01:51:23.752Z,6.65
2022-10-05T01:54:00.112Z,6.46
2022-10-05T01:56:34.104Z,6.36
2022-10-05T01:59:16.138Z,6.30
2022-10-05T02:01:50.121Z,6.27
2022-10-05T02:04:43.597Z,6.18
2022-10-05T02:07:15.145Z,6.16
2022-10-05T02:09:46.576Z,6.16
2022-10-05T02:12:17.649Z,6.25
2022-10-05T02:14:51.076Z,6.26
2022-10-05T02:17:23.555Z,6.15
2022-10-05T02:19:52.927Z,6.18
2022-10-05T02:22:24.468Z,6.17
2022-10-05T02:24:56.488Z,6.20
2022-10-05T02:27:29.398Z,6.33
2022-10-05T02:30:03.736Z,6.33
2022-10-05T02:32:39.876Z,6.28
2022-10-05T02:35:14.585Z,6.26
2022-10-05T02:37:50.267Z,6.37
2022-10-05T02:40:27.592Z,6.33
2022-10-05T02:43:01.507Z,6.24
2022-10-05T02:45:39.629Z,6.14
2022-10-05T02:48:12.655Z,6.14
2022-10-05T02:50:46.705Z,6.16
2022-10-05T02:53:23.779Z,6.12
2022-10-05T02:55:59.125Z,6.06
2022-10-05T02:58:30.097Z,6.02
2022-10-05T03:01:06.717Z,6.05
2022-10-05T03:03:39.222Z,6.10
2022-10-05T03:06:14.579Z,6.15
2022-10-05T03:08:45.989Z,6.17
2022-10-05T03:11:21.835Z,6.28
2022-10-05T03:13:54.263Z,6.33
2022-10-05T03:16:40.742Z,6.23
2022-10-05T03:19:18.282Z,6.15
2022-10-05T03:21:55.166Z,6.30
2022-10-05T03:24:48.478Z,6.27
2022-10-05T03:27:27.731Z,6.34
2022-10-05T03:30:01.806Z,6.47
2022-10-05T03:32:42.219Z,6.25
2022-10-05T03:35:14.035Z,6.11
2022-10-05T03:37:47.324Z,6.00
2022-10-05T03:40:24.134Z,5.95
2022-10-05T03:43:02.492Z,5.95
2022-10-05T03:45:36.105Z,5.98
2022-10-05T03:48:10.401Z,5.95
2022-10-05T03:50:46.523Z,6.29
2022-10-05T03:53:19.353Z,6.21
2022-10-05T03:55:53.282Z,6.13
2022-10-05T03:58:25.307Z,6.05
2022-10-05T04:00:55.552Z,5.87
2022-10-05T04:03:30.496Z,5.77
2022-10-05T04:06:02.314Z,5.72
2022-10-05T04:08:36.749Z,5.80
2022-10-05T04:11:07.392Z,6.07
2022-10-05T04:13:38.763Z,6.01
2022-10-05T04:16:12.747Z,6.02
2022-10-05T04:18:47.173Z,6.25
2022-10-05T04:21:23.736Z,6.16
2022-10-05T04:23:58.911Z,5.97
2022-10-05T04:26:35.071Z,5.83
2022-10-05T04:29:07.673Z,5.68
2022-10-05T04:31:49.356Z,5.66
2022-10-05T04:34:42.938Z,5.61
2022-10-05T04:37:17.091Z,5.70
2022-10-05T04:39:49.950Z,6.01
2022-10-05T04:42:22.946Z,5.90
2022-10-05T04:45:10.110Z,6.27
2022-10-05T04:48:03.078Z,6.62
2022-10-05T04:50:47.306Z,6.38
2022-10-05T04:53:25.707Z,6.32
2022-10-05T04:55:59.605Z,6.34
2022-10-05T04:58:42.214Z,6.19
2022-10-05T05:01:23.766Z,6.11
2022-10-05T05:04:06.331Z,6.02
2022-10-05T05:06:40.189Z,5.87
2022-10-05T05:09:23.808Z,5.78
2022-10-05T05:12:03.919Z,5.77
2022-10-05T05:14:42.473Z,5.89
2022-10-05T05:17:22.471Z,5.87
2022-10-05T05:19:58.665Z,5.90
2022-10-05T05:22:32.978Z,5.81
2022-10-05T05:25:20.607Z,5.89
2022-10-05T05:27:54.946Z,5.85
2022-10-05T05:30:26.720Z,5.85
2022-10-05T05:33:18.670Z,5.87
2022-10-05T05:36:24.884Z,5.84
2022-10-05T05:39:14.583Z,5.85
2022-10-05T05:41:49.778Z,5.90
2022-10-05T05:44:21.909Z,6.02
2022-10-05T05:47:04.311Z,6.27
2022-10-05T05:49:46.745Z,6.41
2022-10-05T05:52:19.421Z,6.63
2022-10-05T05:54:53.868Z,6.70
2022-10-05T05:57:26.051Z,6.86
2022-10-05T06:00:01.894Z,6.78
2022-10-05T06:02:35.478Z,6.95
2022-10-05T06:05:11.163Z,7.13
2022-10-05T06:07:39.916Z,7.21
2022-10-05T06:10:18.272Z,7.62
2022-10-05T06:13:00.847Z,7.62
2022-10-05T06:15:34.548Z,7.71
2022-10-05T06:18:04.963Z,7.62
2022-10-05T06:20:38.322Z,7.75
2022-10-05T06:23:11.444Z,7.57
2022-10-05T06:25:55.750Z,7.56
2022-10-05T06:28:27.169Z,7.62
2022-10-05T06:31:02.256Z,7.70
2022-10-05T06:33:47.969Z,7.80
2022-10-05T06:36:36.315Z,7.86
2022-10-05T06:39:23.570Z,7.92
2022-10-05T06:42:06.258Z,7.90
2022-10-05T06:45:20.900Z,8.09
2022-10-05T06:48:12.413Z,8.14
2022-10-05T06:50:56.713Z,8.28
2022-10-05T06:53:36.261Z,8.37
2022-10-05T06:56:10.242Z,8.47
2022-10-05T06:58:54.584Z,8.58
2022-10-05T07:01:35.765Z,8.59
2022-10-05T07:04:18.175Z,8.74
2022-10-05T07:06:52.577Z,8.76
2022-10-05T07:09:32.454Z,8.93
2022-10-05T07:12:17.556Z,9.09
2022-10-05T07:14:59.846Z,9.15
2022-10-05T07:17:42.580Z,9.28
2022-10-05T07:20:17.440Z,9.33
2022-10-05T07:23:02.921Z,9.53
2022-10-05T07:25:36.792Z,9.66
2022-10-05T07:28:08.165Z,9.92
2022-10-05T07:30:43.824Z,10.02
2022-10-05T07:33:15.548Z,10.14
2022-10-05T07:36:08.619Z,10.18
2022-10-05T07:38:39.982Z,10.30
2022-10-05T07:41:14.266Z,10.30
2022-10-05T07:44:03.297Z,10.62
2022-10-05T07:47:01.621Z,10.64
2022-10-05T07:49:36.905Z,10.69
2022-10-05T07:52:08.108Z,10.79
2022-10-05T07:54:45.832Z,10.95
2022-10-05T07:57:21.461Z,11.06
2022-10-05T07:59:55.364Z,11.43
2022-10-05T08:02:28.543Z,11.59
2022-10-05T08:05:00.653Z,11.71
2022-10-05T08:07:30.363Z,12.00
2022-10-05T08:10:03.248Z,12.36
2022-10-05T08:12:33.947Z,12.52
2022-10-05T08:15:06.201Z,12.77
2022-10-05T08:17:43.776Z,13.18
2022-10-05T08:20:29.056Z,13.30
2022-10-05T08:22:59.863Z,13.52
2022-10-05T08:25:37.427Z,13.82
2022-10-05T08:28:11.819Z,13.82
2022-10-05T08:30:50.775Z,13.90
2022-10-05T08:33:21.482Z,14.09
2022-10-05T08:35:55.916Z,14.30
2022-10-05T08:38:30.406Z,14.52
2022-10-05T08:41:23.281Z,14.60
2022-10-05T08:44:23.008Z,14.55
2022-10-05T08:47:20.903Z,14.78
2022-10-05T08:50:03.924Z,15.02
2022-10-05T08:52:33.749Z,15.26
2022-10-05T08:55:24.446Z,15.49
2022-10-05T08:58:27.688Z,15.75
2022-10-05T09:01:01.017Z,16.26
2022-10-05T09:04:05.219Z,16.14
2022-10-05T09:06:53.935Z,16.06
2022-10-05T09:10:03.469Z,16.36
2022-10-05T09:13:07.829Z,16.85
2022-10-05T09:16:01.582Z,16.72
2022-10-05T09:19:03.204Z,17.05
2022-10-05T09:21:42.081Z,17.31
2022-10-05T09:24:30.174Z,17.77
2022-10-05T09:27:10.839Z,17.82
2022-10-05T09:30:03.577Z,17.31
2022-10-05T09:33:09.083Z,17.81
2022-10-05T09:36:05.718Z,18.11
2022-10-05T09:38:47.918Z,18.65
2022-10-05T09:41:31.731Z,18.70
2022-10-05T09:44:36.387Z,18.56
2022-10-05T09:47:37.263Z,18.72
2022-10-05T09:50:29.236Z,18.89
2022-10-05T09:53:23.994Z,18.69
2022-10-05T09:56:16.229Z,19.04
2022-10-05T09:59:27.396Z,19.10
2022-10-05T10:02:14.121Z,19.73
2022-10-05T10:05:05.744Z,19.99
2022-10-05T10:07:48.666Z,19.69
2022-10-05T10:10:55.394Z,19.86
2022-10-05T10:13:38.233Z,20.28
2022-10-05T10:16:23.654Z,20.73
2022-10-05T10:19:13.774Z,20.97
2022-10-05T10:22:16.029Z,20.99
2022-10-05T10:25:00.894Z,20.66
2022-10-05T10:27:39.938Z,20.39
2022-10-05T10:30:27.514Z,21.15
2022-10-05T10:33:13.819Z,20.97
2022-10-05T10:35:44.929Z,21.81
2022-10-05T10:38:33.387Z,21.83
2022-10-05T10:41:28.489Z,21.94
2022-10-05T10:44:07.358Z,22.06
2022-10-05T10:46:41.000Z,21.90
2022-10-05T10:49:38.013Z,22.45
2022-10-05T10:52:22.869Z,22.35
2022-10-05T10:55:18.188Z,22.80
2022-10-05T10:57:59.217Z,22.29
2022-10-05T11:00:42.392Z,22.14
2022-10-05T11:03:42.585Z,21.59
2022-10-05T11:06:48.912Z,22.22
2022-10-05T11:09:37.184Z,22.75
2022-10-05T11:12:22.107Z,22.96
2022-10-05T11:15:24.658Z,23.17
2022-10-05T11:18:06.155Z,22.87
2022-10-05T11:20:52.723Z,22.85
2022-10-05T11:23:38.764Z,22.65
2022-10-05T11:26:28.678Z,23.14
2022-10-05T11:29:17.927Z,23.83
2022-10-05T11:32:04.129Z,23.49
2022-10-05T11:34:49.280Z,23.31
2022-10-05T11:37:53.961Z,23.79
2022-10-05T11:40:38.885Z,24.04
2022-10-05T11:43:28.758Z,23.99
2022-10-05T11:46:05.357Z,24.46
2022-10-05T11:48:51.954Z,25.06
2022-10-05T11:51:43.197Z,24.65
2022-10-05T11:54:28.688Z,24.37
2022-10-05T11:57:01.909Z,23.24
2022-10-05T11:59:35.723Z,23.64
2022-10-05T12:02:15.528Z,23.44
2022-10-05T12:04:50.435Z,23.38
2022-10-05T12:07:23.827Z,23.36
2022-10-05T12:10:17.503Z,23.12
2022-10-05T12:13:06.176Z,23.07
2022-10-05T12:15:41.818Z,22.77
2022-10-05T12:18:14.070Z,22.47
2022-10-05T12:20:48.712Z,22.69
2022-10-05T12:23:22.620Z,22.48
2022-10-05T12:25:55.700Z,22.05
2022-10-05T12:28:36.342Z,22.20
2022-10-05T12:31:13.911Z,22.13
2022-10-05T12:33:47.888Z,21.57
2022-10-05T12:36:19.296Z,21.92
2022-10-05T12:38:52.101Z,21.48
2022-10-05T12:41:24.009Z,21.52
2022-10-05T12:44:03.418Z,21.77
2022-10-05T12:46:36.237Z,21.84
2022-10-05T12:49:31.769Z,22.35
2022-10-05T12:52:01.453Z,22.45
2022-10-05T12:54:38.782Z,22.43
2022-10-05T12:57:14.392Z,22.58
2022-10-05T12:59:45.979Z,23.05
2022-10-05T13:02:23.613Z,23.05
2022-10-05T13:04:56.987Z,23.17
2022-10-05T13:07:40.068Z,23.09
2022-10-05T13:10:19.772Z,23.40
2022-10-05T13:12:55.747Z,23.74
2022-10-05T13:15:28.707Z,23.60
2022-10-05T13:18:05.479Z,22.89
2022-10-05T13:20:36.501Z,22.44
2022-10-05T13:23:08.967Z,22.01
2022-10-05T13:25:39.734Z,21.94
2022-10-05T13:28:28.417Z,21.49
2022-10-05T13:31:04.515Z,21.68
2022-10-05T13:33:47.560Z,21.46
2022-10-05T13:36:22.077Z,20.93
2022-10-05T13:38:56.595Z,20.78
2022-10-05T13:41:32.184Z,20.71
2022-10-05T13:44:23.179Z,20.61
2022-10-05T13:46:56.466Z,21.07
2022-10-05T13:49:28.989Z,21.20
2022-10-05T13:52:02.401Z,20.76
2022-10-05T13:54:38.373Z,21.03
2022-10-05T13:57:23.748Z,20.83
2022-10-05T13:59:55.093Z,20.77
2022-10-05T14:02:29.013Z,20.78
2022-10-05T14:05:03.030Z,21.19
2022-10-05T14:07:34.303Z,21.36
2022-10-05T14:10:04.681Z,21.57
2022-10-05T14:12:40.796Z,21.40
2022-10-05T14:15:21.830Z,21.36
2022-10-05T14:17:52.834Z,21.56
2022-10-05T14:20:24.807Z,21.33
2022-10-05T14:22:56.066Z,21.23
2022-10-05T14:25:24.908Z,21.11
2022-10-05T14:27:58.947Z,21.22
2022-10-05T14:30:28.543Z,21.16
2022-10-05T14:33:00.681Z,21.07
2022-10-05T14:35:31.077Z,21.15
2022-10-05T14:38:01.685Z,20.96
2022-10-05T14:40:34.105Z,20.61
2022-10-05T14:43:17.681Z,20.66
2022-10-05T14:45:55.212Z,20.29
2022-10-05T14:48:28.006Z,20.15
2022-10-05T14:50:57.976Z,20.08
2022-10-05T14:53:26.682Z,19.89
2022-10-05T14:56:07.557Z,19.79
2022-10-05T14:59:04.220Z,19.85
2022-10-05T15:01:35.405Z,19.66
2022-10-05T15:04:15.120Z,19.41
2022-10-05T15:06:52.175Z,19.45
2022-10-05T15:09:43.188Z,19.20
2022-10-05T15:12:15.765Z,19.08
2022-10-05T15:14:46.418Z,19.07
2022-10-05T15:17:18.330Z,18.91
2022-10-05T15:19:55.882Z,19.05
2022-10-05T15:22:31.795Z,18.88
2022-10-05T15:25:05.724Z,18.73
2022-10-05T15:27:46.147Z,18.68
2022-10-05T15:30:18.260Z,18.65
2022-10-05T15:32:57.127Z,18.63
2022-10-05T15:35:48.106Z,18.52
2022-10-05T15:38:22.035Z,18.50
2022-10-05T15:40:59.059Z,18.43
2022-10-05T15:43:32.456Z,18.39
2022-10-05T15:46:04.719Z,18.24
2022-10-05T15:48:41.255Z,18.07
2022-10-05T15:51:18.242Z,17.91
2022-10-05T15:53:53.199Z,17.76
2022-10-05T15:56:28.623Z,17.67
2022-10-05T15:58:59.146Z,17.58
2022-10-05T16:01:43.580Z,17.51
2022-10-05T16:04:15.720Z,17.44
2022-10-05T16:07:08.571Z,17.27
2022-10-05T16:09:56.287Z,17.18
2022-10-05T16:12:35.555Z,17.14
2022-10-05T16:15:21.844Z,17.03
2022-10-05T16:18:11.384Z,16.83
2022-10-05T16:20:50.279Z,16.62
2022-10-05T16:23:26.416Z,16.50
2022-10-05T16:26:02.913Z,16.37
2022-10-05T16:28:38.796Z,16.19
2022-10-05T16:31:13.023Z,16.09
2022-10-05T16:33:53.270Z,15.90
2022-10-05T16:36:35.937Z,15.71
2022-10-05T16:39:08.719Z,15.65
2022-10-05T16:41:43.170Z,15.59
2022-10-05T16:44:18.139Z,15.44
2022-10-05T16:46:50.676Z,15.32
2022-10-05T16:49:26.974Z,15.33
2022-10-05T16:51:59.190Z,15.51
2022-10-05T16:54:32.869Z,15.47
2022-10-05T16:57:05.902Z,15.39
2022-10-05T17:00:18.722Z,15.27
2022-10-05T17:03:15.039Z,15.26
2022-10-05T17:06:09.872Z,15.26
2022-10-05T17:09:09.865Z,15.17
2022-10-05T17:11:46.793Z,15.36
2022-10-05T17:14:26.920Z,15.29
2022-10-05T17:17:08.433Z,15.02
2022-10-05T17:19:56.989Z,14.93
2022-10-05T17:22:28.565Z,15.15
2022-10-05T17:25:04.748Z,15.06
2022-10-05T17:27:36.673Z,15.07
2022-10-05T17:30:24.514Z,15.07
2022-10-05T17:32:57.556Z,14.84
2022-10-05T17:36:04.481Z,14.65
2022-10-05T17:38:47.903Z,14.58
2022-10-05T17:41:19.886Z,14.63
2022-10-05T17:44:34.448Z,14.74
2022-10-05T17:47:09.212Z,14.73
2022-10-05T17:49:48.050Z,14.72
2022-10-05T17:52:43.732Z,14.61
2022-10-05T17:55:43.528Z,14.65
2022-10-05T17:59:01.226Z,14.39
2022-10-05T18:01:35.015Z,14.39
2022-10-05T18:04:30.574Z,14.34
2022-10-05T18:07:05.093Z,14.16
2022-10-05T18:09:55.273Z,14.13
2022-10-05T18:12:39.440Z,14.17
2022-10-05T18:15:46.811Z,13.98
2022-10-05T18:18:57.626Z,13.90
2022-10-05T18:21:35.538Z,13.73
2022-10-05T18:24:28.670Z,13.67
2022-10-05T18:27:06.800Z,13.83
2022-10-05T18:30:05.787Z,13.93
2022-10-05T18:33:09.664Z,13.83
2022-10-05T18:35:47.439Z,13.69
2022-10-05T18:38:28.865Z,13.61
2022-10-05T18:41:02.936Z,13.63
2022-10-05T18:43:37.619Z,13.64
2022-10-05T18:46:15.899Z,13.62
2022-10-05T18:48:51.897Z,13.52
2022-10-05T18:51:26.268Z,13.39
2022-10-05T18:54:08.000Z,13.44
2022-10-05T18:56:43.994Z,13.34
2022-10-05T18:59:29.543Z,13.44
2022-10-05T19:02:17.459Z,13.52
2022-10-05T19:05:00.958Z,13.42
2022-10-05T19:07:38.545Z,13.51
2022-10-05T19:10:19.939Z,13.35
2022-10-05T19:13:03.501Z,13.42
2022-10-05T19:15:37.872Z,13.21
2022-10-05T19:18:26.919Z,12.95
2022-10-05T19:21:01.327Z,13.17
2022-10-05T19:23:54.310Z,12.94
2022-10-05T19:26:38.636Z,12.93
2022-10-05T19:29:15.036Z,12.79
2022-10-05T19:31:50.684Z,12.87
2022-10-05T19:34:30.810Z,12.74
2022-10-05T19:37:04.882Z,12.80
2022-10-05T19:39:40.056Z,12.74
2022-10-05T19:42:27.175Z,12.71
2022-10-05T19:45:04.110Z,12.75
2022-10-05T19:47:44.047Z,12.65
2022-10-05T19:50:27.749Z,12.78
2022-10-05T19:53:08.286Z,12.73
2022-10-05T19:55:40.003Z,12.65
2022-10-05T19:58:21.207Z,12.58
2022-10-05T20:00:58.638Z,12.49
2022-10-05T20:03:29.295Z,12.42
2022-10-05T20:06:00.529Z,12.51
2022-10-05T20:08:39.457Z,12.67
2022-10-05T20:11:10.373Z,12.60
2022-10-05T20:13:42.135Z,12.16
2022-10-05T20:16:53.041Z,12.20
2022-10-05T20:19:47.507Z,12.36
2022-10-05T20:22:30.772Z,12.15
2022-10-05T20:25:01.282Z,11.93
2022-10-05T20:27:37.848Z,12.02
2022-10-05T20:30:09.667Z,12.01
2022-10-05T20:32:38.620Z,12.09
2022-10-05T20:35:07.919Z,12.17
2022-10-05T20:37:36.889Z,11.90
2022-10-05T20:40:06.271Z,11.79
2022-10-05T20:42:34.672Z,11.76
2022-10-05T20:45:03.521Z,11.67
2022-10-05T20:47:34.292Z,11.69
2022-10-05T20:50:05.585Z,11.59
2022-10-05T20:52:33.878Z,11.38
2022-10-05T20:55:02.194Z,11.33
2022-10-05T20:57:30.547Z,11.25
2022-10-05T20:59:58.908Z,11.28
2022-10-05T21:02:27.181Z,11.46
2022-10-05T21:04:56.997Z,11.45
2022-10-05T21:07:25.792Z,11.38
2022-10-05T21:09:55.766Z,11.50
2022-10-05T21:12:23.977Z,11.56
2022-10-05T21:14:53.169Z,11.56
2022-10-05T21:17:21.373Z,11.38
2022-10-05T21:19:49.654Z,11.36
2022-10-05T21:22:19.214Z,11.38
2022-10-05T21:24:48.002Z,11.55
2022-10-05T21:27:16.539Z,11.46
2022-10-05T21:29:45.463Z,11.46
2022-10-05T21:32:13.688Z,11.44
2022-10-05T21:34:42.644Z,11.38
2022-10-05T21:37:10.907Z,11.35
2022-10-05T21:39:40.718Z,11.18
2022-10-05T21:42:08.915Z,11.17
2022-10-05T21:44:37.158Z,11.21
2022-10-05T21:47:07.019Z,11.26
2022-10-05T21:49:35.549Z,11.24
2022-10-05T21:52:05.363Z,11.14
2022-10-05T21:54:33.805Z,11.06
2022-10-05T21:57:03.836Z,11.00
2022-10-05T21:59:33.810Z,10.85
2022-10-05T22:02:02.442Z,10.90
2022-10-05T22:04:30.818Z,10.99
2022-10-05T22:06:59.430Z,10.86
2022-10-05T22:09:27.709Z,10.83
2022-10-05T22:11:56.772Z,10.94
2022-10-05T22:14:26.566Z,11.05
2022-10-05T22:16:55.445Z,10.94
2022-10-05T22:19:23.625Z,10.81
2022-10-05T22:21:51.872Z,10.71
2022-10-05T22:24:20.051Z,10.53
2022-10-05T22:26:51.487Z,10.53
2022-10-05T22:29:20.133Z,10.51
2022-10-05T22:31:50.006Z,10.38
2022-10-05T22:34:19.138Z,10.28
2022-10-05T22:36:47.591Z,10.26
2022-10-05T22:39:16.044Z,10.22
2022-10-05T22:41:44.324Z,10.29
2022-10-05T22:44:12.578Z,10.31
2022-10-05T22:46:40.810Z,10.37
2022-10-05T22:49:10.597Z,10.36
2022-10-05T22:51:38.808Z,10.40
2022-10-05T22:54:07.487Z,10.42
2022-10-05T22:56:35.782Z,10.55
2022-10-05T22:59:03.995Z,10.51
2022-10-05T23:01:32.269Z,10.54
2022-10-05T23:04:00.557Z,10.41
2022-10-05T23:06:31.722Z,10.24
2022-10-05T23:08:59.934Z,10.23
2022-10-05T23:11:30.240Z,10.13
2022-10-05T23:13:59.939Z,10.11
2022-10-05T23:16:29.738Z,10.09
2022-10-05T23:18:58.499Z,10.07
2022-10-05T23:21:30.482Z,10.03
2022-10-05T23:23:58.897Z,9.95
2022-10-05T23:26:27.228Z,10.02
2022-10-05T23:28:55.452Z,9.90
2022-10-05T23:31:25.655Z,9.82
2022-10-05T23:33:54.522Z,9.74
2022-10-05T23:36:24.067Z,9.70
2022-10-05T23:38:53.846Z,9.92
2022-10-05T23:41:22.574Z,9.90
2022-10-05T23:43:50.778Z,9.87
2022-10-05T23:46:19.352Z,9.82
2022-10-05T23:48:47.599Z,9.67
2022-10-05T23:51:16.269Z,9.67
2022-10-05T23:53:44.799Z,9.59
2022-10-05T23:56:14.652Z,9.46
2022-10-05T23:58:42.887Z,9.51
