createdAt,value
2022-09-09T00:02:30.926Z,99440.25
2022-09-09T00:05:04.347Z,99448.38
2022-09-09T00:07:45.689Z,99429.69
2022-09-09T00:10:22.093Z,99456.84
2022-09-09T00:13:01.546Z,99453.34
2022-09-09T00:15:41.054Z,99447.28
2022-09-09T00:18:19.716Z,99454.44
2022-09-09T00:20:55.980Z,99447.44
2022-09-09T00:23:28.157Z,99449.53
2022-09-09T00:26:05.559Z,99454.78
2022-09-09T00:28:41.969Z,99455.44
2022-09-09T00:31:15.932Z,99450.81
2022-09-09T00:33:45.923Z,99462.13
2022-09-09T00:36:19.087Z,99461.66
2022-09-09T00:38:52.497Z,99451.78
2022-09-09T00:41:27.888Z,99461.03
2022-09-09T00:44:05.697Z,99466.78
2022-09-09T00:46:59.216Z,99472.34
2022-09-09T00:49:40.254Z,99467.56
2022-09-09T00:52:20.717Z,99471.91
2022-09-09T00:54:59.750Z,99470.13
2022-09-09T00:57:31.067Z,99474.91
2022-09-09T01:00:23.715Z,99476.66
2022-09-09T01:03:06.474Z,99483.22
2022-09-09T01:05:40.486Z,99479.38
2022-09-09T01:08:29.605Z,99482.28
2022-09-09T01:11:00.932Z,99478.44
2022-09-09T01:13:34.976Z,99480.31
2022-09-09T01:16:13.632Z,99487.84
2022-09-09T01:18:48.284Z,99486.41
2022-09-09T01:21:28.422Z,99488.50
2022-09-09T01:24:19.288Z,99489.94
2022-09-09T01:27:10.180Z,99495.03
2022-09-09T01:29:40.013Z,99492.16
2022-09-09T01:32:41.577Z,99496.16
2022-09-09T01:35:15.535Z,99502.03
2022-09-09T01:37:45.335Z,99508.88
2022-09-09T01:40:16.690Z,99506.47
2022-09-09T01:42:47.779Z,99506.47
2022-09-09T01:45:17.532Z,99512.38
2022-09-09T01:47:47.729Z,99508.63
2022-09-09T01:50:30.855Z,99519.16
2022-09-09T01:53:02.470Z,99521.53
2022-09-09T01:55:44.606Z,99518.19
2022-09-09T01:58:30.996Z,99524.13
2022-09-09T02:01:15.316Z,99523.63
2022-09-09T02:03:49.867Z,99529.66
2022-09-09T02:06:30.132Z,99519.13
2022-09-09T02:11:33.659Z,99531.84
2022-09-09T02:14:14.807Z,99532.31
2022-09-09T02:16:52.424Z,99532.31
2022-09-09T02:19:28.117Z,99534.03
2022-09-09T02:22:06.763Z,99532.13
2022-09-09T02:24:38.799Z,99541.81
2022-09-09T02:27:26.147Z,99545.00
2022-09-09T02:29:58.789Z,99549.31
2022-09-09T02:32:40.656Z,99550.13
2022-09-09T02:35:15.469Z,99549.94
2022-09-09T02:37:48.338Z,99552.53
2022-09-09T02:40:18.893Z,99555.06
2022-09-09T02:42:51.976Z,99559.16
2022-09-09T02:45:28.838Z,99559.66
2022-09-09T02:48:06.223Z,99559.81
2022-09-09T02:50:37.541Z,99560.28
2022-09-09T02:53:16.249Z,99566.81
2022-09-09T02:55:50.265Z,99560.53
2022-09-09T02:58:22.616Z,99562.66
2022-09-09T03:01:02.099Z,99575.41
2022-09-09T03:03:32.566Z,99579.16
2022-09-09T03:08:30.912Z,99571.94
2022-09-09T03:11:02.990Z,99569.56
2022-09-09T03:13:35.301Z,99579.53
2022-09-09T03:16:06.192Z,99581.56
2022-09-09T03:18:40.786Z,99574.84
2022-09-09T03:21:09.770Z,99573.84
2022-09-09T03:23:40.592Z,99579.03
2022-09-09T03:26:09.879Z,99575.94
2022-09-09T03:28:46.011Z,99576.34
2022-09-09T03:31:20.751Z,99580.06
2022-09-09T03:33:49.737Z,99576.69
2022-09-09T03:36:20.553Z,99585.50
2022-09-09T03:38:49.985Z,99584.47
2022-09-09T03:41:19.606Z,99586.38
2022-09-09T03:43:49.364Z,99587.47
2022-09-09T03:46:19.642Z,99598.34
2022-09-09T03:48:48.938Z,99599.97
2022-09-09T03:51:18.250Z,99595.34
2022-09-09T03:53:48.156Z,99611.22
2022-09-09T03:56:17.844Z,99609.19
2022-09-09T03:58:48.479Z,99611.00
2022-09-09T04:01:19.017Z,99611.63
2022-09-09T04:03:51.480Z,99613.66
2022-09-09T04:06:22.319Z,99607.16
2022-09-09T04:08:53.447Z,99616.69
2022-09-09T04:11:23.428Z,99612.28
2022-09-09T04:13:55.153Z,99613.56
2022-09-09T04:16:24.611Z,99615.66
2022-09-09T04:18:57.809Z,99604.03
2022-09-09T04:21:28.746Z,99619.22
2022-09-09T04:23:58.440Z,99623.38
2022-09-09T04:26:31.473Z,99628.19
2022-09-09T04:29:03.325Z,99618.78
2022-09-09T04:31:35.831Z,99625.81
2022-09-09T04:34:07.584Z,99621.19
2022-09-09T04:36:37.467Z,99616.72
2022-09-09T04:39:11.395Z,99626.00
2022-09-09T04:41:41.556Z,99627.28
2022-09-09T04:44:12.705Z,99627.13
2022-09-09T04:46:42.452Z,99625.19
2022-09-09T04:49:15.300Z,99626.66
2022-09-09T04:51:48.590Z,99633.34
2022-09-09T04:54:19.560Z,99635.09
2022-09-09T04:56:49.377Z,99633.34
2022-09-09T04:59:19.437Z,99634.47
2022-09-09T05:01:55.700Z,99639.91
2022-09-09T05:04:26.539Z,99640.06
2022-09-09T05:06:56.566Z,99648.41
2022-09-09T05:09:26.943Z,99642.94
2022-09-09T05:11:57.294Z,99641.19
2022-09-09T05:14:31.892Z,99653.28
2022-09-09T05:17:03.637Z,99656.97
2022-09-09T05:19:34.404Z,99653.81
2022-09-09T05:22:05.527Z,99661.44
2022-09-09T05:24:42.600Z,99664.34
2022-09-09T05:27:13.435Z,99665.31
2022-09-09T05:29:46.055Z,99656.03
2022-09-09T05:32:18.267Z,99656.38
2022-09-09T05:34:53.381Z,99659.72
2022-09-09T05:37:22.804Z,99657.34
2022-09-09T05:39:52.866Z,99653.19
2022-09-09T05:42:22.769Z,99658.94
2022-09-09T05:44:55.523Z,99659.56
2022-09-09T05:47:25.180Z,99661.66
2022-09-09T05:49:56.394Z,99659.44
2022-09-09T05:52:26.919Z,99661.19
2022-09-09T05:54:58.416Z,99661.81
2022-09-09T05:57:28.083Z,99669.97
2022-09-09T05:59:59.002Z,99663.69
2022-09-09T06:02:28.504Z,99663.06
2022-09-09T06:05:03.185Z,99659.66
2022-09-09T06:07:50.705Z,99670.41
2022-09-09T06:10:27.958Z,99664.09
2022-09-09T06:12:58.834Z,99662.03
2022-09-09T06:15:34.268Z,99668.09
2022-09-09T06:18:09.860Z,99672.06
2022-09-09T06:20:42.205Z,99677.50
2022-09-09T06:23:15.589Z,99682.38
2022-09-09T06:25:47.266Z,99681.41
2022-09-09T06:28:18.428Z,99684.72
2022-09-09T06:31:03.433Z,99691.19
2022-09-09T06:33:42.793Z,99687.56
2022-09-09T06:36:19.614Z,99689.94
2022-09-09T06:38:50.755Z,99687.47
2022-09-09T06:41:26.625Z,99687.00
2022-09-09T06:43:58.418Z,99692.19
2022-09-09T06:46:39.569Z,99688.44
2022-09-09T06:49:12.087Z,99693.81
2022-09-09T06:51:54.062Z,99690.25
2022-09-09T06:54:27.005Z,99701.00
2022-09-09T06:57:20.904Z,99701.25
2022-09-09T07:00:03.767Z,99701.13
2022-09-09T07:02:44.401Z,99705.00
2022-09-09T07:05:16.822Z,99698.28
2022-09-09T07:07:59.600Z,99708.13
2022-09-09T07:10:38.345Z,99703.47
2022-09-09T07:13:16.733Z,99707.78
2022-09-09T07:15:54.029Z,99709.91
2022-09-09T07:18:29.138Z,99704.03
2022-09-09T07:21:01.875Z,99714.19
2022-09-09T07:23:52.893Z,99723.00
2022-09-09T07:26:24.927Z,99721.22
2022-09-09T07:28:58.292Z,99719.84
2022-09-09T07:31:31.836Z,99730.00
2022-09-09T07:34:04.408Z,99735.16
2022-09-09T07:36:42.476Z,99739.31
2022-09-09T07:39:20.372Z,99740.31
2022-09-09T07:42:02.160Z,99736.19
2022-09-09T07:44:36.922Z,99745.38
2022-09-09T07:47:16.852Z,99748.88
2022-09-09T07:49:51.207Z,99744.56
2022-09-09T07:52:34.445Z,99752.47
2022-09-09T07:55:16.370Z,99752.53
2022-09-09T07:57:49.490Z,99756.59
2022-09-09T08:00:23.350Z,99759.31
2022-09-09T08:03:02.346Z,99761.50
2022-09-09T08:05:35.959Z,99758.31
2022-09-09T08:08:09.451Z,99761.00
2022-09-09T08:10:50.730Z,99750.78
2022-09-09T08:13:21.215Z,99755.25
2022-09-09T08:15:59.673Z,99757.44
2022-09-09T08:18:30.904Z,99761.63
2022-09-09T08:21:09.566Z,99759.47
2022-09-09T08:23:42.665Z,99760.00
2022-09-09T08:26:17.572Z,99762.56
2022-09-09T08:28:47.287Z,99764.34
2022-09-09T08:31:29.694Z,99770.84
2022-09-09T08:34:04.755Z,99771.81
2022-09-09T08:36:44.067Z,99775.94
2022-09-09T08:39:21.766Z,99764.72
2022-09-09T08:45:43.918Z,99762.66
2022-09-09T08:48:33.227Z,99764.75
2022-09-09T08:51:09.763Z,99759.88
2022-09-09T08:53:46.239Z,99773.84
2022-09-09T08:56:21.929Z,99773.56
2022-09-09T08:58:59.679Z,99775.16
2022-09-09T09:02:00.043Z,99770.28
2022-09-09T09:04:51.101Z,99771.06
2022-09-09T09:07:34.942Z,99771.25
2022-09-09T09:10:37.569Z,99771.00
2022-09-09T09:13:06.318Z,99774.25
2022-09-09T09:15:41.351Z,99780.53
2022-09-09T09:18:17.704Z,99774.13
2022-09-09T09:20:57.264Z,99779.91
2022-09-09T09:23:28.004Z,99793.44
2022-09-09T09:26:03.344Z,99792.25
2022-09-09T09:28:37.523Z,99789.97
2022-09-09T09:31:24.659Z,99780.84
2022-09-09T09:34:00.717Z,99775.88
2022-09-09T09:37:11.508Z,99778.06
2022-09-09T09:43:00.076Z,99764.28
2022-09-09T09:45:36.913Z,99766.97
2022-09-09T09:48:44.351Z,99773.81
2022-09-09T09:51:28.829Z,99781.00
2022-09-09T09:54:17.851Z,99777.22
2022-09-09T09:56:58.750Z,99778.66
2022-09-09T10:02:47.856Z,99771.78
2022-09-09T10:05:36.274Z,99757.81
2022-09-09T10:08:15.284Z,99773.44
2022-09-09T10:11:08.377Z,99784.53
2022-09-09T10:13:50.676Z,99779.88
2022-09-09T10:16:37.689Z,99787.00
2022-09-09T10:19:16.250Z,99780.59
2022-09-09T10:22:05.312Z,99779.22
2022-09-09T10:25:04.224Z,99778.63
2022-09-09T10:27:41.334Z,99773.63
2022-09-09T10:30:19.351Z,99776.50
2022-09-09T10:32:56.803Z,99779.56
2022-09-09T10:35:33.031Z,99785.91
2022-09-09T10:41:37.174Z,99787.66
2022-09-09T10:44:52.988Z,99792.25
2022-09-09T10:47:45.420Z,99790.47
2022-09-09T10:53:58.424Z,99780.94
2022-09-09T10:56:41.556Z,99776.91
2022-09-09T10:59:22.441Z,99782.97
2022-09-09T11:01:59.419Z,99783.06
2022-09-09T11:04:38.088Z,99770.38
2022-09-09T11:07:12.694Z,99780.47
2022-09-09T11:09:52.073Z,99778.03
2022-09-09T11:12:25.707Z,99782.63
2022-09-09T11:15:05.702Z,99785.19
2022-09-09T11:17:48.276Z,99794.44
2022-09-09T11:20:30.955Z,99796.94
2022-09-09T11:23:11.331Z,99791.47
2022-09-09T11:25:52.209Z,99799.41
2022-09-09T11:29:05.023Z,99792.94
2022-09-09T11:31:51.253Z,99783.72
2022-09-09T11:35:01.967Z,99785.88
2022-09-09T11:37:59.225Z,99789.09
2022-09-09T11:40:36.831Z,99786.03
2022-09-09T11:43:20.135Z,99799.78
2022-09-09T11:49:02.171Z,99796.34
2022-09-09T11:51:39.959Z,99796.72
2022-09-09T11:54:34.752Z,99799.75
2022-09-09T11:57:21.025Z,99791.13
2022-09-09T12:00:00.174Z,99796.75
2022-09-09T12:02:34.197Z,99791.25
2022-09-09T12:05:10.913Z,99786.31
2022-09-09T12:07:57.049Z,99786.38
2022-09-09T12:10:34.454Z,99785.47
2022-09-09T12:16:45.551Z,99770.31
2022-09-09T12:19:27.054Z,99775.88
2022-09-09T12:22:34.636Z,99777.66
2022-09-09T12:25:23.393Z,99777.66
2022-09-09T12:28:08.067Z,99779.03
2022-09-09T12:30:53.438Z,99784.88
2022-09-09T12:33:29.005Z,99784.84
2022-09-09T12:38:42.168Z,99784.59
2022-09-09T12:41:53.692Z,99789.53
2022-09-09T12:44:24.432Z,99796.88
2022-09-09T12:47:10.481Z,99795.47
2022-09-09T12:49:43.378Z,99801.09
2022-09-09T12:52:22.335Z,99793.13
2022-09-09T12:54:55.686Z,99789.50
2022-09-09T12:57:34.691Z,99789.16
2022-09-09T13:00:39.395Z,99785.03
2022-09-09T13:03:23.127Z,99780.25
2022-09-09T13:06:31.362Z,99781.88
2022-09-09T13:09:08.962Z,99782.66
2022-09-09T13:55:42.933Z,99778.84
2022-09-09T13:58:33.491Z,99780.19
2022-09-09T14:01:17.364Z,99777.81
2022-09-09T14:07:19.997Z,99781.31
2022-09-09T14:10:23.615Z,99783.59
2022-09-09T14:13:22.332Z,99775.88
2022-09-09T14:16:02.118Z,99775.25
2022-09-09T14:18:46.778Z,99774.16
2022-09-09T14:21:23.496Z,99773.63
2022-09-09T14:24:02.074Z,99777.00
2022-09-09T14:26:34.094Z,99787.75
2022-09-09T14:29:08.864Z,99779.22
2022-09-09T14:31:55.831Z,99780.69
2022-09-09T14:34:32.468Z,99768.78
2022-09-09T14:37:10.161Z,99774.28
2022-09-09T14:39:46.566Z,99779.59
2022-09-09T14:45:32.601Z,99779.78
2022-09-09T14:48:06.870Z,99779.72
2022-09-09T14:50:48.694Z,99776.16
2022-09-09T14:53:33.178Z,99775.34
2022-09-09T14:56:19.431Z,99773.63
2022-09-09T14:59:08.287Z,99766.97
2022-09-09T15:01:45.386Z,99771.34
2022-09-09T15:04:19.643Z,99778.31
2022-09-09T15:06:51.202Z,99778.31
2022-09-09T15:09:28.757Z,99781.59
2022-09-09T15:12:15.480Z,99777.66
2022-09-09T15:14:59.736Z,99784.97
2022-09-09T15:17:54.102Z,99782.28
2022-09-09T15:20:26.454Z,99790.22
2022-09-09T15:23:02.845Z,99776.13
2022-09-09T15:25:39.124Z,99779.56
2022-09-09T15:28:22.356Z,99774.91
2022-09-09T15:31:19.891Z,99780.97
2022-09-09T15:34:30.904Z,99789.38
2022-09-09T15:37:48.004Z,99795.56
2022-09-09T15:40:40.649Z,99788.09
2022-09-09T15:43:15.603Z,99792.75
2022-09-09T15:46:07.176Z,99795.47
2022-09-09T15:48:54.565Z,99801.91
2022-09-09T15:51:44.989Z,99796.44
2022-09-09T15:54:39.905Z,99796.19
2022-09-09T15:57:45.068Z,99801.84
2022-09-09T16:00:53.130Z,99801.56
2022-09-09T16:03:28.929Z,99808.13
2022-09-09T16:06:03.815Z,99815.47
2022-09-09T16:08:38.774Z,99809.72
2022-09-09T16:12:19.489Z,99814.63
2022-09-09T16:14:50.763Z,99815.78
2022-09-09T16:17:39.095Z,99818.03
2022-09-09T16:20:16.373Z,99814.53
2022-09-09T16:22:48.015Z,99824.38
2022-09-09T16:25:30.945Z,99819.13
2022-09-09T16:29:31.139Z,99828.75
2022-09-09T16:32:29.472Z,99828.78
2022-09-09T16:35:19.530Z,99827.09
2022-09-09T16:38:09.257Z,99827.25
2022-09-09T16:40:45.171Z,99829.25
2022-09-09T16:43:34.873Z,99827.38
2022-09-09T16:46:41.271Z,99834.63
2022-09-09T16:50:14.106Z,99834.91
2022-09-09T16:53:05.074Z,99835.38
2022-09-09T16:55:46.723Z,99838.13
2022-09-09T16:58:32.489Z,99839.13
2022-09-09T17:01:35.638Z,99846.00
2022-09-09T17:04:08.817Z,99850.09
2022-09-09T17:07:10.807Z,99851.84
2022-09-09T17:10:24.528Z,99847.69
2022-09-09T17:13:13.265Z,99851.09
2022-09-09T17:15:52.530Z,99851.75
2022-09-09T17:18:48.542Z,99852.44
2022-09-09T17:21:26.801Z,99846.50
2022-09-09T17:24:00.101Z,99849.72
2022-09-09T17:26:39.894Z,99845.38
2022-09-09T17:29:20.014Z,99847.00
2022-09-09T17:32:43.195Z,99858.03
2022-09-09T17:35:17.764Z,99862.53
2022-09-09T17:37:51.238Z,99863.84
2022-09-09T17:40:51.284Z,99864.00
2022-09-09T17:43:35.934Z,99861.50
2022-09-09T17:47:04.971Z,99862.38
2022-09-09T17:49:52.690Z,99866.41
2022-09-09T17:52:30.918Z,99866.56
2022-09-09T18:18:32.178Z,99855.69
2022-09-09T18:24:52.263Z,99855.84
2022-09-09T18:27:25.770Z,99862.06
2022-09-09T18:30:32.081Z,99862.72
2022-09-09T18:33:13.386Z,99866.06
2022-09-09T18:36:15.689Z,99875.84
2022-09-09T18:39:16.619Z,99870.91
2022-09-09T18:42:06.650Z,99876.19
2022-09-09T18:44:51.773Z,99872.50
2022-09-09T18:47:31.795Z,99875.84
2022-09-09T18:50:06.555Z,99878.38
2022-09-09T18:52:40.308Z,99877.25
2022-09-09T18:55:33.875Z,99882.88
2022-09-09T18:58:16.917Z,99874.41
2022-09-09T19:00:50.266Z,99879.50
2022-09-09T19:03:36.111Z,99877.25
2022-09-09T19:06:13.365Z,99873.09
2022-09-09T19:08:52.310Z,99878.69
2022-09-09T19:11:28.961Z,99883.94
2022-09-09T19:14:04.184Z,99884.09
2022-09-09T19:16:37.998Z,99879.47
2022-09-09T19:19:12.711Z,99873.22
2022-09-09T19:21:55.128Z,99882.69
2022-09-09T19:24:41.815Z,99892.44
2022-09-09T19:27:14.097Z,99884.25
2022-09-09T19:29:52.082Z,99885.69
2022-09-09T19:35:36.672Z,99888.13
2022-09-09T19:38:32.776Z,99882.97
2022-09-09T19:41:34.503Z,99882.84
2022-09-09T19:44:07.400Z,99886.00
2022-09-09T19:46:41.097Z,99889.97
2022-09-09T19:49:20.135Z,99890.44
2022-09-09T19:52:01.486Z,99893.34
2022-09-09T19:54:33.550Z,99898.53
2022-09-09T19:57:13.418Z,99899.59
2022-09-09T19:59:44.183Z,99898.44
2022-09-09T20:02:16.618Z,99899.38
2022-09-09T20:04:50.667Z,99906.38
2022-09-09T20:07:21.377Z,99906.28
2022-09-09T20:09:55.570Z,99908.31
2022-09-09T20:12:33.853Z,99912.97
2022-09-09T20:15:04.447Z,99907.50
2022-09-09T20:17:35.577Z,99908.59
2022-09-09T20:20:18.921Z,99913.91
2022-09-09T20:22:51.741Z,99904.09
2022-09-09T20:25:25.116Z,99915.28
2022-09-09T20:27:57.425Z,99907.13
2022-09-09T20:30:31.218Z,99919.13
2022-09-09T20:33:03.884Z,99914.66
2022-09-09T20:35:36.977Z,99918.47
2022-09-09T20:38:09.577Z,99922.28
2022-09-09T20:40:42.356Z,99910.13
2022-09-09T20:43:21.023Z,99912.25
2022-09-09T20:45:58.148Z,99915.28
2022-09-09T20:48:29.323Z,99922.63
2022-09-09T20:51:06.358Z,99920.59
2022-09-09T20:53:41.766Z,99924.75
2022-09-09T20:56:18.916Z,99919.81
2022-09-09T20:58:51.237Z,99920.16
2022-09-09T21:01:22.802Z,99915.50
2022-09-09T21:03:53.503Z,99915.03
2022-09-09T21:06:23.386Z,99921.25
2022-09-09T21:08:55.004Z,99922.84
2022-09-09T21:11:27.210Z,99919.19
2022-09-09T21:14:00.197Z,99924.63
2022-09-09T21:16:30.147Z,99923.78
2022-09-09T21:19:02.637Z,99925.41
2022-09-09T21:21:36.541Z,99922.69
2022-09-09T21:24:09.041Z,99920.28
2022-09-09T21:26:49.907Z,99930.47
2022-09-09T21:29:24.358Z,99925.34
2022-09-09T21:31:59.918Z,99924.50
2022-09-09T21:34:30.139Z,99928.16
2022-09-09T21:37:00.196Z,99928.28
2022-09-09T21:39:32.086Z,99934.03
2022-09-09T21:42:02.070Z,99931.63
2022-09-09T21:44:34.695Z,99930.22
2022-09-09T21:47:05.108Z,99926.53
2022-09-09T21:49:36.338Z,99927.13
2022-09-09T21:52:07.057Z,99934.50
2022-09-09T21:54:40.353Z,99933.19
2022-09-09T21:57:11.827Z,99928.13
2022-09-09T21:59:47.335Z,99944.13
2022-09-09T22:02:17.969Z,99944.88
2022-09-09T22:04:48.120Z,99931.66
2022-09-09T22:07:18.629Z,99932.19
2022-09-09T22:09:49.666Z,99933.03
2022-09-09T22:12:21.009Z,99940.53
2022-09-09T22:14:53.446Z,99936.09
2022-09-09T22:17:24.801Z,99934.00
2022-09-09T22:19:54.519Z,99938.94
2022-09-09T22:22:23.913Z,99935.59
2022-09-09T22:24:57.019Z,99936.56
2022-09-09T22:27:28.800Z,99934.19
2022-09-09T22:30:02.781Z,99930.16
2022-09-09T22:32:33.541Z,99933.53
2022-09-09T22:35:03.386Z,99931.41
2022-09-09T22:37:33.697Z,99934.00
2022-09-09T22:40:05.897Z,99926.06
2022-09-09T22:42:35.633Z,99922.22
2022-09-09T22:45:08.323Z,99924.63
2022-09-09T22:47:41.198Z,99934.19
2022-09-09T22:50:12.297Z,99930.84
2022-09-09T22:52:43.296Z,99925.41
2022-09-09T22:55:12.982Z,99931.66
2022-09-09T22:57:43.429Z,99927.34
2022-09-09T23:00:15.598Z,99930.06
2022-09-09T23:02:50.304Z,99930.50
2022-09-09T23:05:22.423Z,99940.34
2022-09-09T23:07:53.921Z,99937.63
2022-09-09T23:10:32.434Z,99945.97
2022-09-09T23:13:02.291Z,99939.84
2022-09-09T23:15:34.129Z,99939.56
2022-09-09T23:18:03.910Z,99944.19
2022-09-09T23:20:33.513Z,99940.84
2022-09-09T23:23:03.197Z,99938.00
2022-09-09T23:25:36.081Z,99939.94
2022-09-09T23:28:06.626Z,99945.84
2022-09-09T23:30:43.407Z,99938.06
2022-09-09T23:33:13.116Z,99945.97
2022-09-09T23:35:42.223Z,99940.34
2022-09-09T23:38:12.326Z,99934.75
2022-09-09T23:40:42.032Z,99935.47
2022-09-09T23:43:11.770Z,99940.31
2022-09-09T23:45:43.233Z,99946.22
2022-09-09T23:48:13.279Z,99942.53
2022-09-09T23:50:43.763Z,99947.19
2022-09-09T23:53:15.481Z,99948.69
2022-09-09T23:55:45.798Z,99944.75
2022-09-09T23:58:16.576Z,99943.13
