createdAt,value
2022-09-28T12:53:14.893Z,10.80
2022-09-28T12:56:11.281Z,24.00
2022-09-28T12:59:17.392Z,24.30
2022-09-28T13:02:44.551Z,24.90
2022-09-28T13:06:09.777Z,24.80
2022-09-28T13:09:18.589Z,24.80
2022-09-28T13:12:33.597Z,25.10
2022-09-28T13:15:36.717Z,25.30
2022-09-28T13:18:38.207Z,25.40
2022-09-28T13:21:42.610Z,25.50
2022-09-28T13:24:37.958Z,25.40
2022-09-28T13:27:36.307Z,25.40
2022-09-28T13:30:26.878Z,24.90
2022-09-28T13:33:22.636Z,24.80
2022-09-28T13:36:38.602Z,24.20
2022-09-28T13:39:48.614Z,23.70
2022-09-28T13:43:02.839Z,23.60
2022-09-28T13:45:58.700Z,23.40
2022-09-28T13:48:57.135Z,23.10
2022-09-28T13:51:58.816Z,23.10
2022-09-28T13:55:05.818Z,22.60
2022-09-28T13:58:00.582Z,21.60
2022-09-28T14:00:51.581Z,20.90
2022-09-28T14:03:55.317Z,20.30
2022-09-28T14:06:53.571Z,20.00
2022-09-28T14:09:48.967Z,19.70
2022-09-28T14:13:06.528Z,19.20
2022-09-28T14:16:28.096Z,18.60
2022-09-28T14:19:22.791Z,17.90
2022-09-28T14:22:26.810Z,17.60
2022-09-28T14:25:24.222Z,17.30
2022-09-28T14:28:42.586Z,17.30
2022-09-28T14:31:51.256Z,17.10
2022-09-28T14:34:44.162Z,17.00
2022-09-28T14:37:54.698Z,16.80
2022-09-28T14:41:13.456Z,16.80
2022-09-28T14:44:16.951Z,16.80
2022-09-28T14:47:34.570Z,16.80
2022-09-28T14:50:25.275Z,16.60
2022-09-28T14:53:21.668Z,16.50
2022-09-28T14:56:15.116Z,16.40
2022-09-28T14:59:09.119Z,16.30
2022-09-28T15:02:11.508Z,16.20
2022-09-28T15:05:17.682Z,16.00
2022-09-28T15:08:11.803Z,15.80
2022-09-28T15:11:01.874Z,15.70
2022-09-28T15:13:54.820Z,15.60
2022-09-28T15:16:55.276Z,15.60
2022-09-28T15:19:54.536Z,15.50
2022-09-28T15:22:57.112Z,15.40
2022-09-28T15:25:56.049Z,15.20
2022-09-28T15:28:48.399Z,15.20
2022-09-28T15:31:40.592Z,15.10
2022-09-28T15:34:55.804Z,15.00
2022-09-28T15:37:46.112Z,15.00
2022-09-28T15:40:38.771Z,14.80
2022-09-28T15:43:33.684Z,14.70
2022-09-28T15:46:22.025Z,14.50
2022-09-28T15:49:29.219Z,14.50
2022-09-28T15:52:30.033Z,14.50
2022-09-28T15:55:32.799Z,14.40
2022-09-28T15:58:27.342Z,14.30
2022-09-28T16:01:36.526Z,14.20
2022-09-28T16:04:39.955Z,14.20
2022-09-28T16:07:35.897Z,14.10
2022-09-28T16:10:33.755Z,14.00
2022-09-28T16:13:26.477Z,13.90
2022-09-28T16:16:17.647Z,13.80
2022-09-28T16:19:08.962Z,13.80
2022-09-28T16:22:00.133Z,13.70
2022-09-28T16:24:56.038Z,13.60
2022-09-28T16:27:53.298Z,13.40
2022-09-28T16:31:03.456Z,13.30
2022-09-28T16:33:58.946Z,13.30
2022-09-28T16:36:53.164Z,13.20
2022-09-28T16:39:41.260Z,13.20
2022-09-28T16:42:29.596Z,13.10
2022-09-28T16:45:23.397Z,13.00
2022-09-28T16:48:18.073Z,12.90
2022-09-28T16:51:06.876Z,12.80
2022-09-28T16:54:12.388Z,12.70
2022-09-28T16:57:06.505Z,12.60
2022-09-28T16:59:56.297Z,12.50
2022-09-28T17:02:48.991Z,12.40
2022-09-28T17:05:47.934Z,12.30
2022-09-28T17:08:36.267Z,12.20
2022-09-28T17:11:25.313Z,12.10
2022-09-28T17:14:13.978Z,12.00
2022-09-28T17:17:09.820Z,12.00
2022-09-28T17:19:59.761Z,11.90
2022-09-28T17:22:49.602Z,11.90
2022-09-28T17:25:38.210Z,11.80
2022-09-28T17:28:30.841Z,11.80
2022-09-28T17:31:19.105Z,11.70
2022-09-28T17:34:08.224Z,11.70
2022-09-28T17:36:56.313Z,11.60
2022-09-28T17:39:45.796Z,11.50
2022-09-28T17:42:33.874Z,11.50
2022-09-28T17:45:22.350Z,11.40
2022-09-28T17:48:15.653Z,11.40
2022-09-28T17:51:03.822Z,11.30
2022-09-28T17:53:52.546Z,11.20
2022-09-28T17:56:42.399Z,11.20
2022-09-28T17:59:31.257Z,11.10
2022-09-28T18:02:21.066Z,11.00
2022-09-28T18:05:10.868Z,11.00
2022-09-28T18:07:59.409Z,10.90
2022-09-28T18:10:48.071Z,10.80
2022-09-28T18:13:37.923Z,10.80
2022-09-28T18:16:27.878Z,10.80
2022-09-28T18:19:19.064Z,10.80
2022-09-28T18:22:07.197Z,10.80
2022-09-28T18:24:56.459Z,10.60
2022-09-28T18:31:19.356Z,10.60
2022-09-28T18:34:07.986Z,10.40
2022-09-28T18:39:25.086Z,10.40
2022-09-28T18:42:14.865Z,10.30
2022-09-28T18:45:03.152Z,10.20
2022-09-28T18:47:54.580Z,10.20
2022-09-28T18:50:43.256Z,10.20
2022-09-28T18:53:34.696Z,10.20
2022-09-28T18:56:23.361Z,10.10
2022-09-28T18:59:14.140Z,10.10
2022-09-28T19:02:02.571Z,10.00
2022-09-28T19:04:52.119Z,10.00
2022-09-28T19:07:40.482Z,9.90
2022-09-28T19:10:28.674Z,9.90
2022-09-28T19:13:16.856Z,9.90
2022-09-28T19:16:09.584Z,9.80
2022-09-28T19:18:58.213Z,9.90
2022-09-28T19:21:48.248Z,9.80
2022-09-28T19:24:36.491Z,9.80
2022-09-28T19:27:24.667Z,9.70
2022-09-28T19:30:13.925Z,9.70
2022-09-28T19:33:04.322Z,9.60
2022-09-28T19:36:01.374Z,9.60
2022-09-28T19:38:55.525Z,9.50
2022-09-28T19:41:56.722Z,9.50
2022-09-28T19:45:09.337Z,9.50
2022-09-28T19:48:04.308Z,9.50
2022-09-28T19:51:20.171Z,9.50
2022-09-28T19:54:20.529Z,9.50
2022-09-28T20:00:52.150Z,9.50
2022-09-28T20:04:00.497Z,9.50
2022-09-28T20:07:10.492Z,9.40
2022-09-28T20:10:30.467Z,9.30
2022-09-28T20:13:41.081Z,9.30
2022-09-28T20:16:43.058Z,9.30
2022-09-28T20:20:04.430Z,9.20
2022-09-28T20:23:28.451Z,9.20
2022-09-28T20:26:44.292Z,9.20
2022-09-28T20:29:50.421Z,9.20
2022-09-28T20:33:19.112Z,9.20
2022-09-28T20:36:48.613Z,9.20
2022-09-28T20:43:33.998Z,9.10
2022-09-28T20:46:30.530Z,9.10
2022-09-28T20:49:31.735Z,9.10
2022-09-28T20:52:28.522Z,9.10
2022-09-28T20:55:30.364Z,9.00
2022-09-28T21:01:52.939Z,9.00
2022-09-28T21:04:58.840Z,9.00
2022-09-28T21:07:52.583Z,9.00
2022-09-28T21:10:58.768Z,9.00
2022-09-28T21:14:11.480Z,8.90
2022-09-28T21:17:24.049Z,8.90
2022-09-28T21:20:26.060Z,8.90
2022-09-28T21:26:29.593Z,8.90
2022-09-28T21:29:42.856Z,8.90
2022-09-28T21:32:55.874Z,8.90
2022-09-28T21:36:06.588Z,8.80
2022-09-28T21:39:10.376Z,8.90
2022-09-28T21:45:31.058Z,8.80
2022-09-28T21:48:41.698Z,8.80
2022-09-28T21:51:54.164Z,8.80
2022-09-28T21:55:04.578Z,8.80
2022-09-28T21:58:03.192Z,8.80
2022-09-28T22:01:16.133Z,8.80
2022-09-28T22:04:26.572Z,8.80
2022-09-28T22:07:21.986Z,8.80
2022-09-28T22:10:50.727Z,8.80
2022-09-28T22:14:10.965Z,8.80
2022-09-28T22:17:08.957Z,8.80
2022-09-28T22:20:28.644Z,8.70
2022-09-28T22:23:40.487Z,8.70
2022-09-28T22:26:40.506Z,8.70
2022-09-28T22:29:43.098Z,8.70
2022-09-28T22:33:00.403Z,8.60
2022-09-28T22:36:01.461Z,8.60
2022-09-28T22:39:09.501Z,8.50
2022-09-28T22:42:10.431Z,8.50
2022-09-28T22:45:07.644Z,8.50
2022-09-28T22:48:29.636Z,8.50
2022-09-28T22:51:50.699Z,8.50
2022-09-28T22:57:37.223Z,8.40
2022-09-28T23:00:34.096Z,8.40
2022-09-28T23:03:33.137Z,8.40
2022-09-28T23:06:40.656Z,8.40
2022-09-28T23:10:00.130Z,8.30
2022-09-28T23:13:07.443Z,8.30
2022-09-28T23:16:15.341Z,8.30
2022-09-28T23:19:20.247Z,8.30
2022-09-28T23:22:20.408Z,8.30
2022-09-28T23:25:24.319Z,8.20
2022-09-28T23:28:20.647Z,8.20
2022-09-28T23:31:28.455Z,8.20
2022-09-28T23:34:50.111Z,8.20
2022-09-28T23:37:47.231Z,8.20
2022-09-28T23:41:13.637Z,8.20
2022-09-28T23:44:22.931Z,8.10
2022-09-28T23:47:15.396Z,8.10
2022-09-28T23:50:10.881Z,8.10
2022-09-28T23:53:19.900Z,8.00
2022-09-28T23:56:21.257Z,8.00
