createdAt,value
2018-10-06T00:01:23.189Z,71.60
2018-10-06T00:03:52.601Z,71.40
2018-10-06T00:06:21.112Z,71.20
2018-10-06T00:08:49.285Z,70.60
2018-10-06T00:11:17.678Z,70.60
2018-10-06T00:13:45.277Z,69.90
2018-10-06T00:16:12.871Z,70.30
2018-10-06T00:18:40.680Z,70.40
2018-10-06T00:21:09.372Z,70.50
2018-10-06T00:23:38.213Z,69.90
2018-10-06T00:26:06.086Z,70.30
2018-10-06T00:28:33.580Z,70.30
2018-10-06T00:31:02.663Z,70.40
2018-10-06T00:33:30.235Z,70.50
2018-10-06T00:35:57.825Z,70.60
2018-10-06T00:38:25.728Z,70.70
2018-10-06T00:40:53.319Z,70.80
2018-10-06T00:43:20.867Z,70.90
2018-10-06T00:45:48.392Z,70.90
2018-10-06T00:48:16.320Z,70.90
2018-10-06T00:50:44.555Z,71.00
2018-10-06T00:53:12.161Z,70.90
2018-10-06T00:55:39.672Z,71.10
2018-10-06T00:58:07.435Z,71.00
2018-10-06T01:00:34.940Z,71.50
2018-10-06T01:03:03.631Z,71.00
2018-10-06T01:05:31.683Z,71.00
2018-10-06T01:08:00.152Z,70.90
2018-10-06T01:10:27.694Z,71.20
2018-10-06T01:12:55.739Z,71.50
2018-10-06T01:15:23.765Z,71.10
2018-10-06T01:17:51.975Z,71.30
2018-10-06T01:20:20.043Z,71.20
2018-10-06T01:22:48.107Z,70.70
2018-10-06T01:25:16.382Z,71.10
2018-10-06T01:27:43.877Z,71.40
2018-10-06T01:30:11.430Z,71.40
2018-10-06T01:32:39.182Z,71.50
2018-10-06T01:35:06.703Z,71.40
2018-10-06T01:37:34.486Z,71.60
2018-10-06T01:40:02.187Z,71.70
2018-10-06T01:42:29.703Z,71.80
2018-10-06T01:44:57.208Z,71.90
2018-10-06T01:47:25.296Z,72.00
2018-10-06T01:49:53.522Z,72.00
2018-10-06T01:52:22.044Z,71.70
2018-10-06T01:54:49.539Z,71.50
2018-10-06T01:57:17.049Z,71.50
2018-10-06T01:59:44.733Z,71.20
2018-10-06T02:02:12.248Z,71.20
2018-10-06T02:04:41.102Z,71.00
2018-10-06T02:07:09.032Z,71.20
2018-10-06T02:09:37.157Z,71.20
2018-10-06T02:12:05.129Z,71.20
2018-10-06T02:14:33.521Z,71.40
2018-10-06T02:17:01.044Z,71.20
2018-10-06T02:19:29.552Z,71.60
2018-10-06T02:21:57.932Z,71.80
2018-10-06T02:24:26.021Z,72.30
2018-10-06T02:26:53.527Z,72.30
2018-10-06T02:29:21.654Z,72.40
2018-10-06T02:31:49.303Z,72.50
2018-10-06T02:34:16.805Z,72.60
2018-10-06T02:36:44.795Z,72.40
2018-10-06T02:39:13.117Z,72.30
2018-10-06T02:41:40.639Z,72.10
2018-10-06T02:44:08.158Z,72.10
2018-10-06T02:46:36.045Z,72.20
2018-10-06T02:49:03.947Z,72.10
2018-10-06T02:51:31.923Z,72.30
2018-10-06T02:53:59.451Z,72.10
2018-10-06T02:56:26.970Z,72.30
2018-10-06T02:58:54.500Z,72.60
2018-10-06T03:01:23.182Z,72.60
2018-10-06T03:03:51.247Z,72.50
2018-10-06T03:06:18.823Z,72.20
2018-10-06T03:08:46.295Z,72.00
2018-10-06T03:11:13.861Z,71.80
2018-10-06T03:13:42.427Z,71.70
2018-10-06T03:16:10.592Z,71.60
2018-10-06T03:18:38.075Z,71.60
2018-10-06T03:21:06.649Z,71.70
2018-10-06T03:23:34.736Z,71.80
2018-10-06T03:26:02.261Z,72.20
2018-10-06T03:28:29.780Z,72.10
2018-10-06T03:30:57.520Z,72.30
2018-10-06T03:33:25.013Z,72.20
2018-10-06T03:35:52.613Z,73.00
2018-10-06T03:38:20.524Z,72.00
2018-10-06T03:40:48.024Z,72.20
2018-10-06T03:43:16.511Z,71.90
2018-10-06T03:45:44.028Z,72.10
2018-10-06T03:48:11.904Z,72.70
2018-10-06T03:50:40.493Z,72.80
2018-10-06T03:53:07.992Z,72.80
2018-10-06T03:55:35.536Z,72.70
2018-10-06T03:58:03.285Z,72.90
2018-10-06T04:00:31.469Z,72.90
2018-10-06T04:02:59.784Z,73.00
2018-10-06T04:05:27.832Z,73.10
2018-10-06T04:07:55.328Z,73.00
2018-10-06T04:10:24.184Z,73.10
2018-10-06T04:12:52.260Z,73.00
2018-10-06T04:15:19.792Z,73.20
2018-10-06T04:17:47.332Z,73.10
2018-10-06T04:20:14.920Z,72.60
2018-10-06T04:22:42.916Z,72.60
2018-10-06T04:25:11.101Z,72.40
2018-10-06T04:27:38.836Z,72.80
2018-10-06T04:30:06.805Z,72.30
2018-10-06T04:32:34.344Z,72.40
2018-10-06T04:35:01.870Z,72.70
2018-10-06T04:37:29.840Z,72.50
2018-10-06T04:39:57.428Z,72.60
2018-10-06T04:42:24.925Z,72.90
2018-10-06T04:44:52.421Z,72.50
2018-10-06T04:47:20.272Z,72.40
2018-10-06T04:49:48.404Z,72.50
2018-10-06T04:52:16.489Z,72.20
2018-10-06T04:54:44.303Z,72.50
2018-10-06T04:57:11.815Z,73.20
2018-10-06T04:59:40.290Z,72.60
2018-10-06T05:02:07.833Z,72.60
2018-10-06T05:04:35.981Z,72.80
2018-10-06T05:07:04.820Z,72.90
2018-10-06T05:09:32.899Z,73.00
2018-10-06T05:12:01.154Z,73.00
2018-10-06T05:14:28.692Z,73.10
2018-10-06T05:16:56.862Z,72.90
2018-10-06T05:19:24.399Z,73.50
2018-10-06T05:21:52.643Z,74.20
2018-10-06T05:24:21.479Z,74.20
2018-10-06T05:26:49.178Z,74.60
2018-10-06T05:29:16.682Z,74.60
2018-10-06T05:31:45.688Z,74.30
2018-10-06T05:34:13.317Z,74.20
2018-10-06T05:36:40.718Z,73.90
2018-10-06T05:39:09.823Z,73.70
2018-10-06T05:41:38.318Z,73.50
2018-10-06T05:44:06.598Z,73.20
2018-10-06T05:46:34.398Z,74.30
2018-10-06T05:49:02.700Z,74.20
2018-10-06T05:51:30.773Z,74.30
2018-10-06T05:53:58.334Z,74.20
2018-10-06T05:56:26.733Z,74.10
2018-10-06T05:58:54.542Z,73.80
2018-10-06T06:01:22.509Z,73.50
2018-10-06T06:03:51.213Z,73.40
2018-10-06T06:06:19.910Z,72.80
2018-10-06T06:08:48.197Z,72.90
2018-10-06T06:11:15.704Z,72.70
2018-10-06T06:13:44.592Z,72.40
2018-10-06T06:16:12.125Z,71.50
2018-10-06T06:18:39.632Z,71.20
2018-10-06T06:21:07.729Z,70.60
2018-10-06T06:23:36.328Z,71.50
2018-10-06T06:26:05.004Z,71.60
2018-10-06T06:28:32.484Z,71.70
2018-10-06T06:31:00.036Z,71.80
2018-10-06T06:33:27.590Z,71.50
2018-10-06T06:35:55.097Z,71.20
2018-10-06T06:38:22.797Z,70.20
2018-10-06T06:40:51.121Z,70.40
2018-10-06T06:43:18.623Z,70.40
2018-10-06T06:45:46.221Z,69.90
2018-10-06T06:48:14.265Z,69.80
2018-10-06T06:50:42.380Z,69.80
2018-10-06T06:53:09.897Z,69.90
2018-10-06T06:55:37.934Z,70.20
2018-10-06T06:58:05.518Z,69.30
2018-10-06T07:00:33.976Z,68.70
2018-10-06T07:03:01.928Z,68.90
2018-10-06T07:05:30.047Z,68.30
2018-10-06T07:07:57.716Z,67.30
2018-10-06T07:10:26.288Z,68.40
2018-10-06T07:12:54.322Z,68.60
2018-10-06T07:15:22.410Z,68.50
2018-10-06T07:17:50.551Z,68.00
2018-10-06T07:20:18.237Z,67.70
2018-10-06T07:22:46.593Z,68.10
2018-10-06T07:25:14.828Z,67.90
2018-10-06T07:27:42.339Z,68.20
2018-10-06T07:30:10.055Z,67.80
2018-10-06T07:32:37.892Z,65.90
2018-10-06T07:35:05.413Z,66.80
2018-10-06T07:37:32.931Z,66.50
2018-10-06T07:40:01.071Z,67.20
2018-10-06T07:42:28.591Z,66.40
2018-10-06T07:44:56.293Z,66.70
2018-10-06T07:47:24.229Z,66.30
2018-10-06T07:49:52.651Z,66.50
2018-10-06T07:52:20.813Z,65.30
2018-10-06T07:54:48.412Z,66.10
2018-10-06T07:57:15.955Z,66.10
2018-10-06T07:59:44.035Z,64.60
2018-10-06T08:02:12.309Z,64.90
2018-10-06T08:04:41.301Z,63.80
2018-10-06T08:07:08.806Z,64.50
2018-10-06T08:09:36.305Z,64.30
2018-10-06T08:12:04.527Z,64.20
2018-10-06T08:14:32.118Z,62.30
2018-10-06T08:16:59.629Z,63.50
2018-10-06T08:19:27.705Z,63.90
2018-10-06T08:21:56.669Z,64.20
2018-10-06T08:24:24.881Z,64.50
2018-10-06T08:26:52.440Z,64.10
2018-10-06T08:29:20.081Z,63.50
2018-10-06T08:31:47.823Z,63.40
2018-10-06T08:41:03.420Z,63.00
2018-10-06T08:43:31.356Z,63.10
2018-10-06T08:45:58.901Z,62.70
2018-10-06T08:48:28.325Z,62.50
2018-10-06T08:50:56.675Z,63.20
2018-10-06T08:53:24.195Z,61.60
2018-10-06T08:55:51.710Z,62.40
2018-10-06T08:58:19.893Z,61.40
2018-10-06T09:00:48.155Z,61.50
2018-10-06T09:03:16.327Z,61.70
2018-10-06T09:05:45.003Z,61.00
2018-10-06T09:08:13.109Z,60.30
2018-10-06T09:10:40.721Z,60.90
2018-10-06T09:13:09.068Z,60.70
2018-10-06T09:15:37.429Z,60.20
2018-10-06T09:18:04.976Z,60.60
2018-10-06T09:20:32.496Z,61.00
2018-10-06T09:23:00.577Z,57.40
2018-10-06T09:25:28.928Z,58.20
2018-10-06T09:27:57.212Z,58.50
2018-10-06T09:30:25.120Z,58.70
2018-10-06T09:32:53.566Z,57.90
2018-10-06T09:35:22.545Z,57.40
2018-10-06T09:37:51.061Z,58.10
2018-10-06T09:40:18.581Z,58.50
2018-10-06T09:42:46.209Z,56.70
2018-10-06T09:45:14.044Z,56.80
2018-10-06T09:47:41.920Z,57.20
2018-10-06T09:50:09.416Z,57.40
2018-10-06T09:52:37.348Z,57.70
2018-10-06T09:55:04.913Z,57.50
2018-10-06T09:57:32.988Z,56.90
2018-10-06T10:00:01.441Z,54.80
2018-10-06T10:02:34.621Z,52.80
2018-10-06T10:05:08.481Z,54.20
2018-10-06T10:07:36.000Z,53.80
2018-10-06T10:10:04.886Z,54.30
2018-10-06T10:12:33.214Z,52.20
2018-10-06T10:15:01.712Z,53.30
2018-10-06T10:17:29.395Z,53.30
2018-10-06T10:19:57.189Z,53.70
2018-10-06T10:22:25.613Z,54.30
2018-10-06T10:24:53.695Z,53.70
2018-10-06T10:27:21.214Z,53.00
2018-10-06T10:29:49.481Z,52.60
2018-10-06T10:32:17.815Z,53.20
2018-10-06T10:34:46.111Z,53.10
2018-10-06T10:37:13.836Z,51.50
2018-10-06T10:39:41.378Z,53.10
2018-10-06T10:42:08.963Z,52.20
2018-10-06T10:46:06.724Z,53.20
2018-10-06T10:48:34.933Z,52.90
2018-10-06T10:51:03.283Z,52.80
2018-10-06T10:53:31.777Z,52.00
2018-10-06T10:55:59.963Z,52.30
2018-10-06T10:58:27.597Z,52.50
2018-10-06T11:00:55.309Z,52.30
2018-10-06T11:03:23.056Z,51.80
2018-10-06T11:05:50.588Z,49.80
2018-10-06T11:08:18.347Z,48.70
2018-10-06T11:10:45.943Z,49.60
2018-10-06T11:13:14.864Z,49.90
2018-10-06T11:15:43.014Z,49.50
2018-10-06T11:18:10.739Z,48.40
2018-10-06T11:20:38.585Z,47.90
2018-10-06T11:23:06.946Z,47.50
2018-10-06T11:25:35.139Z,48.40
2018-10-06T11:28:02.728Z,49.40
2018-10-06T11:30:32.211Z,50.50
2018-10-06T11:33:00.334Z,50.70
2018-10-06T11:35:27.852Z,50.80
2018-10-06T11:37:56.173Z,49.80
2018-10-06T11:40:23.685Z,49.90
2018-10-06T11:42:52.069Z,49.20
2018-10-06T11:45:19.637Z,49.30
2018-10-06T11:47:48.228Z,49.40
2018-10-06T11:50:16.570Z,49.60
2018-10-06T11:52:44.664Z,50.50
2018-10-06T11:55:12.973Z,49.50
2018-10-06T11:57:40.588Z,49.50
2018-10-06T12:00:08.243Z,50.90
2018-10-06T12:02:35.776Z,51.00
2018-10-06T12:05:03.580Z,51.00
2018-10-06T12:07:31.436Z,51.80
2018-10-06T12:09:59.525Z,52.10
2018-10-06T12:12:27.686Z,51.80
2018-10-06T12:14:55.725Z,52.30
2018-10-06T12:17:23.325Z,52.40
2018-10-06T12:19:50.828Z,51.60
2018-10-06T12:22:18.939Z,52.00
2018-10-06T12:24:46.853Z,51.10
2018-10-06T12:27:14.886Z,52.00
2018-10-06T12:29:43.070Z,51.40
2018-10-06T12:32:11.452Z,50.50
2018-10-06T12:34:39.000Z,50.40
2018-10-06T12:37:06.460Z,51.70
2018-10-06T12:39:34.646Z,51.70
2018-10-06T12:42:02.226Z,51.90
2018-10-06T12:44:29.687Z,52.10
2018-10-06T12:46:57.444Z,52.00
2018-10-06T12:49:25.637Z,52.50
2018-10-06T12:51:54.323Z,52.20
2018-10-06T12:54:21.857Z,52.40
2018-10-06T12:56:49.445Z,52.00
2018-10-06T12:59:17.925Z,51.60
2018-10-06T13:01:45.459Z,52.20
2018-10-06T13:04:13.038Z,52.70
2018-10-06T13:06:41.437Z,53.20
2018-10-06T13:09:10.382Z,53.40
2018-10-06T13:11:38.263Z,53.70
2018-10-06T13:14:06.494Z,54.00
2018-10-06T13:16:34.012Z,53.80
2018-10-06T13:19:01.519Z,52.90
2018-10-06T13:21:29.697Z,52.50
2018-10-06T13:23:57.862Z,52.60
2018-10-06T13:26:26.059Z,53.20
2018-10-06T13:28:54.229Z,53.50
2018-10-06T13:31:21.771Z,54.20
2018-10-06T13:33:50.167Z,54.00
2018-10-06T13:36:18.356Z,53.70
2018-10-06T13:38:46.576Z,53.20
2018-10-06T13:41:14.093Z,53.60
2018-10-06T13:43:41.775Z,53.30
2018-10-06T13:46:10.272Z,53.40
2018-10-06T13:48:38.936Z,54.50
2018-10-06T13:51:07.329Z,54.00
2018-10-06T13:53:35.296Z,53.80
2018-10-06T13:56:02.916Z,54.10
2018-10-06T13:58:31.408Z,52.40
2018-10-06T14:00:58.959Z,52.50
2018-10-06T14:03:26.910Z,52.60
2018-10-06T14:05:54.765Z,52.20
2018-10-06T14:08:22.387Z,52.50
2018-10-06T14:10:50.707Z,51.70
2018-10-06T14:13:18.215Z,51.80
2018-10-06T14:15:45.768Z,51.50
2018-10-06T14:18:13.388Z,52.70
2018-10-06T14:20:41.452Z,52.00
2018-10-06T14:23:09.588Z,52.30
2018-10-06T14:25:38.148Z,52.80
2018-10-06T14:28:05.672Z,51.10
2018-10-06T14:30:34.093Z,51.90
2018-10-06T14:33:02.372Z,51.80
2018-10-06T14:35:31.458Z,52.30
2018-10-06T14:37:59.755Z,53.70
2018-10-06T14:40:28.269Z,55.20
2018-10-06T14:42:55.835Z,55.70
2018-10-06T14:45:23.856Z,58.60
2018-10-06T14:47:52.193Z,60.10
2018-10-06T14:50:20.463Z,60.50
2018-10-06T14:52:47.955Z,62.10
2018-10-06T14:55:15.499Z,60.90
2018-10-06T14:57:43.430Z,61.40
2018-10-06T15:00:11.029Z,61.10
2018-10-06T15:02:39.123Z,61.20
2018-10-06T15:05:07.433Z,60.60
2018-10-06T15:07:35.452Z,62.00
2018-10-06T15:10:04.052Z,60.40
2018-10-06T15:12:31.549Z,60.60
2018-10-06T15:14:59.761Z,61.00
2018-10-06T15:17:27.359Z,61.70
2018-10-06T15:19:55.540Z,63.60
2018-10-06T15:22:25.305Z,64.30
2018-10-06T15:24:54.027Z,66.90
2018-10-06T15:27:21.539Z,67.00
2018-10-06T15:29:50.059Z,67.60
2018-10-06T15:32:18.094Z,67.70
2018-10-06T15:34:45.625Z,68.00
2018-10-06T15:37:13.871Z,67.50
2018-10-06T15:39:41.402Z,67.30
2018-10-06T15:42:09.727Z,67.80
2018-10-06T15:44:38.723Z,66.90
2018-10-06T15:47:06.997Z,67.30
2018-10-06T15:49:34.908Z,67.60
2018-10-06T15:52:03.178Z,67.40
2018-10-06T15:54:30.738Z,67.70
2018-10-06T15:56:58.281Z,68.40
2018-10-06T15:59:26.289Z,68.80
2018-10-06T16:01:54.460Z,69.00
2018-10-06T16:04:21.988Z,71.20
2018-10-06T16:06:50.385Z,70.70
2018-10-06T16:09:19.137Z,72.10
2018-10-06T16:11:46.651Z,76.40
2018-10-06T16:14:14.301Z,72.90
2018-10-06T16:16:42.484Z,72.90
2018-10-06T16:19:09.991Z,72.70
2018-10-06T16:21:38.750Z,79.70
2018-10-06T16:24:07.710Z,75.20
2018-10-06T16:27:07.324Z,75.10
2018-10-06T16:29:35.289Z,75.10
2018-10-06T16:32:03.890Z,74.60
2018-10-06T16:34:32.073Z,75.60
2018-10-06T16:36:59.558Z,75.50
2018-10-06T16:39:27.599Z,75.40
2018-10-06T16:41:55.994Z,77.10
2018-10-06T16:44:23.485Z,76.30
2018-10-06T16:46:51.013Z,77.50
2018-10-06T16:49:19.139Z,77.40
2018-10-06T16:51:47.149Z,77.90
2018-10-06T16:54:14.629Z,77.30
2018-10-06T16:56:42.136Z,77.80
2018-10-06T16:59:09.695Z,77.80
2018-10-06T17:01:37.227Z,83.20
2018-10-06T17:04:05.409Z,82.20
2018-10-06T17:06:33.614Z,80.90
2018-10-06T17:09:01.801Z,80.00
2018-10-06T17:11:30.349Z,80.40
2018-10-06T17:13:58.725Z,80.70
2018-10-06T17:16:26.816Z,80.50
2018-10-06T17:18:54.400Z,81.10
2018-10-06T17:21:22.637Z,81.60
2018-10-06T17:23:50.628Z,83.20
2018-10-06T17:26:18.776Z,84.10
2018-10-06T17:28:47.175Z,84.20
2018-10-06T17:31:15.307Z,82.30
2018-10-06T17:33:43.281Z,81.90
2018-10-06T17:37:41.151Z,83.00
2018-10-06T17:40:09.536Z,83.80
2018-10-06T17:42:37.719Z,84.80
2018-10-06T17:45:05.296Z,89.20
2018-10-06T17:47:33.748Z,91.40
2018-10-06T17:50:01.494Z,88.60
2018-10-06T17:52:28.822Z,89.20
2018-10-06T17:54:56.655Z,87.00
2018-10-06T17:57:24.154Z,86.40
2018-10-06T17:59:52.615Z,85.30
2018-10-06T18:02:20.731Z,85.40
2018-10-06T18:04:48.269Z,85.60
2018-10-06T18:07:15.773Z,85.20
2018-10-06T18:09:43.908Z,85.10
2018-10-06T18:12:12.151Z,85.30
2018-10-06T18:14:39.886Z,85.40
2018-10-06T18:17:07.382Z,85.70
2018-10-06T18:19:35.181Z,85.90
2018-10-06T18:22:03.567Z,87.00
2018-10-06T18:24:32.114Z,88.70
2018-10-06T18:27:00.412Z,85.80
2018-10-06T18:29:28.502Z,86.60
2018-10-06T18:31:55.983Z,86.40
2018-10-06T18:34:24.240Z,86.00
2018-10-06T18:36:52.462Z,86.00
2018-10-06T18:39:19.949Z,85.60
2018-10-06T18:41:49.100Z,85.70
2018-10-06T18:44:17.168Z,89.20
2018-10-06T18:46:44.697Z,89.20
2018-10-06T18:49:12.938Z,88.30
2018-10-06T18:51:40.464Z,89.40
2018-10-06T18:54:08.808Z,88.40
2018-10-06T18:56:36.430Z,88.10
2018-10-06T18:59:03.985Z,92.00
2018-10-06T19:01:31.708Z,90.90
2018-10-06T19:04:00.165Z,89.80
2018-10-06T19:06:28.413Z,89.00
2018-10-06T19:08:56.534Z,88.60
2018-10-06T19:11:24.736Z,88.50
2018-10-06T19:13:52.779Z,87.40
2018-10-06T19:16:20.486Z,88.40
2018-10-06T19:18:48.134Z,88.10
2018-10-06T19:21:16.664Z,88.30
2018-10-06T19:23:44.882Z,92.70
2018-10-06T19:26:13.891Z,89.60
2018-10-06T19:28:41.420Z,89.10
2018-10-06T19:31:08.995Z,88.20
2018-10-06T19:33:37.028Z,88.40
2018-10-06T19:36:05.256Z,89.00
2018-10-06T19:38:33.081Z,91.40
2018-10-06T19:41:02.485Z,91.40
2018-10-06T19:43:30.966Z,93.80
2018-10-06T19:45:58.727Z,94.20
2018-10-06T19:48:26.878Z,93.50
2018-10-06T19:50:54.537Z,91.30
2018-10-06T19:53:22.125Z,91.90
2018-10-06T19:55:50.741Z,91.70
2018-10-06T19:58:19.238Z,91.00
2018-10-06T20:00:46.944Z,90.40
2018-10-06T20:03:15.085Z,91.30
2018-10-06T20:05:42.732Z,91.60
2018-10-06T20:08:11.038Z,91.00
2018-10-06T20:10:39.956Z,90.50
2018-10-06T20:13:07.589Z,94.20
2018-10-06T20:15:35.587Z,90.60
2018-10-06T20:18:03.123Z,91.30
2018-10-06T20:20:31.532Z,91.50
2018-10-06T20:23:00.221Z,91.70
2018-10-06T20:25:28.347Z,91.00
2018-10-06T20:27:56.009Z,91.10
2018-10-06T20:30:24.549Z,91.90
2018-10-06T20:32:52.859Z,94.80
2018-10-06T20:35:20.437Z,92.40
2018-10-06T20:37:47.967Z,99.90
2018-10-06T20:40:16.824Z,93.30
2018-10-06T20:42:44.984Z,93.50
2018-10-06T20:45:13.117Z,93.00
2018-10-06T20:47:41.094Z,92.90
2018-10-06T20:50:08.699Z,93.20
2018-10-06T20:52:36.320Z,92.20
2018-10-06T20:55:04.021Z,92.20
2018-10-06T20:57:31.606Z,92.30
2018-10-06T20:59:59.504Z,91.40
2018-10-06T21:02:27.061Z,92.30
2018-10-06T21:04:54.768Z,92.20
2018-10-06T21:07:22.537Z,92.70
2018-10-06T21:09:50.373Z,92.60
2018-10-06T21:12:18.236Z,94.20
2018-10-06T21:14:47.042Z,91.80
2018-10-06T21:17:15.429Z,94.10
2018-10-06T21:19:43.501Z,94.70
2018-10-06T21:22:11.574Z,94.60
2018-10-06T21:24:39.476Z,94.10
2018-10-06T21:27:07.635Z,94.70
2018-10-06T21:29:35.692Z,94.60
2018-10-06T21:32:03.211Z,94.90
2018-10-06T21:34:31.131Z,94.40
2018-10-06T21:36:58.638Z,95.00
2018-10-06T21:39:26.414Z,97.90
2018-10-06T21:41:54.405Z,95.50
2018-10-06T21:44:22.611Z,96.50
2018-10-06T21:46:50.107Z,95.20
2018-10-06T21:49:18.117Z,94.60
2018-10-06T21:51:45.603Z,95.10
2018-10-06T21:54:13.089Z,96.20
2018-10-06T21:56:40.747Z,95.90
2018-10-06T21:59:08.421Z,95.10
2018-10-06T22:01:36.139Z,96.00
2018-10-06T22:04:04.166Z,94.50
2018-10-06T22:06:31.765Z,96.10
2018-10-06T22:08:59.270Z,95.30
2018-10-06T22:11:26.958Z,95.10
2018-10-06T22:13:54.456Z,95.50
2018-10-06T22:16:24.017Z,95.30
2018-10-06T22:18:52.308Z,94.80
2018-10-06T22:21:20.392Z,94.50
2018-10-06T22:23:48.512Z,95.30
2018-10-06T22:26:16.751Z,96.50
2018-10-06T22:28:44.820Z,95.70
2018-10-06T22:31:12.335Z,96.70
2018-10-06T22:33:40.665Z,96.00
2018-10-06T22:36:08.149Z,97.50
2018-10-06T22:38:37.235Z,98.00
2018-10-06T22:41:05.427Z,97.40
2018-10-06T22:43:33.007Z,98.40
2018-10-06T22:46:00.478Z,99.00
2018-10-06T22:48:28.842Z,98.10
2018-10-06T22:50:56.321Z,97.00
2018-10-06T22:53:23.836Z,98.70
2018-10-06T22:55:51.613Z,98.90
2018-10-06T22:58:19.111Z,98.30
2018-10-06T23:00:46.686Z,98.80
2018-10-06T23:03:14.456Z,99.90
2018-10-06T23:05:41.959Z,99.90
2018-10-06T23:08:09.448Z,99.90
2018-10-06T23:10:38.025Z,99.90
2018-10-06T23:13:06.628Z,99.70
2018-10-06T23:15:34.894Z,99.50
2018-10-06T23:18:03.670Z,99.90
2018-10-06T23:20:33.193Z,99.90
2018-10-06T23:23:01.284Z,99.10
2018-10-06T23:25:29.435Z,99.70
2018-10-06T23:27:56.939Z,99.90
2018-10-06T23:30:24.455Z,99.90
2018-10-06T23:32:52.873Z,99.90
2018-10-06T23:35:20.663Z,99.90
2018-10-06T23:37:48.159Z,99.90
2018-10-06T23:40:16.379Z,99.90
2018-10-06T23:42:44.753Z,99.90
2018-10-06T23:45:12.252Z,99.90
2018-10-06T23:47:40.201Z,99.90
2018-10-06T23:50:08.007Z,99.90
2018-10-06T23:52:35.575Z,99.90
2018-10-06T23:55:03.804Z,99.90
2018-10-06T23:57:31.312Z,99.90
2018-10-06T23:59:58.910Z,99.90
