createdAt,value
2019-02-22T00:01:22.935Z,90.80
2019-02-22T00:03:27.368Z,90.80
2019-02-22T00:05:32.076Z,90.90
2019-02-22T00:07:36.485Z,90.90
2019-02-22T00:09:49.157Z,90.90
2019-02-22T00:11:45.287Z,90.90
2019-02-22T00:13:49.627Z,91.10
2019-02-22T00:15:53.980Z,91.00
2019-02-22T00:17:58.316Z,91.00
2019-02-22T00:20:02.733Z,91.10
2019-02-22T00:22:07.106Z,91.10
2019-02-22T00:24:11.473Z,91.20
2019-02-22T00:26:15.841Z,91.20
2019-02-22T00:28:20.221Z,91.30
2019-02-22T00:30:24.610Z,91.20
2019-02-22T00:32:28.946Z,91.30
2019-02-22T00:34:33.346Z,91.30
2019-02-22T00:36:37.875Z,91.30
2019-02-22T00:38:42.087Z,91.20
2019-02-22T00:40:47.160Z,91.20
2019-02-22T00:42:51.478Z,91.10
2019-02-22T00:44:55.830Z,91.20
2019-02-22T00:47:00.324Z,91.20
2019-02-22T00:49:05.499Z,91.20
2019-02-22T00:51:09.960Z,91.10
2019-02-22T00:53:14.442Z,91.20
2019-02-22T00:55:18.816Z,91.10
2019-02-22T00:57:23.190Z,91.10
2019-02-22T00:59:27.691Z,91.10
2019-02-22T01:01:32.126Z,91.10
2019-02-22T01:03:36.442Z,91.20
2019-02-22T01:05:40.813Z,91.30
2019-02-22T01:07:45.212Z,91.30
2019-02-22T01:09:49.560Z,91.20
2019-02-22T01:11:53.920Z,91.20
2019-02-22T01:13:58.269Z,91.50
2019-02-22T01:16:02.599Z,91.20
2019-02-22T01:18:06.977Z,91.30
2019-02-22T01:20:11.538Z,91.30
2019-02-22T01:22:15.958Z,91.30
2019-02-22T01:24:20.286Z,91.30
2019-02-22T01:26:24.699Z,91.30
2019-02-22T01:28:29.103Z,91.30
2019-02-22T01:30:33.477Z,91.30
2019-02-22T01:32:37.829Z,91.30
2019-02-22T01:34:42.199Z,91.40
2019-02-22T01:36:46.563Z,91.50
2019-02-22T01:38:50.900Z,91.60
2019-02-22T01:40:55.286Z,91.80
2019-02-22T01:43:00.807Z,91.60
2019-02-22T01:45:05.335Z,91.70
2019-02-22T01:47:17.742Z,92.00
2019-02-22T01:49:22.111Z,91.60
2019-02-22T01:51:26.456Z,91.60
2019-02-22T01:53:30.842Z,91.70
2019-02-22T01:55:35.377Z,91.60
2019-02-22T01:57:39.769Z,91.40
2019-02-22T01:59:44.127Z,91.50
2019-02-22T02:01:48.537Z,91.50
2019-02-22T02:03:52.845Z,91.40
2019-02-22T02:05:57.263Z,91.50
2019-02-22T02:08:01.694Z,91.40
2019-02-22T02:10:06.372Z,91.30
2019-02-22T02:12:10.762Z,91.30
2019-02-22T02:14:15.111Z,91.30
2019-02-22T02:16:19.482Z,91.30
2019-02-22T02:18:23.892Z,91.30
2019-02-22T02:20:28.291Z,91.30
2019-02-22T02:22:32.623Z,91.30
2019-02-22T02:24:37.015Z,91.30
2019-02-22T02:26:41.358Z,91.30
2019-02-22T02:28:45.790Z,91.40
2019-02-22T02:30:50.130Z,91.30
2019-02-22T02:32:54.523Z,91.30
2019-02-22T02:34:58.888Z,91.40
2019-02-22T02:37:03.264Z,91.40
2019-02-22T02:39:07.689Z,91.40
2019-02-22T02:41:12.373Z,91.40
2019-02-22T02:43:16.710Z,91.70
2019-02-22T02:45:21.146Z,91.30
2019-02-22T02:47:25.514Z,91.30
2019-02-22T02:49:29.902Z,91.40
2019-02-22T02:51:34.482Z,91.40
2019-02-22T02:53:38.877Z,91.50
2019-02-22T02:55:43.230Z,91.40
2019-02-22T02:57:47.602Z,91.40
2019-02-22T02:59:51.943Z,91.40
2019-02-22T03:01:56.427Z,91.40
2019-02-22T03:04:00.828Z,91.50
2019-02-22T03:06:09.810Z,91.50
2019-02-22T03:08:14.330Z,91.40
2019-02-22T03:10:18.683Z,91.50
2019-02-22T03:12:24.080Z,91.40
2019-02-22T03:14:28.430Z,91.50
2019-02-22T03:16:32.778Z,91.50
2019-02-22T03:18:37.143Z,91.60
2019-02-22T03:20:41.486Z,91.70
2019-02-22T03:22:45.826Z,91.70
2019-02-22T03:24:53.496Z,91.70
2019-02-22T03:26:54.614Z,91.80
2019-02-22T03:28:58.962Z,91.80
2019-02-22T03:31:03.350Z,91.70
2019-02-22T03:33:07.709Z,91.60
2019-02-22T03:35:12.204Z,91.80
2019-02-22T03:37:16.544Z,91.60
2019-02-22T03:39:20.897Z,91.50
2019-02-22T03:41:32.777Z,91.60
2019-02-22T03:43:29.637Z,91.70
2019-02-22T03:45:33.994Z,91.70
2019-02-22T03:47:38.454Z,91.80
2019-02-22T03:49:42.823Z,91.80
2019-02-22T03:51:47.165Z,91.70
2019-02-22T03:53:57.351Z,91.70
2019-02-22T03:55:59.443Z,91.60
2019-02-22T03:58:03.860Z,91.60
2019-02-22T04:00:08.834Z,91.50
2019-02-22T04:02:13.288Z,91.50
2019-02-22T04:04:17.676Z,91.50
2019-02-22T04:06:22.041Z,91.50
2019-02-22T04:08:26.816Z,91.40
2019-02-22T04:10:31.164Z,91.50
2019-02-22T04:12:35.533Z,91.60
2019-02-22T04:14:40.002Z,91.50
2019-02-22T04:16:45.130Z,91.60
2019-02-22T04:18:49.495Z,91.80
2019-02-22T04:20:53.902Z,91.50
2019-02-22T04:22:58.282Z,91.60
2019-02-22T04:25:02.723Z,91.50
2019-02-22T04:27:07.117Z,91.40
2019-02-22T04:29:11.457Z,91.40
2019-02-22T04:31:15.842Z,91.50
2019-02-22T04:33:20.187Z,91.40
2019-02-22T04:35:24.548Z,91.40
2019-02-22T04:37:28.879Z,91.30
2019-02-22T04:39:33.236Z,91.40
2019-02-22T04:41:37.575Z,91.20
2019-02-22T04:43:41.934Z,91.10
2019-02-22T04:45:46.333Z,91.30
2019-02-22T04:47:50.638Z,91.50
2019-02-22T04:49:55.027Z,91.50
2019-02-22T04:51:59.370Z,91.40
2019-02-22T04:54:03.682Z,91.60
2019-02-22T04:56:08.094Z,91.60
2019-02-22T04:58:12.412Z,91.60
2019-02-22T05:00:16.770Z,91.60
2019-02-22T05:02:21.134Z,91.60
2019-02-22T05:04:25.455Z,91.30
2019-02-22T05:06:29.828Z,91.40
2019-02-22T05:08:34.135Z,91.30
2019-02-22T05:10:38.458Z,91.30
2019-02-22T05:12:42.839Z,91.20
2019-02-22T05:14:47.181Z,91.30
2019-02-22T05:16:51.560Z,91.30
2019-02-22T05:18:55.887Z,91.30
2019-02-22T05:21:00.193Z,91.20
2019-02-22T05:23:07.306Z,91.10
2019-02-22T05:25:08.937Z,91.10
2019-02-22T05:27:13.299Z,91.20
2019-02-22T05:29:17.640Z,91.50
2019-02-22T05:31:21.991Z,91.80
2019-02-22T05:33:26.370Z,91.80
2019-02-22T05:35:30.700Z,91.60
2019-02-22T05:37:35.111Z,91.60
2019-02-22T05:39:39.434Z,91.60
2019-02-22T05:41:43.803Z,91.80
2019-02-22T05:43:48.174Z,91.70
2019-02-22T05:45:52.527Z,91.60
2019-02-22T05:47:56.883Z,91.40
2019-02-22T05:50:01.246Z,91.30
2019-02-22T05:52:05.578Z,91.30
2019-02-22T05:54:09.906Z,91.30
2019-02-22T05:56:14.270Z,91.20
2019-02-22T05:58:18.664Z,91.10
2019-02-22T06:00:22.986Z,91.10
2019-02-22T06:02:27.362Z,91.10
2019-02-22T06:04:31.743Z,91.10
2019-02-22T06:06:36.106Z,91.00
2019-02-22T06:08:40.528Z,91.00
2019-02-22T06:10:44.873Z,90.90
2019-02-22T06:12:49.211Z,90.90
2019-02-22T06:14:53.689Z,90.80
2019-02-22T06:16:58.068Z,90.70
2019-02-22T06:19:02.410Z,90.70
2019-02-22T06:21:06.849Z,90.70
2019-02-22T06:23:11.194Z,90.70
2019-02-22T06:25:15.553Z,90.60
2019-02-22T06:27:19.945Z,90.60
2019-02-22T06:29:24.287Z,90.50
2019-02-22T06:31:28.631Z,90.60
2019-02-22T06:33:33.011Z,90.50
2019-02-22T06:35:37.387Z,90.50
2019-02-22T06:37:41.727Z,90.50
2019-02-22T06:39:46.081Z,90.60
2019-02-22T06:41:50.406Z,90.50
2019-02-22T06:43:54.742Z,90.50
2019-02-22T06:45:59.115Z,90.50
2019-02-22T06:48:03.457Z,90.60
2019-02-22T06:50:07.897Z,90.50
2019-02-22T06:52:12.226Z,90.40
2019-02-22T06:54:16.567Z,90.40
2019-02-22T06:56:20.928Z,90.60
2019-02-22T06:58:25.300Z,90.80
2019-02-22T07:00:30.582Z,90.70
2019-02-22T07:02:34.944Z,90.70
2019-02-22T07:04:39.263Z,90.70
2019-02-22T07:06:43.635Z,90.80
2019-02-22T07:08:48.079Z,90.70
2019-02-22T07:10:57.331Z,90.70
2019-02-22T07:13:05.575Z,90.60
2019-02-22T07:15:10.093Z,90.70
2019-02-22T07:17:14.506Z,90.60
2019-02-22T07:19:18.883Z,90.50
2019-02-22T07:21:23.342Z,90.60
2019-02-22T07:23:27.707Z,90.50
2019-02-22T07:25:32.079Z,90.50
2019-02-22T07:27:36.473Z,90.50
2019-02-22T07:29:40.826Z,90.50
2019-02-22T07:31:50.626Z,90.60
2019-02-22T07:33:55.071Z,90.50
2019-02-22T07:35:59.475Z,90.50
2019-02-22T07:38:03.882Z,90.50
2019-02-22T07:40:08.366Z,90.70
2019-02-22T07:42:12.776Z,90.70
2019-02-22T07:44:17.501Z,90.70
2019-02-22T07:46:21.882Z,90.60
2019-02-22T07:48:26.274Z,90.70
2019-02-22T07:50:30.676Z,90.70
2019-02-22T07:52:35.066Z,90.90
2019-02-22T07:54:39.428Z,91.20
2019-02-22T07:56:43.766Z,91.00
2019-02-22T07:58:48.140Z,91.10
2019-02-22T08:00:52.478Z,91.10
2019-02-22T08:02:56.884Z,91.00
2019-02-22T08:05:01.251Z,91.00
2019-02-22T08:07:05.609Z,91.10
2019-02-22T08:09:09.955Z,91.10
2019-02-22T08:11:14.294Z,91.10
2019-02-22T08:13:20.059Z,91.10
2019-02-22T08:15:23.056Z,91.10
2019-02-22T08:17:27.398Z,91.10
2019-02-22T08:19:31.778Z,91.10
2019-02-22T08:21:36.113Z,91.10
2019-02-22T08:23:40.480Z,91.10
2019-02-22T08:25:44.965Z,91.20
2019-02-22T08:27:53.904Z,91.10
2019-02-22T08:29:53.758Z,91.00
2019-02-22T08:31:58.134Z,91.10
2019-02-22T08:34:02.518Z,91.20
2019-02-22T08:36:06.847Z,91.10
2019-02-22T08:38:11.225Z,91.20
2019-02-22T08:40:15.726Z,91.20
2019-02-22T08:42:20.103Z,91.20
2019-02-22T08:44:24.469Z,91.30
2019-02-22T08:46:28.827Z,91.20
2019-02-22T08:48:33.158Z,91.00
2019-02-22T08:50:37.537Z,91.10
2019-02-22T08:52:41.868Z,91.00
2019-02-22T08:54:47.324Z,91.00
2019-02-22T08:56:50.618Z,91.10
2019-02-22T08:58:54.941Z,91.00
2019-02-22T09:00:59.315Z,90.80
2019-02-22T09:03:03.676Z,91.00
2019-02-22T09:05:08.398Z,91.00
2019-02-22T09:07:12.717Z,90.90
2019-02-22T09:09:17.051Z,90.90
2019-02-22T09:11:21.424Z,90.80
2019-02-22T09:13:25.772Z,90.70
2019-02-22T09:15:30.137Z,90.50
2019-02-22T09:17:34.452Z,90.70
2019-02-22T09:19:38.835Z,90.60
2019-02-22T09:21:43.267Z,90.60
2019-02-22T09:23:48.122Z,90.50
2019-02-22T09:25:52.485Z,90.80
2019-02-22T09:27:56.810Z,90.50
2019-02-22T09:30:01.186Z,90.50
2019-02-22T09:32:05.601Z,90.40
2019-02-22T09:34:09.935Z,90.50
2019-02-22T09:36:14.324Z,90.10
2019-02-22T09:38:18.755Z,89.70
2019-02-22T09:40:23.122Z,89.40
2019-02-22T09:42:27.468Z,89.00
2019-02-22T09:44:31.819Z,88.90
2019-02-22T09:46:36.178Z,89.00
2019-02-22T09:48:40.590Z,88.90
2019-02-22T09:50:44.974Z,89.10
2019-02-22T09:52:49.307Z,89.30
2019-02-22T09:54:53.642Z,90.00
2019-02-22T09:56:57.998Z,89.70
2019-02-22T09:59:02.350Z,88.80
2019-02-22T10:01:06.767Z,88.90
2019-02-22T10:03:11.113Z,88.70
2019-02-22T10:05:15.517Z,88.60
2019-02-22T10:07:19.880Z,87.90
2019-02-22T10:09:24.273Z,88.30
2019-02-22T10:11:28.648Z,88.90
2019-02-22T10:13:33.124Z,88.90
2019-02-22T10:15:37.458Z,89.00
2019-02-22T10:17:41.813Z,88.70
2019-02-22T10:19:46.262Z,88.50
2019-02-22T10:21:50.605Z,87.90
2019-02-22T10:23:55.015Z,89.00
2019-02-22T10:25:59.417Z,87.90
2019-02-22T10:28:03.814Z,88.40
2019-02-22T10:30:08.538Z,88.20
2019-02-22T10:32:12.870Z,89.10
2019-02-22T10:34:17.281Z,88.20
2019-02-22T10:36:21.671Z,88.70
2019-02-22T10:38:26.027Z,88.70
2019-02-22T10:40:30.393Z,88.40
2019-02-22T10:42:34.921Z,88.70
2019-02-22T10:44:39.301Z,88.30
2019-02-22T10:46:43.709Z,88.30
2019-02-22T10:48:48.067Z,88.00
2019-02-22T10:50:53.146Z,87.30
2019-02-22T10:53:02.295Z,86.80
2019-02-22T10:55:01.926Z,87.30
2019-02-22T10:57:06.374Z,86.30
2019-02-22T10:59:10.708Z,86.90
2019-02-22T11:01:15.043Z,85.90
2019-02-22T11:03:19.492Z,85.30
2019-02-22T11:05:23.827Z,85.70
2019-02-22T11:07:28.163Z,85.20
2019-02-22T11:09:32.623Z,85.00
2019-02-22T11:11:36.989Z,85.00
2019-02-22T11:13:41.393Z,83.80
2019-02-22T11:15:45.809Z,84.60
2019-02-22T11:17:50.178Z,84.20
2019-02-22T11:19:54.528Z,82.30
2019-02-22T11:21:59.019Z,83.10
2019-02-22T11:24:05.141Z,82.50
2019-02-22T11:26:09.531Z,82.70
2019-02-22T11:28:14.013Z,82.30
2019-02-22T11:30:18.483Z,83.80
2019-02-22T11:32:22.868Z,83.70
2019-02-22T11:34:27.557Z,83.30
2019-02-22T11:36:32.064Z,82.20
2019-02-22T11:38:36.830Z,82.10
2019-02-22T11:40:41.237Z,82.20
2019-02-22T11:42:45.650Z,83.00
2019-02-22T11:44:50.063Z,81.50
2019-02-22T11:46:54.403Z,82.10
2019-02-22T11:48:58.739Z,81.60
2019-02-22T11:51:03.138Z,79.90
2019-02-22T11:53:07.579Z,79.60
2019-02-22T11:55:12.073Z,79.00
2019-02-22T11:57:16.551Z,80.60
2019-02-22T11:59:20.913Z,80.00
2019-02-22T12:01:25.407Z,81.80
2019-02-22T12:03:29.770Z,80.20
2019-02-22T12:05:34.118Z,81.00
2019-02-22T12:07:38.529Z,81.40
2019-02-22T12:09:43.783Z,80.30
2019-02-22T12:11:48.455Z,81.50
2019-02-22T12:13:52.797Z,79.70
2019-02-22T12:15:57.263Z,79.80
2019-02-22T12:18:01.653Z,79.10
2019-02-22T12:20:06.232Z,79.50
2019-02-22T12:22:10.642Z,78.60
2019-02-22T12:24:15.049Z,79.70
2019-02-22T12:26:19.394Z,78.80
2019-02-22T12:28:23.726Z,78.90
2019-02-22T12:30:28.238Z,79.80
2019-02-22T12:32:32.557Z,80.10
2019-02-22T12:34:36.999Z,80.00
2019-02-22T12:36:41.314Z,78.60
2019-02-22T12:38:45.686Z,77.40
2019-02-22T12:40:50.098Z,79.10
2019-02-22T12:42:54.477Z,77.80
2019-02-22T12:45:02.858Z,79.00
2019-02-22T12:47:03.482Z,79.20
2019-02-22T12:49:07.850Z,79.20
2019-02-22T12:51:12.271Z,77.50
2019-02-22T12:53:16.663Z,78.00
2019-02-22T12:55:21.025Z,78.30
2019-02-22T12:57:25.395Z,78.10
2019-02-22T12:59:29.759Z,77.50
2019-02-22T13:01:34.143Z,77.60
2019-02-22T13:03:38.525Z,76.40
2019-02-22T13:05:42.906Z,76.30
2019-02-22T13:07:47.246Z,75.90
2019-02-22T13:09:51.665Z,77.40
2019-02-22T13:11:56.467Z,78.10
2019-02-22T13:14:00.948Z,76.90
2019-02-22T13:16:05.485Z,76.40
2019-02-22T13:18:09.875Z,76.40
2019-02-22T13:20:14.603Z,77.50
2019-02-22T13:22:18.970Z,78.20
2019-02-22T13:24:23.376Z,76.90
2019-02-22T13:26:27.798Z,76.50
2019-02-22T13:28:32.254Z,77.30
2019-02-22T13:30:36.680Z,77.30
2019-02-22T13:32:41.073Z,76.50
2019-02-22T13:34:50.021Z,77.50
2019-02-22T13:36:54.662Z,76.50
2019-02-22T13:38:59.069Z,77.40
2019-02-22T13:41:03.544Z,77.10
2019-02-22T13:43:08.055Z,76.60
2019-02-22T13:45:12.575Z,76.30
2019-02-22T13:47:16.915Z,76.60
2019-02-22T13:49:21.304Z,76.00
2019-02-22T13:51:25.649Z,77.40
2019-02-22T13:53:30.037Z,75.90
2019-02-22T13:55:34.427Z,76.20
2019-02-22T13:57:38.771Z,76.60
2019-02-22T13:59:43.153Z,76.70
2019-02-22T14:01:47.595Z,76.80
2019-02-22T14:03:51.949Z,77.10
2019-02-22T14:05:56.334Z,76.70
2019-02-22T14:08:00.689Z,76.70
2019-02-22T14:10:05.198Z,75.90
2019-02-22T14:12:09.610Z,76.20
2019-02-22T14:14:14.065Z,75.90
2019-02-22T14:16:18.448Z,76.60
2019-02-22T14:18:22.849Z,76.90
2019-02-22T14:20:27.202Z,75.30
2019-02-22T14:22:31.570Z,75.30
2019-02-22T14:24:36.035Z,75.20
2019-02-22T14:26:40.397Z,75.00
2019-02-22T14:28:44.770Z,75.70
2019-02-22T14:30:49.180Z,77.00
2019-02-22T14:32:53.540Z,77.10
2019-02-22T14:34:57.971Z,77.10
2019-02-22T14:37:02.374Z,76.80
2019-02-22T14:39:06.923Z,76.10
2019-02-22T14:41:11.290Z,77.00
2019-02-22T14:43:16.831Z,77.40
2019-02-22T14:45:20.095Z,76.90
2019-02-22T14:47:24.485Z,77.10
2019-02-22T14:49:28.849Z,76.80
2019-02-22T14:51:33.247Z,77.10
2019-02-22T14:53:37.611Z,77.00
2019-02-22T14:55:42.073Z,77.70
2019-02-22T14:57:46.454Z,78.40
2019-02-22T14:59:50.855Z,78.20
2019-02-22T15:01:55.226Z,78.10
2019-02-22T15:03:59.579Z,78.30
2019-02-22T15:06:03.994Z,78.90
2019-02-22T15:08:08.385Z,79.30
2019-02-22T15:10:12.887Z,79.20
2019-02-22T15:12:17.291Z,79.10
2019-02-22T15:14:21.698Z,79.30
2019-02-22T15:16:32.208Z,78.70
2019-02-22T15:18:36.666Z,79.20
2019-02-22T15:20:41.119Z,79.40
2019-02-22T15:22:45.569Z,79.30
2019-02-22T15:24:49.883Z,79.30
2019-02-22T15:26:54.298Z,79.80
2019-02-22T15:28:58.864Z,79.70
2019-02-22T15:31:03.338Z,80.30
2019-02-22T15:33:07.744Z,80.80
2019-02-22T15:35:13.131Z,80.10
2019-02-22T15:37:17.526Z,80.10
2019-02-22T15:39:21.978Z,80.00
2019-02-22T15:41:26.436Z,80.00
2019-02-22T15:43:30.832Z,79.70
2019-02-22T15:45:35.226Z,80.10
2019-02-22T15:47:39.637Z,79.80
2019-02-22T15:49:44.005Z,80.20
2019-02-22T15:51:48.421Z,80.40
2019-02-22T15:53:52.817Z,80.40
2019-02-22T15:55:57.198Z,80.50
2019-02-22T15:58:01.570Z,80.40
2019-02-22T16:00:09.311Z,80.30
2019-02-22T16:02:13.705Z,80.40
2019-02-22T16:04:23.152Z,80.40
2019-02-22T16:06:27.539Z,80.70
2019-02-22T16:08:31.974Z,80.90
2019-02-22T16:10:36.525Z,80.20
2019-02-22T16:12:40.963Z,80.30
2019-02-22T16:14:45.314Z,80.20
2019-02-22T16:16:49.660Z,80.30
2019-02-22T16:18:54.098Z,80.30
2019-02-22T16:20:58.428Z,80.20
2019-02-22T16:23:02.802Z,80.20
2019-02-22T16:25:18.543Z,80.20
2019-02-22T16:27:11.610Z,80.30
2019-02-22T16:29:15.962Z,80.20
2019-02-22T16:31:20.347Z,80.20
2019-02-22T16:33:24.751Z,80.20
2019-02-22T16:35:29.171Z,80.10
2019-02-22T16:37:33.538Z,80.60
2019-02-22T16:39:37.965Z,80.20
2019-02-22T16:41:42.320Z,80.20
2019-02-22T16:43:46.679Z,80.10
2019-02-22T16:45:51.058Z,80.90
2019-02-22T16:47:55.428Z,80.50
2019-02-22T16:49:59.790Z,80.40
2019-02-22T16:52:04.178Z,80.80
2019-02-22T16:54:08.574Z,80.90
2019-02-22T16:56:12.929Z,80.90
2019-02-22T16:58:17.322Z,81.10
2019-02-22T17:00:21.697Z,81.20
2019-02-22T17:02:26.174Z,81.10
2019-02-22T17:04:30.588Z,81.20
2019-02-22T17:06:34.982Z,81.30
2019-02-22T17:08:39.306Z,81.30
2019-02-22T17:10:43.703Z,81.30
2019-02-22T17:12:48.096Z,81.40
2019-02-22T17:14:52.446Z,81.60
2019-02-22T17:16:56.851Z,81.60
2019-02-22T17:19:01.244Z,81.70
2019-02-22T17:21:05.573Z,81.80
2019-02-22T17:23:10.079Z,81.80
2019-02-22T17:25:15.315Z,82.20
2019-02-22T17:27:19.722Z,82.20
2019-02-22T17:29:24.102Z,82.30
2019-02-22T17:31:28.430Z,82.30
2019-02-22T17:33:32.782Z,82.40
2019-02-22T17:35:37.130Z,82.30
2019-02-22T17:37:41.502Z,82.20
2019-02-22T17:39:46.143Z,82.20
2019-02-22T17:41:50.230Z,82.10
2019-02-22T17:43:54.621Z,82.10
2019-02-22T17:45:58.979Z,81.80
2019-02-22T17:48:03.374Z,81.50
2019-02-22T17:50:08.460Z,81.60
2019-02-22T17:52:12.802Z,81.60
2019-02-22T17:54:17.128Z,81.50
2019-02-22T17:56:21.499Z,81.00
2019-02-22T17:58:25.842Z,81.20
2019-02-22T18:00:30.239Z,80.70
2019-02-22T18:02:34.710Z,80.80
2019-02-22T18:04:40.910Z,80.80
2019-02-22T18:06:45.361Z,79.40
2019-02-22T18:08:50.064Z,79.40
2019-02-22T18:10:54.417Z,79.40
2019-02-22T18:12:58.789Z,79.40
2019-02-22T18:15:03.504Z,79.30
2019-02-22T18:17:08.829Z,79.20
2019-02-22T18:19:12.313Z,78.60
2019-02-22T18:21:16.683Z,78.90
2019-02-22T18:23:21.034Z,78.70
2019-02-22T18:25:25.378Z,78.40
2019-02-22T18:27:29.812Z,78.80
2019-02-22T18:29:35.667Z,79.20
2019-02-22T18:31:38.578Z,78.90
2019-02-22T18:33:42.944Z,78.90
2019-02-22T18:35:47.263Z,79.20
2019-02-22T18:37:51.629Z,78.40
2019-02-22T18:39:56.025Z,79.10
2019-02-22T18:42:00.419Z,79.10
2019-02-22T18:44:04.802Z,78.40
2019-02-22T18:46:09.239Z,78.90
2019-02-22T18:48:14.373Z,78.70
2019-02-22T18:50:18.734Z,78.70
2019-02-22T18:52:23.186Z,78.90
2019-02-22T18:54:27.548Z,78.90
2019-02-22T18:56:31.865Z,79.30
2019-02-22T18:58:36.219Z,78.70
2019-02-22T19:00:40.563Z,78.90
2019-02-22T19:02:44.948Z,78.80
2019-02-22T19:04:49.307Z,78.80
2019-02-22T19:06:53.650Z,78.80
2019-02-22T19:08:58.082Z,78.70
2019-02-22T19:11:02.514Z,78.10
2019-02-22T19:13:06.900Z,78.00
2019-02-22T19:15:12.337Z,78.00
2019-02-22T19:17:16.715Z,78.40
2019-02-22T19:19:21.123Z,78.30
2019-02-22T19:21:25.508Z,78.30
2019-02-22T19:23:30.233Z,78.20
2019-02-22T19:25:34.623Z,78.70
2019-02-22T19:27:39.051Z,79.10
2019-02-22T19:29:43.413Z,78.90
2019-02-22T19:31:47.830Z,79.30
2019-02-22T19:33:52.218Z,79.20
2019-02-22T19:35:56.663Z,79.40
2019-02-22T19:38:01.081Z,79.40
2019-02-22T19:40:07.329Z,79.40
2019-02-22T19:42:12.601Z,79.30
2019-02-22T19:44:16.975Z,80.10
2019-02-22T19:46:21.418Z,79.40
2019-02-22T19:48:25.830Z,79.80
2019-02-22T19:50:40.834Z,79.70
2019-02-22T19:52:35.087Z,79.70
2019-02-22T19:54:39.445Z,79.70
2019-02-22T19:56:43.829Z,79.30
2019-02-22T19:58:48.247Z,79.70
2019-02-22T20:00:52.671Z,79.80
2019-02-22T20:02:57.054Z,80.80
2019-02-22T20:05:01.444Z,80.70
2019-02-22T20:07:05.901Z,79.70
2019-02-22T20:09:10.523Z,79.50
2019-02-22T20:11:14.967Z,79.60
2019-02-22T20:13:20.074Z,80.60
2019-02-22T20:15:24.516Z,80.90
2019-02-22T20:17:28.969Z,80.70
2019-02-22T20:19:33.349Z,81.00
2019-02-22T20:21:37.779Z,80.60
2019-02-22T20:23:42.176Z,80.90
2019-02-22T20:25:46.571Z,80.80
2019-02-22T20:27:50.967Z,80.50
2019-02-22T20:29:55.416Z,80.90
2019-02-22T20:31:59.871Z,80.80
2019-02-22T20:34:04.337Z,81.20
2019-02-22T20:36:08.705Z,81.50
2019-02-22T20:38:13.090Z,81.60
2019-02-22T20:40:17.508Z,82.60
2019-02-22T20:42:21.879Z,81.90
2019-02-22T20:44:26.252Z,82.00
2019-02-22T20:46:30.767Z,82.20
2019-02-22T20:48:35.671Z,82.20
2019-02-22T20:50:40.104Z,82.20
2019-02-22T20:52:44.502Z,82.00
2019-02-22T20:54:48.930Z,81.70
2019-02-22T20:56:53.348Z,81.80
2019-02-22T20:58:57.771Z,81.90
2019-02-22T21:01:02.150Z,81.80
2019-02-22T21:03:06.623Z,81.80
2019-02-22T21:05:11.232Z,82.10
2019-02-22T21:07:15.641Z,82.30
2019-02-22T21:09:19.991Z,82.40
2019-02-22T21:11:24.376Z,82.40
2019-02-22T21:13:28.776Z,82.30
2019-02-22T21:15:33.146Z,82.50
2019-02-22T21:17:37.510Z,82.10
2019-02-22T21:19:41.961Z,81.80
2019-02-22T21:21:46.383Z,81.90
2019-02-22T21:23:52.091Z,82.20
2019-02-22T21:25:56.473Z,82.30
2019-02-22T21:28:00.870Z,82.40
2019-02-22T21:30:05.502Z,82.60
2019-02-22T21:32:09.898Z,82.40
2019-02-22T21:34:14.337Z,82.40
2019-02-22T21:36:18.810Z,82.40
2019-02-22T21:38:23.326Z,82.40
2019-02-22T21:40:27.733Z,82.40
2019-02-22T21:42:32.082Z,82.40
2019-02-22T21:44:36.482Z,82.40
2019-02-22T21:46:40.883Z,82.40
2019-02-22T21:48:45.272Z,82.40
2019-02-22T21:50:49.663Z,82.40
2019-02-22T21:52:54.089Z,82.30
2019-02-22T21:54:58.405Z,82.30
2019-02-22T21:57:02.767Z,82.30
2019-02-22T21:59:07.099Z,82.30
2019-02-22T22:01:11.486Z,82.20
2019-02-22T22:03:15.846Z,82.10
2019-02-22T22:05:20.963Z,82.10
2019-02-22T22:07:25.297Z,82.00
2019-02-22T22:09:29.685Z,81.80
2019-02-22T22:11:34.110Z,81.80
2019-02-22T22:13:38.605Z,81.80
2019-02-22T22:15:42.949Z,82.00
2019-02-22T22:17:47.257Z,81.90
2019-02-22T22:19:52.295Z,82.00
2019-02-22T22:21:57.106Z,81.90
2019-02-22T22:24:02.262Z,82.00
2019-02-22T22:26:10.185Z,82.30
2019-02-22T22:28:12.104Z,82.60
2019-02-22T22:30:20.771Z,81.80
2019-02-22T22:32:25.175Z,81.90
2019-02-22T22:34:29.553Z,82.00
2019-02-22T22:36:33.947Z,81.90
2019-02-22T22:38:38.284Z,82.20
2019-02-22T22:40:42.658Z,82.30
2019-02-22T22:42:47.076Z,82.20
2019-02-22T22:44:51.390Z,82.20
2019-02-22T22:46:55.759Z,82.20
2019-02-22T22:49:00.141Z,82.20
2019-02-22T22:51:04.497Z,82.30
2019-02-22T22:53:08.821Z,82.40
2019-02-22T22:55:13.234Z,82.20
2019-02-22T22:57:17.609Z,82.40
2019-02-22T22:59:22.025Z,82.50
2019-02-22T23:01:27.521Z,82.40
2019-02-22T23:03:31.952Z,82.60
2019-02-22T23:05:36.390Z,82.40
2019-02-22T23:07:40.739Z,82.70
2019-02-22T23:09:45.130Z,82.80
2019-02-22T23:11:49.570Z,83.60
2019-02-22T23:13:53.910Z,83.20
2019-02-22T23:15:58.263Z,83.20
2019-02-22T23:18:02.598Z,83.10
2019-02-22T23:20:07.060Z,83.10
2019-02-22T23:22:11.438Z,83.10
2019-02-22T23:24:15.790Z,83.00
2019-02-22T23:26:20.194Z,82.80
2019-02-22T23:28:24.585Z,82.70
2019-02-22T23:30:28.939Z,82.70
2019-02-22T23:32:33.354Z,82.50
2019-02-22T23:34:37.773Z,82.50
2019-02-22T23:36:42.409Z,82.40
2019-02-22T23:38:46.780Z,82.40
2019-02-22T23:40:51.106Z,82.20
2019-02-22T23:42:55.465Z,82.40
2019-02-22T23:44:59.876Z,82.50
2019-02-22T23:47:04.291Z,82.40
2019-02-22T23:49:13.261Z,82.10
2019-02-22T23:51:13.932Z,82.10
2019-02-22T23:53:18.259Z,82.30
2019-02-22T23:55:22.890Z,82.50
2019-02-22T23:57:27.246Z,82.50
2019-02-22T23:59:31.574Z,82.40
