createdAt,value
2023-03-27T00:01:30.824Z,4.75
2023-03-27T00:03:57.559Z,4.77
2023-03-27T00:06:25.371Z,4.80
2023-03-27T00:08:52.175Z,4.80
2023-03-27T00:11:20.327Z,4.81
2023-03-27T00:13:51.348Z,4.78
2023-03-27T00:16:22.584Z,4.76
2023-03-27T00:18:49.382Z,4.74
2023-03-27T00:21:16.457Z,4.70
2023-03-27T00:23:43.441Z,4.76
2023-03-27T00:26:12.195Z,4.73
2023-03-27T00:28:38.972Z,4.76
2023-03-27T00:31:11.776Z,4.76
2023-03-27T00:33:40.918Z,4.73
2023-03-27T00:36:08.577Z,4.75
2023-03-27T00:38:35.209Z,4.74
2023-03-27T00:41:02.407Z,4.73
2023-03-27T00:43:35.065Z,4.70
2023-03-27T00:46:16.126Z,4.67
2023-03-27T00:48:47.140Z,4.71
2023-03-27T00:51:15.990Z,4.73
2023-03-27T00:53:44.134Z,4.72
2023-03-27T00:56:11.273Z,4.67
2023-03-27T00:58:46.064Z,4.63
2023-03-27T01:01:15.731Z,4.60
2023-03-27T01:03:47.261Z,4.54
2023-03-27T01:06:17.241Z,4.47
2023-03-27T01:08:45.686Z,4.48
2023-03-27T01:11:38.454Z,4.47
2023-03-27T01:14:33.045Z,4.48
2023-03-27T01:17:11.839Z,4.53
2023-03-27T01:20:00.255Z,4.57
2023-03-27T01:23:15.675Z,4.56
2023-03-27T01:26:37.056Z,4.36
2023-03-27T01:29:08.978Z,4.34
2023-03-27T01:31:57.603Z,4.31
2023-03-27T01:35:04.572Z,4.36
2023-03-27T01:38:08.882Z,4.37
2023-03-27T01:41:00.851Z,4.37
2023-03-27T01:43:40.232Z,4.38
2023-03-27T01:46:09.880Z,4.45
2023-03-27T01:48:56.551Z,4.46
2023-03-27T01:51:36.399Z,4.37
2023-03-27T01:54:41.413Z,4.33
2023-03-27T01:57:49.424Z,4.36
2023-03-27T02:00:22.440Z,4.36
2023-03-27T02:03:04.568Z,4.34
2023-03-27T02:05:37.032Z,4.31
2023-03-27T02:08:14.671Z,4.29
2023-03-27T02:10:46.738Z,4.24
2023-03-27T02:13:19.943Z,4.26
2023-03-27T02:15:48.978Z,4.30
2023-03-27T02:18:22.405Z,4.30
2023-03-27T02:20:49.367Z,4.31
2023-03-27T02:23:16.634Z,4.20
2023-03-27T02:25:45.733Z,4.27
2023-03-27T02:28:36.970Z,4.26
2023-03-27T02:31:31.795Z,4.20
2023-03-27T02:34:26.100Z,4.20
2023-03-27T02:37:07.339Z,4.13
2023-03-27T02:39:49.281Z,4.06
2023-03-27T02:42:38.982Z,3.99
2023-03-27T02:45:32.402Z,3.96
2023-03-27T02:48:08.548Z,3.95
2023-03-27T02:50:49.592Z,3.96
2023-03-27T02:53:21.245Z,4.01
2023-03-27T02:55:55.035Z,3.94
2023-03-27T02:58:34.153Z,3.98
2023-03-27T03:01:05.083Z,3.97
2023-03-27T03:03:39.224Z,3.95
2023-03-27T03:06:07.561Z,3.96
2023-03-27T03:08:40.506Z,3.91
2023-03-27T03:11:13.618Z,3.88
2023-03-27T03:13:44.068Z,3.88
2023-03-27T03:16:11.010Z,3.93
2023-03-27T03:18:37.915Z,3.94
2023-03-27T03:21:05.922Z,3.95
2023-03-27T03:23:32.626Z,3.95
2023-03-27T03:25:59.265Z,3.97
2023-03-27T03:28:28.774Z,3.99
2023-03-27T03:30:55.788Z,3.99
2023-03-27T03:33:22.821Z,4.01
2023-03-27T03:35:51.179Z,3.99
2023-03-27T03:38:27.241Z,3.94
2023-03-27T03:40:55.969Z,3.89
2023-03-27T03:43:24.720Z,3.84
2023-03-27T03:45:52.502Z,3.88
2023-03-27T03:48:19.963Z,3.89
2023-03-27T03:50:48.502Z,3.92
2023-03-27T03:53:16.695Z,3.89
2023-03-27T03:55:44.154Z,3.93
2023-03-27T03:58:10.998Z,3.88
2023-03-27T04:00:39.402Z,3.89
2023-03-27T04:03:08.779Z,3.85
2023-03-27T04:05:37.392Z,3.82
2023-03-27T04:08:07.673Z,3.79
2023-03-27T04:10:36.396Z,3.81
2023-03-27T04:13:03.389Z,3.80
2023-03-27T04:15:32.685Z,3.82
2023-03-27T04:17:59.932Z,3.83
2023-03-27T04:20:26.983Z,3.86
2023-03-27T04:22:54.518Z,3.77
2023-03-27T04:25:24.141Z,3.78
2023-03-27T04:27:51.672Z,3.85
2023-03-27T04:30:23.355Z,3.89
2023-03-27T04:32:51.678Z,3.94
2023-03-27T04:35:20.343Z,3.98
2023-03-27T04:37:48.116Z,4.04
2023-03-27T04:40:18.374Z,3.94
2023-03-27T04:42:45.544Z,3.85
2023-03-27T04:45:20.528Z,3.81
2023-03-27T04:47:49.240Z,3.85
2023-03-27T04:50:16.503Z,3.89
2023-03-27T04:52:43.257Z,3.93
2023-03-27T04:55:12.291Z,3.99
2023-03-27T04:57:39.884Z,4.02
2023-03-27T05:00:19.822Z,4.07
2023-03-27T05:02:48.048Z,4.07
2023-03-27T05:05:17.122Z,4.11
2023-03-27T05:07:48.725Z,4.16
2023-03-27T05:10:17.475Z,4.17
2023-03-27T05:12:53.122Z,4.23
2023-03-27T05:15:21.177Z,4.27
2023-03-27T05:17:53.454Z,4.25
2023-03-27T05:20:21.851Z,4.17
2023-03-27T05:22:50.032Z,4.20
2023-03-27T05:25:17.282Z,4.23
2023-03-27T05:27:48.258Z,4.16
2023-03-27T05:30:17.045Z,4.18
2023-03-27T05:32:52.406Z,4.19
2023-03-27T05:35:21.819Z,4.23
2023-03-27T05:37:50.602Z,4.26
2023-03-27T05:40:22.049Z,4.26
2023-03-27T05:42:51.314Z,4.17
2023-03-27T05:45:18.741Z,4.06
2023-03-27T05:47:55.502Z,4.02
2023-03-27T05:50:26.568Z,4.05
2023-03-27T05:53:02.745Z,4.08
2023-03-27T05:55:29.849Z,4.00
2023-03-27T05:57:56.852Z,4.13
2023-03-27T06:00:27.597Z,4.12
2023-03-27T06:02:57.345Z,4.08
2023-03-27T06:05:26.707Z,4.05
2023-03-27T06:07:54.443Z,4.10
2023-03-27T06:10:21.269Z,4.09
2023-03-27T06:12:50.978Z,4.13
2023-03-27T06:15:17.653Z,4.18
2023-03-27T06:17:48.197Z,4.17
2023-03-27T06:20:15.642Z,4.06
2023-03-27T06:22:51.434Z,4.02
2023-03-27T06:25:23.008Z,4.05
2023-03-27T06:27:50.607Z,4.11
2023-03-27T06:30:19.731Z,4.21
2023-03-27T06:32:51.355Z,4.28
2023-03-27T06:35:19.600Z,4.33
2023-03-27T06:37:50.727Z,4.30
2023-03-27T06:40:25.079Z,4.32
2023-03-27T06:43:10.854Z,4.41
2023-03-27T06:45:43.858Z,4.46
2023-03-27T06:48:16.875Z,4.53
2023-03-27T06:50:49.252Z,4.60
2023-03-27T06:55:48.223Z,4.71
2023-03-27T06:58:15.255Z,4.86
2023-03-27T07:00:46.105Z,4.95
2023-03-27T07:03:13.110Z,4.96
2023-03-27T07:05:41.086Z,5.06
2023-03-27T07:08:22.562Z,5.08
2023-03-27T07:10:59.881Z,5.15
2023-03-27T07:13:37.541Z,5.24
2023-03-27T07:16:04.642Z,5.32
2023-03-27T07:18:33.891Z,5.47
2023-03-27T07:21:00.880Z,5.54
2023-03-27T07:23:27.689Z,5.59
2023-03-27T07:25:59.323Z,5.67
2023-03-27T07:28:26.387Z,5.46
2023-03-27T07:30:53.219Z,5.54
2023-03-27T07:33:20.209Z,5.59
2023-03-27T07:35:51.356Z,5.42
2023-03-27T07:38:18.489Z,5.45
2023-03-27T07:40:46.785Z,5.48
2023-03-27T07:43:13.941Z,5.51
2023-03-27T07:45:41.758Z,5.55
2023-03-27T07:48:14.980Z,5.44
2023-03-27T07:50:42.793Z,5.64
2023-03-27T07:53:09.423Z,5.70
2023-03-27T07:55:59.132Z,5.82
2023-03-27T07:58:26.257Z,5.73
2023-03-27T08:00:53.264Z,5.67
2023-03-27T08:03:21.271Z,5.70
2023-03-27T08:05:57.945Z,5.72
2023-03-27T08:08:26.090Z,5.55
2023-03-27T08:10:55.648Z,5.53
2023-03-27T08:13:22.232Z,5.54
2023-03-27T08:15:48.886Z,5.53
2023-03-27T08:18:15.563Z,5.52
2023-03-27T08:20:42.865Z,5.64
2023-03-27T08:23:09.875Z,5.78
2023-03-27T08:25:36.514Z,5.93
2023-03-27T08:28:03.289Z,6.14
2023-03-27T08:30:30.464Z,6.14
2023-03-27T08:33:00.211Z,6.33
2023-03-27T08:35:27.146Z,6.20
2023-03-27T08:37:54.156Z,6.33
2023-03-27T08:40:28.484Z,6.49
2023-03-27T08:43:00.744Z,6.58
2023-03-27T08:45:32.310Z,6.65
2023-03-27T08:48:05.810Z,6.55
2023-03-27T08:51:01.464Z,6.38
2023-03-27T08:54:02.459Z,6.20
2023-03-27T08:56:29.916Z,6.25
2023-03-27T08:58:56.994Z,6.26
2023-03-27T09:01:41.748Z,6.17
2023-03-27T09:04:12.563Z,5.93
2023-03-27T09:07:06.556Z,5.90
2023-03-27T09:09:45.118Z,5.83
2023-03-27T09:12:33.347Z,5.53
2023-03-27T09:15:11.609Z,5.43
2023-03-27T09:17:55.135Z,5.45
2023-03-27T09:20:42.892Z,5.53
2023-03-27T09:23:19.147Z,5.58
2023-03-27T09:25:56.188Z,5.61
2023-03-27T09:28:36.495Z,5.62
2023-03-27T09:31:20.654Z,5.98
2023-03-27T09:33:47.547Z,6.25
2023-03-27T09:36:14.197Z,6.30
2023-03-27T09:38:50.931Z,6.17
2023-03-27T09:41:27.076Z,6.03
2023-03-27T09:44:15.785Z,6.04
2023-03-27T09:46:46.149Z,6.13
2023-03-27T09:49:16.649Z,6.22
2023-03-27T09:51:46.650Z,6.30
2023-03-27T09:54:17.938Z,6.49
2023-03-27T09:57:07.076Z,6.59
2023-03-27T09:59:40.970Z,6.81
2023-03-27T10:02:22.659Z,6.92
2023-03-27T10:05:00.237Z,7.10
2023-03-27T10:07:27.967Z,7.06
2023-03-27T10:10:12.612Z,7.00
2023-03-27T10:12:40.324Z,6.82
2023-03-27T10:15:23.358Z,6.66
2023-03-27T10:17:50.506Z,6.46
2023-03-27T10:20:19.817Z,6.33
2023-03-27T10:23:00.178Z,6.30
2023-03-27T10:25:34.511Z,6.27
2023-03-27T10:28:18.750Z,6.35
2023-03-27T10:30:45.722Z,6.41
2023-03-27T10:33:12.814Z,6.35
2023-03-27T10:35:44.199Z,6.43
2023-03-27T10:38:14.443Z,6.57
2023-03-27T10:40:44.323Z,6.73
2023-03-27T10:43:13.974Z,6.91
2023-03-27T10:45:47.817Z,7.00
2023-03-27T10:48:29.207Z,7.19
2023-03-27T10:51:02.287Z,7.36
2023-03-27T10:53:42.671Z,7.47
2023-03-27T10:56:27.338Z,7.52
2023-03-27T10:59:14.048Z,7.40
2023-03-27T11:01:46.089Z,7.31
2023-03-27T11:04:20.972Z,6.94
2023-03-27T11:06:50.384Z,6.36
2023-03-27T11:09:31.218Z,6.15
2023-03-27T11:12:08.646Z,6.20
2023-03-27T11:14:44.247Z,6.14
2023-03-27T11:17:16.159Z,6.31
2023-03-27T11:19:52.810Z,6.36
2023-03-27T11:22:30.393Z,6.46
2023-03-27T11:25:34.513Z,6.59
2023-03-27T11:28:27.053Z,6.72
2023-03-27T11:31:14.901Z,6.90
2023-03-27T11:33:49.178Z,7.05
2023-03-27T11:36:40.303Z,7.08
2023-03-27T11:39:22.948Z,7.37
2023-03-27T11:41:56.274Z,7.44
2023-03-27T11:44:24.487Z,7.63
2023-03-27T11:47:26.285Z,7.79
2023-03-27T11:50:03.580Z,7.70
2023-03-27T11:52:44.563Z,7.71
2023-03-27T11:55:36.000Z,7.48
2023-03-27T11:58:14.750Z,7.00
2023-03-27T12:00:57.383Z,6.66
2023-03-27T12:03:54.552Z,6.45
2023-03-27T12:06:33.983Z,6.22
2023-03-27T12:09:29.275Z,6.22
2023-03-27T12:12:14.142Z,6.36
2023-03-27T12:14:55.106Z,6.37
2023-03-27T12:17:33.585Z,6.46
2023-03-27T12:20:32.053Z,6.51
2023-03-27T12:23:26.331Z,6.46
2023-03-27T12:25:59.892Z,6.38
2023-03-27T12:28:45.495Z,6.28
2023-03-27T12:31:24.894Z,6.26
2023-03-27T12:34:01.310Z,6.40
2023-03-27T12:36:33.752Z,6.52
2023-03-27T12:39:15.125Z,6.64
2023-03-27T12:41:44.977Z,6.78
2023-03-27T12:44:13.775Z,6.87
2023-03-27T12:46:42.203Z,6.91
2023-03-27T12:49:10.847Z,6.97
2023-03-27T12:51:47.518Z,7.02
2023-03-27T12:54:29.623Z,6.99
2023-03-27T12:57:06.078Z,7.08
2023-03-27T12:59:39.600Z,7.30
2023-03-27T13:02:08.911Z,7.42
2023-03-27T13:04:50.495Z,7.43
2023-03-27T13:07:38.832Z,7.25
2023-03-27T13:10:17.601Z,6.97
2023-03-27T13:13:21.994Z,6.59
2023-03-27T13:15:57.849Z,6.17
2023-03-27T13:18:44.720Z,6.06
2023-03-27T13:21:23.157Z,5.54
2023-03-27T13:24:11.058Z,5.46
2023-03-27T13:27:01.570Z,5.31
2023-03-27T13:29:32.910Z,5.37
2023-03-27T13:32:19.869Z,5.43
2023-03-27T13:35:16.087Z,5.29
2023-03-27T13:37:58.372Z,5.17
2023-03-27T13:40:35.673Z,5.08
2023-03-27T13:43:24.828Z,5.05
2023-03-27T13:45:55.479Z,4.81
2023-03-27T13:48:48.544Z,4.77
2023-03-27T13:51:39.552Z,5.03
2023-03-27T13:54:31.222Z,5.25
2023-03-27T13:57:16.786Z,5.49
2023-03-27T14:00:07.397Z,5.66
2023-03-27T14:02:46.177Z,5.78
2023-03-27T14:05:18.815Z,5.91
2023-03-27T14:08:00.955Z,5.96
2023-03-27T14:10:43.652Z,5.93
2023-03-27T14:13:19.081Z,5.90
2023-03-27T14:15:53.143Z,5.82
2023-03-27T14:18:46.415Z,5.81
2023-03-27T14:21:31.419Z,5.85
2023-03-27T14:24:18.387Z,5.97
2023-03-27T14:26:46.050Z,6.14
2023-03-27T14:29:17.036Z,6.29
2023-03-27T14:31:44.500Z,6.42
2023-03-27T14:34:12.730Z,6.49
2023-03-27T14:36:46.167Z,6.67
2023-03-27T14:39:14.956Z,6.94
2023-03-27T14:41:47.500Z,7.11
2023-03-27T14:44:14.156Z,7.16
2023-03-27T14:46:41.301Z,7.15
2023-03-27T14:49:15.713Z,7.12
2023-03-27T14:51:42.757Z,6.95
2023-03-27T14:54:17.625Z,6.93
2023-03-27T14:56:47.988Z,6.94
2023-03-27T14:59:20.975Z,6.78
2023-03-27T15:01:50.112Z,6.85
2023-03-27T15:04:17.404Z,6.83
2023-03-27T15:06:44.096Z,6.82
2023-03-27T15:09:23.438Z,6.71
2023-03-27T15:11:56.182Z,6.67
2023-03-27T15:14:28.013Z,6.58
2023-03-27T15:17:03.115Z,6.54
2023-03-27T15:19:45.538Z,6.52
2023-03-27T15:22:27.558Z,6.55
2023-03-27T15:25:00.004Z,6.63
2023-03-27T15:27:29.971Z,6.63
2023-03-27T15:30:02.356Z,6.62
2023-03-27T15:32:42.677Z,6.70
2023-03-27T15:35:15.451Z,6.74
2023-03-27T15:37:42.984Z,6.72
2023-03-27T15:40:31.369Z,6.65
2023-03-27T15:43:07.413Z,6.66
2023-03-27T15:45:40.130Z,6.68
2023-03-27T15:48:19.052Z,6.66
2023-03-27T15:51:11.288Z,6.64
2023-03-27T15:53:45.150Z,6.63
2023-03-27T15:56:23.981Z,6.65
2023-03-27T15:58:54.756Z,6.60
2023-03-27T16:01:44.122Z,6.59
2023-03-27T16:04:17.010Z,6.58
2023-03-27T16:06:49.300Z,6.60
2023-03-27T16:09:22.337Z,6.59
2023-03-27T16:11:50.945Z,6.64
2023-03-27T16:14:52.375Z,6.63
2023-03-27T16:17:32.532Z,6.49
2023-03-27T16:20:13.399Z,6.27
2023-03-27T16:22:40.579Z,6.13
2023-03-27T16:25:10.204Z,6.11
2023-03-27T16:27:46.208Z,6.09
2023-03-27T16:30:41.231Z,6.14
2023-03-27T16:33:17.427Z,6.19
2023-03-27T16:35:54.850Z,6.14
2023-03-27T16:38:21.812Z,6.10
2023-03-27T16:40:49.104Z,6.12
2023-03-27T16:43:16.198Z,6.14
2023-03-27T16:45:42.987Z,6.09
2023-03-27T16:48:10.780Z,6.04
2023-03-27T16:50:37.798Z,6.03
2023-03-27T16:53:04.420Z,5.99
2023-03-27T16:55:31.531Z,5.94
2023-03-27T16:57:58.160Z,5.83
2023-03-27T17:00:26.813Z,5.66
2023-03-27T17:02:53.905Z,5.49
2023-03-27T17:05:20.672Z,5.41
2023-03-27T17:07:48.386Z,5.45
2023-03-27T17:10:15.800Z,5.42
2023-03-27T17:12:42.672Z,5.48
2023-03-27T17:15:10.549Z,5.38
2023-03-27T17:17:37.243Z,5.42
2023-03-27T17:20:06.297Z,5.39
2023-03-27T17:22:33.188Z,5.44
2023-03-27T17:25:02.454Z,5.44
2023-03-27T17:27:29.358Z,5.42
2023-03-27T17:29:56.659Z,5.30
2023-03-27T17:32:24.694Z,5.29
2023-03-27T17:34:52.370Z,5.32
2023-03-27T17:37:20.189Z,5.37
2023-03-27T17:39:47.196Z,5.39
2023-03-27T17:42:13.799Z,5.37
2023-03-27T17:44:41.600Z,5.41
2023-03-27T17:47:08.776Z,5.40
2023-03-27T17:49:35.489Z,5.42
2023-03-27T17:52:07.800Z,5.41
2023-03-27T17:54:35.120Z,5.31
2023-03-27T17:57:02.063Z,5.32
2023-03-27T17:59:31.161Z,5.32
2023-03-27T18:01:58.308Z,5.32
2023-03-27T18:04:25.989Z,5.32
2023-03-27T18:06:52.912Z,5.31
2023-03-27T18:09:19.681Z,5.29
2023-03-27T18:11:47.172Z,5.34
2023-03-27T18:14:16.031Z,5.29
2023-03-27T18:16:42.770Z,5.27
2023-03-27T18:19:09.742Z,5.21
2023-03-27T18:21:36.334Z,5.21
2023-03-27T18:24:02.980Z,5.20
2023-03-27T18:26:29.783Z,5.17
2023-03-27T18:28:56.431Z,5.19
2023-03-27T18:31:23.395Z,5.23
2023-03-27T18:33:50.098Z,5.27
2023-03-27T18:36:17.103Z,5.26
2023-03-27T18:38:44.268Z,5.21
2023-03-27T18:41:11.417Z,5.26
2023-03-27T18:43:38.063Z,5.25
2023-03-27T18:46:07.131Z,5.26
2023-03-27T18:48:35.027Z,5.21
2023-03-27T18:51:04.109Z,5.16
2023-03-27T18:53:31.692Z,5.14
2023-03-27T18:55:59.359Z,5.09
2023-03-27T18:58:28.036Z,5.11
2023-03-27T19:00:57.041Z,5.15
2023-03-27T19:03:26.371Z,5.18
2023-03-27T19:06:00.311Z,5.18
2023-03-27T19:08:26.896Z,5.15
2023-03-27T19:10:55.957Z,5.17
2023-03-27T19:13:24.059Z,5.17
2023-03-27T19:15:50.915Z,5.18
2023-03-27T19:18:17.912Z,5.18
2023-03-27T19:20:44.548Z,5.16
2023-03-27T19:23:14.463Z,5.15
2023-03-27T19:25:41.096Z,5.09
2023-03-27T19:28:07.732Z,5.08
2023-03-27T19:30:34.453Z,5.08
2023-03-27T19:33:01.121Z,5.02
2023-03-27T19:35:28.218Z,5.02
2023-03-27T19:37:54.896Z,4.98
2023-03-27T19:40:21.943Z,4.98
2023-03-27T19:42:48.871Z,5.01
2023-03-27T19:45:15.836Z,4.98
2023-03-27T19:47:43.159Z,4.98
2023-03-27T19:50:10.417Z,4.99
2023-03-27T19:52:37.757Z,5.01
2023-03-27T19:55:04.812Z,5.04
2023-03-27T19:57:31.540Z,5.02
2023-03-27T19:59:58.215Z,5.01
2023-03-27T20:02:25.033Z,4.99
2023-03-27T20:04:51.757Z,5.01
2023-03-27T20:07:18.375Z,4.99
2023-03-27T20:09:44.990Z,4.96
2023-03-27T20:12:12.555Z,4.95
2023-03-27T20:14:39.236Z,4.92
2023-03-27T20:17:12.183Z,4.89
2023-03-27T20:19:46.302Z,4.73
2023-03-27T20:22:12.976Z,4.75
2023-03-27T20:24:40.436Z,4.69
2023-03-27T20:27:07.282Z,4.75
2023-03-27T20:29:33.910Z,4.76
2023-03-27T20:32:00.688Z,4.71
2023-03-27T20:34:27.395Z,4.67
2023-03-27T20:36:54.994Z,4.66
2023-03-27T20:39:21.682Z,4.64
2023-03-27T20:41:49.209Z,4.61
2023-03-27T20:44:16.389Z,4.62
2023-03-27T20:46:47.842Z,4.64
2023-03-27T20:49:37.708Z,4.63
2023-03-27T20:52:08.624Z,4.60
2023-03-27T20:54:35.376Z,4.57
2023-03-27T20:57:03.049Z,4.56
2023-03-27T20:59:30.802Z,4.52
2023-03-27T21:02:00.715Z,4.54
2023-03-27T21:04:28.583Z,4.53
2023-03-27T21:06:55.635Z,4.55
2023-03-27T21:09:23.046Z,4.55
2023-03-27T21:11:53.595Z,4.56
2023-03-27T21:14:20.374Z,4.53
2023-03-27T21:16:47.636Z,4.55
2023-03-27T21:19:14.367Z,4.54
2023-03-27T21:21:41.039Z,4.53
2023-03-27T21:24:08.004Z,4.50
2023-03-27T21:26:35.451Z,4.50
2023-03-27T21:29:03.496Z,4.53
2023-03-27T21:31:30.573Z,4.51
2023-03-27T21:33:57.347Z,4.47
2023-03-27T21:36:24.936Z,4.46
2023-03-27T21:38:52.556Z,4.48
2023-03-27T21:41:19.487Z,4.48
2023-03-27T21:43:46.139Z,4.43
2023-03-27T21:46:13.229Z,4.41
2023-03-27T21:48:44.826Z,4.42
2023-03-27T21:51:11.786Z,4.36
2023-03-27T21:53:38.513Z,4.38
2023-03-27T21:56:08.318Z,4.34
2023-03-27T21:58:34.917Z,4.30
2023-03-27T22:01:01.578Z,4.25
2023-03-27T22:03:28.954Z,4.26
2023-03-27T22:06:08.378Z,4.23
2023-03-27T22:08:39.662Z,4.21
2023-03-27T22:11:06.923Z,4.19
2023-03-27T22:13:36.345Z,4.18
2023-03-27T22:16:18.208Z,4.19
2023-03-27T22:18:45.213Z,4.11
2023-03-27T22:21:22.393Z,4.11
2023-03-27T22:23:51.140Z,4.10
2023-03-27T22:26:25.182Z,4.03
2023-03-27T22:28:54.946Z,3.98
2023-03-27T22:31:21.702Z,4.00
2023-03-27T22:33:49.415Z,4.03
2023-03-27T22:36:16.445Z,4.06
2023-03-27T22:38:43.484Z,4.08
2023-03-27T22:41:12.597Z,4.06
2023-03-27T22:43:40.483Z,4.06
2023-03-27T22:46:10.156Z,4.04
2023-03-27T22:48:37.460Z,4.00
2023-03-27T22:51:05.383Z,4.00
2023-03-27T22:53:32.413Z,4.00
2023-03-27T22:56:00.818Z,3.99
2023-03-27T22:58:29.320Z,3.96
2023-03-27T23:00:56.357Z,3.89
2023-03-27T23:03:24.556Z,3.87
2023-03-27T23:05:51.976Z,3.88
2023-03-27T23:08:20.676Z,3.88
2023-03-27T23:10:58.108Z,3.88
2023-03-27T23:13:26.339Z,3.89
2023-03-27T23:15:53.508Z,3.82
2023-03-27T23:18:24.980Z,3.80
2023-03-27T23:21:00.726Z,3.79
2023-03-27T23:23:29.166Z,3.78
2023-03-27T23:25:58.222Z,3.78
2023-03-27T23:28:26.703Z,3.75
2023-03-27T23:30:54.335Z,3.78
2023-03-27T23:33:22.813Z,3.77
2023-03-27T23:35:49.758Z,3.78
2023-03-27T23:38:16.383Z,3.68
2023-03-27T23:40:43.469Z,3.62
2023-03-27T23:43:10.229Z,3.53
2023-03-27T23:45:36.990Z,3.60
2023-03-27T23:48:03.949Z,3.58
2023-03-27T23:50:30.703Z,3.58
2023-03-27T23:52:57.532Z,3.53
2023-03-27T23:55:24.253Z,3.57
2023-03-27T23:57:51.164Z,3.58
